createdAt,value
2022-11-12T00:00:15.256Z,7.45
2022-11-12T00:03:01.884Z,7.45
2022-11-12T00:05:51.712Z,7.47
2022-11-12T00:08:37.433Z,7.47
2022-11-12T00:11:23.486Z,7.45
2022-11-12T00:14:09.317Z,7.46
2022-11-12T00:16:55.228Z,7.47
2022-11-12T00:19:41.195Z,7.50
2022-11-12T00:22:27.083Z,7.47
2022-11-12T00:25:12.968Z,7.53
2022-11-12T00:28:06.931Z,7.55
2022-11-12T00:30:53.077Z,7.51
2022-11-12T00:33:42.616Z,7.50
2022-11-12T00:36:28.864Z,7.48
2022-11-12T00:39:14.797Z,7.52
2022-11-12T00:42:01.068Z,7.56
2022-11-12T00:44:46.783Z,7.55
2022-11-12T00:47:32.867Z,7.52
2022-11-12T00:50:18.666Z,7.51
2022-11-12T00:53:04.332Z,7.54
2022-11-12T00:55:50.240Z,7.51
2022-11-12T00:58:36.649Z,7.53
2022-11-12T01:01:22.393Z,7.51
2022-11-12T01:04:09.157Z,7.54
2022-11-12T01:06:55.258Z,7.54
2022-11-12T01:09:43.422Z,7.55
2022-11-12T01:12:32.180Z,7.54
2022-11-12T01:15:17.986Z,7.56
2022-11-12T01:18:03.788Z,7.53
2022-11-12T01:20:49.395Z,7.58
2022-11-12T01:23:36.320Z,7.62
2022-11-12T01:26:23.272Z,7.57
2022-11-12T01:29:09.487Z,7.58
2022-11-12T01:31:58.268Z,7.59
2022-11-12T01:34:44.507Z,7.63
2022-11-12T01:37:31.483Z,7.64
2022-11-12T01:40:17.570Z,7.56
2022-11-12T01:43:07.047Z,7.51
2022-11-12T01:45:53.411Z,7.44
2022-11-12T01:48:41.492Z,7.39
2022-11-12T01:51:30.564Z,7.34
2022-11-12T01:54:18.356Z,7.36
2022-11-12T01:57:05.005Z,7.36
2022-11-12T01:59:53.551Z,7.41
2022-11-12T02:02:40.238Z,7.42
2022-11-12T02:05:27.460Z,7.48
2022-11-12T02:08:14.088Z,7.49
2022-11-12T02:11:11.247Z,7.54
2022-11-12T02:14:06.959Z,7.56
2022-11-12T02:16:53.361Z,7.60
2022-11-12T02:19:46.026Z,7.63
2022-11-12T02:22:31.957Z,7.64
2022-11-12T02:25:19.335Z,7.66
2022-11-12T02:28:06.849Z,7.63
2022-11-12T02:30:53.050Z,7.67
2022-11-12T02:33:38.965Z,7.62
2022-11-12T02:36:25.295Z,7.61
2022-11-12T02:39:11.369Z,7.64
2022-11-12T02:41:57.669Z,7.65
2022-11-12T02:44:46.952Z,7.64
2022-11-12T02:47:33.164Z,7.65
2022-11-12T02:50:19.297Z,7.67
2022-11-12T02:53:05.367Z,7.64
2022-11-12T02:55:51.741Z,7.66
2022-11-12T02:58:37.692Z,7.65
2022-11-12T03:01:24.037Z,7.65
2022-11-12T03:04:10.438Z,7.67
2022-11-12T03:06:56.508Z,7.70
2022-11-12T03:09:42.671Z,7.68
2022-11-12T03:12:31.677Z,7.71
2022-11-12T03:15:18.180Z,7.71
2022-11-12T03:18:04.599Z,7.66
2022-11-12T03:20:52.206Z,7.71
2022-11-12T03:23:41.074Z,7.72
2022-11-12T03:26:30.535Z,7.75
2022-11-12T03:29:19.791Z,7.71
2022-11-12T03:32:06.201Z,7.74
2022-11-12T03:34:55.737Z,7.73
2022-11-12T03:37:42.152Z,7.72
2022-11-12T03:40:29.157Z,7.77
2022-11-12T03:43:15.300Z,7.73
2022-11-12T03:46:02.293Z,7.64
2022-11-12T03:48:48.433Z,7.68
2022-11-12T03:51:34.740Z,7.64
2022-11-12T03:54:20.910Z,7.68
2022-11-12T03:57:06.831Z,7.67
2022-11-12T03:59:52.966Z,7.66
2022-11-12T04:02:41.745Z,7.68
2022-11-12T04:05:47.027Z,7.67
2022-11-12T04:08:36.343Z,7.70
2022-11-12T04:11:22.142Z,7.69
2022-11-12T04:14:08.372Z,7.73
2022-11-12T04:17:14.991Z,7.76
2022-11-12T04:20:19.937Z,7.72
2022-11-12T04:23:08.868Z,7.77
2022-11-12T04:26:16.730Z,7.76
2022-11-12T04:29:21.807Z,7.75
2022-11-12T04:32:08.336Z,7.79
2022-11-12T04:34:54.745Z,7.77
2022-11-12T04:37:46.555Z,7.83
2022-11-12T04:40:54.219Z,7.77
2022-11-12T04:43:58.676Z,7.83
2022-11-12T04:46:44.878Z,7.80
2022-11-12T04:49:33.726Z,7.85
2022-11-12T04:52:19.992Z,7.85
2022-11-12T04:55:06.724Z,7.86
2022-11-12T04:57:56.176Z,7.84
2022-11-12T05:00:46.572Z,7.83
2022-11-12T05:03:32.470Z,7.83
2022-11-12T05:06:36.982Z,7.88
2022-11-12T05:09:27.126Z,7.86
2022-11-12T05:12:15.941Z,7.93
2022-11-12T05:15:01.909Z,7.94
2022-11-12T05:17:47.882Z,7.95
2022-11-12T05:20:35.183Z,7.98
2022-11-12T05:23:20.980Z,7.98
2022-11-12T05:26:06.943Z,8.04
2022-11-12T05:28:53.087Z,8.07
2022-11-12T05:31:39.517Z,8.07
2022-11-12T05:34:25.476Z,8.11
2022-11-12T05:37:12.708Z,8.08
2022-11-12T05:39:58.714Z,8.11
2022-11-12T05:42:45.350Z,8.15
2022-11-12T05:45:31.442Z,8.15
2022-11-12T05:48:24.185Z,8.19
2022-11-12T05:51:13.653Z,8.26
2022-11-12T05:54:01.076Z,8.24
2022-11-12T05:56:47.432Z,8.26
2022-11-12T05:59:33.329Z,8.31
2022-11-12T06:02:19.762Z,8.33
2022-11-12T06:05:05.799Z,8.36
2022-11-12T06:07:54.650Z,8.38
2022-11-12T06:10:40.486Z,8.39
2022-11-12T06:13:26.796Z,8.44
2022-11-12T06:16:12.647Z,8.47
2022-11-12T06:18:58.879Z,8.49
2022-11-12T06:21:45.163Z,8.51
2022-11-12T06:24:35.506Z,8.54
2022-11-12T06:27:22.043Z,8.56
2022-11-12T06:30:08.438Z,8.57
2022-11-12T06:32:56.698Z,8.60
2022-11-12T06:35:43.346Z,8.62
2022-11-12T06:38:38.862Z,8.66
2022-11-12T06:41:24.929Z,8.67
2022-11-12T06:44:10.751Z,8.68
2022-11-12T06:46:59.812Z,8.71
2022-11-12T06:49:45.744Z,8.69
2022-11-12T06:52:31.931Z,8.74
2022-11-12T06:55:21.041Z,8.84
2022-11-12T06:58:06.870Z,8.87
2022-11-12T07:00:52.729Z,8.89
2022-11-12T07:03:39.237Z,8.88
2022-11-12T07:06:28.124Z,8.91
2022-11-12T07:09:16.976Z,8.91
2022-11-12T07:12:02.915Z,8.89
2022-11-12T07:14:48.969Z,8.89
2022-11-12T07:17:35.246Z,8.82
2022-11-12T07:20:21.440Z,8.80
2022-11-12T07:23:10.682Z,8.79
2022-11-12T07:26:18.540Z,8.88
2022-11-12T07:29:04.850Z,8.89
2022-11-12T07:31:50.877Z,9.04
2022-11-12T07:34:36.937Z,9.05
2022-11-12T07:37:25.821Z,8.98
2022-11-12T07:40:12.174Z,8.96
2022-11-12T07:42:59.724Z,9.00
2022-11-12T07:45:46.402Z,9.09
2022-11-12T07:48:32.927Z,9.22
2022-11-12T07:51:19.917Z,9.29
2022-11-12T07:54:05.757Z,9.29
2022-11-12T07:56:51.838Z,9.30
2022-11-12T07:59:41.789Z,9.26
2022-11-12T08:02:31.811Z,9.25
2022-11-12T08:05:21.382Z,9.28
2022-11-12T08:08:11.590Z,9.19
2022-11-12T08:10:58.910Z,9.25
2022-11-12T08:13:44.763Z,9.32
2022-11-12T08:16:30.704Z,9.32
2022-11-12T08:19:16.874Z,9.31
2022-11-12T08:22:03.026Z,9.29
2022-11-12T08:24:48.802Z,9.27
2022-11-12T08:27:34.901Z,9.32
2022-11-12T08:30:20.702Z,9.36
2022-11-12T08:33:07.308Z,9.33
2022-11-12T08:35:56.489Z,9.34
2022-11-12T08:38:45.632Z,9.37
2022-11-12T08:41:31.273Z,9.43
2022-11-12T08:44:18.184Z,9.42
2022-11-12T08:47:07.549Z,9.43
2022-11-12T08:49:53.869Z,9.45
2022-11-12T08:52:40.125Z,9.53
2022-11-12T08:55:26.153Z,9.56
2022-11-12T08:58:12.297Z,9.49
2022-11-12T09:01:04.077Z,9.58
2022-11-12T09:03:50.012Z,9.79
2022-11-12T09:06:35.922Z,10.03
2022-11-12T09:09:22.144Z,10.02
2022-11-12T09:12:13.789Z,9.94
2022-11-12T09:15:35.579Z,9.82
2022-11-12T09:18:12.437Z,9.96
2022-11-12T09:24:08.998Z,9.95
2022-11-12T09:26:55.094Z,10.06
2022-11-12T09:29:41.124Z,9.89
2022-11-12T09:32:27.069Z,10.05
2022-11-12T09:35:12.946Z,9.99
2022-11-12T09:38:00.033Z,10.05
2022-11-12T09:40:51.992Z,10.09
2022-11-12T09:43:44.810Z,10.21
2022-11-12T09:46:42.779Z,10.21
2022-11-12T09:49:31.561Z,10.10
2022-11-12T09:52:24.501Z,10.13
2022-11-12T09:55:17.613Z,10.19
2022-11-12T09:58:06.736Z,10.20
2022-11-12T10:00:52.703Z,10.15
2022-11-12T10:03:57.542Z,10.03
2022-11-12T10:07:06.442Z,9.98
2022-11-12T10:13:22.370Z,10.04
2022-11-12T10:16:45.556Z,10.08
2022-11-12T10:19:40.826Z,10.06
2022-11-12T10:22:27.563Z,10.10
2022-11-12T10:25:18.338Z,10.07
2022-11-12T10:28:27.446Z,10.13
2022-11-12T10:31:15.065Z,10.15
2022-11-12T10:34:15.561Z,10.15
2022-11-12T10:37:21.788Z,10.20
2022-11-12T10:40:23.050Z,10.10
2022-11-12T10:43:17.698Z,10.16
2022-11-12T10:46:22.520Z,10.04
2022-11-12T10:49:14.344Z,10.02
2022-11-12T10:52:00.117Z,9.97
2022-11-12T10:54:50.964Z,9.96
2022-11-12T10:57:41.915Z,9.93
2022-11-12T11:00:27.673Z,9.80
2022-11-12T11:03:20.125Z,9.87
2022-11-12T11:06:08.109Z,9.88
2022-11-12T11:08:58.062Z,9.84
2022-11-12T11:11:52.003Z,9.80
2022-11-12T11:14:40.337Z,9.75
2022-11-12T11:17:26.379Z,9.74
2022-11-12T11:20:19.728Z,9.73
2022-11-12T11:23:28.583Z,9.79
2022-11-12T11:26:22.914Z,9.71
2022-11-12T11:29:28.684Z,9.81
2022-11-12T11:32:28.013Z,9.69
2022-11-12T11:35:29.635Z,9.67
2022-11-12T11:38:25.267Z,9.65
2022-11-12T11:41:24.334Z,9.66
2022-11-12T11:44:16.980Z,9.79
2022-11-12T11:47:22.081Z,9.77
2022-11-12T11:50:10.813Z,9.73
2022-11-12T11:53:08.694Z,9.76
2022-11-12T11:55:54.751Z,9.78
2022-11-12T11:58:48.551Z,9.76
2022-11-12T12:01:40.995Z,9.77
2022-11-12T12:04:38.958Z,9.77
2022-11-12T12:07:47.607Z,9.73
2022-11-12T12:11:01.700Z,9.77
2022-11-12T12:14:03.081Z,9.74
2022-11-12T12:16:54.724Z,9.72
2022-11-12T12:19:40.754Z,9.68
2022-11-12T12:22:39.070Z,9.74
2022-11-12T12:25:30.516Z,9.73
2022-11-12T12:28:25.720Z,9.70
2022-11-12T12:31:15.614Z,9.70
2022-11-12T12:34:25.768Z,9.69
2022-11-12T12:37:22.453Z,9.73
2022-11-12T12:40:19.033Z,9.74
2022-11-12T12:43:13.890Z,9.74
2022-11-12T12:46:00.358Z,9.65
2022-11-12T12:48:47.781Z,9.64
2022-11-12T12:51:38.433Z,9.62
2022-11-12T12:54:36.824Z,9.61
2022-11-12T12:57:26.258Z,9.56
2022-11-12T13:00:25.241Z,9.46
2022-11-12T13:03:11.943Z,9.39
2022-11-12T13:06:33.316Z,9.23
2022-11-12T13:09:19.474Z,9.16
2022-11-12T13:12:05.391Z,9.11
2022-11-12T13:14:52.660Z,9.11
2022-11-12T13:17:49.053Z,9.07
2022-11-12T13:20:39.473Z,9.09
2022-11-12T13:24:03.757Z,9.09
2022-11-12T13:26:51.767Z,9.06
2022-11-12T13:29:37.709Z,9.07
2022-11-12T13:32:38.784Z,9.05
2022-11-12T13:35:29.578Z,9.07
2022-11-12T13:38:16.280Z,9.12
2022-11-12T13:41:15.630Z,9.12
2022-11-12T13:44:05.669Z,9.16
2022-11-12T13:46:52.974Z,9.20
2022-11-12T13:49:39.191Z,9.29
2022-11-12T13:52:25.266Z,9.34
2022-11-12T13:55:15.315Z,9.38
2022-11-12T13:58:03.328Z,9.40
2022-11-12T14:00:55.175Z,9.46
2022-11-12T14:03:49.065Z,9.53
2022-11-12T14:06:35.172Z,9.59
2022-11-12T14:09:39.730Z,9.59
2022-11-12T14:12:28.411Z,9.62
2022-11-12T14:15:22.709Z,9.64
2022-11-12T14:18:15.981Z,9.65
2022-11-12T14:21:05.877Z,9.65
2022-11-12T14:23:52.831Z,9.68
2022-11-12T14:26:40.858Z,9.65
2022-11-12T14:29:31.348Z,9.70
2022-11-12T14:32:20.475Z,9.70
2022-11-12T14:35:21.808Z,9.76
2022-11-12T14:41:36.369Z,9.78
2022-11-12T14:44:32.907Z,9.83
2022-11-12T14:47:19.309Z,9.87
2022-11-12T14:50:05.971Z,9.97
2022-11-12T14:52:56.051Z,9.99
2022-11-12T14:55:48.031Z,10.01
2022-11-12T14:58:34.306Z,10.06
2022-11-12T15:04:47.384Z,10.10
2022-11-12T15:07:35.401Z,10.12
2022-11-12T15:10:34.985Z,10.14
2022-11-12T15:13:23.015Z,10.21
2022-11-12T15:16:09.894Z,10.23
2022-11-12T15:19:18.873Z,10.18
2022-11-12T15:22:05.361Z,10.17
2022-11-12T15:24:52.156Z,10.19
2022-11-12T15:27:41.911Z,10.21
2022-11-12T15:30:30.314Z,10.23
2022-11-12T15:33:22.255Z,10.29
2022-11-12T15:36:16.506Z,10.39
2022-11-12T15:39:02.519Z,10.32
2022-11-12T15:41:48.688Z,10.25
2022-11-12T15:44:37.023Z,10.28
2022-11-12T15:47:23.042Z,10.33
2022-11-12T15:50:26.849Z,10.23
2022-11-12T15:53:12.644Z,10.15
2022-11-12T15:55:58.322Z,10.18
2022-11-12T15:58:44.087Z,10.16
2022-11-12T16:01:30.236Z,10.13
2022-11-12T16:04:16.402Z,10.09
2022-11-12T16:07:02.501Z,10.07
2022-11-12T16:09:48.709Z,10.05
2022-11-12T16:12:36.428Z,10.07
2022-11-12T16:15:29.089Z,10.05
2022-11-12T16:18:15.133Z,10.13
2022-11-12T16:21:01.058Z,10.10
2022-11-12T16:23:46.795Z,10.06
2022-11-12T16:26:33.196Z,10.08
2022-11-12T16:29:22.238Z,10.06
2022-11-12T16:32:12.491Z,10.10
2022-11-12T16:35:01.067Z,10.15
2022-11-12T16:37:47.916Z,10.14
2022-11-12T16:40:38.801Z,10.40
2022-11-12T16:43:32.093Z,10.47
2022-11-12T16:46:36.761Z,10.55
2022-11-12T16:49:23.081Z,10.54
2022-11-12T16:52:12.006Z,10.67
2022-11-12T16:55:03.064Z,10.74
2022-11-12T17:00:58.153Z,10.78
2022-11-12T17:03:44.238Z,10.78
2022-11-12T17:06:37.602Z,10.76
2022-11-12T17:09:24.184Z,10.88
2022-11-12T17:12:10.173Z,11.00
2022-11-12T17:14:56.450Z,11.02
2022-11-12T17:17:42.199Z,11.07
2022-11-12T17:20:28.974Z,11.13
2022-11-12T17:23:14.821Z,11.13
2022-11-12T17:26:02.177Z,11.10
2022-11-12T17:28:57.539Z,11.09
2022-11-12T17:31:49.694Z,11.09
2022-11-12T17:34:36.327Z,11.18
2022-11-12T17:37:22.181Z,11.12
2022-11-12T17:40:11.044Z,11.17
2022-11-12T17:42:57.174Z,11.34
2022-11-12T17:45:53.209Z,11.36
2022-11-12T17:48:39.341Z,11.41
2022-11-12T17:51:26.678Z,11.27
2022-11-12T17:54:15.640Z,11.20
2022-11-12T17:57:01.990Z,11.21
2022-11-12T17:59:48.132Z,11.13
2022-11-12T18:02:34.614Z,11.07
2022-11-12T18:05:20.405Z,11.16
2022-11-12T18:08:06.576Z,11.16
2022-11-12T18:10:53.031Z,11.04
2022-11-12T18:13:39.205Z,11.09
2022-11-12T18:16:29.185Z,11.02
2022-11-12T18:19:15.981Z,11.04
2022-11-12T18:22:02.709Z,11.07
2022-11-12T18:24:48.659Z,11.14
2022-11-12T18:27:35.038Z,11.11
2022-11-12T18:30:20.810Z,11.02
2022-11-12T18:33:07.048Z,11.05
2022-11-12T18:36:02.529Z,11.07
2022-11-12T18:38:50.512Z,11.07
2022-11-12T18:44:40.004Z,11.13
2022-11-12T18:47:25.889Z,11.07
2022-11-12T18:50:14.685Z,11.02
2022-11-12T18:53:00.744Z,11.02
2022-11-12T18:55:47.090Z,11.11
2022-11-12T18:58:35.360Z,11.03
2022-11-12T19:01:23.246Z,11.01
2022-11-12T19:04:11.130Z,10.98
2022-11-12T19:06:59.836Z,10.96
2022-11-12T19:09:45.777Z,10.85
2022-11-12T19:12:31.927Z,10.85
2022-11-12T19:15:20.617Z,10.91
2022-11-12T19:18:10.274Z,10.89
2022-11-12T19:21:09.705Z,10.91
2022-11-12T19:23:56.267Z,10.89
2022-11-12T19:26:42.403Z,10.88
2022-11-12T19:29:28.217Z,10.88
2022-11-12T19:32:14.305Z,10.89
2022-11-12T19:35:00.302Z,10.95
2022-11-12T19:37:46.291Z,10.83
2022-11-12T19:40:32.357Z,10.84
2022-11-12T19:43:18.256Z,10.85
2022-11-12T19:46:04.188Z,10.89
2022-11-12T19:48:50.416Z,10.88
2022-11-12T19:51:36.867Z,10.95
2022-11-12T19:54:24.024Z,10.94
2022-11-12T19:57:09.899Z,10.89
2022-11-12T19:59:55.814Z,10.78
2022-11-12T20:02:42.093Z,10.82
2022-11-12T20:05:28.239Z,10.83
2022-11-12T20:08:13.946Z,10.79
2022-11-12T20:11:00.102Z,10.66
2022-11-12T20:13:46.299Z,10.66
2022-11-12T20:16:33.387Z,10.63
2022-11-12T20:19:19.542Z,10.56
2022-11-12T20:22:05.064Z,10.51
2022-11-12T20:27:54.941Z,10.58
2022-11-12T20:30:41.269Z,10.60
2022-11-12T20:33:27.484Z,10.45
2022-11-12T20:36:17.028Z,10.39
2022-11-12T20:39:03.459Z,10.26
2022-11-12T20:41:49.599Z,10.22
2022-11-12T20:44:36.126Z,10.12
2022-11-12T20:47:21.769Z,10.10
2022-11-12T20:50:08.218Z,10.07
2022-11-12T20:52:54.112Z,10.08
2022-11-12T20:55:39.993Z,10.23
2022-11-12T20:58:28.393Z,10.09
2022-11-12T21:01:15.912Z,10.13
2022-11-12T21:04:02.030Z,10.09
2022-11-12T21:06:48.349Z,10.17
2022-11-12T21:09:34.761Z,10.14
2022-11-12T21:12:23.818Z,10.18
2022-11-12T21:15:09.990Z,10.21
2022-11-12T21:17:55.945Z,10.27
2022-11-12T21:20:42.048Z,10.26
2022-11-12T21:23:31.653Z,10.28
2022-11-12T21:26:19.234Z,10.30
2022-11-12T21:29:05.282Z,10.29
2022-11-12T21:31:51.602Z,10.26
2022-11-12T21:34:37.665Z,10.34
2022-11-12T21:37:23.631Z,10.28
2022-11-12T21:40:09.766Z,10.35
2022-11-12T21:42:55.870Z,10.32
2022-11-12T21:45:45.565Z,10.21
2022-11-12T21:48:31.346Z,10.16
2022-11-12T21:51:18.381Z,10.01
2022-11-12T21:54:05.924Z,10.06
2022-11-12T21:56:51.634Z,9.95
2022-11-12T21:59:37.618Z,9.95
2022-11-12T22:02:23.980Z,9.82
2022-11-12T22:05:10.058Z,9.92
2022-11-12T22:07:56.250Z,10.01
2022-11-12T22:10:42.628Z,10.06
2022-11-12T22:13:28.807Z,10.04
2022-11-12T22:16:25.213Z,10.04
2022-11-12T22:19:15.133Z,10.00
2022-11-12T22:22:04.131Z,9.90
2022-11-12T22:24:50.103Z,9.84
2022-11-12T22:27:36.539Z,9.68
2022-11-12T22:30:22.499Z,9.57
2022-11-12T22:33:08.893Z,9.39
2022-11-12T22:35:54.946Z,9.38
2022-11-12T22:38:41.984Z,9.41
2022-11-12T22:41:29.390Z,9.27
2022-11-12T22:44:15.513Z,9.41
2022-11-12T22:47:01.810Z,9.39
2022-11-12T22:49:48.847Z,9.63
2022-11-12T22:52:34.735Z,9.59
2022-11-12T22:55:20.774Z,9.69
2022-11-12T22:58:09.688Z,9.62
2022-11-12T23:00:55.960Z,9.58
2022-11-12T23:03:42.179Z,9.44
2022-11-12T23:06:31.808Z,9.32
2022-11-12T23:09:18.359Z,9.25
2022-11-12T23:12:04.744Z,9.48
2022-11-12T23:14:51.037Z,9.40
2022-11-12T23:17:40.157Z,9.44
2022-11-12T23:20:29.056Z,9.62
2022-11-12T23:23:15.040Z,9.57
2022-11-12T23:26:20.283Z,9.56
2022-11-12T23:29:06.315Z,9.57
2022-11-12T23:31:52.039Z,9.56
2022-11-12T23:34:38.270Z,9.71
2022-11-12T23:37:24.241Z,9.64
2022-11-12T23:40:10.211Z,9.58
2022-11-12T23:42:56.170Z,9.58
2022-11-12T23:45:45.207Z,9.63
2022-11-12T23:48:31.550Z,9.61
2022-11-12T23:51:19.886Z,9.54
2022-11-12T23:54:05.965Z,9.55
2022-11-12T23:56:51.939Z,9.60
2022-11-12T23:59:38.209Z,9.44
