createdAt,value
2023-05-05T00:00:03.298Z,98.51
2023-05-05T00:02:31.060Z,97.47
2023-05-05T00:04:58.828Z,99.00
2023-05-05T00:07:26.300Z,98.62
2023-05-05T00:09:53.807Z,99.24
2023-05-05T00:12:21.373Z,99.22
2023-05-05T00:14:48.850Z,99.48
2023-05-05T00:17:17.202Z,99.55
2023-05-05T00:19:44.823Z,100.00
2023-05-05T00:22:12.344Z,100.00
2023-05-05T00:24:39.893Z,100.00
2023-05-05T00:27:07.468Z,100.00
2023-05-05T00:29:35.022Z,100.00
2023-05-05T00:32:02.955Z,100.00
2023-05-05T00:34:30.399Z,100.00
2023-05-05T00:36:57.972Z,100.00
2023-05-05T00:39:25.477Z,100.00
2023-05-05T00:41:52.992Z,100.00
2023-05-05T00:44:37.977Z,100.00
2023-05-05T00:47:05.915Z,100.00
2023-05-05T00:49:34.699Z,100.00
2023-05-05T00:52:03.035Z,100.00
2023-05-05T00:54:30.759Z,100.00
2023-05-05T00:56:58.255Z,100.00
2023-05-05T00:59:25.916Z,100.00
2023-05-05T01:01:53.444Z,100.00
2023-05-05T01:04:20.999Z,100.00
2023-05-05T01:07:02.161Z,100.00
2023-05-05T01:10:07.235Z,100.00
2023-05-05T01:13:14.962Z,100.00
2023-05-05T01:15:51.569Z,100.00
2023-05-05T01:18:33.672Z,100.00
2023-05-05T01:21:10.157Z,100.00
2023-05-05T01:23:56.284Z,100.00
2023-05-05T01:26:48.138Z,100.00
2023-05-05T01:29:43.204Z,100.00
2023-05-05T01:32:23.247Z,100.00
2023-05-05T01:35:22.016Z,100.00
2023-05-05T01:38:01.705Z,100.00
2023-05-05T01:40:34.764Z,100.00
2023-05-05T01:43:03.700Z,100.00
2023-05-05T01:45:34.665Z,100.00
2023-05-05T01:48:03.982Z,100.00
2023-05-05T01:50:32.931Z,100.00
2023-05-05T01:53:02.315Z,100.00
2023-05-05T01:55:31.897Z,100.00
2023-05-05T01:58:01.649Z,100.00
2023-05-05T02:00:30.433Z,100.00
2023-05-05T02:02:59.824Z,100.00
2023-05-05T02:05:28.048Z,100.00
2023-05-05T02:07:59.123Z,100.00
2023-05-05T02:10:27.664Z,100.00
2023-05-05T02:12:55.295Z,100.00
2023-05-05T02:15:24.604Z,100.00
2023-05-05T02:17:53.068Z,100.00
2023-05-05T02:20:21.548Z,100.00
2023-05-05T02:22:49.747Z,100.00
2023-05-05T02:25:18.016Z,100.00
2023-05-05T02:27:49.164Z,100.00
2023-05-05T02:30:20.733Z,100.00
2023-05-05T02:32:57.306Z,100.00
2023-05-05T02:35:29.779Z,100.00
2023-05-05T02:38:04.791Z,100.00
2023-05-05T02:40:35.720Z,100.00
2023-05-05T02:43:07.780Z,100.00
2023-05-05T02:45:35.429Z,100.00
2023-05-05T02:48:04.950Z,100.00
2023-05-05T02:50:33.448Z,100.00
2023-05-05T02:53:01.622Z,100.00
2023-05-05T02:55:38.320Z,100.00
2023-05-05T02:58:14.651Z,100.00
2023-05-05T03:00:53.807Z,100.00
2023-05-05T03:03:53.952Z,100.00
2023-05-05T03:06:23.761Z,100.00
2023-05-05T03:08:57.111Z,100.00
2023-05-05T03:11:32.913Z,100.00
2023-05-05T03:14:08.674Z,100.00
2023-05-05T03:16:37.872Z,100.00
2023-05-05T03:19:07.888Z,100.00
2023-05-05T03:21:35.589Z,100.00
2023-05-05T03:24:15.604Z,100.00
2023-05-05T03:26:43.714Z,100.00
2023-05-05T03:29:11.352Z,100.00
2023-05-05T03:31:38.910Z,100.00
2023-05-05T03:34:07.396Z,100.00
2023-05-05T03:36:35.975Z,100.00
2023-05-05T03:39:03.773Z,100.00
2023-05-05T03:41:31.337Z,100.00
2023-05-05T03:43:58.816Z,100.00
2023-05-05T03:46:26.624Z,100.00
2023-05-05T03:48:57.135Z,100.00
2023-05-05T03:51:25.502Z,100.00
2023-05-05T03:53:52.998Z,100.00
2023-05-05T03:56:20.562Z,100.00
2023-05-05T03:58:48.088Z,100.00
2023-05-05T04:01:15.650Z,100.00
2023-05-05T04:03:43.236Z,100.00
2023-05-05T04:06:10.876Z,100.00
2023-05-05T04:08:38.402Z,100.00
2023-05-05T04:11:06.082Z,100.00
2023-05-05T04:13:33.575Z,100.00
2023-05-05T04:16:01.144Z,100.00
2023-05-05T04:18:28.693Z,100.00
2023-05-05T04:20:56.320Z,100.00
2023-05-05T04:23:23.935Z,100.00
2023-05-05T04:25:51.448Z,100.00
2023-05-05T04:28:20.320Z,100.00
2023-05-05T04:30:49.316Z,100.00
2023-05-05T04:33:16.830Z,100.00
2023-05-05T04:35:44.288Z,100.00
2023-05-05T04:38:11.797Z,100.00
2023-05-05T04:40:41.206Z,100.00
2023-05-05T04:43:08.741Z,100.00
2023-05-05T04:45:36.292Z,100.00
2023-05-05T04:48:05.131Z,100.00
2023-05-05T04:50:33.159Z,100.00
2023-05-05T04:53:00.711Z,100.00
2023-05-05T04:55:28.553Z,100.00
2023-05-05T04:57:56.441Z,100.00
2023-05-05T05:00:24.036Z,100.00
2023-05-05T05:02:52.560Z,100.00
2023-05-05T05:05:20.201Z,100.00
2023-05-05T05:07:47.731Z,100.00
2023-05-05T05:10:15.724Z,100.00
2023-05-05T05:12:43.338Z,100.00
2023-05-05T05:15:11.325Z,100.00
2023-05-05T05:17:38.852Z,100.00
2023-05-05T05:20:08.328Z,100.00
2023-05-05T05:22:38.282Z,100.00
2023-05-05T05:25:06.094Z,100.00
2023-05-05T05:27:33.659Z,100.00
2023-05-05T05:30:01.175Z,100.00
2023-05-05T05:32:28.736Z,100.00
2023-05-05T05:34:56.293Z,100.00
2023-05-05T05:37:23.739Z,100.00
2023-05-05T05:39:54.459Z,100.00
2023-05-05T05:42:22.064Z,100.00
2023-05-05T05:44:49.576Z,100.00
2023-05-05T05:47:17.022Z,100.00
2023-05-05T05:49:44.580Z,100.00
2023-05-05T05:52:12.135Z,100.00
2023-05-05T05:54:39.735Z,100.00
2023-05-05T05:57:07.321Z,100.00
2023-05-05T05:59:34.986Z,100.00
2023-05-05T06:02:03.318Z,100.00
2023-05-05T06:04:31.703Z,100.00
2023-05-05T06:06:59.349Z,100.00
2023-05-05T06:09:26.954Z,100.00
2023-05-05T06:11:54.566Z,100.00
2023-05-05T06:14:22.081Z,100.00
2023-05-05T06:16:49.592Z,100.00
2023-05-05T06:19:17.079Z,100.00
2023-05-05T06:21:44.631Z,100.00
2023-05-05T06:24:12.227Z,100.00
2023-05-05T06:26:39.877Z,100.00
2023-05-05T06:29:07.575Z,100.00
2023-05-05T06:31:35.109Z,100.00
2023-05-05T06:34:02.892Z,100.00
2023-05-05T06:36:30.399Z,100.00
2023-05-05T06:38:57.909Z,100.00
2023-05-05T06:41:25.482Z,100.00
2023-05-05T06:43:53.054Z,100.00
2023-05-05T06:46:20.632Z,100.00
2023-05-05T06:48:48.286Z,100.00
2023-05-05T06:51:16.187Z,100.00
2023-05-05T06:53:43.709Z,100.00
2023-05-05T06:56:11.398Z,100.00
2023-05-05T06:58:39.001Z,100.00
2023-05-05T07:01:07.028Z,100.00
2023-05-05T07:03:34.571Z,100.00
2023-05-05T07:06:02.231Z,100.00
2023-05-05T07:08:29.706Z,100.00
2023-05-05T07:10:57.248Z,100.00
2023-05-05T07:13:24.746Z,100.00
2023-05-05T07:15:52.333Z,100.00
2023-05-05T07:18:20.477Z,100.00
2023-05-05T07:20:48.534Z,100.00
2023-05-05T07:23:16.217Z,100.00
2023-05-05T07:25:43.980Z,100.00
2023-05-05T07:28:11.954Z,100.00
2023-05-05T07:30:39.458Z,100.00
2023-05-05T07:33:07.062Z,100.00
2023-05-05T07:35:34.669Z,100.00
2023-05-05T07:38:02.194Z,100.00
2023-05-05T07:40:29.740Z,100.00
2023-05-05T07:42:57.234Z,100.00
2023-05-05T07:45:24.740Z,100.00
2023-05-05T07:47:52.317Z,100.00
2023-05-05T07:50:20.526Z,100.00
2023-05-05T07:52:56.164Z,100.00
2023-05-05T07:55:29.824Z,100.00
2023-05-05T07:57:57.308Z,100.00
2023-05-05T08:00:24.875Z,100.00
2023-05-05T08:02:52.477Z,100.00
2023-05-05T08:05:20.127Z,100.00
2023-05-05T08:07:47.857Z,100.00
2023-05-05T08:10:15.398Z,100.00
2023-05-05T08:12:42.945Z,100.00
2023-05-05T08:15:11.652Z,100.00
2023-05-05T08:17:50.830Z,100.00
2023-05-05T08:20:19.579Z,100.00
2023-05-05T08:22:47.587Z,98.92
2023-05-05T08:25:15.557Z,95.15
2023-05-05T08:27:43.603Z,91.70
2023-05-05T08:30:11.901Z,87.64
2023-05-05T08:32:39.729Z,84.24
2023-05-05T08:35:08.315Z,86.56
2023-05-05T08:37:36.107Z,87.66
2023-05-05T08:40:03.700Z,87.76
2023-05-05T08:42:38.193Z,88.97
2023-05-05T08:45:08.787Z,89.68
2023-05-05T08:47:37.700Z,90.30
2023-05-05T08:50:06.675Z,90.54
2023-05-05T08:52:46.187Z,91.12
2023-05-05T08:55:25.466Z,91.50
2023-05-05T08:57:55.984Z,95.37
2023-05-05T09:00:24.580Z,94.41
2023-05-05T09:02:52.860Z,91.07
2023-05-05T09:05:20.610Z,88.36
2023-05-05T09:07:48.924Z,89.24
2023-05-05T09:10:16.558Z,89.30
2023-05-05T09:12:44.357Z,90.36
2023-05-05T09:15:16.323Z,94.85
2023-05-05T09:17:43.884Z,93.44
2023-05-05T09:20:13.312Z,97.89
2023-05-05T09:22:41.731Z,98.71
2023-05-05T09:25:19.364Z,100.00
2023-05-05T09:27:49.327Z,96.33
2023-05-05T09:30:19.070Z,93.11
2023-05-05T09:32:54.842Z,96.53
2023-05-05T09:35:23.680Z,96.25
2023-05-05T09:37:51.289Z,100.00
2023-05-05T09:40:20.539Z,100.00
2023-05-05T09:42:48.871Z,100.00
2023-05-05T09:45:19.228Z,100.00
2023-05-05T09:47:48.064Z,100.00
2023-05-05T09:50:18.673Z,100.00
2023-05-05T09:53:03.094Z,100.00
2023-05-05T09:55:32.013Z,100.00
2023-05-05T09:58:18.535Z,100.00
2023-05-05T10:00:46.563Z,100.00
2023-05-05T10:03:14.360Z,100.00
2023-05-05T10:05:59.564Z,100.00
2023-05-05T10:08:31.455Z,100.00
2023-05-05T10:11:06.378Z,100.00
2023-05-05T10:13:38.459Z,100.00
2023-05-05T10:16:09.856Z,100.00
2023-05-05T10:18:40.048Z,100.00
2023-05-05T10:21:08.935Z,100.00
2023-05-05T10:23:45.000Z,100.00
2023-05-05T10:26:14.841Z,100.00
2023-05-05T10:28:46.826Z,100.00
2023-05-05T10:31:47.208Z,100.00
2023-05-05T10:34:24.815Z,100.00
2023-05-05T10:36:53.624Z,100.00
2023-05-05T10:39:22.084Z,100.00
2023-05-05T10:41:50.972Z,100.00
2023-05-05T10:44:19.094Z,100.00
2023-05-05T10:46:47.742Z,100.00
2023-05-05T10:49:23.498Z,100.00
2023-05-05T10:52:01.634Z,100.00
2023-05-05T10:54:46.632Z,100.00
2023-05-05T10:57:17.567Z,100.00
2023-05-05T10:59:45.268Z,100.00
2023-05-05T11:02:24.921Z,100.00
2023-05-05T11:05:08.194Z,100.00
2023-05-05T11:07:35.997Z,100.00
2023-05-05T11:10:06.347Z,100.00
2023-05-05T11:12:54.702Z,100.00
2023-05-05T11:15:25.009Z,100.00
2023-05-05T11:17:53.456Z,100.00
2023-05-05T11:20:36.265Z,100.00
2023-05-05T11:23:03.717Z,100.00
2023-05-05T11:25:38.135Z,100.00
2023-05-05T11:28:12.992Z,100.00
2023-05-05T11:31:10.012Z,100.00
2023-05-05T11:33:40.713Z,100.00
2023-05-05T11:36:10.397Z,100.00
2023-05-05T11:38:49.728Z,100.00
2023-05-05T11:41:32.209Z,100.00
2023-05-05T11:44:21.910Z,100.00
2023-05-05T11:46:52.555Z,100.00
2023-05-05T11:49:34.037Z,100.00
2023-05-05T11:52:02.633Z,100.00
2023-05-05T11:54:31.533Z,100.00
2023-05-05T11:57:01.974Z,100.00
2023-05-05T11:59:29.536Z,100.00
2023-05-05T12:01:57.132Z,100.00
2023-05-05T12:04:24.850Z,100.00
2023-05-05T12:06:52.464Z,100.00
2023-05-05T12:09:22.225Z,100.00
2023-05-05T12:11:53.634Z,100.00
2023-05-05T12:14:22.119Z,100.00
2023-05-05T12:16:56.461Z,100.00
2023-05-05T12:19:24.334Z,100.00
2023-05-05T12:21:54.174Z,100.00
2023-05-05T12:24:21.906Z,100.00
2023-05-05T12:26:49.419Z,100.00
2023-05-05T12:29:30.635Z,100.00
2023-05-05T12:32:00.211Z,100.00
2023-05-05T12:34:27.869Z,100.00
2023-05-05T12:36:55.687Z,100.00
2023-05-05T12:39:23.160Z,100.00
2023-05-05T12:41:50.978Z,100.00
2023-05-05T12:44:18.550Z,100.00
2023-05-05T12:46:47.426Z,100.00
2023-05-05T12:49:15.567Z,100.00
2023-05-05T12:51:57.206Z,100.00
2023-05-05T12:54:25.119Z,100.00
2023-05-05T12:56:52.641Z,100.00
2023-05-05T12:59:23.117Z,100.00
2023-05-05T13:01:55.543Z,100.00
2023-05-05T13:04:24.923Z,100.00
2023-05-05T13:07:12.355Z,100.00
2023-05-05T13:09:40.084Z,100.00
2023-05-05T13:12:11.596Z,100.00
2023-05-05T13:14:39.885Z,100.00
2023-05-05T13:17:07.811Z,100.00
2023-05-05T13:19:41.618Z,100.00
2023-05-05T13:22:10.999Z,100.00
2023-05-05T13:24:50.936Z,100.00
2023-05-05T13:27:20.528Z,100.00
2023-05-05T13:29:48.451Z,100.00
2023-05-05T13:32:15.949Z,100.00
2023-05-05T13:37:13.723Z,100.00
2023-05-05T13:39:41.317Z,100.00
2023-05-05T13:42:08.886Z,100.00
2023-05-05T13:44:36.388Z,100.00
2023-05-05T13:47:04.095Z,100.00
2023-05-05T13:49:31.733Z,100.00
2023-05-05T13:51:59.309Z,100.00
2023-05-05T13:54:27.014Z,100.00
2023-05-05T13:56:54.719Z,100.00
2023-05-05T13:59:22.289Z,100.00
2023-05-05T14:01:50.093Z,100.00
2023-05-05T14:04:17.657Z,100.00
2023-05-05T14:06:45.216Z,100.00
2023-05-05T14:09:13.186Z,100.00
2023-05-05T14:11:41.134Z,100.00
2023-05-05T14:14:08.703Z,100.00
2023-05-05T14:16:36.307Z,100.00
2023-05-05T14:19:04.081Z,100.00
2023-05-05T14:21:32.700Z,100.00
2023-05-05T14:24:00.199Z,100.00
2023-05-05T14:26:28.153Z,100.00
2023-05-05T14:28:55.800Z,100.00
2023-05-05T14:31:23.472Z,100.00
2023-05-05T14:33:51.037Z,100.00
2023-05-05T14:36:18.584Z,100.00
2023-05-05T14:38:46.200Z,100.00
2023-05-05T14:41:13.765Z,100.00
2023-05-05T14:43:41.339Z,100.00
2023-05-05T14:46:08.927Z,100.00
2023-05-05T14:48:36.616Z,100.00
2023-05-05T14:51:04.757Z,100.00
2023-05-05T14:53:32.490Z,100.00
2023-05-05T14:55:59.984Z,100.00
2023-05-05T14:58:27.538Z,100.00
2023-05-05T15:00:55.075Z,100.00
2023-05-05T15:03:22.736Z,100.00
2023-05-05T15:05:50.396Z,100.00
2023-05-05T15:08:19.144Z,100.00
2023-05-05T15:10:47.450Z,100.00
2023-05-05T15:13:15.342Z,100.00
2023-05-05T15:15:42.977Z,100.00
2023-05-05T15:18:10.510Z,100.00
2023-05-05T15:20:38.196Z,100.00
2023-05-05T15:23:05.754Z,100.00
2023-05-05T15:25:33.275Z,100.00
2023-05-05T15:28:00.974Z,100.00
2023-05-05T15:30:28.708Z,100.00
2023-05-05T15:32:56.429Z,100.00
2023-05-05T15:35:25.433Z,100.00
2023-05-05T15:37:54.538Z,100.00
2023-05-05T15:40:22.199Z,100.00
2023-05-05T15:42:49.829Z,100.00
2023-05-05T15:45:18.086Z,100.00
2023-05-05T15:47:45.942Z,100.00
2023-05-05T15:50:14.055Z,100.00
2023-05-05T15:52:41.643Z,100.00
2023-05-05T15:55:11.218Z,100.00
2023-05-05T15:57:40.415Z,100.00
2023-05-05T16:00:09.529Z,100.00
2023-05-05T16:02:37.149Z,100.00
2023-05-05T16:05:04.895Z,100.00
2023-05-05T16:07:32.574Z,100.00
2023-05-05T16:10:00.121Z,100.00
2023-05-05T16:12:27.814Z,100.00
2023-05-05T16:14:55.672Z,100.00
2023-05-05T16:17:23.485Z,100.00
2023-05-05T16:19:51.089Z,100.00
2023-05-05T16:22:18.718Z,100.00
2023-05-05T16:24:46.919Z,100.00
2023-05-05T16:27:15.127Z,100.00
2023-05-05T16:29:42.752Z,100.00
2023-05-05T16:32:10.306Z,100.00
2023-05-05T16:34:37.908Z,100.00
2023-05-05T16:37:05.414Z,100.00
2023-05-05T16:39:34.008Z,100.00
2023-05-05T16:42:02.799Z,100.00
2023-05-05T16:44:30.585Z,100.00
2023-05-05T16:46:58.309Z,100.00
2023-05-05T16:49:26.029Z,100.00
2023-05-05T16:51:53.607Z,100.00
2023-05-05T16:54:21.218Z,100.00
2023-05-05T16:56:48.884Z,100.00
2023-05-05T16:59:18.320Z,100.00
2023-05-05T17:01:46.800Z,100.00
2023-05-05T17:04:14.562Z,100.00
2023-05-05T17:06:42.086Z,100.00
2023-05-05T17:09:09.843Z,100.00
2023-05-05T17:11:37.368Z,100.00
2023-05-05T17:14:04.980Z,100.00
2023-05-05T17:16:32.707Z,100.00
2023-05-05T17:19:00.555Z,100.00
2023-05-05T17:21:28.041Z,100.00
2023-05-05T17:23:55.610Z,100.00
2023-05-05T17:26:23.129Z,100.00
2023-05-05T17:28:50.657Z,100.00
2023-05-05T17:31:18.243Z,100.00
2023-05-05T17:33:45.791Z,100.00
2023-05-05T17:36:13.384Z,100.00
2023-05-05T17:38:40.866Z,100.00
2023-05-05T17:41:08.482Z,100.00
2023-05-05T17:43:35.995Z,100.00
2023-05-05T17:46:03.556Z,100.00
2023-05-05T17:48:31.090Z,100.00
2023-05-05T17:50:58.647Z,100.00
2023-05-05T17:53:26.402Z,100.00
2023-05-05T17:55:54.473Z,100.00
2023-05-05T17:58:22.025Z,100.00
2023-05-05T18:00:49.623Z,100.00
2023-05-05T18:03:17.276Z,100.00
2023-05-05T18:05:44.964Z,100.00
2023-05-05T18:08:12.647Z,100.00
2023-05-05T18:10:40.135Z,100.00
2023-05-05T18:13:07.880Z,100.00
2023-05-05T18:15:35.703Z,100.00
2023-05-05T18:18:03.290Z,100.00
2023-05-05T18:20:30.882Z,100.00
2023-05-05T18:22:58.395Z,100.00
2023-05-05T18:25:26.222Z,100.00
2023-05-05T18:27:53.703Z,100.00
2023-05-05T18:30:21.309Z,100.00
2023-05-05T18:32:48.985Z,100.00
2023-05-05T18:35:16.641Z,100.00
2023-05-05T18:37:44.184Z,100.00
2023-05-05T18:40:12.141Z,100.00
2023-05-05T18:42:39.618Z,100.00
2023-05-05T18:45:07.896Z,100.00
2023-05-05T18:47:38.322Z,100.00
2023-05-05T18:50:07.139Z,100.00
2023-05-05T18:52:35.053Z,100.00
2023-05-05T18:55:02.600Z,100.00
2023-05-05T18:57:30.387Z,100.00
2023-05-05T18:59:57.910Z,100.00
2023-05-05T19:02:25.492Z,100.00
2023-05-05T19:04:53.078Z,100.00
2023-05-05T19:07:33.712Z,100.00
2023-05-05T19:10:02.717Z,100.00
2023-05-05T19:12:30.220Z,100.00
2023-05-05T19:14:57.747Z,100.00
2023-05-05T19:17:25.537Z,100.00
2023-05-05T19:19:53.122Z,100.00
2023-05-05T19:22:21.827Z,100.00
2023-05-05T19:24:49.588Z,100.00
2023-05-05T19:27:17.388Z,100.00
2023-05-05T19:29:45.207Z,100.00
2023-05-05T19:32:12.979Z,100.00
2023-05-05T19:34:42.261Z,100.00
2023-05-05T19:37:09.865Z,100.00
2023-05-05T19:39:37.652Z,100.00
2023-05-05T19:42:05.366Z,100.00
2023-05-05T19:44:32.870Z,100.00
2023-05-05T19:47:00.408Z,100.00
2023-05-05T19:49:27.933Z,100.00
2023-05-05T19:51:56.906Z,100.00
2023-05-05T19:54:24.669Z,100.00
2023-05-05T19:56:53.708Z,100.00
2023-05-05T19:59:22.073Z,100.00
2023-05-05T20:01:49.827Z,100.00
2023-05-05T20:04:17.428Z,100.00
2023-05-05T20:06:44.973Z,100.00
2023-05-05T20:09:12.464Z,100.00
2023-05-05T20:11:39.969Z,100.00
2023-05-05T20:14:07.524Z,100.00
2023-05-05T20:16:35.044Z,100.00
2023-05-05T20:19:02.903Z,100.00
2023-05-05T20:21:31.036Z,100.00
2023-05-05T20:23:59.629Z,100.00
2023-05-05T20:26:27.230Z,100.00
2023-05-05T20:28:54.686Z,100.00
2023-05-05T20:31:22.250Z,100.00
2023-05-05T20:33:49.791Z,100.00
2023-05-05T20:36:18.889Z,100.00
2023-05-05T20:38:46.357Z,100.00
2023-05-05T20:41:13.822Z,100.00
2023-05-05T20:43:41.340Z,100.00
2023-05-05T20:46:13.043Z,100.00
2023-05-05T20:48:42.884Z,100.00
2023-05-05T20:51:10.687Z,100.00
2023-05-05T20:53:38.185Z,100.00
2023-05-05T20:56:07.978Z,100.00
2023-05-05T20:58:36.293Z,100.00
2023-05-05T21:01:03.920Z,100.00
2023-05-05T21:03:31.627Z,100.00
2023-05-05T21:05:59.104Z,100.00
2023-05-05T21:08:26.848Z,100.00
2023-05-05T21:10:54.382Z,100.00
2023-05-05T21:13:21.919Z,100.00
2023-05-05T21:15:50.534Z,100.00
2023-05-05T21:18:18.112Z,100.00
2023-05-05T21:20:45.651Z,100.00
2023-05-05T21:23:13.231Z,100.00
2023-05-05T21:25:40.760Z,100.00
2023-05-05T21:28:08.279Z,100.00
2023-05-05T21:30:35.817Z,100.00
2023-05-05T21:33:03.391Z,100.00
2023-05-05T21:35:30.986Z,100.00
2023-05-05T21:37:58.498Z,100.00
2023-05-05T21:40:25.995Z,100.00
2023-05-05T21:42:53.511Z,100.00
2023-05-05T21:45:21.225Z,100.00
2023-05-05T21:47:48.741Z,100.00
2023-05-05T21:50:16.227Z,100.00
2023-05-05T21:52:43.714Z,100.00
2023-05-05T21:55:11.353Z,100.00
2023-05-05T21:57:38.855Z,100.00
2023-05-05T22:00:08.534Z,100.00
2023-05-05T22:02:36.489Z,100.00
2023-05-05T22:05:04.107Z,100.00
2023-05-05T22:07:32.944Z,100.00
2023-05-05T22:10:01.475Z,100.00
2023-05-05T22:12:29.065Z,100.00
2023-05-05T22:14:56.635Z,100.00
2023-05-05T22:17:24.247Z,100.00
2023-05-05T22:19:51.815Z,100.00
2023-05-05T22:22:19.348Z,100.00
2023-05-05T22:24:46.878Z,100.00
2023-05-05T22:27:14.427Z,100.00
2023-05-05T22:29:41.947Z,100.00
2023-05-05T22:32:09.473Z,100.00
2023-05-05T22:34:37.044Z,100.00
2023-05-05T22:37:04.775Z,100.00
2023-05-05T22:39:33.167Z,100.00
2023-05-05T22:42:00.933Z,100.00
2023-05-05T22:44:28.432Z,100.00
2023-05-05T22:46:56.074Z,100.00
2023-05-05T22:49:24.263Z,100.00
2023-05-05T22:51:52.130Z,100.00
2023-05-05T22:54:19.825Z,100.00
2023-05-05T22:56:47.621Z,100.00
2023-05-05T22:59:15.124Z,100.00
2023-05-05T23:01:42.908Z,100.00
2023-05-05T23:04:10.479Z,100.00
2023-05-05T23:06:39.618Z,100.00
2023-05-05T23:09:07.579Z,100.00
2023-05-05T23:11:35.047Z,100.00
2023-05-05T23:14:02.567Z,100.00
2023-05-05T23:16:30.116Z,100.00
2023-05-05T23:18:57.714Z,100.00
2023-05-05T23:21:25.270Z,100.00
2023-05-05T23:23:52.792Z,100.00
2023-05-05T23:26:20.247Z,100.00
2023-05-05T23:28:47.766Z,100.00
2023-05-05T23:31:15.301Z,100.00
2023-05-05T23:33:42.908Z,100.00
2023-05-05T23:36:10.422Z,100.00
2023-05-05T23:38:38.144Z,100.00
2023-05-05T23:41:06.283Z,100.00
2023-05-05T23:43:33.751Z,100.00
2023-05-05T23:46:01.261Z,100.00
2023-05-05T23:48:28.736Z,100.00
2023-05-05T23:50:56.284Z,100.00
2023-05-05T23:53:23.977Z,100.00
2023-05-05T23:55:51.420Z,100.00
2023-05-05T23:58:18.905Z,100.00
