createdAt,value
2018-07-17T00:00:22.255Z,19
2018-07-17T00:01:24.295Z,19
2018-07-17T00:02:26.347Z,19
2018-07-17T00:03:28.390Z,19
2018-07-17T00:04:30.432Z,19
2018-07-17T00:05:32.477Z,19
2018-07-17T00:06:34.823Z,19
2018-07-17T00:07:37.258Z,19
2018-07-17T00:08:39.303Z,19
2018-07-17T00:09:41.473Z,19
2018-07-17T00:10:43.393Z,19
2018-07-17T00:11:45.714Z,19
2018-07-17T00:12:47.834Z,18.9
2018-07-17T00:13:49.817Z,18.9
2018-07-17T00:14:51.861Z,18.9
2018-07-17T00:15:54.292Z,18.9
2018-07-17T00:16:56.345Z,18.9
2018-07-17T00:17:58.380Z,18.8
2018-07-17T00:19:00.813Z,18.9
2018-07-17T00:20:02.864Z,18.8
2018-07-17T00:21:04.926Z,18.8
2018-07-17T00:22:07.250Z,18.7
2018-07-17T00:23:09.305Z,18.7
2018-07-17T00:24:11.342Z,18.7
2018-07-17T00:25:13.385Z,18.7
2018-07-17T00:26:15.428Z,18.7
2018-07-17T00:27:17.477Z,18.7
2018-07-17T00:28:19.528Z,18.6
2018-07-17T00:29:21.950Z,18.5
2018-07-17T00:30:23.995Z,18.5
2018-07-17T00:31:26.035Z,18.5
2018-07-17T00:32:28.469Z,18.5
2018-07-17T00:33:30.544Z,18.5
2018-07-17T00:34:32.577Z,18.6
2018-07-17T00:35:34.928Z,18.6
2018-07-17T00:36:36.965Z,18.7
2018-07-17T00:37:39.391Z,18.7
2018-07-17T00:38:41.439Z,18.7
2018-07-17T00:39:43.763Z,18.5
2018-07-17T00:40:46.111Z,18.4
2018-07-17T00:41:48.157Z,18.4
2018-07-17T00:42:50.525Z,18.3
2018-07-17T00:43:52.568Z,18.1
2018-07-17T00:44:54.626Z,18.1
2018-07-17T00:45:56.680Z,18.1
2018-07-17T00:46:58.712Z,18.1
2018-07-17T00:48:01.160Z,18.1
2018-07-17T00:49:03.155Z,18.1
2018-07-17T00:50:05.198Z,18.1
2018-07-17T00:51:07.246Z,18
2018-07-17T00:52:09.287Z,18
2018-07-17T00:53:11.337Z,18.1
2018-07-17T00:54:13.382Z,18.1
2018-07-17T00:55:15.422Z,18.1
2018-07-17T00:56:17.480Z,18.1
2018-07-17T00:57:19.526Z,18.1
2018-07-17T00:58:21.576Z,18.1
2018-07-17T00:59:23.616Z,18.1
2018-07-17T01:00:26.229Z,18
2018-07-17T01:01:28.268Z,18
2018-07-17T01:02:31.015Z,18
2018-07-17T01:03:33.435Z,17.9
2018-07-17T01:04:35.479Z,17.9
2018-07-17T01:05:37.517Z,17.9
2018-07-17T01:06:39.554Z,17.8
2018-07-17T01:07:41.596Z,17.8
2018-07-17T01:08:44.037Z,17.8
2018-07-17T01:09:46.072Z,17.8
2018-07-17T01:10:48.125Z,17.8
2018-07-17T01:11:50.171Z,17.8
2018-07-17T01:12:52.220Z,17.8
2018-07-17T01:13:54.544Z,17.8
2018-07-17T01:14:56.592Z,17.7
2018-07-17T01:15:58.644Z,17.7
2018-07-17T01:17:00.691Z,17.7
2018-07-17T01:18:03.006Z,17.7
2018-07-17T01:19:05.044Z,17.6
2018-07-17T01:20:07.106Z,17.6
2018-07-17T01:21:09.145Z,17.6
2018-07-17T01:22:11.189Z,17.6
2018-07-17T01:23:13.236Z,17.6
2018-07-17T01:24:15.557Z,17.6
2018-07-17T01:25:17.605Z,17.6
2018-07-17T01:26:19.649Z,17.6
2018-07-17T01:27:21.960Z,17.6
2018-07-17T01:28:24.307Z,17.6
2018-07-17T01:29:26.343Z,17.6
2018-07-17T01:30:28.385Z,17.5
2018-07-17T01:31:30.854Z,17.5
2018-07-17T01:32:32.901Z,17.5
2018-07-17T01:33:34.948Z,17.6
2018-07-17T01:34:36.996Z,17.6
2018-07-17T01:35:39.040Z,17.6
2018-07-17T01:36:41.091Z,17.6
2018-07-17T01:37:43.125Z,17.6
2018-07-17T01:38:45.177Z,17.6
2018-07-17T01:39:47.221Z,17.6
2018-07-17T01:40:49.268Z,17.6
2018-07-17T01:41:51.579Z,17.6
2018-07-17T01:42:53.980Z,17.5
2018-07-17T01:43:56.008Z,17.5
2018-07-17T01:44:58.059Z,17.5
2018-07-17T01:46:00.107Z,17.5
2018-07-17T01:47:02.157Z,17.5
2018-07-17T01:48:04.208Z,17.5
2018-07-17T01:49:06.244Z,17.4
2018-07-17T01:50:08.287Z,17.5
2018-07-17T01:51:10.343Z,17.5
2018-07-17T01:52:12.387Z,17.4
2018-07-17T01:53:14.422Z,17.4
2018-07-17T01:54:16.465Z,17.4
2018-07-17T01:55:18.497Z,17.4
2018-07-17T01:56:20.542Z,17.4
2018-07-17T01:57:22.587Z,17.4
2018-07-17T01:58:24.616Z,17.4
2018-07-17T01:59:26.664Z,17.4
2018-07-17T02:00:28.723Z,17.4
2018-07-17T02:01:30.799Z,17.5
2018-07-17T02:02:32.796Z,17.4
2018-07-17T02:03:35.130Z,17.4
2018-07-17T02:04:37.174Z,17.3
2018-07-17T02:05:39.211Z,17.3
2018-07-17T02:06:41.250Z,17.3
2018-07-17T02:07:43.299Z,17.2
2018-07-17T02:08:45.722Z,17.2
2018-07-17T02:09:47.760Z,17.2
2018-07-17T02:10:49.804Z,17.3
2018-07-17T02:11:52.167Z,17.3
2018-07-17T02:12:54.520Z,17.2
2018-07-17T02:13:56.559Z,17.2
2018-07-17T02:14:58.888Z,17.2
2018-07-17T02:16:00.928Z,17.2
2018-07-17T02:17:02.960Z,17.2
2018-07-17T02:18:05.394Z,17.2
2018-07-17T02:19:07.724Z,17.2
2018-07-17T02:20:09.765Z,17.2
2018-07-17T02:21:11.815Z,17.2
2018-07-17T02:22:14.146Z,17.2
2018-07-17T02:23:16.614Z,17.2
2018-07-17T02:24:19.328Z,17.1
2018-07-17T02:25:21.367Z,17.1
2018-07-17T02:26:23.799Z,17.1
2018-07-17T02:27:25.843Z,17.1
2018-07-17T02:28:27.890Z,17.1
2018-07-17T02:29:30.248Z,17.1
2018-07-17T02:30:32.679Z,17.1
2018-07-17T02:31:34.807Z,17.1
2018-07-17T02:32:36.839Z,17.1
2018-07-17T02:33:38.881Z,17.1
2018-07-17T02:34:40.931Z,17.1
2018-07-17T02:35:42.964Z,17
2018-07-17T02:36:45.013Z,17
2018-07-17T02:37:47.346Z,17
2018-07-17T02:38:49.399Z,17
2018-07-17T02:39:52.048Z,17
2018-07-17T02:40:54.082Z,17
2018-07-17T02:41:56.129Z,17
2018-07-17T02:42:58.179Z,17
2018-07-17T02:44:00.209Z,17
2018-07-17T02:45:02.262Z,17
2018-07-17T02:46:04.681Z,17
2018-07-17T02:47:06.730Z,17
2018-07-17T02:48:08.768Z,17
2018-07-17T02:49:10.813Z,17
2018-07-17T02:50:13.159Z,17
2018-07-17T02:51:15.490Z,17
2018-07-17T02:52:17.530Z,17
2018-07-17T02:53:19.862Z,17
2018-07-17T02:54:21.899Z,17.1
2018-07-17T02:55:23.941Z,17.1
2018-07-17T02:56:27.552Z,17.2
2018-07-17T02:57:29.598Z,17.3
2018-07-17T02:58:31.651Z,17.3
2018-07-17T02:59:33.690Z,17.2
2018-07-17T03:00:36.021Z,17.2
2018-07-17T03:01:38.444Z,17.2
2018-07-17T03:02:40.493Z,17.2
2018-07-17T03:03:42.815Z,17.1
2018-07-17T03:04:44.871Z,17.1
2018-07-17T03:05:47.298Z,17.1
2018-07-17T03:06:50.075Z,17.1
2018-07-17T03:07:52.463Z,17
2018-07-17T03:08:54.891Z,17
2018-07-17T03:09:57.313Z,17
2018-07-17T03:10:59.364Z,17
2018-07-17T03:12:01.392Z,17
2018-07-17T03:13:03.758Z,17
2018-07-17T03:14:05.789Z,17.1
2018-07-17T03:15:08.136Z,17.1
2018-07-17T03:16:10.465Z,17.1
2018-07-17T03:17:12.805Z,17.1
2018-07-17T03:18:14.849Z,17.2
2018-07-17T03:19:17.173Z,17.2
2018-07-17T03:20:19.217Z,17.2
2018-07-17T03:21:21.540Z,17.2
2018-07-17T03:22:24.268Z,17.1
2018-07-17T03:23:26.314Z,17.1
2018-07-17T03:24:28.849Z,17.1
2018-07-17T03:25:30.843Z,17
2018-07-17T03:26:32.886Z,17
2018-07-17T03:27:34.928Z,17
2018-07-17T03:28:37.259Z,17
2018-07-17T03:29:39.302Z,17
2018-07-17T03:30:41.355Z,17
2018-07-17T03:31:43.954Z,17
2018-07-17T03:32:46.388Z,17
2018-07-17T03:33:48.430Z,17
2018-07-17T03:34:50.485Z,16.9
2018-07-17T03:35:52.910Z,16.9
2018-07-17T03:36:54.954Z,16.9
2018-07-17T03:37:57.011Z,16.9
2018-07-17T03:38:59.365Z,16.9
2018-07-17T03:40:02.077Z,16.9
2018-07-17T03:41:04.118Z,16.9
2018-07-17T03:42:06.156Z,16.9
2018-07-17T03:43:08.206Z,16.9
2018-07-17T03:44:10.241Z,16.8
2018-07-17T03:45:12.294Z,16.8
2018-07-17T03:46:14.335Z,16.8
2018-07-17T03:47:16.375Z,16.8
2018-07-17T03:48:18.444Z,16.9
2018-07-17T03:49:20.769Z,16.9
2018-07-17T03:50:22.816Z,16.9
2018-07-17T03:51:24.859Z,17
2018-07-17T03:52:26.898Z,17
2018-07-17T03:53:28.944Z,17
2018-07-17T03:54:30.988Z,16.9
2018-07-17T03:55:33.029Z,16.9
2018-07-17T03:56:35.058Z,16.8
2018-07-17T03:57:37.100Z,16.8
2018-07-17T03:58:39.151Z,16.8
2018-07-17T03:59:41.478Z,16.7
2018-07-17T04:00:43.522Z,16.7
2018-07-17T04:01:45.945Z,16.7
2018-07-17T04:02:48.029Z,16.6
2018-07-17T04:03:50.020Z,16.6
2018-07-17T04:04:52.062Z,16.6
2018-07-17T04:05:54.123Z,16.6
2018-07-17T04:06:56.164Z,16.6
2018-07-17T04:07:58.208Z,16.6
2018-07-17T04:09:00.255Z,16.5
2018-07-17T04:10:02.688Z,16.5
2018-07-17T04:11:04.995Z,16.5
2018-07-17T04:12:07.324Z,16.5
2018-07-17T04:13:09.717Z,16.5
2018-07-17T04:14:12.049Z,16.5
2018-07-17T04:15:14.383Z,16.5
2018-07-17T04:16:16.766Z,16.5
2018-07-17T04:17:18.817Z,16.5
2018-07-17T04:18:21.246Z,16.5
2018-07-17T04:19:23.560Z,16.5
2018-07-17T04:20:25.613Z,16.5
2018-07-17T04:21:27.652Z,16.5
2018-07-17T04:22:29.694Z,16.5
2018-07-17T04:23:31.729Z,16.6
2018-07-17T04:24:34.060Z,16.6
2018-07-17T04:25:36.111Z,16.6
2018-07-17T04:26:38.149Z,16.6
2018-07-17T04:27:40.870Z,16.6
2018-07-17T04:28:43.283Z,16.6
2018-07-17T04:29:45.359Z,16.6
2018-07-17T04:30:47.382Z,16.7
2018-07-17T04:31:49.922Z,16.7
2018-07-17T04:32:52.637Z,16.7
2018-07-17T04:33:54.672Z,16.7
2018-07-17T04:34:56.724Z,16.7
2018-07-17T04:35:58.770Z,16.7
2018-07-17T04:37:01.392Z,16.7
2018-07-17T04:38:03.452Z,16.7
2018-07-17T04:39:05.480Z,16.7
2018-07-17T04:40:08.090Z,16.7
2018-07-17T04:41:10.131Z,16.7
2018-07-17T04:42:12.172Z,16.8
2018-07-17T04:43:14.220Z,16.8
2018-07-17T04:44:17.597Z,16.8
2018-07-17T04:45:19.544Z,16.8
2018-07-17T04:46:21.596Z,16.7
2018-07-17T04:47:23.628Z,16.7
2018-07-17T04:48:25.664Z,16.7
2018-07-17T04:49:27.740Z,16.8
2018-07-17T04:50:29.780Z,16.8
2018-07-17T04:51:31.817Z,16.8
2018-07-17T04:52:33.863Z,16.8
2018-07-17T04:53:36.294Z,16.8
2018-07-17T04:54:38.625Z,16.8
2018-07-17T04:55:40.671Z,16.8
2018-07-17T04:56:43.100Z,16.9
2018-07-17T04:57:45.136Z,16.9
2018-07-17T04:58:47.173Z,16.9
2018-07-17T04:59:49.217Z,16.9
2018-07-17T05:00:51.271Z,16.9
2018-07-17T05:01:53.327Z,16.9
2018-07-17T05:02:55.660Z,16.9
2018-07-17T05:03:57.702Z,16.9
2018-07-17T05:04:59.753Z,16.9
2018-07-17T05:06:01.786Z,16.9
2018-07-17T05:07:03.833Z,17
2018-07-17T05:08:05.865Z,17
2018-07-17T05:09:08.196Z,17
2018-07-17T05:10:10.248Z,17
2018-07-17T05:11:12.284Z,17
2018-07-17T05:12:14.326Z,17.1
2018-07-17T05:13:16.370Z,17.1
2018-07-17T05:14:18.711Z,17.1
2018-07-17T05:15:20.761Z,17.1
2018-07-17T05:16:22.875Z,17.1
2018-07-17T05:17:24.852Z,17.1
2018-07-17T05:18:26.887Z,17.2
2018-07-17T05:19:29.201Z,17.2
2018-07-17T05:20:31.244Z,17.2
2018-07-17T05:21:33.281Z,17.3
2018-07-17T05:22:35.327Z,17.3
2018-07-17T05:23:37.667Z,17.4
2018-07-17T05:24:40.010Z,17.5
2018-07-17T05:25:42.060Z,17.5
2018-07-17T05:26:44.089Z,17.5
2018-07-17T05:27:46.136Z,17.6
2018-07-17T05:28:48.202Z,17.6
2018-07-17T05:29:50.533Z,17.7
2018-07-17T05:30:52.579Z,17.7
2018-07-17T05:31:54.636Z,17.8
2018-07-17T05:32:56.676Z,17.8
2018-07-17T05:33:59.113Z,18
2018-07-17T05:35:01.151Z,18.1
2018-07-17T05:36:03.488Z,18.3
2018-07-17T05:37:05.539Z,18.4
2018-07-17T05:38:07.571Z,18.6
2018-07-17T05:39:09.619Z,18.7
2018-07-17T05:40:11.657Z,18.8
2018-07-17T05:41:13.701Z,18.8
2018-07-17T05:42:15.750Z,18.8
2018-07-17T05:43:17.795Z,18.9
2018-07-17T05:44:19.838Z,19
2018-07-17T05:45:21.881Z,18.9
2018-07-17T05:46:24.793Z,18.9
2018-07-17T05:47:27.132Z,19
2018-07-17T05:48:29.173Z,19
2018-07-17T05:49:31.505Z,19.1
2018-07-17T05:50:33.542Z,19.1
2018-07-17T05:51:35.601Z,19.2
2018-07-17T05:52:37.634Z,19.2
2018-07-17T05:53:39.674Z,19.3
2018-07-17T05:54:41.726Z,19.3
2018-07-17T05:55:43.767Z,19.4
2018-07-17T05:56:45.814Z,19.5
2018-07-17T05:57:47.869Z,19.5
2018-07-17T05:58:49.911Z,19.6
2018-07-17T05:59:51.957Z,19.7
2018-07-17T06:00:53.997Z,19.7
2018-07-17T06:01:56.041Z,19.8
2018-07-17T06:02:58.095Z,19.8
2018-07-17T06:04:00.142Z,19.9
2018-07-17T06:05:02.568Z,19.9
2018-07-17T06:06:04.621Z,20
2018-07-17T06:07:06.668Z,20
2018-07-17T06:08:08.722Z,20.1
2018-07-17T06:09:10.771Z,20.1
2018-07-17T06:10:13.172Z,20.3
2018-07-17T06:11:15.148Z,20.3
2018-07-17T06:12:17.485Z,20.3
2018-07-17T06:13:19.539Z,20.3
2018-07-17T06:14:21.585Z,20.4
2018-07-17T06:15:23.928Z,20.5
2018-07-17T06:16:26.274Z,20.5
2018-07-17T06:17:28.315Z,20.6
2018-07-17T06:18:30.366Z,20.7
2018-07-17T06:19:32.411Z,20.8
2018-07-17T06:20:34.456Z,20.8
2018-07-17T06:21:36.511Z,20.9
2018-07-17T06:22:38.561Z,21
2018-07-17T06:23:40.882Z,21
2018-07-17T06:24:42.935Z,21.1
2018-07-17T06:25:45.952Z,21.1
2018-07-17T06:26:48.584Z,21.1
2018-07-17T06:27:50.631Z,21.1
2018-07-17T06:28:52.991Z,21.2
2018-07-17T06:29:55.033Z,21.2
2018-07-17T06:30:57.093Z,21.3
2018-07-17T06:31:59.700Z,21.3
2018-07-17T06:33:02.245Z,21.3
2018-07-17T06:34:04.199Z,21.4
2018-07-17T06:35:06.535Z,21.4
2018-07-17T06:36:08.866Z,21.5
2018-07-17T06:37:10.909Z,21.5
2018-07-17T06:38:13.245Z,21.6
2018-07-17T06:39:15.293Z,21.6
2018-07-17T06:40:17.328Z,21.6
2018-07-17T06:41:19.700Z,21.7
2018-07-17T06:42:22.021Z,21.8
2018-07-17T06:43:24.077Z,21.9
2018-07-17T06:44:26.123Z,21.9
2018-07-17T06:45:28.177Z,22
2018-07-17T06:46:30.505Z,22.1
2018-07-17T06:47:32.559Z,22.1
2018-07-17T06:48:34.607Z,22.2
2018-07-17T06:49:36.664Z,22.3
2018-07-17T06:50:38.808Z,22.4
2018-07-17T06:51:40.752Z,22.4
2018-07-17T06:52:42.794Z,22.4
2018-07-17T06:53:44.841Z,22.5
2018-07-17T06:54:46.884Z,22.5
2018-07-17T06:55:48.937Z,22.6
2018-07-17T06:56:50.985Z,22.6
2018-07-17T06:57:53.048Z,22.7
2018-07-17T06:58:55.074Z,22.7
2018-07-17T06:59:57.120Z,22.7
2018-07-17T07:00:59.175Z,22.8
2018-07-17T07:02:01.217Z,22.8
2018-07-17T07:03:03.268Z,22.9
2018-07-17T07:04:05.896Z,22.9
2018-07-17T07:05:08.392Z,22.9
2018-07-17T07:06:10.445Z,22.9
2018-07-17T07:07:12.790Z,23
2018-07-17T07:08:14.843Z,23
2018-07-17T07:09:16.885Z,23
2018-07-17T07:10:18.940Z,23.1
2018-07-17T07:11:21.774Z,23.1
2018-07-17T07:12:23.776Z,23.2
2018-07-17T07:13:25.845Z,23.2
2018-07-17T07:14:27.887Z,23.2
2018-07-17T07:15:29.930Z,23.3
2018-07-17T07:16:31.981Z,23.2
2018-07-17T07:17:34.025Z,23.3
2018-07-17T07:18:36.082Z,23.3
2018-07-17T07:19:38.135Z,23.4
2018-07-17T07:20:40.182Z,23.4
2018-07-17T07:21:42.229Z,23.4
2018-07-17T07:22:44.265Z,23.5
2018-07-17T07:23:46.318Z,23.6
2018-07-17T07:24:48.690Z,23.6
2018-07-17T07:25:50.741Z,23.7
2018-07-17T07:26:52.793Z,23.7
2018-07-17T07:27:54.849Z,23.8
2018-07-17T07:28:57.202Z,23.9
2018-07-17T07:29:59.260Z,23.9
2018-07-17T07:31:01.718Z,24
2018-07-17T07:32:03.770Z,24
2018-07-17T07:33:06.110Z,24.1
2018-07-17T07:34:08.151Z,24.1
2018-07-17T07:35:10.202Z,24.2
2018-07-17T07:36:12.550Z,24.2
2018-07-17T07:37:15.038Z,24.2
2018-07-17T07:38:17.453Z,24.3
2018-07-17T07:39:19.518Z,24.3
2018-07-17T07:40:21.570Z,24.3
2018-07-17T07:41:23.622Z,24.2
2018-07-17T07:42:25.669Z,24.1
2018-07-17T07:43:27.721Z,24
2018-07-17T07:44:29.765Z,24
2018-07-17T07:45:31.826Z,24.1
2018-07-17T07:46:33.862Z,24.1
2018-07-17T07:47:35.931Z,24.1
2018-07-17T07:48:38.253Z,24.3
2018-07-17T07:49:40.306Z,24.3
2018-07-17T07:50:42.358Z,24.4
2018-07-17T07:51:44.407Z,24.3
2018-07-17T07:52:46.848Z,24.5
2018-07-17T07:53:48.894Z,24.6
2018-07-17T07:54:50.942Z,24.6
2018-07-17T07:55:53.001Z,24.6
2018-07-17T07:56:55.043Z,24.6
2018-07-17T07:57:57.098Z,24.7
2018-07-17T07:58:59.144Z,24.8
2018-07-17T08:00:01.201Z,24.9
2018-07-17T08:01:03.244Z,24.9
2018-07-17T08:02:05.686Z,25
2018-07-17T08:03:07.730Z,24.9
2018-07-17T08:04:09.788Z,25
2018-07-17T08:05:11.830Z,25
2018-07-17T08:06:13.889Z,24.9
2018-07-17T08:07:15.935Z,25
2018-07-17T08:08:17.990Z,25
2018-07-17T08:09:20.046Z,25.1
2018-07-17T08:10:22.090Z,25.1
2018-07-17T08:11:24.427Z,25.2
2018-07-17T08:12:26.470Z,25.3
2018-07-17T08:13:28.519Z,25.3
2018-07-17T08:14:30.591Z,25.3
2018-07-17T08:15:33.019Z,25.3
2018-07-17T08:16:35.463Z,25.2
2018-07-17T08:17:37.515Z,25.3
2018-07-17T08:18:39.570Z,25.3
2018-07-17T08:19:41.639Z,25.4
2018-07-17T08:20:43.686Z,25.4
2018-07-17T08:21:45.739Z,25.4
2018-07-17T08:22:47.792Z,25.5
2018-07-17T08:23:49.843Z,25.5
2018-07-17T08:24:51.898Z,25.4
2018-07-17T08:25:53.946Z,25.5
2018-07-17T08:26:56.012Z,25.6
2018-07-17T08:27:58.063Z,25.7
2018-07-17T08:29:00.494Z,25.8
2018-07-17T08:30:02.565Z,25.8
2018-07-17T08:31:04.902Z,25.8
2018-07-17T08:32:06.957Z,25.8
2018-07-17T08:33:09.007Z,25.9
2018-07-17T08:34:11.055Z,26
2018-07-17T08:35:13.403Z,26.1
2018-07-17T08:36:15.457Z,26.2
2018-07-17T08:37:17.509Z,26.1
2018-07-17T08:38:19.862Z,26.3
2018-07-17T08:39:21.921Z,26.3
2018-07-17T08:40:23.970Z,26.5
2018-07-17T08:41:26.025Z,26.5
2018-07-17T08:42:28.072Z,26.5
2018-07-17T08:43:30.883Z,26.5
2018-07-17T08:44:33.191Z,26.5
2018-07-17T08:45:35.548Z,26.6
2018-07-17T08:46:37.602Z,26.7
2018-07-17T08:47:40.032Z,26.8
2018-07-17T08:48:42.674Z,26.9
2018-07-17T08:49:44.735Z,26.9
2018-07-17T08:50:46.779Z,26.8
2018-07-17T08:51:49.128Z,27.1
2018-07-17T08:52:51.180Z,27.2
2018-07-17T08:53:53.237Z,27.2
2018-07-17T08:54:55.294Z,27.4
2018-07-17T08:55:59.149Z,27.3
2018-07-17T08:57:01.450Z,27.5
2018-07-17T08:58:03.500Z,27.6
2018-07-17T08:59:05.555Z,27.6
2018-07-17T09:00:07.618Z,27.5
2018-07-17T09:01:09.912Z,27.5
2018-07-17T09:02:11.922Z,27.7
2018-07-17T09:03:13.941Z,27.9
2018-07-17T09:04:15.955Z,28
2018-07-17T09:05:17.964Z,28
2018-07-17T09:06:19.970Z,27.8
2018-07-17T09:07:22.278Z,27.9
2018-07-17T09:08:24.302Z,27.9
2018-07-17T09:09:26.584Z,27.9
2018-07-17T09:10:28.986Z,27.9
2018-07-17T09:11:31.005Z,28.1
2018-07-17T09:12:33.015Z,28.4
2018-07-17T09:13:35.418Z,28.5
2018-07-17T09:14:37.713Z,28.4
2018-07-17T09:15:39.725Z,28.4
2018-07-17T09:16:41.747Z,28.6
2018-07-17T09:17:43.763Z,28.4
2018-07-17T09:18:46.185Z,28.3
2018-07-17T09:19:48.199Z,28.4
2018-07-17T09:20:50.588Z,28.5
2018-07-17T09:21:52.607Z,28.6
2018-07-17T09:22:54.621Z,28.4
2018-07-17T09:23:56.637Z,28.7
2018-07-17T09:24:58.658Z,28.4
2018-07-17T09:26:00.669Z,28.6
2018-07-17T09:27:02.701Z,28.6
2018-07-17T09:28:04.769Z,28.7
2018-07-17T09:29:06.710Z,28.8
2018-07-17T09:30:09.084Z,28.5
2018-07-17T09:31:11.404Z,28.9
2018-07-17T09:32:13.428Z,28.8
2018-07-17T09:33:15.717Z,28.9
2018-07-17T09:34:17.737Z,28.8
2018-07-17T09:35:20.142Z,28.8
2018-07-17T09:36:22.459Z,28.9
2018-07-17T09:37:24.477Z,28.9
2018-07-17T09:38:26.494Z,28.9
2018-07-17T09:39:28.552Z,28.9
2018-07-17T09:40:30.811Z,28.9
2018-07-17T09:41:32.825Z,28.9
2018-07-17T09:42:35.517Z,28.7
2018-07-17T09:43:37.526Z,28.9
2018-07-17T09:44:39.540Z,29
2018-07-17T09:45:41.553Z,29.2
2018-07-17T09:46:43.564Z,29.4
2018-07-17T09:47:45.584Z,29.4
2018-07-17T09:48:47.601Z,29.3
2018-07-17T09:49:49.889Z,29.2
2018-07-17T09:50:51.919Z,29.5
2018-07-17T09:51:53.935Z,29.4
2018-07-17T09:52:56.248Z,29.3
2018-07-17T09:53:58.662Z,29.3
2018-07-17T09:55:00.680Z,29.2
2018-07-17T09:56:02.987Z,29.2
2018-07-17T09:57:05.007Z,29.3
2018-07-17T09:58:07.308Z,29.4
2018-07-17T09:59:09.340Z,29.6
2018-07-17T10:00:11.362Z,29.4
2018-07-17T10:01:13.384Z,29.4
2018-07-17T10:02:15.415Z,29.3
2018-07-17T10:03:17.816Z,29.6
2018-07-17T10:04:19.845Z,29.6
2018-07-17T10:05:21.863Z,29.6
2018-07-17T10:06:23.936Z,29.4
2018-07-17T10:07:25.910Z,29.4
2018-07-17T10:08:27.920Z,29.6
2018-07-17T10:09:30.411Z,29.7
2018-07-17T10:10:32.414Z,29.5
2018-07-17T10:11:34.440Z,29.3
2018-07-17T10:12:36.461Z,29.8
2018-07-17T10:13:38.485Z,29.8
2018-07-17T10:14:41.014Z,29.9
2018-07-17T10:15:43.031Z,29.7
2018-07-17T10:16:45.058Z,29.8
2018-07-17T10:17:47.372Z,29.6
2018-07-17T10:18:49.383Z,29.7
2018-07-17T10:19:51.484Z,30
2018-07-17T10:20:53.436Z,30
2018-07-17T10:21:55.467Z,30.2
2018-07-17T10:22:57.481Z,30.3
2018-07-17T10:23:59.494Z,29.8
2018-07-17T10:25:01.526Z,30.2
2018-07-17T10:26:03.547Z,30
2018-07-17T10:27:05.579Z,30.1
2018-07-17T10:28:07.899Z,30.1
2018-07-17T10:29:09.917Z,30.1
2018-07-17T10:30:11.932Z,29.8
2018-07-17T10:31:13.955Z,29.8
2018-07-17T10:32:16.453Z,29.6
2018-07-17T10:33:18.481Z,29.5
2018-07-17T10:34:20.498Z,29.8
2018-07-17T10:35:22.522Z,29.9
2018-07-17T10:36:25.117Z,30
2018-07-17T10:37:27.425Z,30.3
2018-07-17T10:38:29.457Z,30.7
2018-07-17T10:39:31.865Z,30.6
2018-07-17T10:40:33.890Z,30.5
2018-07-17T10:41:35.901Z,30.1
2018-07-17T10:42:38.226Z,30.3
2018-07-17T10:43:40.527Z,30.3
2018-07-17T10:44:42.547Z,30.8
2018-07-17T10:45:44.577Z,30.6
2018-07-17T10:46:46.607Z,31
2018-07-17T10:47:48.626Z,30.9
2018-07-17T10:48:50.658Z,30.1
2018-07-17T10:49:52.775Z,30.2
2018-07-17T10:50:54.789Z,30
2018-07-17T10:51:57.063Z,30.4
2018-07-17T10:52:59.155Z,30.2
2018-07-17T10:54:01.569Z,30.3
2018-07-17T10:55:03.601Z,30
2018-07-17T10:56:05.617Z,30.5
2018-07-17T10:57:08.549Z,30.7
2018-07-17T10:58:10.562Z,30.8
2018-07-17T10:59:12.872Z,30.8
2018-07-17T11:00:14.900Z,30.7
2018-07-17T11:01:22.001Z,30.6
2018-07-17T11:02:24.268Z,30.5
2018-07-17T11:03:26.297Z,30.6
2018-07-17T11:04:28.322Z,31.1
2018-07-17T11:05:30.348Z,31.1
2018-07-17T11:06:32.366Z,31.3
2018-07-17T11:07:34.404Z,31.1
2018-07-17T11:08:36.433Z,30.8
2018-07-17T11:09:38.482Z,30.6
2018-07-17T11:10:40.905Z,30.7
2018-07-17T11:11:42.924Z,30.8
2018-07-17T11:12:44.955Z,30.6
2018-07-17T11:13:46.986Z,30.9
2018-07-17T11:14:49.389Z,30.8
2018-07-17T11:15:51.432Z,30.4
2018-07-17T11:16:53.486Z,30.6
2018-07-17T11:17:55.509Z,30.6
2018-07-17T11:18:57.828Z,31.1
2018-07-17T11:19:59.868Z,31.1
2018-07-17T11:21:02.241Z,30.8
2018-07-17T11:22:04.555Z,30.9
2018-07-17T11:23:06.877Z,30.8
2018-07-17T11:24:08.905Z,31
2018-07-17T11:25:11.325Z,30.7
2018-07-17T11:26:13.353Z,30.9
2018-07-17T11:27:15.378Z,30.5
2018-07-17T11:28:17.407Z,30.6
2018-07-17T11:29:19.428Z,30.7
2018-07-17T11:30:21.456Z,30.5
2018-07-17T11:31:23.470Z,30.8
2018-07-17T11:32:25.509Z,30.8
2018-07-17T11:33:27.559Z,30.8
2018-07-17T11:34:29.580Z,30.8
2018-07-17T11:35:31.612Z,31
2018-07-17T11:36:33.643Z,31
2018-07-17T11:37:35.666Z,31
2018-07-17T11:38:37.757Z,31.2
2018-07-17T11:39:40.000Z,31.6
2018-07-17T11:40:42.039Z,31.1
2018-07-17T11:41:44.070Z,31
2018-07-17T11:42:46.087Z,30.9
2018-07-17T11:43:48.405Z,31.2
2018-07-17T11:44:50.444Z,31
2018-07-17T11:45:52.460Z,31.1
2018-07-17T11:46:54.493Z,31.1
2018-07-17T11:47:57.133Z,31
2018-07-17T11:48:59.041Z,31
2018-07-17T11:50:01.361Z,31
2018-07-17T11:51:03.764Z,30.7
2018-07-17T11:52:05.792Z,30.7
2018-07-17T11:53:07.821Z,30.7
2018-07-17T11:54:10.124Z,31.1
2018-07-17T11:55:12.162Z,31
2018-07-17T11:56:14.182Z,30.6
2018-07-17T11:57:16.214Z,30.5
2018-07-17T11:58:18.239Z,30.6
2018-07-17T11:59:20.353Z,30.8
2018-07-17T12:00:22.294Z,30.5
2018-07-17T12:01:24.317Z,30.2
2018-07-17T12:02:26.331Z,30.3
2018-07-17T12:03:28.363Z,30.4
2018-07-17T12:04:30.400Z,30.2
2018-07-17T12:05:32.918Z,30.3
2018-07-17T12:06:34.831Z,30.5
2018-07-17T12:07:36.860Z,30.5
2018-07-17T12:08:39.544Z,30.5
2018-07-17T12:09:41.580Z,30.1
2018-07-17T12:10:43.603Z,29.8
2018-07-17T12:11:45.625Z,29.9
2018-07-17T12:12:47.766Z,30.3
2018-07-17T12:13:50.169Z,30.6
2018-07-17T12:14:52.191Z,31
2018-07-17T12:15:54.226Z,31.4
2018-07-17T12:16:56.260Z,31.4
2018-07-17T12:17:58.283Z,31.4
2018-07-17T12:19:00.305Z,31.6
2018-07-17T12:20:03.049Z,31.9
2018-07-17T12:21:05.221Z,31.8
2018-07-17T12:22:07.241Z,31.1
2018-07-17T12:23:09.261Z,30.9
2018-07-17T12:24:11.297Z,31
2018-07-17T12:25:13.332Z,31.1
2018-07-17T12:26:15.628Z,31.1
2018-07-17T12:27:17.653Z,30.8
2018-07-17T12:28:19.693Z,30.8
2018-07-17T12:29:21.737Z,30.8
2018-07-17T12:30:23.756Z,31.6
2018-07-17T12:31:25.783Z,31.7
2018-07-17T12:32:28.017Z,32.2
2018-07-17T12:33:30.033Z,31.7
2018-07-17T12:34:32.056Z,31.3
2018-07-17T12:35:34.483Z,31.5
2018-07-17T12:36:36.516Z,31.4
2018-07-17T12:37:38.805Z,31.1
2018-07-17T12:38:40.845Z,31.2
2018-07-17T12:39:43.157Z,30.9
2018-07-17T12:40:45.189Z,31.3
2018-07-17T12:41:47.222Z,31
2018-07-17T12:42:49.255Z,31
2018-07-17T12:43:51.274Z,30.8
2018-07-17T12:44:53.299Z,31.1
2018-07-17T12:45:55.611Z,31.3
2018-07-17T12:46:58.025Z,31.7
2018-07-17T12:48:01.006Z,31.8
2018-07-17T12:49:03.020Z,31.4
2018-07-17T12:50:05.608Z,31.3
2018-07-17T12:51:07.540Z,31.1
2018-07-17T12:52:09.570Z,31.2
2018-07-17T12:53:11.598Z,31.3
2018-07-17T12:54:13.932Z,31.2
2018-07-17T12:55:16.260Z,31.3
2018-07-17T12:56:18.342Z,31.3
2018-07-17T12:57:20.651Z,31.1
2018-07-17T12:58:23.065Z,31
2018-07-17T12:59:25.432Z,31.2
2018-07-17T13:00:27.677Z,31.4
2018-07-17T13:01:29.999Z,31.6
2018-07-17T13:02:32.309Z,31.6
2018-07-17T13:03:34.333Z,31.5
2018-07-17T13:04:36.360Z,31.6
2018-07-17T13:05:38.386Z,31.4
2018-07-17T13:06:40.417Z,31.3
2018-07-17T13:07:42.448Z,31.1
2018-07-17T13:08:44.465Z,31.1
2018-07-17T13:09:46.784Z,31.1
2018-07-17T13:10:48.806Z,31.3
2018-07-17T13:11:50.840Z,31.2
2018-07-17T13:12:52.864Z,31.2
2018-07-17T13:13:54.905Z,31.2
2018-07-17T13:14:57.316Z,31.1
2018-07-17T13:15:59.332Z,30.9
2018-07-17T13:17:01.368Z,31.7
2018-07-17T13:18:03.402Z,31.1
2018-07-17T13:19:05.434Z,31.1
2018-07-17T13:20:07.452Z,30.9
2018-07-17T13:21:09.481Z,30.8
2018-07-17T13:22:11.520Z,31.1
2018-07-17T13:23:13.550Z,31.5
2018-07-17T13:24:15.591Z,31.5
2018-07-17T13:25:17.997Z,31
2018-07-17T13:26:20.310Z,30.8
2018-07-17T13:27:22.330Z,31
2018-07-17T13:28:24.637Z,31
2018-07-17T13:29:26.954Z,30.9
2018-07-17T13:30:28.977Z,31.1
2018-07-17T13:31:31.390Z,31
2018-07-17T13:32:33.417Z,31.4
2018-07-17T13:33:35.434Z,31.3
2018-07-17T13:34:37.850Z,31.3
2018-07-17T13:35:39.868Z,31.3
2018-07-17T13:36:41.901Z,32.1
2018-07-17T13:37:43.936Z,31.9
2018-07-17T13:38:45.971Z,31.3
2018-07-17T13:39:48.009Z,31.3
2018-07-17T13:40:50.037Z,31.3
2018-07-17T13:41:52.074Z,31.2
2018-07-17T13:42:54.109Z,31.9
2018-07-17T13:43:56.122Z,31.9
2018-07-17T13:44:58.148Z,31.7
2018-07-17T13:46:00.178Z,31.4
2018-07-17T13:47:02.496Z,31.8
2018-07-17T13:48:04.529Z,31.3
2018-07-17T13:49:06.564Z,31.5
2018-07-17T13:50:08.621Z,31.3
2018-07-17T13:51:10.607Z,31.2
2018-07-17T13:52:12.629Z,31.6
2018-07-17T13:53:14.668Z,31.4
2018-07-17T13:54:16.699Z,31.5