createdAt,value
2019-03-06T00:00:47.882Z,23.57
2019-03-06T00:03:16.710Z,22.40
2019-03-06T00:05:45.429Z,21.23
2019-03-06T00:08:14.211Z,22.93
2019-03-06T00:10:42.940Z,22.53
2019-03-06T00:13:11.661Z,21.90
2019-03-06T00:15:40.470Z,20.10
2019-03-06T00:18:09.199Z,17.97
2019-03-06T00:20:37.922Z,16.93
2019-03-06T00:23:07.175Z,17.77
2019-03-06T00:25:35.912Z,15.93
2019-03-06T00:28:04.639Z,14.10
2019-03-06T00:30:33.510Z,12.57
2019-03-06T00:33:02.239Z,16.57
2019-03-06T00:35:35.278Z,12.23
2019-03-06T00:38:04.054Z,11.97
2019-03-06T00:40:37.667Z,16.63
2019-03-06T00:43:06.380Z,13.67
2019-03-06T00:45:35.163Z,14.73
2019-03-06T00:48:04.093Z,14.23
2019-03-06T00:50:32.823Z,14.30
2019-03-06T00:53:01.759Z,12.60
2019-03-06T00:55:30.494Z,12.87
2019-03-06T00:57:59.205Z,10.50
2019-03-06T01:00:28.088Z,10.03
2019-03-06T01:02:56.815Z,14.30
2019-03-06T01:05:25.916Z,10.67
2019-03-06T01:07:54.982Z,11.93
2019-03-06T01:10:23.698Z,13.17
2019-03-06T01:12:52.417Z,12.70
2019-03-06T01:15:21.747Z,11.23
2019-03-06T01:17:50.633Z,8.10
2019-03-06T01:20:19.344Z,9.50
2019-03-06T01:22:48.195Z,6.43
2019-03-06T01:25:18.306Z,7.77
2019-03-06T01:27:47.026Z,7.97
2019-03-06T01:30:21.643Z,8.00
2019-03-06T01:32:58.273Z,8.20
2019-03-06T01:35:35.071Z,6.50
2019-03-06T01:38:08.413Z,7.07
2019-03-06T01:40:38.831Z,7.60
2019-03-06T01:43:17.908Z,12.57
2019-03-06T01:45:46.618Z,11.80
2019-03-06T01:48:15.515Z,13.17
2019-03-06T01:50:44.391Z,9.43
2019-03-06T01:53:13.110Z,12.10
2019-03-06T01:55:41.827Z,12.93
2019-03-06T01:58:10.707Z,14.53
2019-03-06T02:00:40.606Z,12.83
2019-03-06T02:03:09.314Z,10.17
2019-03-06T02:05:38.189Z,8.17
2019-03-06T02:08:07.713Z,10.10
2019-03-06T02:10:36.547Z,8.77
2019-03-06T02:13:08.208Z,8.43
2019-03-06T02:15:38.531Z,10.10
2019-03-06T02:18:07.351Z,7.80
2019-03-06T02:20:36.298Z,9.33
2019-03-06T02:23:05.013Z,10.43
2019-03-06T02:25:33.730Z,9.10
2019-03-06T02:28:02.500Z,10.50
2019-03-06T02:30:31.221Z,11.60
2019-03-06T02:32:59.948Z,13.90
2019-03-06T02:35:28.814Z,14.37
2019-03-06T02:37:57.719Z,12.37
2019-03-06T02:40:26.431Z,16.30
2019-03-06T02:42:55.326Z,11.40
2019-03-06T02:45:24.086Z,12.07
2019-03-06T02:47:52.845Z,9.63
2019-03-06T02:50:21.635Z,10.77
2019-03-06T02:52:50.374Z,10.20
2019-03-06T02:55:19.489Z,12.00
2019-03-06T02:57:53.060Z,12.60
2019-03-06T03:00:29.457Z,12.57
2019-03-06T03:02:59.823Z,26.20
2019-03-06T03:05:30.118Z,25.80
2019-03-06T03:07:58.849Z,19.77
2019-03-06T03:10:27.717Z,14.80
2019-03-06T03:12:56.443Z,11.50
2019-03-06T03:15:25.167Z,15.53
2019-03-06T03:17:54.052Z,15.03
2019-03-06T03:20:22.773Z,23.80
2019-03-06T03:22:51.495Z,17.23
2019-03-06T03:25:20.260Z,23.17
2019-03-06T03:27:48.984Z,18.57
2019-03-06T03:30:17.717Z,18.13
2019-03-06T03:32:46.514Z,17.97
2019-03-06T03:35:15.236Z,16.33
2019-03-06T03:37:43.975Z,19.07
2019-03-06T03:40:15.213Z,17.23
2019-03-06T03:42:43.949Z,16.37
2019-03-06T03:45:15.573Z,16.57
2019-03-06T03:47:44.342Z,17.03
2019-03-06T03:50:13.067Z,32.83
2019-03-06T03:52:41.968Z,17.83
2019-03-06T03:55:16.786Z,20.03
2019-03-06T03:57:45.511Z,23.20
2019-03-06T04:00:21.770Z,25.73
2019-03-06T04:02:50.945Z,21.53
2019-03-06T04:05:19.675Z,19.50
2019-03-06T04:07:48.455Z,25.80
2019-03-06T04:10:17.174Z,24.80
2019-03-06T04:12:45.907Z,24.93
2019-03-06T04:15:18.773Z,26.73
2019-03-06T04:17:47.492Z,27.40
2019-03-06T04:20:17.774Z,29.10
2019-03-06T04:22:46.672Z,31.43
2019-03-06T04:25:15.386Z,27.77
2019-03-06T04:27:44.116Z,29.00
2019-03-06T04:30:14.304Z,30.87
2019-03-06T04:32:43.024Z,30.87
2019-03-06T04:35:11.951Z,29.60
2019-03-06T04:37:40.718Z,35.60
2019-03-06T04:40:16.998Z,33.67
2019-03-06T04:42:46.117Z,43.97
2019-03-06T04:45:16.804Z,46.57
2019-03-06T04:47:45.524Z,38.07
2019-03-06T04:50:15.112Z,35.37
2019-03-06T04:52:44.108Z,36.47
2019-03-06T04:55:14.472Z,37.90
2019-03-06T04:57:43.263Z,35.93
2019-03-06T05:00:19.221Z,38.43
2019-03-06T05:02:48.176Z,33.50
2019-03-06T05:05:16.903Z,31.73
2019-03-06T05:07:45.638Z,38.90
2019-03-06T05:10:15.061Z,59.47
2019-03-06T05:12:43.801Z,69.47
2019-03-06T05:15:17.130Z,57.27
2019-03-06T05:17:59.377Z,63.93
2019-03-06T05:20:28.102Z,62.10
2019-03-06T05:22:56.833Z,72.07
2019-03-06T05:25:25.635Z,77.50
2019-03-06T05:27:54.356Z,67.80
2019-03-06T05:30:24.653Z,62.93
2019-03-06T05:32:56.337Z,67.13
2019-03-06T05:35:39.788Z,68.27
2019-03-06T05:38:18.072Z,66.00
2019-03-06T05:40:46.794Z,62.30
2019-03-06T05:43:15.523Z,56.43
2019-03-06T05:45:44.444Z,53.87
2019-03-06T05:48:13.189Z,40.60
2019-03-06T05:50:41.918Z,37.80
2019-03-06T05:53:10.805Z,35.63
2019-03-06T05:55:39.532Z,36.13
2019-03-06T05:58:08.534Z,34.30
2019-03-06T06:00:37.423Z,35.63
2019-03-06T06:03:06.139Z,34.93
2019-03-06T06:05:34.875Z,57.87
2019-03-06T06:08:03.998Z,37.20
2019-03-06T06:10:33.009Z,41.07
2019-03-06T06:13:01.737Z,34.20
2019-03-06T06:15:30.512Z,33.53
2019-03-06T06:17:59.230Z,29.50
2019-03-06T06:20:27.956Z,24.83
2019-03-06T06:22:58.394Z,24.27
2019-03-06T06:25:27.512Z,23.90
2019-03-06T06:27:56.235Z,24.10
2019-03-06T06:30:25.026Z,19.73
2019-03-06T06:32:53.754Z,21.87
2019-03-06T06:35:22.644Z,19.83
2019-03-06T06:37:51.452Z,19.47
2019-03-06T06:40:20.175Z,21.53
2019-03-06T06:42:48.899Z,21.50
2019-03-06T06:45:18.573Z,20.53
2019-03-06T06:48:12.702Z,21.20
2019-03-06T06:50:44.717Z,21.97
2019-03-06T06:53:45.050Z,20.20
2019-03-06T06:56:42.541Z,19.20
2019-03-06T06:59:32.577Z,19.00
2019-03-06T07:02:26.669Z,18.37
2019-03-06T07:05:11.882Z,17.93
2019-03-06T07:07:48.430Z,20.30
2019-03-06T07:10:35.188Z,19.33
2019-03-06T07:13:20.990Z,17.30
2019-03-06T07:16:07.484Z,17.20
2019-03-06T07:18:38.256Z,17.43
2019-03-06T07:21:14.382Z,18.30
2019-03-06T07:23:53.570Z,17.53
2019-03-06T07:26:23.872Z,16.93
2019-03-06T07:28:54.162Z,17.20
2019-03-06T07:31:41.108Z,14.87
2019-03-06T07:34:14.140Z,15.40
2019-03-06T07:36:44.445Z,16.03
2019-03-06T07:39:17.216Z,16.80
2019-03-06T07:41:47.689Z,15.23
2019-03-06T07:44:17.991Z,17.20
2019-03-06T07:47:04.766Z,13.57
2019-03-06T07:49:50.459Z,15.13
2019-03-06T07:52:21.287Z,13.43
2019-03-06T07:54:51.602Z,13.63
2019-03-06T07:57:21.907Z,14.30
2019-03-06T07:59:50.844Z,14.67
2019-03-06T08:02:28.455Z,14.27
2019-03-06T08:04:57.223Z,16.57
2019-03-06T08:07:25.950Z,11.77
2019-03-06T08:09:54.679Z,14.90
2019-03-06T08:12:27.807Z,15.40
2019-03-06T08:14:58.116Z,12.40
2019-03-06T08:17:31.140Z,14.40
2019-03-06T08:20:10.581Z,12.00
2019-03-06T08:22:49.769Z,12.10
2019-03-06T08:25:22.864Z,12.53
2019-03-06T08:27:52.187Z,11.33
2019-03-06T08:30:20.917Z,15.27
2019-03-06T08:32:49.793Z,11.53
2019-03-06T08:35:18.518Z,9.80
2019-03-06T08:37:47.257Z,11.80
2019-03-06T08:40:16.052Z,12.07
2019-03-06T08:42:44.772Z,10.13
2019-03-06T08:45:25.786Z,9.77
2019-03-06T08:47:56.079Z,11.70
2019-03-06T08:50:26.380Z,10.27
2019-03-06T08:53:11.947Z,10.63
2019-03-06T08:55:42.346Z,14.90
2019-03-06T08:58:22.255Z,12.00
2019-03-06T09:01:01.468Z,11.80
2019-03-06T09:03:33.228Z,15.40
2019-03-06T09:06:12.385Z,17.33
2019-03-06T09:08:45.880Z,10.47
2019-03-06T09:11:33.871Z,9.00
2019-03-06T09:14:13.409Z,11.97
2019-03-06T09:16:52.794Z,12.83
2019-03-06T09:19:26.283Z,16.30
2019-03-06T09:21:56.579Z,16.77
2019-03-06T09:24:26.887Z,15.97
2019-03-06T09:27:00.408Z,12.53
2019-03-06T09:29:36.424Z,11.70
2019-03-06T09:32:23.308Z,12.57
2019-03-06T09:34:53.601Z,13.70
2019-03-06T09:37:39.575Z,10.03
2019-03-06T09:40:14.154Z,11.30
2019-03-06T09:42:44.521Z,11.47
2019-03-06T09:45:15.025Z,11.70
2019-03-06T09:47:51.509Z,38.03
2019-03-06T09:50:27.789Z,14.60
2019-03-06T09:53:10.286Z,20.73
2019-03-06T09:55:43.769Z,17.70
2019-03-06T09:58:30.758Z,14.07
2019-03-06T10:01:06.816Z,14.20
2019-03-06T10:03:54.048Z,9.67
2019-03-06T10:06:30.597Z,17.13
2019-03-06T10:09:19.475Z,12.17
2019-03-06T10:11:49.759Z,6.90
2019-03-06T10:14:35.458Z,22.33
2019-03-06T10:17:08.936Z,12.50
2019-03-06T10:19:39.572Z,13.97
2019-03-06T10:22:08.294Z,10.93
2019-03-06T10:24:37.034Z,7.20
2019-03-06T10:27:05.892Z,7.33
2019-03-06T10:29:34.989Z,7.10
2019-03-06T10:32:03.709Z,8.13
2019-03-06T10:34:32.871Z,10.33
2019-03-06T10:37:01.591Z,9.30
2019-03-06T10:39:31.665Z,5.20
2019-03-06T10:42:00.490Z,7.27
2019-03-06T10:44:30.030Z,5.17
2019-03-06T10:46:58.906Z,6.93
2019-03-06T10:49:27.976Z,5.40
2019-03-06T10:51:56.711Z,5.43
2019-03-06T10:54:25.702Z,6.60
2019-03-06T10:56:54.925Z,6.40
2019-03-06T10:59:23.749Z,7.03
2019-03-06T11:01:52.473Z,7.90
2019-03-06T11:04:25.927Z,3.77
2019-03-06T11:06:54.853Z,2.53
2019-03-06T11:09:26.140Z,5.33
2019-03-06T11:11:55.544Z,6.33
2019-03-06T11:14:24.821Z,2.77
2019-03-06T11:16:55.018Z,4.47
2019-03-06T11:19:26.736Z,3.97
2019-03-06T11:21:55.737Z,2.30
2019-03-06T11:24:24.567Z,3.37
2019-03-06T11:26:53.740Z,5.60
2019-03-06T11:29:22.455Z,4.53
2019-03-06T11:31:51.493Z,7.10
2019-03-06T11:34:27.888Z,4.80
2019-03-06T11:36:57.111Z,3.57
2019-03-06T11:39:26.033Z,3.60
2019-03-06T11:41:56.455Z,8.53
2019-03-06T11:44:26.644Z,3.13
2019-03-06T11:46:56.811Z,3.80
2019-03-06T11:49:25.711Z,4.30
2019-03-06T11:51:54.900Z,3.67
2019-03-06T11:54:23.624Z,40.37
2019-03-06T11:56:52.481Z,9.47
2019-03-06T11:59:22.680Z,8.90
2019-03-06T12:01:51.542Z,3.63
2019-03-06T12:04:21.876Z,10.77
2019-03-06T12:06:55.470Z,17.80
2019-03-06T12:09:31.505Z,16.10
2019-03-06T12:12:05.443Z,17.90
2019-03-06T12:14:38.596Z,5.00
2019-03-06T12:17:07.309Z,9.03
2019-03-06T12:19:37.551Z,6.17
2019-03-06T12:22:06.509Z,4.03
2019-03-06T12:24:35.837Z,3.37
2019-03-06T12:27:06.366Z,7.30
2019-03-06T12:29:35.139Z,3.40
2019-03-06T12:32:05.150Z,4.80
2019-03-06T12:34:35.345Z,3.10
2019-03-06T12:37:04.800Z,3.97
2019-03-06T12:39:33.523Z,3.47
2019-03-06T12:42:14.017Z,2.93
2019-03-06T12:44:37.833Z,4.53
2019-03-06T12:47:10.938Z,5.40
2019-03-06T12:49:39.855Z,10.53
2019-03-06T12:52:09.012Z,2.93
2019-03-06T12:54:37.736Z,10.37
2019-03-06T12:57:06.832Z,3.43
2019-03-06T12:59:35.633Z,2.40
2019-03-06T13:02:04.499Z,10.93
2019-03-06T13:04:33.224Z,3.77
2019-03-06T13:07:02.013Z,2.03
2019-03-06T13:09:30.767Z,2.57
2019-03-06T13:11:59.489Z,2.27
2019-03-06T13:14:30.463Z,4.00
2019-03-06T13:16:58.819Z,2.83
2019-03-06T13:19:31.938Z,2.63
2019-03-06T13:22:01.013Z,1.77
2019-03-06T13:24:29.715Z,4.33
2019-03-06T13:27:02.783Z,1.70
2019-03-06T13:29:31.578Z,3.47
2019-03-06T13:32:00.303Z,2.53
2019-03-06T13:34:30.642Z,3.07
2019-03-06T13:36:59.909Z,3.20
2019-03-06T13:39:28.664Z,4.17
2019-03-06T13:41:57.397Z,4.37
2019-03-06T13:44:30.436Z,3.27
2019-03-06T13:46:59.188Z,6.60
2019-03-06T13:49:28.101Z,5.37
2019-03-06T13:51:57.054Z,4.63
2019-03-06T13:54:25.773Z,7.67
2019-03-06T13:56:58.257Z,4.83
2019-03-06T13:59:27.334Z,4.90
2019-03-06T14:02:04.549Z,4.10
2019-03-06T14:08:01.681Z,2.80
2019-03-06T14:10:23.903Z,7.10
2019-03-06T14:12:52.922Z,3.90
2019-03-06T14:15:36.473Z,4.50
2019-03-06T14:18:08.916Z,6.53
2019-03-06T14:20:40.304Z,6.27
2019-03-06T14:26:13.797Z,4.27
2019-03-06T14:29:08.190Z,5.80
2019-03-06T14:31:24.667Z,4.43
2019-03-06T14:36:42.681Z,4.90
2019-03-06T14:39:30.313Z,2.73
2019-03-06T14:42:03.597Z,5.03
2019-03-06T14:44:34.009Z,2.83
2019-03-06T14:47:02.992Z,5.53
2019-03-06T14:49:32.057Z,24.87
2019-03-06T14:52:07.173Z,5.70
2019-03-06T14:54:31.648Z,11.83
2019-03-06T14:57:04.311Z,5.33
2019-03-06T14:59:35.832Z,5.10
2019-03-06T15:02:04.596Z,6.87
2019-03-06T15:04:33.935Z,4.20
2019-03-06T15:07:02.660Z,10.73
2019-03-06T15:09:31.488Z,12.60
2019-03-06T15:12:00.487Z,13.80
2019-03-06T15:14:35.785Z,3.63
2019-03-06T15:16:59.750Z,9.37
2019-03-06T15:19:28.929Z,7.37
2019-03-06T15:21:57.674Z,13.30
2019-03-06T15:24:29.176Z,43.90
2019-03-06T15:26:59.941Z,15.03
2019-03-06T15:29:28.667Z,19.40
2019-03-06T15:31:57.570Z,10.10
2019-03-06T15:34:26.350Z,14.03
2019-03-06T15:36:55.485Z,9.80
2019-03-06T15:39:31.347Z,6.30
2019-03-06T15:42:02.706Z,7.40
2019-03-06T15:44:30.920Z,13.80
2019-03-06T15:46:59.836Z,23.57
2019-03-06T15:49:29.717Z,11.13
2019-03-06T15:51:58.572Z,10.43
2019-03-06T15:54:27.811Z,14.13
2019-03-06T15:56:56.534Z,26.27
2019-03-06T15:59:25.369Z,15.67
2019-03-06T16:01:54.636Z,15.73
2019-03-06T16:04:23.356Z,18.80
2019-03-06T16:06:54.266Z,24.87
2019-03-06T16:09:23.306Z,25.33
2019-03-06T16:11:52.731Z,26.43
2019-03-06T16:14:22.927Z,29.73
2019-03-06T16:16:51.914Z,38.03
2019-03-06T16:19:23.268Z,27.37
2019-03-06T16:21:53.473Z,22.10
2019-03-06T16:24:23.489Z,28.80
2019-03-06T16:26:52.832Z,31.67
2019-03-06T16:29:23.765Z,37.17
2019-03-06T16:31:52.654Z,25.20
2019-03-06T16:34:21.395Z,31.30
2019-03-06T16:36:50.217Z,34.93
2019-03-06T16:39:23.715Z,32.87
2019-03-06T16:41:52.447Z,34.17
2019-03-06T16:44:21.198Z,38.83
2019-03-06T16:46:50.357Z,42.77
2019-03-06T16:49:25.969Z,48.83
2019-03-06T16:51:56.299Z,76.43
2019-03-06T16:54:30.691Z,134.67
2019-03-06T16:57:05.419Z,402.33
2019-03-06T16:59:38.404Z,375.97
2019-03-06T17:02:10.229Z,236.10
2019-03-06T17:04:39.567Z,124.53
2019-03-06T17:07:09.391Z,78.47
2019-03-06T17:09:38.521Z,80.47
2019-03-06T17:12:07.286Z,69.60
2019-03-06T17:14:37.017Z,66.37
2019-03-06T17:17:07.994Z,84.97
2019-03-06T17:19:37.843Z,105.83
2019-03-06T17:22:06.671Z,105.23
2019-03-06T17:24:35.558Z,114.53
2019-03-06T17:27:04.383Z,94.93
2019-03-06T17:29:33.147Z,76.83
2019-03-06T17:32:02.047Z,68.20
2019-03-06T17:34:30.784Z,74.83
2019-03-06T17:37:01.277Z,73.87
2019-03-06T17:39:30.203Z,133.33
2019-03-06T17:41:58.944Z,153.33
2019-03-06T17:44:27.682Z,222.33
2019-03-06T17:46:56.833Z,185.53
2019-03-06T17:49:25.816Z,130.90
2019-03-06T17:51:56.198Z,115.77
2019-03-06T17:54:25.109Z,134.00
2019-03-06T17:56:53.875Z,115.63
2019-03-06T17:59:25.502Z,125.57
2019-03-06T18:01:54.414Z,131.03
2019-03-06T18:04:26.470Z,96.97
2019-03-06T18:06:57.813Z,118.17
2019-03-06T18:09:29.153Z,102.87
2019-03-06T18:11:57.957Z,93.87
2019-03-06T18:14:26.765Z,66.77
2019-03-06T18:16:55.758Z,78.07
2019-03-06T18:19:24.619Z,129.50
2019-03-06T18:21:53.586Z,132.87
2019-03-06T18:24:22.440Z,65.87
2019-03-06T18:26:54.025Z,51.53
2019-03-06T18:29:26.989Z,45.07
2019-03-06T18:32:00.874Z,65.83
2019-03-06T18:34:28.590Z,90.27
2019-03-06T18:37:00.041Z,65.60
2019-03-06T18:39:32.942Z,52.90
2019-03-06T18:42:04.151Z,42.73
2019-03-06T18:44:33.038Z,36.67
2019-03-06T18:47:01.950Z,39.53
2019-03-06T18:49:30.698Z,22.43
2019-03-06T18:51:59.581Z,21.03
2019-03-06T18:54:28.461Z,20.10
2019-03-06T18:56:58.755Z,26.97
2019-03-06T18:59:27.485Z,29.47
2019-03-06T19:01:56.304Z,36.30
2019-03-06T19:04:25.045Z,26.77
2019-03-06T19:06:53.766Z,28.17
2019-03-06T19:09:22.976Z,92.33
2019-03-06T19:11:51.709Z,63.57
2019-03-06T19:14:20.539Z,120.77
2019-03-06T19:16:49.445Z,183.37
2019-03-06T19:19:18.183Z,191.47
2019-03-06T19:21:47.014Z,142.97
2019-03-06T19:24:15.882Z,49.77
2019-03-06T19:26:44.618Z,22.20
2019-03-06T19:29:13.346Z,16.97
2019-03-06T19:31:42.304Z,16.60
2019-03-06T19:34:11.133Z,19.50
2019-03-06T19:36:39.863Z,14.67
2019-03-06T19:39:08.693Z,32.87
2019-03-06T19:41:37.603Z,36.33
2019-03-06T19:44:06.536Z,20.63
2019-03-06T19:46:36.945Z,29.97
2019-03-06T19:49:05.704Z,39.10
2019-03-06T19:51:34.439Z,32.57
2019-03-06T19:54:04.850Z,17.77
2019-03-06T19:56:33.751Z,67.17
2019-03-06T19:59:02.487Z,71.00
2019-03-06T20:01:32.060Z,44.90
2019-03-06T20:04:00.896Z,69.63
2019-03-06T20:06:29.624Z,39.47
2019-03-06T20:08:58.406Z,28.30
2019-03-06T20:11:27.413Z,29.07
2019-03-06T20:13:56.161Z,24.90
2019-03-06T20:16:25.178Z,28.87
2019-03-06T20:18:54.119Z,29.00
2019-03-06T20:21:22.916Z,33.00
2019-03-06T20:23:51.687Z,44.73
2019-03-06T20:26:22.332Z,45.63
2019-03-06T20:28:51.072Z,37.27
2019-03-06T20:31:20.196Z,30.50
2019-03-06T20:33:49.604Z,44.70
2019-03-06T20:36:18.341Z,32.30
2019-03-06T20:38:47.347Z,23.67
2019-03-06T20:41:16.072Z,21.10
2019-03-06T20:43:45.049Z,24.20
2019-03-06T20:46:14.017Z,33.57
2019-03-06T20:48:42.746Z,55.57
2019-03-06T20:51:11.498Z,89.07
2019-03-06T20:53:40.395Z,66.77
2019-03-06T20:56:09.152Z,71.97
2019-03-06T20:58:37.955Z,68.00
2019-03-06T21:01:06.945Z,78.40
2019-03-06T21:03:35.671Z,58.47
2019-03-06T21:06:05.519Z,66.73
2019-03-06T21:08:34.398Z,68.93
2019-03-06T21:11:03.150Z,53.20
2019-03-06T21:13:31.983Z,132.73
2019-03-06T21:16:00.769Z,105.97
2019-03-06T21:18:29.502Z,60.30
2019-03-06T21:20:58.413Z,68.17
2019-03-06T21:23:27.244Z,73.23
2019-03-06T21:25:55.985Z,103.23
2019-03-06T21:28:24.720Z,97.77
2019-03-06T21:30:53.913Z,97.43
2019-03-06T21:33:22.654Z,96.40
2019-03-06T21:35:51.406Z,94.17
2019-03-06T21:38:21.249Z,77.20
2019-03-06T21:40:49.980Z,69.43
2019-03-06T21:43:18.727Z,46.60
2019-03-06T21:45:47.797Z,58.07
2019-03-06T21:48:16.531Z,57.50
2019-03-06T21:50:45.274Z,44.10
2019-03-06T21:53:15.165Z,51.37
2019-03-06T21:55:43.912Z,161.90
2019-03-06T21:58:12.654Z,190.80
2019-03-06T22:00:41.812Z,134.17
2019-03-06T22:03:10.599Z,32.30
2019-03-06T22:05:39.339Z,24.43
2019-03-06T22:08:08.522Z,26.30
2019-03-06T22:10:37.250Z,17.87
2019-03-06T22:13:05.971Z,16.43
2019-03-06T22:15:34.758Z,18.07
2019-03-06T22:18:03.503Z,18.87
2019-03-06T22:20:32.241Z,17.50
2019-03-06T22:23:04.465Z,20.50
2019-03-06T22:25:33.203Z,14.80
2019-03-06T22:28:01.919Z,14.33
2019-03-06T22:30:31.067Z,17.30
2019-03-06T22:32:59.805Z,18.10
2019-03-06T22:35:28.528Z,16.53
2019-03-06T22:37:57.612Z,16.70
2019-03-06T22:40:26.376Z,13.60
2019-03-06T22:42:57.112Z,12.90
2019-03-06T22:45:26.015Z,12.40
2019-03-06T22:47:54.743Z,11.00
2019-03-06T22:50:23.465Z,15.80
2019-03-06T22:52:52.522Z,13.30
2019-03-06T22:55:21.557Z,12.50
2019-03-06T22:57:50.287Z,12.27
2019-03-06T23:00:32.193Z,9.37
2019-03-06T23:03:01.946Z,12.17
2019-03-06T23:05:35.386Z,19.03
2019-03-06T23:08:05.403Z,20.57
2019-03-06T23:10:35.472Z,19.43
2019-03-06T23:13:04.199Z,25.90
2019-03-06T23:15:33.013Z,27.03
2019-03-06T23:18:01.881Z,37.10
2019-03-06T23:20:30.607Z,24.40
2019-03-06T23:22:59.498Z,22.80
2019-03-06T23:25:28.227Z,26.60
2019-03-06T23:27:56.955Z,17.07
2019-03-06T23:30:25.744Z,29.70
2019-03-06T23:32:54.473Z,31.60
2019-03-06T23:35:23.212Z,33.77
2019-03-06T23:37:52.090Z,36.50
2019-03-06T23:40:20.819Z,37.33
2019-03-06T23:42:49.560Z,46.93
2019-03-06T23:45:18.453Z,50.70
2019-03-06T23:47:47.183Z,53.63
2019-03-06T23:50:15.919Z,52.33
2019-03-06T23:53:02.420Z,19.20
2019-03-06T23:55:32.559Z,18.50
2019-03-06T23:58:01.276Z,25.67
