createdAt,value
2022-08-28T00:00:25.758Z,74.01
2022-08-28T00:02:53.755Z,73.77
2022-08-28T00:05:23.989Z,74.38
2022-08-28T00:07:50.649Z,74.55
2022-08-28T00:10:19.693Z,74.39
2022-08-28T00:12:49.428Z,74.89
2022-08-28T00:15:22.619Z,74.65
2022-08-28T00:17:49.297Z,74.80
2022-08-28T00:20:18.688Z,74.79
2022-08-28T00:22:45.843Z,75.17
2022-08-28T00:25:14.462Z,75.71
2022-08-28T00:27:55.129Z,75.79
2022-08-28T00:30:39.252Z,75.34
2022-08-28T00:33:27.743Z,75.57
2022-08-28T00:35:55.034Z,75.28
2022-08-28T00:38:25.739Z,76.08
2022-08-28T00:40:54.178Z,75.62
2022-08-28T00:43:37.192Z,76.13
2022-08-28T00:46:09.799Z,75.89
2022-08-28T00:48:38.115Z,75.30
2022-08-28T00:51:24.727Z,75.74
2022-08-28T00:53:58.429Z,76.09
2022-08-28T00:56:27.022Z,75.90
2022-08-28T00:58:57.532Z,75.47
2022-08-28T01:01:24.737Z,75.36
2022-08-28T01:03:51.341Z,75.27
2022-08-28T01:06:20.970Z,75.46
2022-08-28T01:08:49.845Z,75.88
2022-08-28T01:11:19.533Z,75.69
2022-08-28T01:13:48.442Z,75.92
2022-08-28T01:16:17.999Z,76.03
2022-08-28T01:18:46.101Z,76.39
2022-08-28T01:21:44.179Z,76.69
2022-08-28T01:24:14.926Z,75.96
2022-08-28T01:26:42.355Z,76.24
2022-08-28T01:29:09.901Z,76.48
2022-08-28T01:31:38.423Z,76.98
2022-08-28T01:34:08.295Z,76.98
2022-08-28T01:36:35.029Z,76.94
2022-08-28T01:39:11.630Z,77.07
2022-08-28T01:41:43.485Z,77.10
2022-08-28T01:44:10.014Z,76.89
2022-08-28T01:46:38.191Z,76.70
2022-08-28T01:49:06.370Z,76.60
2022-08-28T01:51:35.079Z,76.63
2022-08-28T01:54:04.831Z,76.72
2022-08-28T01:56:31.360Z,76.85
2022-08-28T01:58:58.233Z,76.75
2022-08-28T02:01:25.109Z,76.94
2022-08-28T02:03:53.004Z,77.06
2022-08-28T02:06:20.916Z,76.72
2022-08-28T02:08:49.818Z,76.95
2022-08-28T02:11:17.038Z,77.41
2022-08-28T02:13:43.684Z,76.80
2022-08-28T02:16:11.258Z,77.33
2022-08-28T02:18:39.391Z,77.60
2022-08-28T02:21:08.342Z,77.59
2022-08-28T02:23:38.332Z,77.61
2022-08-28T02:26:04.979Z,77.68
2022-08-28T02:28:31.482Z,77.42
2022-08-28T02:30:58.060Z,77.26
2022-08-28T02:33:25.118Z,77.96
2022-08-28T02:35:52.013Z,77.85
2022-08-28T02:38:18.963Z,77.60
2022-08-28T02:40:45.503Z,78.22
2022-08-28T02:43:14.774Z,78.70
2022-08-28T02:45:41.448Z,78.55
2022-08-28T02:48:11.921Z,77.76
2022-08-28T02:50:44.070Z,77.96
2022-08-28T02:53:11.629Z,78.33
2022-08-28T02:55:38.316Z,78.22
2022-08-28T02:58:07.194Z,77.66
2022-08-28T03:00:33.793Z,78.71
2022-08-28T03:03:00.278Z,78.59
2022-08-28T03:05:26.881Z,78.99
2022-08-28T03:07:53.659Z,79.30
2022-08-28T03:10:22.583Z,78.74
2022-08-28T03:12:49.345Z,78.83
2022-08-28T03:15:17.987Z,78.63
2022-08-28T03:17:44.659Z,78.63
2022-08-28T03:20:13.308Z,78.67
2022-08-28T03:22:59.204Z,78.68
2022-08-28T03:25:26.297Z,78.99
2022-08-28T03:27:52.937Z,78.67
2022-08-28T03:30:22.743Z,79.49
2022-08-28T03:32:49.510Z,78.82
2022-08-28T03:35:17.187Z,78.87
2022-08-28T03:37:44.170Z,79.16
2022-08-28T03:40:14.543Z,79.49
2022-08-28T03:42:41.270Z,79.69
2022-08-28T03:45:10.982Z,79.59
2022-08-28T03:47:39.331Z,79.86
2022-08-28T03:50:11.738Z,79.38
2022-08-28T03:53:04.242Z,79.60
2022-08-28T03:55:30.802Z,79.08
2022-08-28T03:57:57.279Z,79.00
2022-08-28T04:00:27.487Z,79.20
2022-08-28T04:02:54.115Z,79.37
2022-08-28T04:05:21.120Z,79.00
2022-08-28T04:07:48.192Z,80.14
2022-08-28T04:10:14.755Z,79.82
2022-08-28T04:12:41.267Z,80.62
2022-08-28T04:15:15.071Z,81.43
2022-08-28T04:17:42.687Z,81.65
2022-08-28T04:20:11.142Z,81.46
2022-08-28T04:22:38.394Z,81.36
2022-08-28T04:25:08.360Z,82.10
2022-08-28T04:27:36.556Z,82.36
2022-08-28T04:30:11.362Z,81.95
2022-08-28T04:32:39.812Z,82.19
2022-08-28T04:35:13.105Z,82.04
2022-08-28T04:37:40.082Z,82.47
2022-08-28T04:40:11.334Z,82.46
2022-08-28T04:42:40.067Z,82.06
2022-08-28T04:45:15.645Z,81.34
2022-08-28T04:47:43.665Z,80.59
2022-08-28T04:50:11.736Z,81.06
2022-08-28T04:52:38.564Z,80.80
2022-08-28T04:55:06.496Z,80.15
2022-08-28T04:57:36.419Z,80.52
2022-08-28T05:00:07.645Z,80.28
2022-08-28T05:02:34.188Z,80.04
2022-08-28T05:05:00.717Z,79.68
2022-08-28T05:07:27.175Z,80.12
2022-08-28T05:09:54.597Z,79.60
2022-08-28T05:12:22.841Z,80.14
2022-08-28T05:14:49.753Z,79.40
2022-08-28T05:17:16.236Z,79.78
2022-08-28T05:19:43.726Z,79.71
2022-08-28T05:22:11.094Z,80.08
2022-08-28T05:24:40.115Z,80.05
2022-08-28T05:27:09.399Z,79.44
2022-08-28T05:29:36.571Z,79.87
2022-08-28T05:32:04.470Z,80.00
2022-08-28T05:34:31.643Z,80.07
2022-08-28T05:36:58.230Z,79.64
2022-08-28T05:39:25.190Z,79.68
2022-08-28T05:41:51.855Z,79.82
2022-08-28T05:44:19.584Z,79.56
2022-08-28T05:46:48.188Z,79.31
2022-08-28T05:49:15.895Z,80.05
2022-08-28T05:51:42.768Z,79.23
2022-08-28T05:54:10.384Z,79.75
2022-08-28T05:56:40.151Z,79.85
2022-08-28T05:59:08.517Z,79.47
2022-08-28T06:01:41.254Z,79.93
2022-08-28T06:04:14.697Z,79.59
2022-08-28T06:06:42.665Z,79.69
2022-08-28T06:09:12.961Z,79.66
2022-08-28T06:11:44.016Z,78.81
2022-08-28T06:14:16.237Z,78.26
2022-08-28T06:16:47.618Z,78.09
2022-08-28T06:19:16.836Z,77.22
2022-08-28T06:21:44.194Z,76.67
2022-08-28T06:24:12.005Z,76.30
2022-08-28T06:26:39.536Z,76.43
2022-08-28T06:29:09.513Z,76.14
2022-08-28T06:31:37.835Z,76.16
2022-08-28T06:34:06.638Z,76.49
2022-08-28T06:36:35.450Z,74.80
2022-08-28T06:39:05.070Z,74.80
2022-08-28T06:41:33.781Z,74.68
2022-08-28T06:44:00.524Z,74.19
2022-08-28T06:46:28.122Z,74.30
2022-08-28T06:48:54.583Z,73.56
2022-08-28T06:51:23.214Z,73.74
2022-08-28T06:53:52.213Z,73.55
2022-08-28T06:56:27.882Z,73.04
2022-08-28T06:58:56.771Z,73.10
2022-08-28T07:01:29.113Z,73.11
2022-08-28T07:03:59.551Z,72.53
2022-08-28T07:06:27.342Z,72.44
2022-08-28T07:08:53.874Z,71.71
2022-08-28T07:11:28.963Z,72.25
2022-08-28T07:13:56.491Z,71.99
2022-08-28T07:16:27.571Z,71.76
2022-08-28T07:18:54.698Z,71.49
2022-08-28T07:21:22.812Z,71.24
2022-08-28T07:23:49.779Z,70.60
2022-08-28T07:26:19.458Z,70.14
2022-08-28T07:28:46.722Z,70.23
2022-08-28T07:31:17.000Z,69.55
2022-08-28T07:33:44.380Z,69.52
2022-08-28T07:36:16.020Z,69.63
2022-08-28T07:38:57.922Z,68.97
2022-08-28T07:41:27.838Z,68.54
2022-08-28T07:44:13.784Z,67.04
2022-08-28T07:46:41.245Z,66.95
2022-08-28T07:49:17.119Z,66.56
2022-08-28T07:51:45.730Z,65.40
2022-08-28T07:54:17.732Z,64.34
2022-08-28T07:56:45.558Z,63.35
2022-08-28T07:59:15.691Z,62.07
2022-08-28T08:01:46.794Z,62.34
2022-08-28T08:04:15.867Z,62.17
2022-08-28T08:06:43.798Z,62.23
2022-08-28T08:09:16.016Z,61.75
2022-08-28T08:11:42.919Z,60.64
2022-08-28T08:14:11.489Z,61.32
2022-08-28T08:16:45.417Z,59.56
2022-08-28T08:19:15.447Z,59.62
2022-08-28T08:21:48.428Z,59.39
2022-08-28T08:24:21.498Z,59.62
2022-08-28T08:26:50.837Z,59.71
2022-08-28T08:29:31.750Z,59.73
2022-08-28T08:32:06.099Z,57.80
2022-08-28T08:34:42.952Z,57.50
2022-08-28T08:37:11.671Z,58.27
2022-08-28T08:39:41.623Z,57.78
2022-08-28T08:42:21.382Z,58.15
2022-08-28T08:44:50.514Z,58.04
2022-08-28T08:47:22.883Z,57.49
2022-08-28T08:49:54.657Z,57.89
2022-08-28T08:52:38.678Z,55.76
2022-08-28T08:55:07.874Z,56.25
2022-08-28T08:57:39.001Z,56.59
2022-08-28T09:00:15.596Z,55.18
2022-08-28T09:02:50.363Z,55.39
2022-08-28T09:05:22.994Z,54.81
2022-08-28T09:08:02.545Z,54.32
2022-08-28T09:10:38.735Z,54.28
2022-08-28T09:13:12.006Z,53.54
2022-08-28T09:15:47.542Z,52.72
2022-08-28T09:18:34.071Z,52.24
2022-08-28T09:21:00.650Z,51.72
2022-08-28T09:23:29.842Z,52.19
2022-08-28T09:26:02.626Z,52.90
2022-08-28T09:28:37.993Z,52.54
2022-08-28T09:31:14.195Z,52.35
2022-08-28T09:33:41.891Z,51.16
2022-08-28T09:36:27.668Z,50.86
2022-08-28T09:39:18.247Z,51.27
2022-08-28T09:42:22.788Z,51.29
2022-08-28T09:44:53.565Z,51.74
2022-08-28T09:47:46.029Z,51.48
2022-08-28T09:50:28.486Z,50.53
2022-08-28T09:53:14.079Z,50.29
2022-08-28T09:56:17.739Z,49.77
2022-08-28T09:58:54.623Z,49.57
2022-08-28T10:01:45.186Z,50.03
2022-08-28T10:04:20.204Z,50.65
2022-08-28T10:07:14.517Z,51.18
2022-08-28T10:10:09.744Z,49.33
2022-08-28T10:12:42.587Z,48.40
2022-08-28T10:15:43.432Z,47.27
2022-08-28T10:18:10.390Z,47.93
2022-08-28T10:20:53.865Z,47.70
2022-08-28T10:23:41.501Z,47.67
2022-08-28T10:26:14.173Z,47.45
2022-08-28T10:29:00.150Z,47.49
2022-08-28T10:31:51.369Z,47.45
2022-08-28T10:34:51.795Z,48.21
2022-08-28T10:37:31.636Z,48.03
2022-08-28T10:40:02.473Z,46.25
2022-08-28T10:42:50.770Z,45.23
2022-08-28T10:45:23.011Z,45.40
2022-08-28T10:47:55.477Z,46.58
2022-08-28T10:50:28.780Z,46.73
2022-08-28T10:53:06.840Z,46.00
2022-08-28T10:55:43.385Z,46.56
2022-08-28T10:58:24.399Z,46.01
2022-08-28T11:01:01.226Z,44.42
2022-08-28T11:03:35.568Z,44.95
2022-08-28T11:06:41.223Z,44.20
2022-08-28T11:09:25.122Z,43.37
2022-08-28T11:12:01.080Z,42.02
2022-08-28T11:14:48.310Z,42.18
2022-08-28T11:17:25.283Z,42.10
2022-08-28T11:20:25.046Z,42.43
2022-08-28T11:23:12.889Z,42.05
2022-08-28T11:25:42.318Z,42.14
2022-08-28T11:28:17.539Z,41.58
2022-08-28T11:30:47.251Z,40.51
2022-08-28T11:33:35.791Z,39.60
2022-08-28T11:36:04.331Z,38.86
2022-08-28T11:38:43.336Z,39.77
2022-08-28T11:41:22.409Z,39.91
2022-08-28T11:43:52.554Z,39.79
2022-08-28T11:46:32.889Z,38.57
2022-08-28T11:49:02.561Z,39.28
2022-08-28T11:51:38.139Z,37.74
2022-08-28T11:54:46.738Z,38.39
2022-08-28T11:57:35.222Z,38.61
2022-08-28T12:00:10.329Z,38.16
2022-08-28T12:02:40.147Z,37.91
2022-08-28T12:05:32.570Z,38.56
2022-08-28T12:08:02.302Z,38.22
2022-08-28T12:10:30.506Z,38.67
2022-08-28T12:13:38.826Z,38.15
2022-08-28T12:16:08.170Z,37.69
2022-08-28T12:18:42.816Z,37.86
2022-08-28T12:21:17.813Z,37.51
2022-08-28T12:24:22.522Z,36.79
2022-08-28T12:26:57.025Z,36.14
2022-08-28T12:29:38.184Z,36.27
2022-08-28T12:32:32.327Z,36.18
2022-08-28T12:34:58.814Z,36.28
2022-08-28T12:37:52.298Z,36.24
2022-08-28T12:40:38.303Z,36.91
2022-08-28T12:43:08.976Z,36.70
2022-08-28T12:45:57.963Z,36.59
2022-08-28T12:48:50.217Z,37.49
2022-08-28T12:51:24.244Z,36.86
2022-08-28T12:53:55.150Z,36.93
2022-08-28T12:56:25.420Z,37.64
2022-08-28T12:58:52.322Z,38.20
2022-08-28T13:01:32.201Z,38.51
2022-08-28T13:04:04.323Z,38.64
2022-08-28T13:06:34.934Z,37.87
2022-08-28T13:09:05.381Z,37.76
2022-08-28T13:11:39.040Z,37.68
2022-08-28T13:14:08.147Z,37.24
2022-08-28T13:16:36.635Z,37.46
2022-08-28T13:19:04.068Z,37.10
2022-08-28T13:21:38.189Z,36.07
2022-08-28T13:24:28.834Z,35.93
2022-08-28T13:27:14.283Z,36.04
2022-08-28T13:30:13.297Z,36.51
2022-08-28T13:32:54.788Z,36.70
2022-08-28T13:35:29.333Z,37.12
2022-08-28T13:38:03.620Z,37.05
2022-08-28T13:41:00.826Z,37.06
2022-08-28T13:43:45.932Z,36.76
2022-08-28T13:46:15.837Z,36.58
2022-08-28T13:48:42.340Z,36.89
2022-08-28T13:51:17.645Z,36.83
2022-08-28T13:53:49.707Z,37.96
2022-08-28T13:56:16.578Z,38.47
2022-08-28T13:58:44.629Z,38.53
2022-08-28T14:01:19.647Z,38.97
2022-08-28T14:03:50.851Z,39.12
2022-08-28T14:06:18.459Z,39.21
2022-08-28T14:08:46.285Z,37.63
2022-08-28T14:11:15.691Z,37.72
2022-08-28T14:13:46.925Z,37.66
2022-08-28T14:16:25.247Z,37.51
2022-08-28T14:18:52.850Z,37.48
2022-08-28T14:21:19.736Z,37.65
2022-08-28T14:23:46.559Z,37.80
2022-08-28T14:26:21.709Z,36.97
2022-08-28T14:28:48.492Z,35.75
2022-08-28T14:31:15.090Z,35.87
2022-08-28T14:33:45.061Z,35.96
2022-08-28T14:36:23.195Z,36.10
2022-08-28T14:38:54.021Z,35.98
2022-08-28T14:41:26.629Z,35.88
2022-08-28T14:43:55.159Z,36.19
2022-08-28T14:46:28.542Z,36.10
2022-08-28T14:49:03.617Z,36.01
2022-08-28T14:51:32.053Z,35.24
2022-08-28T14:54:00.188Z,35.44
2022-08-28T14:56:29.006Z,35.78
2022-08-28T14:58:59.850Z,35.56
2022-08-28T15:01:40.404Z,35.98
2022-08-28T15:04:11.123Z,35.17
2022-08-28T15:06:41.760Z,35.48
2022-08-28T15:09:11.106Z,36.16
2022-08-28T15:11:39.275Z,36.18
2022-08-28T15:14:07.356Z,36.44
2022-08-28T15:16:59.919Z,36.80
2022-08-28T15:19:29.912Z,36.84
2022-08-28T15:21:58.362Z,36.09
2022-08-28T15:24:30.801Z,37.31
2022-08-28T15:26:59.513Z,37.59
2022-08-28T15:29:28.365Z,37.51
2022-08-28T15:31:55.375Z,38.04
2022-08-28T15:34:28.284Z,37.66
2022-08-28T15:36:56.200Z,38.75
2022-08-28T15:39:43.441Z,38.59
2022-08-28T15:42:11.756Z,38.79
2022-08-28T15:44:40.156Z,38.84
2022-08-28T15:47:08.127Z,39.06
2022-08-28T15:49:43.572Z,39.45
2022-08-28T15:52:15.633Z,38.89
2022-08-28T15:54:42.698Z,38.55
2022-08-28T15:57:10.442Z,38.61
2022-08-28T15:59:49.395Z,38.34
2022-08-28T16:02:26.219Z,38.83
2022-08-28T16:04:54.018Z,39.13
2022-08-28T16:07:23.028Z,38.61
2022-08-28T16:09:49.724Z,39.15
2022-08-28T16:12:16.392Z,39.39
2022-08-28T16:14:43.558Z,39.41
2022-08-28T16:17:11.579Z,39.84
2022-08-28T16:19:40.351Z,40.27
2022-08-28T16:22:09.649Z,40.62
2022-08-28T16:24:36.107Z,40.75
2022-08-28T16:27:04.491Z,41.19
2022-08-28T16:29:33.795Z,41.39
2022-08-28T16:32:00.522Z,41.32
2022-08-28T16:34:31.345Z,41.52
2022-08-28T16:36:59.223Z,41.62
2022-08-28T16:39:26.296Z,41.66
2022-08-28T16:41:52.812Z,42.14
2022-08-28T16:44:21.747Z,42.60
2022-08-28T16:46:49.013Z,42.58
2022-08-28T16:49:15.796Z,43.01
2022-08-28T16:51:42.301Z,42.42
2022-08-28T16:54:09.340Z,42.84
2022-08-28T16:56:36.202Z,42.49
2022-08-28T16:59:04.225Z,42.46
2022-08-28T17:01:42.891Z,42.59
2022-08-28T17:04:10.933Z,42.59
2022-08-28T17:06:39.359Z,42.25
2022-08-28T17:09:07.490Z,42.44
2022-08-28T17:11:34.313Z,42.74
2022-08-28T17:14:00.883Z,43.11
2022-08-28T17:16:29.725Z,43.16
2022-08-28T17:18:56.272Z,44.67
2022-08-28T17:21:42.235Z,45.28
2022-08-28T17:24:12.458Z,45.80
2022-08-28T17:26:45.587Z,46.08
2022-08-28T17:29:12.389Z,46.14
2022-08-28T17:31:39.372Z,46.72
2022-08-28T17:38:25.733Z,48.04
2022-08-28T17:40:53.333Z,48.07
2022-08-28T17:43:27.849Z,48.89
2022-08-28T17:45:54.302Z,48.80
2022-08-28T17:48:21.290Z,48.38
2022-08-28T17:50:47.852Z,48.41
2022-08-28T17:53:19.003Z,48.79
2022-08-28T17:55:46.695Z,49.22
2022-08-28T17:58:14.721Z,49.59
2022-08-28T18:00:43.183Z,49.12
2022-08-28T18:03:10.686Z,49.15
2022-08-28T18:05:38.291Z,48.97
2022-08-28T18:08:06.383Z,49.31
2022-08-28T18:10:33.499Z,49.46
2022-08-28T18:13:01.135Z,50.07
2022-08-28T18:15:28.944Z,50.07
2022-08-28T18:17:56.024Z,50.21
2022-08-28T18:20:22.717Z,50.77
2022-08-28T18:22:49.679Z,50.72
2022-08-28T18:25:35.272Z,50.77
2022-08-28T18:28:03.303Z,51.21
2022-08-28T18:30:29.922Z,51.43
2022-08-28T18:32:58.487Z,51.79
2022-08-28T18:36:15.568Z,51.97
2022-08-28T18:40:28.059Z,52.29
2022-08-28T18:42:54.786Z,52.93
2022-08-28T18:45:21.259Z,53.07
2022-08-28T18:47:48.409Z,53.40
2022-08-28T18:50:14.842Z,54.21
2022-08-28T18:52:41.936Z,54.08
2022-08-28T18:55:10.712Z,54.35
2022-08-28T18:57:37.246Z,55.10
2022-08-28T19:00:05.555Z,55.58
2022-08-28T19:02:32.326Z,55.41
2022-08-28T19:04:59.042Z,55.87
2022-08-28T19:07:25.554Z,56.70
2022-08-28T19:09:55.389Z,56.66
2022-08-28T19:12:22.030Z,57.13
2022-08-28T19:14:48.485Z,57.28
2022-08-28T19:17:19.150Z,57.49
2022-08-28T19:19:48.166Z,58.00
2022-08-28T19:22:15.723Z,57.58
2022-08-28T19:24:42.873Z,58.22
2022-08-28T19:27:10.609Z,58.35
2022-08-28T19:29:37.896Z,59.08
2022-08-28T19:32:05.599Z,59.04
2022-08-28T19:34:32.956Z,59.12
2022-08-28T19:37:00.602Z,59.14
2022-08-28T19:39:29.518Z,59.09
2022-08-28T19:41:56.180Z,59.46
2022-08-28T19:44:22.709Z,59.83
2022-08-28T19:47:16.236Z,59.73
2022-08-28T19:49:43.019Z,59.71
2022-08-28T19:52:09.554Z,59.32
2022-08-28T19:54:38.337Z,59.42
2022-08-28T19:57:05.565Z,59.36
2022-08-28T19:59:32.707Z,59.56
2022-08-28T20:01:59.350Z,59.83
2022-08-28T20:11:49.425Z,59.40
2022-08-28T20:14:18.061Z,59.88
2022-08-28T20:16:48.278Z,59.96
2022-08-28T20:19:15.653Z,60.35
2022-08-28T20:21:46.977Z,60.93
2022-08-28T20:24:17.569Z,61.33
2022-08-28T20:26:44.630Z,61.05
2022-08-28T20:29:12.433Z,61.30
2022-08-28T20:31:41.476Z,60.97
2022-08-28T20:34:10.382Z,61.17
2022-08-28T20:36:37.060Z,60.91
2022-08-28T20:39:07.087Z,60.75
2022-08-28T20:41:34.265Z,60.76
2022-08-28T20:44:04.819Z,60.60
2022-08-28T20:46:35.938Z,60.57
2022-08-28T20:49:05.814Z,60.36
2022-08-28T20:51:50.911Z,60.37
2022-08-28T20:54:20.836Z,60.40
2022-08-28T20:56:48.932Z,60.48
2022-08-28T20:59:15.790Z,59.96
2022-08-28T21:01:42.446Z,60.34
2022-08-28T21:04:09.241Z,60.03
2022-08-28T21:06:35.824Z,60.02
2022-08-28T21:09:02.440Z,60.16
2022-08-28T21:11:29.422Z,60.22
2022-08-28T21:13:55.992Z,60.92
2022-08-28T21:16:22.515Z,60.44
2022-08-28T21:19:05.358Z,60.17
2022-08-28T21:21:37.156Z,60.82
2022-08-28T21:24:06.521Z,60.82
2022-08-28T21:26:33.498Z,61.20
2022-08-28T21:29:00.780Z,61.41
2022-08-28T21:31:27.437Z,61.82
2022-08-28T21:33:53.935Z,61.83
2022-08-28T21:36:20.453Z,62.29
2022-08-28T21:38:47.320Z,62.52
2022-08-28T21:41:15.104Z,62.91
2022-08-28T21:43:44.064Z,63.87
2022-08-28T21:46:13.978Z,63.91
2022-08-28T21:48:42.177Z,63.69
2022-08-28T21:51:13.411Z,64.19
2022-08-28T21:53:40.882Z,63.61
2022-08-28T21:56:08.072Z,63.57
2022-08-28T21:58:36.275Z,64.03
2022-08-28T22:01:03.029Z,63.51
2022-08-28T22:03:29.649Z,63.99
2022-08-28T22:05:59.486Z,63.45
2022-08-28T22:08:28.558Z,63.54
2022-08-28T22:10:55.973Z,63.84
2022-08-28T22:13:22.901Z,63.96
2022-08-28T22:15:49.438Z,64.09
2022-08-28T22:18:16.442Z,64.65
2022-08-28T22:21:03.623Z,64.94
2022-08-28T22:23:34.961Z,64.78
2022-08-28T22:26:04.391Z,64.91
2022-08-28T22:28:31.410Z,65.01
2022-08-28T22:30:58.335Z,65.33
2022-08-28T22:33:26.237Z,66.01
2022-08-28T22:35:52.869Z,65.90
2022-08-28T22:38:20.461Z,66.47
2022-08-28T22:40:47.603Z,66.74
2022-08-28T22:43:14.981Z,66.40
2022-08-28T22:45:43.458Z,67.25
2022-08-28T22:48:11.052Z,67.24
2022-08-28T22:50:38.054Z,68.01
2022-08-28T22:53:04.715Z,68.20
2022-08-28T22:55:31.405Z,68.53
2022-08-28T22:57:57.854Z,68.78
2022-08-28T23:00:26.571Z,68.50
2022-08-28T23:02:55.198Z,68.95
2022-08-28T23:05:23.265Z,70.20
2022-08-28T23:07:49.819Z,70.01
2022-08-28T23:10:16.997Z,70.56
2022-08-28T23:12:43.555Z,70.85
2022-08-28T23:15:16.044Z,71.00
2022-08-28T23:17:43.303Z,70.66
2022-08-28T23:20:14.166Z,70.38
2022-08-28T23:22:41.042Z,70.93
2022-08-28T23:25:08.086Z,70.48
2022-08-28T23:27:36.654Z,70.42
2022-08-28T23:30:05.874Z,70.11
2022-08-28T23:32:34.072Z,70.26
2022-08-28T23:35:00.697Z,69.95
2022-08-28T23:37:27.942Z,70.23
2022-08-28T23:39:54.694Z,69.95
2022-08-28T23:42:21.253Z,69.95
2022-08-28T23:44:48.166Z,70.63
2022-08-28T23:47:14.749Z,70.43
2022-08-28T23:49:42.787Z,70.33
2022-08-28T23:52:09.797Z,71.13
2022-08-28T23:54:36.771Z,70.91
2022-08-28T23:57:03.955Z,71.67
2022-08-28T23:59:32.604Z,72.47
