createdAt,value
2022-08-01T00:00:00.669Z,20
2022-08-01T00:03:00.795Z,20
2022-08-01T00:06:00.638Z,20
2022-08-01T00:09:00.707Z,20
2022-08-01T00:12:00.616Z,20
2022-08-01T00:15:00.644Z,20
2022-08-01T00:18:00.647Z,20
2022-08-01T00:21:00.642Z,20
2022-08-01T00:24:00.619Z,20
2022-08-01T00:27:00.647Z,20
2022-08-01T00:30:14.778Z,19.9
2022-08-01T00:33:00.663Z,19.9
2022-08-01T00:36:00.774Z,19.9
2022-08-01T00:39:00.615Z,19.9
2022-08-01T00:42:00.674Z,19.9
2022-08-01T00:45:00.636Z,19.9
2022-08-01T00:48:00.653Z,19.9
2022-08-01T00:51:00.610Z,19.9
2022-08-01T00:54:00.640Z,19.9
2022-08-01T00:57:00.663Z,19.9
2022-08-01T01:00:00.655Z,19.9
2022-08-01T01:03:00.643Z,19.9
2022-08-01T01:06:00.689Z,19.9
2022-08-01T01:09:00.604Z,19.9
2022-08-01T01:12:00.670Z,19.9
2022-08-01T01:15:00.624Z,19.9
2022-08-01T01:18:00.618Z,19.9
2022-08-01T01:21:00.644Z,19.9
2022-08-01T01:24:00.701Z,19.9
2022-08-01T01:27:00.667Z,19.9
2022-08-01T01:30:01.445Z,19.9
2022-08-01T01:33:00.659Z,19.9
2022-08-01T01:36:00.669Z,19.9
2022-08-01T01:39:00.647Z,19.9
2022-08-01T01:42:00.654Z,19.9
2022-08-01T01:45:00.696Z,19.9
2022-08-01T01:48:00.672Z,19.9
2022-08-01T01:51:00.666Z,19.9
2022-08-01T01:54:00.619Z,19.9
2022-08-01T01:57:00.676Z,19.9
2022-08-01T02:00:00.673Z,19.9
2022-08-01T02:03:00.842Z,19.9
2022-08-01T02:06:00.645Z,19.9
2022-08-01T02:09:00.844Z,19.9
2022-08-01T02:12:09.720Z,19.9
2022-08-01T02:15:00.666Z,19.9
2022-08-01T02:18:00.703Z,19.9
2022-08-01T02:21:00.660Z,19.9
2022-08-01T02:24:06.168Z,19.9
2022-08-01T02:27:00.788Z,19.9
2022-08-01T02:30:00.669Z,19.9
2022-08-01T02:33:00.668Z,19.9
2022-08-01T02:36:33.198Z,19.9
2022-08-01T02:39:00.614Z,19.9
2022-08-01T02:42:00.779Z,19.9
2022-08-01T02:45:00.656Z,19.9
2022-08-01T02:48:00.694Z,19.9
2022-08-01T02:51:00.659Z,19.9
2022-08-01T02:54:00.673Z,19.9
2022-08-01T02:57:00.659Z,19.9
2022-08-01T03:00:00.639Z,19.9
2022-08-01T03:03:00.655Z,19.9
2022-08-01T03:06:00.654Z,19.8
2022-08-01T03:09:00.674Z,19.8
2022-08-01T03:12:00.714Z,19.8
2022-08-01T03:15:00.644Z,19.8
2022-08-01T03:18:00.748Z,19.8
2022-08-01T03:21:00.633Z,19.8
2022-08-01T03:24:00.649Z,19.8
2022-08-01T03:27:00.634Z,19.8
2022-08-01T03:30:00.632Z,19.8
2022-08-01T03:33:00.669Z,19.8
2022-08-01T03:36:00.649Z,19.8
2022-08-01T03:39:00.643Z,19.8
2022-08-01T03:42:00.711Z,19.8
2022-08-01T03:45:00.608Z,19.8
2022-08-01T03:48:00.652Z,19.8
2022-08-01T03:51:00.641Z,19.8
2022-08-01T03:54:00.631Z,19.8
2022-08-01T03:57:00.646Z,19.6
2022-08-01T04:00:00.671Z,19.6
2022-08-01T04:03:00.648Z,19.6
2022-08-01T04:06:00.657Z,19.6
2022-08-01T04:09:00.662Z,19.6
2022-08-01T04:12:00.680Z,19.6
2022-08-01T04:15:00.657Z,19.6
2022-08-01T04:18:00.647Z,19.6
2022-08-01T04:21:00.642Z,19.4
2022-08-01T04:24:00.661Z,19.4
2022-08-01T04:27:00.633Z,19.4
2022-08-01T04:30:00.667Z,19.4
2022-08-01T04:33:00.604Z,19.4
2022-08-01T04:36:04.653Z,19.4
2022-08-01T04:39:00.622Z,19.4
2022-08-01T04:42:00.617Z,19.4
2022-08-01T04:45:00.842Z,19.2
2022-08-01T04:48:00.631Z,19.2
2022-08-01T04:51:00.633Z,19.2
2022-08-01T04:54:00.666Z,19.2
2022-08-01T04:57:00.648Z,18.9
2022-08-01T05:00:00.631Z,18.9
2022-08-01T05:03:00.632Z,18.9
2022-08-01T05:06:00.625Z,18.9
2022-08-01T05:09:00.625Z,18.9
2022-08-01T05:12:00.620Z,18.9
2022-08-01T05:15:00.641Z,18.9
2022-08-01T05:18:00.626Z,18.9
2022-08-01T05:21:00.653Z,18.9
2022-08-01T05:24:00.658Z,18.9
2022-08-01T05:27:00.606Z,18.9
2022-08-01T05:30:00.917Z,18.9
2022-08-01T05:33:00.638Z,18.9
2022-08-01T05:36:00.651Z,18.9
2022-08-01T05:39:00.683Z,18.9
2022-08-01T05:42:00.643Z,18.9
2022-08-01T05:45:00.642Z,18.9
2022-08-01T05:48:00.662Z,19.1
2022-08-01T05:51:00.629Z,19.1
2022-08-01T05:54:00.671Z,19.1
2022-08-01T05:57:00.639Z,19.1
2022-08-01T06:00:01.473Z,19.1
2022-08-01T06:03:00.610Z,19.1
2022-08-01T06:06:00.655Z,19.1
2022-08-01T06:09:00.664Z,19.3
2022-08-01T06:12:00.674Z,19.3
2022-08-01T06:15:00.640Z,19.3
2022-08-01T06:18:00.669Z,19.3
2022-08-01T06:21:00.652Z,19.3
2022-08-01T06:24:00.665Z,19.3
2022-08-01T06:27:00.681Z,19.3
2022-08-01T06:30:00.679Z,19.3
2022-08-01T06:33:00.655Z,19.3
2022-08-01T06:36:00.647Z,19.3
2022-08-01T06:39:00.626Z,19.8
2022-08-01T06:42:00.648Z,19.8
2022-08-01T06:45:00.653Z,19.8
2022-08-01T06:48:00.689Z,19.8
2022-08-01T06:51:00.639Z,19.8
2022-08-01T06:54:00.613Z,19.8
2022-08-01T06:57:00.706Z,19.8
2022-08-01T07:00:00.698Z,19.8
2022-08-01T07:03:00.666Z,19.8
2022-08-01T07:06:00.640Z,19.8
2022-08-01T07:09:09.556Z,19.8
2022-08-01T07:12:00.625Z,19.8
2022-08-01T07:15:00.643Z,19.8
2022-08-01T07:18:00.611Z,19.8
2022-08-01T07:21:00.614Z,19.8
2022-08-01T07:24:00.619Z,19.8
2022-08-01T07:27:00.641Z,19.8
2022-08-01T07:30:00.695Z,19.8
2022-08-01T07:33:00.652Z,20.1
2022-08-01T07:36:00.635Z,20.1
2022-08-01T07:39:00.643Z,20.1
2022-08-01T07:42:08.365Z,19.9
2022-08-01T07:45:00.655Z,19.9
2022-08-01T07:48:00.608Z,19.6
2022-08-01T07:51:00.615Z,19.6
2022-08-01T07:54:00.613Z,19.6
2022-08-01T07:57:00.651Z,19.6
2022-08-01T08:00:00.644Z,19.6
2022-08-01T08:03:00.650Z,19.6
2022-08-01T08:06:00.835Z,19.6
2022-08-01T08:09:00.654Z,19.6
2022-08-01T08:12:00.691Z,19.6
2022-08-01T08:15:00.603Z,19.6
2022-08-01T08:18:00.669Z,19.6
2022-08-01T08:21:06.735Z,19.6
2022-08-01T08:24:00.694Z,19.7
2022-08-01T08:27:00.638Z,19.7
2022-08-01T08:30:00.672Z,19.7
2022-08-01T08:33:00.648Z,20
2022-08-01T08:36:00.644Z,20
2022-08-01T08:39:00.674Z,20
2022-08-01T08:42:00.618Z,20
2022-08-01T08:45:00.638Z,20.3
2022-08-01T08:48:00.658Z,20.3
2022-08-01T08:51:00.627Z,20.3
2022-08-01T08:54:00.639Z,20.3
2022-08-01T08:57:00.645Z,20.3
2022-08-01T09:00:00.693Z,20.6
2022-08-01T09:03:00.771Z,20.6
2022-08-01T09:06:00.722Z,20.6
2022-08-01T09:09:00.679Z,20.6
2022-08-01T09:12:00.649Z,20.6
2022-08-01T09:15:00.605Z,21.1
2022-08-01T09:18:00.665Z,21.1
2022-08-01T09:21:00.622Z,21.1
2022-08-01T09:24:00.634Z,21.1
2022-08-01T09:27:00.607Z,21.4
2022-08-01T09:30:02.362Z,21.4
2022-08-01T09:33:00.644Z,21.6
2022-08-01T09:36:00.642Z,21.6
2022-08-01T09:39:00.613Z,21.6
2022-08-01T09:42:00.707Z,21.6
2022-08-01T09:45:00.619Z,21.6
2022-08-01T09:48:00.676Z,21.4
2022-08-01T09:51:07.448Z,21.4
2022-08-01T09:54:00.634Z,21.4
2022-08-01T09:57:00.622Z,21.4
2022-08-01T10:00:01.909Z,20.9
2022-08-01T10:03:00.674Z,20.9
2022-08-01T10:06:00.666Z,20.9
2022-08-01T10:09:00.638Z,20.9
2022-08-01T10:12:00.628Z,20.9
2022-08-01T10:15:00.647Z,20.9
2022-08-01T10:18:00.623Z,21
2022-08-01T10:21:00.673Z,21
2022-08-01T10:24:03.486Z,21
2022-08-01T10:27:00.646Z,21
2022-08-01T10:30:16.935Z,21.4
2022-08-01T10:33:00.648Z,21.4
2022-08-01T10:36:00.674Z,21.4
2022-08-01T10:39:00.700Z,21.9
2022-08-01T10:42:00.646Z,21.9
2022-08-01T10:45:00.628Z,21.9
2022-08-01T10:48:00.673Z,21.9
2022-08-01T10:51:00.669Z,21.9
2022-08-01T10:54:00.903Z,21.9
2022-08-01T10:57:00.692Z,21.9
2022-08-01T11:00:01.873Z,21.9
2022-08-01T11:03:00.696Z,21.9
2022-08-01T11:06:00.676Z,21.9
2022-08-01T11:09:01.037Z,21.9
2022-08-01T11:12:01.267Z,21.5
2022-08-01T11:15:00.676Z,21.5
2022-08-01T11:18:01.455Z,21.5
2022-08-01T11:21:59.971Z,21.4
2022-08-01T11:24:00.670Z,21.4
2022-08-01T11:27:00.635Z,21.4
2022-08-01T11:30:00.677Z,21.4
2022-08-01T11:33:11.973Z,21.4
2022-08-01T11:36:00.778Z,21.4
2022-08-01T11:39:00.676Z,21.4
2022-08-01T11:42:00.691Z,21.9
2022-08-01T11:45:00.679Z,21.9
2022-08-01T11:48:00.634Z,21.9
2022-08-01T11:51:02.401Z,21.9
2022-08-01T11:54:01.357Z,21.9
2022-08-01T11:57:00.663Z,21.9
2022-08-01T12:00:04.542Z,21.9
2022-08-01T12:03:00.890Z,22.1
2022-08-01T12:06:00.640Z,22.1
2022-08-01T12:09:00.636Z,22.1
2022-08-01T12:12:00.717Z,22.1
2022-08-01T12:15:00.681Z,22.1
2022-08-01T12:18:00.681Z,22.1
2022-08-01T12:21:00.642Z,22.1
2022-08-01T12:24:00.632Z,22.1
2022-08-01T12:27:00.629Z,22.1
2022-08-01T12:30:00.688Z,22.1
2022-08-01T12:33:00.627Z,22.1
2022-08-01T12:36:00.663Z,22.1
2022-08-01T12:39:00.669Z,22.1
2022-08-01T12:42:00.643Z,22.1
2022-08-01T12:45:00.696Z,22.1
2022-08-01T12:48:00.689Z,22.1
2022-08-01T12:51:00.624Z,22.1
2022-08-01T12:54:00.644Z,22.1
2022-08-01T12:57:00.643Z,22.1
2022-08-01T13:00:00.746Z,22.1
2022-08-01T13:03:00.652Z,22.1
2022-08-01T13:06:00.694Z,22.3
2022-08-01T13:09:00.657Z,22.3
2022-08-01T13:12:04.888Z,22.3
2022-08-01T13:15:00.637Z,22.3
2022-08-01T13:18:00.697Z,22.3
2022-08-01T13:21:00.663Z,22.3
2022-08-01T13:24:02.240Z,22.3
2022-08-01T13:27:00.666Z,22.3
2022-08-01T13:30:00.723Z,22.3
2022-08-01T13:33:00.665Z,22.3
2022-08-01T13:36:00.702Z,22.3
2022-08-01T13:39:00.662Z,22.3
2022-08-01T13:42:00.726Z,22.3
2022-08-01T13:45:00.650Z,22.3
2022-08-01T13:48:12.665Z,22.4
2022-08-01T13:51:22.074Z,22.4
2022-08-01T13:54:00.653Z,22.4
2022-08-01T13:57:00.677Z,22.4
2022-08-01T14:00:00.723Z,22.4
2022-08-01T14:03:00.620Z,22.4
2022-08-01T14:06:00.668Z,22.5
2022-08-01T14:09:01.484Z,22.5
2022-08-01T14:12:00.674Z,22.5
2022-08-01T14:15:00.650Z,22.5
2022-08-01T14:18:00.652Z,22.5
2022-08-01T14:21:05.971Z,22.5
2022-08-01T14:24:00.607Z,22.5
2022-08-01T14:27:00.677Z,22.5
2022-08-01T14:30:04.192Z,22.5
2022-08-01T14:33:00.708Z,22.5
2022-08-01T14:36:28.809Z,22.5
2022-08-01T14:39:01.230Z,22.5
2022-08-01T14:42:00.677Z,22.5
2022-08-01T14:45:00.640Z,22.5
2022-08-01T14:48:00.649Z,22.5
2022-08-01T14:51:00.638Z,22.5
2022-08-01T14:54:00.648Z,23
2022-08-01T14:57:00.628Z,22.9
2022-08-01T15:00:00.813Z,22.9
2022-08-01T15:03:00.617Z,22.9
2022-08-01T15:06:00.645Z,22.9
2022-08-01T15:09:00.699Z,22.9
2022-08-01T15:12:00.607Z,22.9
2022-08-01T15:15:00.625Z,22.9
2022-08-01T15:18:00.673Z,22.9
2022-08-01T15:21:00.639Z,22.9
2022-08-01T15:24:00.603Z,22.9
2022-08-01T15:27:00.651Z,22.9
2022-08-01T15:30:00.647Z,22.9
2022-08-01T15:33:00.678Z,22.9
2022-08-01T15:36:00.650Z,22.9
2022-08-01T15:39:00.641Z,23.2
2022-08-01T15:42:00.664Z,23.2
2022-08-01T15:45:00.620Z,23.2
2022-08-01T15:48:00.605Z,23.2
2022-08-01T15:51:00.650Z,23.2
2022-08-01T15:54:00.646Z,23.2
2022-08-01T15:57:00.633Z,23.2
2022-08-01T16:00:00.702Z,23.2
2022-08-01T16:03:00.611Z,23.2
2022-08-01T16:06:00.703Z,23.2
2022-08-01T16:09:00.617Z,23.2
2022-08-01T16:12:00.667Z,23.2
2022-08-01T16:15:00.602Z,23.2
2022-08-01T16:18:02.463Z,23.2
2022-08-01T16:21:00.594Z,23.2
2022-08-01T16:24:00.645Z,23.2
2022-08-01T16:27:00.637Z,23.2
2022-08-01T16:30:00.665Z,23.2
2022-08-01T16:33:07.315Z,23.2
2022-08-01T16:36:00.707Z,23.2
2022-08-01T16:39:01.406Z,23.2
2022-08-01T16:42:00.681Z,23.1
2022-08-01T16:45:00.709Z,23.1
2022-08-01T16:48:00.635Z,23.1
2022-08-01T16:51:00.658Z,23.1
2022-08-01T16:54:00.672Z,23.1
2022-08-01T16:57:09.184Z,23.1
2022-08-01T17:00:00.732Z,23.1
2022-08-01T17:03:00.830Z,23.1
2022-08-01T17:06:00.688Z,23.1
2022-08-01T17:09:00.655Z,23.1
2022-08-01T17:12:00.710Z,23.1
2022-08-01T17:15:00.627Z,23.1
2022-08-01T17:18:00.629Z,23.1
2022-08-01T17:21:00.652Z,23.1
2022-08-01T17:24:00.650Z,23.1
2022-08-01T17:27:00.612Z,22.6
2022-08-01T17:30:00.747Z,22.6
2022-08-01T17:33:00.653Z,22.6
2022-08-01T17:36:00.701Z,22.6
2022-08-01T17:39:00.636Z,22.6
2022-08-01T17:42:00.670Z,22.6
2022-08-01T17:45:00.643Z,22.6
2022-08-01T17:48:01.357Z,22.6
2022-08-01T17:51:00.904Z,22.6
2022-08-01T17:54:00.674Z,22.6
2022-08-01T17:57:00.640Z,22.6
2022-08-01T18:00:00.657Z,22.6
2022-08-01T18:03:00.655Z,22.6
2022-08-01T18:06:00.643Z,22.6
2022-08-01T18:09:01.989Z,22.6
2022-08-01T18:12:03.045Z,22.6
2022-08-01T18:15:00.649Z,22.6
2022-08-01T18:18:00.614Z,22.6
2022-08-01T18:21:00.642Z,22.6
2022-08-01T18:24:00.675Z,22.1
2022-08-01T18:27:00.588Z,22.1
2022-08-01T18:30:00.653Z,22.1
2022-08-01T18:33:00.635Z,22.1
2022-08-01T18:36:04.409Z,22.1
2022-08-01T18:39:00.649Z,21.8
2022-08-01T18:42:00.660Z,21.8
2022-08-01T18:45:00.622Z,21.8
2022-08-01T18:48:00.622Z,21.8
2022-08-01T18:51:00.611Z,21.8
2022-08-01T18:54:00.736Z,21.6
2022-08-01T18:57:00.622Z,21.6
2022-08-01T19:00:00.709Z,21.6
2022-08-01T19:03:00.613Z,21.6
2022-08-01T19:06:00.645Z,21.6
2022-08-01T19:09:02.829Z,21.6
2022-08-01T19:12:00.642Z,21.6
2022-08-01T19:15:05.100Z,21.6
2022-08-01T19:18:00.585Z,21.4
2022-08-01T19:21:00.587Z,21.4
2022-08-01T19:24:00.621Z,21.4
2022-08-01T19:27:08.731Z,21.4
2022-08-01T19:30:00.624Z,21.4
2022-08-01T19:33:00.712Z,21.3
2022-08-01T19:36:00.689Z,21.3
2022-08-01T19:39:00.680Z,21.3
2022-08-01T19:42:00.656Z,21.3
2022-08-01T19:45:00.596Z,21.3
2022-08-01T19:48:00.642Z,21.3
2022-08-01T19:51:00.641Z,21.3
2022-08-01T19:54:00.649Z,21
2022-08-01T19:57:00.656Z,21
2022-08-01T20:00:00.689Z,21
2022-08-01T20:03:00.708Z,21
2022-08-01T20:06:00.646Z,21
2022-08-01T20:09:00.601Z,21
2022-08-01T20:12:00.680Z,20.6
2022-08-01T20:15:00.613Z,20.6
2022-08-01T20:18:00.636Z,20.6
2022-08-01T20:21:00.601Z,20.6
2022-08-01T20:24:03.222Z,20.4
2022-08-01T20:27:00.692Z,20.4
2022-08-01T20:30:00.762Z,20.4
2022-08-01T20:33:00.615Z,20.4
2022-08-01T20:36:00.977Z,20.1
2022-08-01T20:39:01.245Z,20.1
2022-08-01T20:42:00.824Z,20.1
2022-08-01T20:45:00.631Z,20.1
2022-08-01T20:48:00.670Z,20.1
2022-08-01T20:51:01.018Z,20.1
2022-08-01T20:54:00.660Z,19.8
2022-08-01T20:57:00.632Z,19.8
2022-08-01T21:00:00.882Z,19.8
2022-08-01T21:03:00.659Z,19.8
2022-08-01T21:06:00.656Z,19.8
2022-08-01T21:09:00.706Z,19.8
2022-08-01T21:12:00.654Z,19.4
2022-08-01T21:15:00.603Z,19.4
2022-08-01T21:18:00.627Z,19.4
2022-08-01T21:21:00.695Z,19.4
2022-08-01T21:24:00.693Z,19.2
2022-08-01T21:27:00.626Z,19.2
2022-08-01T21:30:00.610Z,18.9
2022-08-01T21:33:00.675Z,18.9
2022-08-01T21:36:06.736Z,18.9
2022-08-01T21:39:00.599Z,18.9
2022-08-01T21:42:08.422Z,18.9
2022-08-01T21:45:00.684Z,18.8
2022-08-01T21:48:00.645Z,18.8
2022-08-01T21:51:00.650Z,18.8
2022-08-01T21:54:07.246Z,18.8
2022-08-01T21:57:00.632Z,18.8
2022-08-01T22:00:00.982Z,18.8
2022-08-01T22:03:00.630Z,18.8
2022-08-01T22:06:00.617Z,18.8
2022-08-01T22:09:00.647Z,18.8
2022-08-01T22:12:01.790Z,18.8
2022-08-01T22:15:00.629Z,18.3
2022-08-01T22:18:00.614Z,18.3
2022-08-01T22:21:00.668Z,18.3
2022-08-01T22:24:00.637Z,18.3
2022-08-01T22:27:00.647Z,18.3
2022-08-01T22:30:00.655Z,18.3
2022-08-01T22:33:15.933Z,18.3
2022-08-01T22:36:00.608Z,18.3
2022-08-01T22:39:00.770Z,18.3
2022-08-01T22:42:02.514Z,18.3
2022-08-01T22:45:00.626Z,18.3
2022-08-01T22:48:00.619Z,18.3
2022-08-01T22:51:00.640Z,17.9
2022-08-01T22:54:00.578Z,17.9
2022-08-01T22:57:00.601Z,17.9
2022-08-01T23:00:00.692Z,17.9
2022-08-01T23:03:00.626Z,17.9
2022-08-01T23:06:00.630Z,17.9
2022-08-01T23:09:00.679Z,17.7
2022-08-01T23:12:00.597Z,17.7
2022-08-01T23:15:00.651Z,17.7
2022-08-01T23:18:00.686Z,17.7
2022-08-01T23:21:00.586Z,17.7
2022-08-01T23:24:00.640Z,17.7
2022-08-01T23:27:00.613Z,17.4
2022-08-01T23:30:00.658Z,17.4
2022-08-01T23:33:00.632Z,17.4
2022-08-01T23:36:00.664Z,17.4
2022-08-01T23:39:00.706Z,17.4
2022-08-01T23:42:07.366Z,17.4
2022-08-01T23:45:00.610Z,17.4
2022-08-01T23:48:00.625Z,17.4
2022-08-01T23:51:00.613Z,17.4
2022-08-01T23:54:00.610Z,17.4
2022-08-01T23:57:01.419Z,17.4
