createdAt,value
2018-12-22T00:00:15.408Z,0.17
2018-12-22T00:02:42.961Z,0.11
2018-12-22T00:05:10.504Z,0.10
2018-12-22T00:07:38.177Z,-0.02
2018-12-22T00:10:05.757Z,-0.03
2018-12-22T00:12:33.367Z,0.08
2018-12-22T00:15:01.438Z,0.01
2018-12-22T00:17:28.981Z,0.13
2018-12-22T00:19:56.539Z,0.08
2018-12-22T00:22:24.217Z,0.00
2018-12-22T00:24:51.793Z,0.15
2018-12-22T00:27:19.360Z,0.25
2018-12-22T00:29:47.160Z,0.39
2018-12-22T00:32:14.699Z,0.48
2018-12-22T00:34:42.303Z,0.38
2018-12-22T00:37:10.937Z,0.30
2018-12-22T00:39:38.493Z,0.25
2018-12-22T00:42:06.066Z,0.37
2018-12-22T00:44:34.595Z,0.16
2018-12-22T00:47:02.150Z,0.34
2018-12-22T00:49:29.700Z,0.39
2018-12-22T00:51:57.380Z,0.57
2018-12-22T00:54:24.951Z,0.57
2018-12-22T00:56:52.512Z,0.58
2018-12-22T00:59:20.100Z,0.54
2018-12-22T01:01:47.673Z,0.59
2018-12-22T01:04:15.242Z,0.70
2018-12-22T01:06:42.942Z,0.57
2018-12-22T01:09:10.510Z,0.58
2018-12-22T01:11:38.041Z,0.51
2018-12-22T01:14:05.684Z,0.52
2018-12-22T01:16:33.270Z,0.65
2018-12-22T01:19:00.784Z,0.53
2018-12-22T01:21:28.398Z,0.59
2018-12-22T01:23:55.950Z,0.82
2018-12-22T01:26:23.529Z,0.82
2018-12-22T01:28:51.187Z,0.50
2018-12-22T01:31:18.738Z,0.47
2018-12-22T01:33:46.280Z,0.60
2018-12-22T01:36:13.889Z,0.52
2018-12-22T01:38:41.444Z,0.59
2018-12-22T01:41:08.977Z,0.37
2018-12-22T01:43:36.702Z,0.30
2018-12-22T01:46:04.293Z,0.40
2018-12-22T01:48:31.860Z,0.35
2018-12-22T01:50:59.553Z,0.29
2018-12-22T01:53:27.110Z,0.32
2018-12-22T01:55:54.656Z,0.23
2018-12-22T01:58:22.268Z,0.26
2018-12-22T02:00:49.816Z,0.26
2018-12-22T02:03:17.417Z,0.27
2018-12-22T02:05:45.153Z,0.32
2018-12-22T02:08:12.699Z,0.35
2018-12-22T02:10:40.245Z,0.51
2018-12-22T02:13:07.810Z,0.65
2018-12-22T02:15:35.386Z,0.66
2018-12-22T02:18:03.019Z,0.77
2018-12-22T02:20:30.713Z,0.95
2018-12-22T02:22:58.241Z,1.16
2018-12-22T02:25:25.796Z,0.79
2018-12-22T02:27:53.588Z,0.89
2018-12-22T02:30:21.168Z,0.64
2018-12-22T02:32:48.688Z,0.51
2018-12-22T02:35:16.637Z,0.63
2018-12-22T02:37:44.225Z,0.74
2018-12-22T02:40:11.792Z,0.75
2018-12-22T02:42:54.670Z,0.53
2018-12-22T02:45:22.236Z,0.67
2018-12-22T02:47:49.780Z,0.42
2018-12-22T02:50:17.503Z,0.53
2018-12-22T02:52:45.125Z,0.38
2018-12-22T02:55:12.688Z,0.14
2018-12-22T02:57:40.412Z,0.14
2018-12-22T03:00:08.047Z,0.31
2018-12-22T03:02:35.627Z,0.31
2018-12-22T03:05:03.406Z,0.19
2018-12-22T03:07:30.928Z,0.37
2018-12-22T03:09:58.485Z,0.49
2018-12-22T03:12:30.604Z,0.40
2018-12-22T03:14:58.289Z,0.22
2018-12-22T03:17:25.797Z,0.31
2018-12-22T03:19:53.814Z,0.36
2018-12-22T03:22:21.370Z,0.31
2018-12-22T03:24:48.918Z,0.25
2018-12-22T03:27:16.699Z,0.22
2018-12-22T03:29:44.277Z,0.27
2018-12-22T03:32:11.835Z,0.48
2018-12-22T03:34:39.774Z,0.63
2018-12-22T03:37:07.329Z,0.64
2018-12-22T03:39:34.879Z,0.67
2018-12-22T03:42:02.693Z,0.99
2018-12-22T03:44:30.236Z,0.55
2018-12-22T03:46:57.797Z,0.46
2018-12-22T03:49:25.496Z,0.51
2018-12-22T03:51:53.068Z,0.22
2018-12-22T03:54:20.642Z,0.28
2018-12-22T03:56:48.334Z,0.19
2018-12-22T03:59:24.543Z,0.16
2018-12-22T04:01:43.521Z,0.28
2018-12-22T04:04:11.204Z,0.16
2018-12-22T04:06:39.193Z,0.19
2018-12-22T04:09:09.010Z,0.34
2018-12-22T04:11:34.477Z,0.38
2018-12-22T04:14:02.086Z,0.04
2018-12-22T04:16:29.654Z,0.43
2018-12-22T04:18:57.242Z,0.17
2018-12-22T04:21:24.804Z,0.12
2018-12-22T04:23:52.387Z,0.08
2018-12-22T04:26:20.257Z,0.15
2018-12-22T04:28:47.812Z,0.16
2018-12-22T04:31:15.358Z,0.14
2018-12-22T04:33:43.232Z,0.17
2018-12-22T04:36:10.768Z,0.47
2018-12-22T04:38:38.334Z,0.36
2018-12-22T04:41:06.965Z,0.42
2018-12-22T04:43:34.560Z,0.29
2018-12-22T04:46:02.097Z,0.49
2018-12-22T04:48:29.807Z,0.39
2018-12-22T04:50:57.366Z,0.41
2018-12-22T04:53:24.914Z,0.34
2018-12-22T04:55:52.601Z,0.28
2018-12-22T04:58:20.150Z,0.14
2018-12-22T05:00:47.708Z,0.19
2018-12-22T05:03:15.305Z,0.28
2018-12-22T05:05:42.846Z,0.12
2018-12-22T05:08:10.434Z,0.14
2018-12-22T05:10:39.211Z,0.45
2018-12-22T05:13:06.737Z,0.43
2018-12-22T05:15:34.293Z,0.47
2018-12-22T05:18:01.948Z,0.56
2018-12-22T05:20:29.515Z,0.62
2018-12-22T05:22:57.090Z,0.49
2018-12-22T05:25:24.819Z,0.49
2018-12-22T05:27:52.359Z,0.51
2018-12-22T05:30:19.899Z,0.51
2018-12-22T05:32:49.433Z,0.85
2018-12-22T05:35:16.988Z,0.68
2018-12-22T05:37:44.553Z,0.63
2018-12-22T05:40:12.452Z,0.44
2018-12-22T05:42:40.019Z,0.55
2018-12-22T05:45:07.572Z,0.49
2018-12-22T05:47:35.449Z,0.43
2018-12-22T05:50:03.011Z,0.45
2018-12-22T05:52:30.577Z,0.48
2018-12-22T05:54:58.326Z,0.44
2018-12-22T05:57:25.863Z,0.52
2018-12-22T06:00:00.404Z,0.61
2018-12-22T06:02:21.071Z,0.97
2018-12-22T06:04:48.627Z,0.99
2018-12-22T06:07:16.227Z,0.72
2018-12-22T06:09:43.943Z,0.74
2018-12-22T06:12:11.521Z,0.91
2018-12-22T06:14:39.044Z,1.07
2018-12-22T06:17:06.742Z,0.76
2018-12-22T06:19:34.310Z,0.51
2018-12-22T06:22:01.849Z,0.42
2018-12-22T06:24:29.762Z,0.43
2018-12-22T06:26:57.323Z,0.66
2018-12-22T06:29:24.844Z,0.83
2018-12-22T06:31:52.956Z,0.96
2018-12-22T06:34:20.501Z,0.78
2018-12-22T06:36:48.080Z,0.61
2018-12-22T06:39:15.942Z,0.58
2018-12-22T06:41:43.544Z,0.50
2018-12-22T06:44:11.129Z,0.50
2018-12-22T06:46:38.876Z,0.65
2018-12-22T06:49:06.445Z,0.96
2018-12-22T06:51:34.014Z,0.85
2018-12-22T06:54:01.864Z,0.75
2018-12-22T06:56:29.441Z,0.96
2018-12-22T06:58:57.030Z,0.83
2018-12-22T07:01:24.834Z,0.99
2018-12-22T07:03:52.417Z,0.92
2018-12-22T07:06:20.013Z,0.79
2018-12-22T07:08:47.676Z,0.49
2018-12-22T07:11:15.215Z,0.53
2018-12-22T07:13:42.768Z,0.93
2018-12-22T07:16:10.410Z,1.19
2018-12-22T07:18:37.949Z,0.98
2018-12-22T07:21:05.517Z,0.96
2018-12-22T07:23:33.309Z,1.40
2018-12-22T07:26:00.868Z,1.48
2018-12-22T07:28:28.428Z,1.24
2018-12-22T07:30:56.239Z,1.19
2018-12-22T07:33:23.796Z,1.00
2018-12-22T07:35:51.381Z,1.00
2018-12-22T07:38:19.285Z,1.18
2018-12-22T07:40:46.836Z,1.09
2018-12-22T07:43:14.378Z,1.07
2018-12-22T07:45:42.295Z,1.14
2018-12-22T07:48:09.861Z,1.20
2018-12-22T07:50:37.409Z,1.09
2018-12-22T07:53:05.107Z,1.17
2018-12-22T07:55:32.703Z,1.25
2018-12-22T07:58:00.257Z,0.95
2018-12-22T08:00:34.827Z,0.67
2018-12-22T08:02:55.556Z,0.94
2018-12-22T08:05:23.132Z,1.22
2018-12-22T08:07:50.836Z,1.43
2018-12-22T08:10:18.403Z,1.51
2018-12-22T08:12:53.669Z,1.51
2018-12-22T08:15:21.237Z,1.66
2018-12-22T08:17:48.787Z,1.39
2018-12-22T08:20:16.481Z,1.57
2018-12-22T08:22:44.021Z,1.61
2018-12-22T08:25:11.590Z,1.35
2018-12-22T08:27:39.513Z,1.27
2018-12-22T08:30:07.127Z,1.21
2018-12-22T08:32:34.720Z,1.35
2018-12-22T08:35:02.617Z,1.58
2018-12-22T08:37:30.194Z,1.44
2018-12-22T08:39:57.736Z,1.14
2018-12-22T08:42:25.347Z,1.23
2018-12-22T08:44:52.891Z,1.43
2018-12-22T08:47:20.466Z,1.90
2018-12-22T08:49:48.193Z,1.71
2018-12-22T08:52:15.720Z,1.29
2018-12-22T08:54:43.270Z,1.16
2018-12-22T08:57:10.972Z,1.25
2018-12-22T08:59:38.548Z,1.19
2018-12-22T09:02:06.123Z,1.26
2018-12-22T09:04:34.025Z,1.33
2018-12-22T09:07:01.605Z,1.60
2018-12-22T09:09:29.155Z,1.97
2018-12-22T09:11:56.874Z,1.89
2018-12-22T09:14:24.441Z,1.57
2018-12-22T09:16:52.012Z,1.45
2018-12-22T09:19:20.018Z,1.29
2018-12-22T09:21:47.570Z,1.20
2018-12-22T09:24:15.131Z,1.48
2018-12-22T09:26:42.835Z,1.74
2018-12-22T09:29:10.403Z,2.37
2018-12-22T09:31:37.954Z,2.23
2018-12-22T09:34:13.044Z,2.19
2018-12-22T09:36:33.150Z,1.96
2018-12-22T09:39:00.709Z,1.85
2018-12-22T09:41:28.339Z,1.89
2018-12-22T09:43:55.902Z,2.26
2018-12-22T09:46:23.447Z,2.26
2018-12-22T09:48:52.224Z,2.48
2018-12-22T09:51:19.802Z,2.96
2018-12-22T09:53:47.353Z,3.44
2018-12-22T09:56:14.954Z,3.32
2018-12-22T09:58:42.509Z,3.00
2018-12-22T10:01:10.064Z,2.69
2018-12-22T10:03:37.754Z,2.85
2018-12-22T10:06:05.319Z,3.04
2018-12-22T10:08:32.901Z,2.96
2018-12-22T10:11:00.599Z,2.51
2018-12-22T10:13:28.486Z,2.68
2018-12-22T10:15:56.049Z,2.71
2018-12-22T10:18:23.686Z,2.53
2018-12-22T10:20:51.218Z,2.62
2018-12-22T10:23:18.784Z,2.50
2018-12-22T10:25:46.521Z,2.30
2018-12-22T10:28:14.076Z,2.40
2018-12-22T10:30:41.620Z,2.24
2018-12-22T10:33:09.523Z,2.25
2018-12-22T10:35:37.092Z,2.83
2018-12-22T10:38:04.630Z,2.78
2018-12-22T10:40:32.323Z,2.76
2018-12-22T10:42:59.874Z,3.00
2018-12-22T10:45:27.426Z,2.85
2018-12-22T10:47:55.005Z,3.52
2018-12-22T10:50:22.529Z,3.05
2018-12-22T10:52:54.923Z,3.01
2018-12-22T10:55:22.505Z,2.94
2018-12-22T10:57:50.072Z,2.95
2018-12-22T11:00:17.774Z,2.88
2018-12-22T11:02:45.353Z,3.11
2018-12-22T11:05:12.957Z,3.26
2018-12-22T11:07:40.663Z,3.46
2018-12-22T11:10:08.340Z,3.43
2018-12-22T11:12:35.897Z,3.30
2018-12-22T11:15:03.597Z,3.46
2018-12-22T11:17:31.181Z,3.29
2018-12-22T11:19:58.705Z,2.90
2018-12-22T11:22:39.312Z,2.94
2018-12-22T11:25:10.457Z,3.06
2018-12-22T11:27:38.016Z,2.87
2018-12-22T11:30:05.843Z,2.90
2018-12-22T11:32:33.385Z,2.86
2018-12-22T11:35:00.992Z,3.20
2018-12-22T11:37:28.696Z,3.18
2018-12-22T11:39:56.263Z,3.43
2018-12-22T11:42:36.311Z,3.50
2018-12-22T11:45:03.950Z,4.08
2018-12-22T11:47:31.557Z,3.97
2018-12-22T11:49:59.244Z,3.64
2018-12-22T11:52:26.797Z,3.63
2018-12-22T11:54:54.347Z,4.03
2018-12-22T11:57:22.249Z,3.87
2018-12-22T11:59:49.807Z,3.63
2018-12-22T12:02:17.392Z,3.52
2018-12-22T12:04:44.957Z,3.41
2018-12-22T12:07:12.521Z,3.78
2018-12-22T12:09:40.098Z,3.85
2018-12-22T12:12:08.043Z,4.30
2018-12-22T12:14:35.654Z,4.50
2018-12-22T12:17:03.248Z,4.40
2018-12-22T12:19:31.129Z,4.35
2018-12-22T12:21:58.697Z,4.89
2018-12-22T12:24:26.294Z,5.03
2018-12-22T12:26:54.055Z,5.28
2018-12-22T12:29:21.609Z,5.42
2018-12-22T12:31:52.200Z,5.05
2018-12-22T12:34:17.213Z,5.23
2018-12-22T12:36:44.772Z,5.19
2018-12-22T12:39:12.346Z,5.42
2018-12-22T12:41:39.985Z,5.27
2018-12-22T12:44:07.561Z,5.19
2018-12-22T12:46:36.037Z,4.96
2018-12-22T12:49:03.908Z,4.93
2018-12-22T12:51:31.473Z,4.80
2018-12-22T12:53:59.069Z,4.75
2018-12-22T12:56:26.903Z,4.70
2018-12-22T12:58:54.485Z,4.37
2018-12-22T13:01:22.025Z,4.57
2018-12-22T13:03:49.826Z,4.81
2018-12-22T13:06:17.396Z,4.83
2018-12-22T13:08:44.978Z,4.88
2018-12-22T13:11:12.731Z,4.89
2018-12-22T13:13:40.377Z,5.19
2018-12-22T13:16:07.949Z,4.72
2018-12-22T13:18:35.680Z,4.92
2018-12-22T13:21:03.292Z,5.07
2018-12-22T13:23:30.851Z,5.07
2018-12-22T13:25:58.587Z,4.80
2018-12-22T13:28:26.155Z,4.53
2018-12-22T13:30:53.734Z,4.43
2018-12-22T13:33:21.680Z,4.63
2018-12-22T13:35:48.971Z,4.57
2018-12-22T13:38:16.544Z,4.59
2018-12-22T13:40:44.501Z,4.27
2018-12-22T13:43:12.085Z,4.48
2018-12-22T13:45:39.655Z,4.01
2018-12-22T13:48:07.604Z,4.17
2018-12-22T13:50:35.042Z,4.18
2018-12-22T13:53:02.556Z,4.44
2018-12-22T13:55:30.233Z,4.63
2018-12-22T13:57:57.876Z,4.88
2018-12-22T14:00:25.486Z,4.57
2018-12-22T14:02:53.208Z,4.07
2018-12-22T14:05:22.337Z,4.27
2018-12-22T14:07:49.896Z,4.01
2018-12-22T14:10:17.677Z,4.17
2018-12-22T14:12:45.259Z,4.24
2018-12-22T14:15:14.796Z,4.58
2018-12-22T14:17:42.605Z,4.27
2018-12-22T14:20:10.206Z,3.83
2018-12-22T14:22:39.855Z,3.84
2018-12-22T14:25:09.168Z,3.89
2018-12-22T14:27:36.732Z,3.77
2018-12-22T14:30:04.318Z,3.78
2018-12-22T14:32:32.037Z,3.79
2018-12-22T14:34:59.659Z,3.75
2018-12-22T14:37:27.209Z,3.51
2018-12-22T14:39:55.125Z,3.59
2018-12-22T14:42:22.686Z,3.51
2018-12-22T14:44:50.237Z,3.46
2018-12-22T14:47:18.234Z,3.25
2018-12-22T14:49:45.733Z,3.06
2018-12-22T14:52:13.315Z,2.94
2018-12-22T14:54:40.946Z,2.74
2018-12-22T14:57:08.527Z,2.46
2018-12-22T14:59:36.066Z,2.34
2018-12-22T15:02:04.200Z,2.29
2018-12-22T15:04:33.830Z,2.20
2018-12-22T15:06:59.485Z,2.34
2018-12-22T15:09:27.186Z,2.14
2018-12-22T15:11:54.770Z,2.06
2018-12-22T15:14:22.340Z,2.17
2018-12-22T15:16:50.262Z,2.26
2018-12-22T15:19:17.863Z,2.00
2018-12-22T15:21:45.453Z,2.14
2018-12-22T15:24:13.073Z,2.01
2018-12-22T15:26:40.625Z,1.94
2018-12-22T15:29:08.185Z,2.11
2018-12-22T15:31:36.045Z,1.86
2018-12-22T15:34:03.638Z,1.85
2018-12-22T15:36:31.249Z,1.81
2018-12-22T15:38:58.887Z,1.95
2018-12-22T15:41:26.447Z,1.81
2018-12-22T15:43:54.031Z,1.76
2018-12-22T15:46:21.696Z,1.65
2018-12-22T15:48:49.269Z,1.67
2018-12-22T15:51:16.806Z,1.54
2018-12-22T15:53:44.424Z,1.51
2018-12-22T15:56:12.004Z,1.57
2018-12-22T15:58:39.578Z,1.50
2018-12-22T16:01:07.501Z,1.50
2018-12-22T16:03:35.117Z,1.34
2018-12-22T16:06:02.703Z,1.36
2018-12-22T16:08:30.444Z,1.34
2018-12-22T16:10:58.001Z,1.22
2018-12-22T16:13:25.537Z,1.20
2018-12-22T16:15:53.274Z,1.18
2018-12-22T16:18:20.894Z,1.10
2018-12-22T16:20:48.490Z,1.19
2018-12-22T16:23:16.232Z,1.20
2018-12-22T16:25:43.807Z,1.17
2018-12-22T16:28:11.420Z,1.20
2018-12-22T16:30:40.252Z,1.20
2018-12-22T16:33:07.828Z,1.20
2018-12-22T16:35:35.397Z,1.09
2018-12-22T16:38:03.004Z,1.04
2018-12-22T16:40:30.591Z,1.08
2018-12-22T16:42:58.155Z,1.02
2018-12-22T16:45:25.823Z,1.02
2018-12-22T16:47:53.404Z,1.13
2018-12-22T16:50:20.938Z,1.09
2018-12-22T16:52:48.832Z,1.05
2018-12-22T16:55:16.451Z,0.97
2018-12-22T16:57:56.837Z,0.96
2018-12-22T17:00:26.212Z,1.07
2018-12-22T17:02:53.820Z,1.06
2018-12-22T17:05:21.775Z,1.03
2018-12-22T17:07:49.382Z,1.04
2018-12-22T17:10:16.975Z,1.20
2018-12-22T17:12:58.093Z,1.27
2018-12-22T17:15:25.695Z,1.20
2018-12-22T17:17:53.236Z,1.14
2018-12-22T17:20:21.097Z,1.34
2018-12-22T17:22:54.385Z,1.15
2018-12-22T17:25:22.334Z,1.06
2018-12-22T17:27:49.890Z,1.09
2018-12-22T17:30:17.460Z,1.09
2018-12-22T17:32:45.249Z,1.27
2018-12-22T17:35:12.875Z,1.27
2018-12-22T17:37:40.405Z,1.25
2018-12-22T17:40:09.721Z,1.21
2018-12-22T17:42:42.103Z,1.33
2018-12-22T17:45:09.773Z,1.39
2018-12-22T17:47:37.324Z,1.40
2018-12-22T17:50:05.028Z,1.38
2018-12-22T17:52:33.999Z,1.18
2018-12-22T17:55:01.594Z,1.13
2018-12-22T17:57:29.229Z,1.13
2018-12-22T17:59:56.946Z,1.27
2018-12-22T18:02:24.584Z,1.25
2018-12-22T18:04:52.129Z,1.16
2018-12-22T18:07:19.952Z,1.19
2018-12-22T18:09:47.546Z,0.95
2018-12-22T18:12:15.104Z,1.06
2018-12-22T18:14:43.050Z,0.90
2018-12-22T18:17:10.607Z,0.90
2018-12-22T18:19:38.197Z,0.72
2018-12-22T18:22:06.026Z,0.82
2018-12-22T18:24:33.612Z,0.79
2018-12-22T18:27:01.166Z,0.77
2018-12-22T18:29:28.806Z,0.62
2018-12-22T18:31:56.366Z,0.52
2018-12-22T18:34:23.909Z,0.54
2018-12-22T18:36:51.792Z,0.55
2018-12-22T18:39:19.356Z,0.41
2018-12-22T18:41:46.921Z,0.44
2018-12-22T18:44:14.646Z,0.46
2018-12-22T18:46:42.189Z,0.41
2018-12-22T18:49:09.732Z,0.32
2018-12-22T18:51:37.641Z,0.45
2018-12-22T18:54:05.202Z,0.52
2018-12-22T18:56:32.808Z,0.43
2018-12-22T18:59:00.499Z,0.35
2018-12-22T19:01:28.081Z,0.28
2018-12-22T19:03:55.653Z,0.26
2018-12-22T19:06:23.423Z,0.21
2018-12-22T19:08:50.979Z,0.13
2018-12-22T19:11:18.707Z,0.10
2018-12-22T19:13:46.400Z,0.08
2018-12-22T19:16:13.965Z,0.12
2018-12-22T19:18:41.530Z,0.18
2018-12-22T19:21:09.251Z,0.23
2018-12-22T19:23:36.818Z,0.14
2018-12-22T19:26:04.392Z,0.26
2018-12-22T19:28:32.193Z,0.28
2018-12-22T19:30:59.771Z,0.29
2018-12-22T19:33:27.346Z,0.25
2018-12-22T19:35:55.005Z,0.30
2018-12-22T19:38:22.563Z,0.14
2018-12-22T19:40:50.149Z,0.13
2018-12-22T19:43:17.874Z,0.15
2018-12-22T19:45:45.467Z,0.04
2018-12-22T19:48:13.104Z,0.08
2018-12-22T19:50:40.882Z,0.31
2018-12-22T19:53:08.456Z,0.13
2018-12-22T19:55:36.029Z,-0.02
2018-12-22T19:58:04.151Z,0.01
2018-12-22T20:00:31.713Z,-0.01
2018-12-22T20:02:59.292Z,0.14
2018-12-22T20:05:26.901Z,-0.03
2018-12-22T20:07:54.456Z,-0.07
2018-12-22T20:10:22.027Z,-0.05
2018-12-22T20:12:50.041Z,-0.05
2018-12-22T20:15:17.618Z,0.02
2018-12-22T20:17:45.193Z,-0.09
2018-12-22T20:20:13.018Z,-0.24
2018-12-22T20:22:40.581Z,-0.24
2018-12-22T20:25:08.192Z,-0.24
2018-12-22T20:27:35.922Z,-0.27
2018-12-22T20:30:03.548Z,-0.12
2018-12-22T20:32:31.117Z,-0.11
2018-12-22T20:34:58.921Z,-0.31
2018-12-22T20:37:26.490Z,-0.31
2018-12-22T20:39:54.067Z,-0.44
2018-12-22T20:42:21.769Z,-0.43
2018-12-22T20:44:49.321Z,-0.46
2018-12-22T20:47:16.969Z,-0.34
2018-12-22T20:49:44.560Z,-0.26
2018-12-22T20:52:12.115Z,-0.36
2018-12-22T20:54:39.653Z,-0.37
2018-12-22T20:57:07.370Z,-0.46
2018-12-22T20:59:34.947Z,-0.72
2018-12-22T21:02:02.563Z,-0.67
2018-12-22T21:04:30.186Z,-0.72
2018-12-22T21:06:57.761Z,-0.57
2018-12-22T21:09:25.322Z,-0.54
2018-12-22T21:11:53.113Z,-0.56
2018-12-22T21:14:20.700Z,-0.52
2018-12-22T21:16:48.298Z,-0.58
2018-12-22T21:19:16.034Z,-0.52
2018-12-22T21:21:43.635Z,-0.53
2018-12-22T21:24:11.213Z,-0.66
2018-12-22T21:26:38.968Z,-0.67
2018-12-22T21:29:06.555Z,-0.49
2018-12-22T21:31:34.083Z,-0.47
2018-12-22T21:34:01.829Z,-0.50
2018-12-22T21:36:29.390Z,-0.51
2018-12-22T21:38:56.918Z,-0.53
2018-12-22T21:41:24.599Z,-0.55
2018-12-22T21:43:52.190Z,-0.57
2018-12-22T21:46:19.782Z,-0.73
2018-12-22T21:48:47.689Z,-0.48
2018-12-22T21:51:15.249Z,-0.25
2018-12-22T21:53:42.809Z,-0.39
2018-12-22T21:56:10.398Z,-0.53
2018-12-22T21:58:37.959Z,-0.52
2018-12-22T22:01:05.527Z,-0.45
2018-12-22T22:03:33.228Z,-0.45
2018-12-22T22:06:00.797Z,-0.47
2018-12-22T22:08:28.322Z,-0.34
2018-12-22T22:10:55.969Z,-0.37
2018-12-22T22:13:23.853Z,-0.22
2018-12-22T22:15:51.433Z,-0.19
2018-12-22T22:18:19.306Z,-0.23
2018-12-22T22:20:46.856Z,-0.26
2018-12-22T22:23:18.864Z,-0.41
2018-12-22T22:25:42.199Z,-0.49
2018-12-22T22:28:09.774Z,-0.26
2018-12-22T22:30:37.360Z,-0.45
2018-12-22T22:33:04.986Z,-0.35
2018-12-22T22:35:32.536Z,-0.26
2018-12-22T22:38:00.114Z,-0.29
2018-12-22T22:40:27.741Z,-0.11
2018-12-22T22:42:55.310Z,-0.09
2018-12-22T22:45:22.925Z,-0.12
2018-12-22T22:47:50.546Z,-0.08
2018-12-22T22:50:18.093Z,-0.11
2018-12-22T22:52:45.639Z,0.03
2018-12-22T22:55:13.562Z,-0.02
2018-12-22T22:57:41.188Z,0.10
2018-12-22T23:00:08.823Z,0.28
2018-12-22T23:02:53.621Z,0.15
2018-12-22T23:05:21.417Z,0.05
2018-12-22T23:07:48.948Z,0.22
2018-12-22T23:10:16.500Z,0.40
2018-12-22T23:13:03.385Z,0.23
2018-12-22T23:15:30.945Z,0.12
2018-12-22T23:17:58.508Z,-0.06
2018-12-22T23:20:26.166Z,-0.02
2018-12-22T23:22:53.748Z,0.06
2018-12-22T23:25:21.320Z,0.10
2018-12-22T23:27:49.129Z,0.08
2018-12-22T23:30:16.678Z,-0.16
2018-12-22T23:32:44.232Z,-0.13
2018-12-22T23:35:12.139Z,-0.27
2018-12-22T23:37:39.669Z,-0.31
2018-12-22T23:40:07.265Z,-0.24
2018-12-22T23:42:35.901Z,-0.07
2018-12-22T23:45:03.613Z,0.12
2018-12-22T23:47:31.092Z,0.24
2018-12-22T23:49:58.776Z,0.25
2018-12-22T23:52:26.342Z,0.08
2018-12-22T23:54:53.877Z,0.18
2018-12-22T23:57:21.546Z,0.23
2018-12-22T23:59:49.097Z,0.37
