createdAt,value
2022-11-28T00:05:55.355Z,957.27
2022-11-28T00:20:58.006Z,957.5
2022-11-28T00:36:00.463Z,957.65
2022-11-28T00:51:03.181Z,957.68
2022-11-28T01:06:05.808Z,957.56
2022-11-28T01:21:08.330Z,957.84
2022-11-28T01:36:11.092Z,957.82
2022-11-28T01:51:13.501Z,957.81
2022-11-28T02:06:15.942Z,957.95
2022-11-28T02:21:18.325Z,957.96
2022-11-28T02:36:20.955Z,957.98
2022-11-28T02:51:23.274Z,957.98
2022-11-28T03:06:25.512Z,958
2022-11-28T03:21:27.947Z,958.19
2022-11-28T03:36:30.254Z,958.31
2022-11-28T03:51:32.531Z,958.1
2022-11-28T04:06:34.772Z,958.17
2022-11-28T04:21:37.139Z,958.09
2022-11-28T04:36:39.328Z,958.1
2022-11-28T04:51:41.548Z,958.21
2022-11-28T05:06:44.053Z,958.43
2022-11-28T05:21:46.396Z,958.31
2022-11-28T05:36:48.752Z,958.27
2022-11-28T05:51:51.202Z,958.27
2022-11-28T06:06:53.645Z,958.24
2022-11-28T06:21:56.799Z,958.28
2022-11-28T06:36:59.201Z,958.28
2022-11-28T06:52:02.034Z,958.29
2022-11-28T07:07:04.718Z,958.24
2022-11-28T07:22:07.219Z,958.09
2022-11-28T07:37:09.740Z,957.94
2022-11-28T07:52:12.006Z,957.78
2022-11-28T08:07:14.688Z,957.75
2022-11-28T08:22:16.979Z,957.72
2022-11-28T08:37:19.229Z,957.82
2022-11-28T08:52:21.429Z,957.88
2022-11-28T09:07:23.762Z,957.75
2022-11-28T09:22:26.048Z,957.74
2022-11-28T09:37:28.289Z,957.76
2022-11-28T09:52:30.665Z,957.74
2022-11-28T10:07:33.128Z,957.7
2022-11-28T10:22:35.351Z,957.7
2022-11-28T10:37:37.622Z,957.77
2022-11-28T10:52:40.021Z,957.64
2022-11-28T11:07:42.271Z,957.45
2022-11-28T11:22:46.157Z,957.37
2022-11-28T11:37:48.478Z,957.43
2022-11-28T11:52:50.729Z,957.53
2022-11-28T12:07:53.293Z,957.61
2022-11-28T12:22:55.662Z,957.56
2022-11-28T12:38:10.236Z,957.46
2022-11-28T12:53:13.784Z,957.44
2022-11-28T13:08:16.270Z,957.38
2022-11-28T13:23:18.668Z,957.4
2022-11-28T13:38:38.956Z,957.39
2022-11-28T13:53:46.674Z,957.46
2022-11-28T14:08:50.056Z,957.47
2022-11-28T14:23:52.482Z,957.58
2022-11-28T14:38:54.930Z,957.5
2022-11-28T14:53:57.149Z,957.47
2022-11-28T15:08:59.396Z,957.44
2022-11-28T15:24:01.638Z,957.44
2022-11-28T15:39:03.847Z,957.52
2022-11-28T15:54:09.474Z,957.54
2022-11-28T16:09:14.384Z,957.47
2022-11-28T16:24:16.658Z,957.48
2022-11-28T16:39:18.919Z,957.38
2022-11-28T16:54:21.157Z,957.45
2022-11-28T17:09:23.377Z,957.51
2022-11-28T17:24:25.623Z,957.55
2022-11-28T17:39:27.811Z,957.61
2022-11-28T17:54:29.992Z,957.62
2022-11-28T18:09:32.218Z,957.74
2022-11-28T18:24:34.691Z,957.75
2022-11-28T18:39:37.039Z,957.74
2022-11-28T18:54:39.398Z,957.62
2022-11-28T19:09:41.969Z,957.56
2022-11-28T19:24:44.400Z,957.56
2022-11-28T19:39:46.761Z,957.5
2022-11-28T19:54:49.142Z,957.5
2022-11-28T20:09:51.456Z,957.49
2022-11-28T20:24:53.659Z,957.4
2022-11-28T20:39:55.963Z,957.37
2022-11-28T20:54:58.267Z,957.32
2022-11-28T21:10:00.503Z,957.39
2022-11-28T21:25:02.892Z,957.36
2022-11-28T21:40:05.102Z,957.43
2022-11-28T21:55:07.482Z,957.44
2022-11-28T22:10:09.706Z,957.49
2022-11-28T22:25:11.970Z,957.55
2022-11-28T22:40:14.375Z,957.6
2022-11-28T22:55:16.602Z,957.76
2022-11-28T23:10:19.141Z,957.9
2022-11-28T23:25:21.352Z,958.02
2022-11-28T23:40:23.696Z,958.15
2022-11-28T23:55:25.904Z,958.22
