createdAt,value
2022-10-05T00:01:46.786Z,64.70
2022-10-05T00:04:18.536Z,64.60
2022-10-05T00:07:20.986Z,64.60
2022-10-05T00:09:59.070Z,64.60
2022-10-05T00:12:27.117Z,64.00
2022-10-05T00:14:59.871Z,64.10
2022-10-05T00:17:28.953Z,64.70
2022-10-05T00:19:55.895Z,64.70
2022-10-05T00:22:33.193Z,64.00
2022-10-05T00:25:02.062Z,64.60
2022-10-05T00:27:38.717Z,64.60
2022-10-05T00:30:20.455Z,65.30
2022-10-05T00:32:47.443Z,64.00
2022-10-05T00:35:15.995Z,64.50
2022-10-05T00:37:43.565Z,64.60
2022-10-05T00:40:35.383Z,64.60
2022-10-05T00:43:22.200Z,64.40
2022-10-05T00:45:54.918Z,64.50
2022-10-05T00:48:38.979Z,64.50
2022-10-05T00:51:17.257Z,64.30
2022-10-05T00:53:58.544Z,63.80
2022-10-05T00:56:37.119Z,63.80
2022-10-05T00:59:37.033Z,64.50
2022-10-05T01:02:34.385Z,64.40
2022-10-05T01:05:07.784Z,64.40
2022-10-05T01:07:45.095Z,64.40
2022-10-05T01:10:38.252Z,64.40
2022-10-05T01:13:27.884Z,64.30
2022-10-05T01:16:29.768Z,65.10
2022-10-05T01:19:15.589Z,64.30
2022-10-05T01:22:01.131Z,64.30
2022-10-05T01:24:49.446Z,64.30
2022-10-05T01:27:33.762Z,64.30
2022-10-05T01:30:09.730Z,64.30
2022-10-05T01:33:16.631Z,64.30
2022-10-05T01:36:14.200Z,64.20
2022-10-05T01:39:06.777Z,64.20
2022-10-05T01:41:57.537Z,64.30
2022-10-05T01:44:32.481Z,63.70
2022-10-05T01:47:09.251Z,64.20
2022-10-05T01:50:02.277Z,64.20
2022-10-05T01:52:47.717Z,63.60
2022-10-05T01:55:35.225Z,63.60
2022-10-05T01:58:19.967Z,64.20
2022-10-05T02:01:07.798Z,64.10
2022-10-05T02:04:05.997Z,64.20
2022-10-05T02:06:40.318Z,64.20
2022-10-05T02:09:46.249Z,64.10
2022-10-05T02:12:19.248Z,64.20
2022-10-05T02:14:50.730Z,64.10
2022-10-05T02:17:27.289Z,64.10
2022-10-05T02:20:04.887Z,64.00
2022-10-05T02:22:39.277Z,64.10
2022-10-05T02:25:12.972Z,64.10
2022-10-05T02:27:49.846Z,64.20
2022-10-05T02:30:17.824Z,64.20
2022-10-05T02:32:55.970Z,63.50
2022-10-05T02:35:23.145Z,64.20
2022-10-05T02:38:10.856Z,64.10
2022-10-05T02:40:45.150Z,64.10
2022-10-05T02:43:28.994Z,64.20
2022-10-05T02:46:20.340Z,64.10
2022-10-05T02:49:15.873Z,64.10
2022-10-05T02:52:21.879Z,64.10
2022-10-05T02:55:17.436Z,64.10
2022-10-05T02:58:02.684Z,64.00
2022-10-05T03:00:34.708Z,64.10
2022-10-05T03:03:26.238Z,63.40
2022-10-05T03:06:08.705Z,64.20
2022-10-05T03:08:46.964Z,64.10
2022-10-05T03:11:32.005Z,64.10
2022-10-05T03:14:30.982Z,64.10
2022-10-05T03:17:13.390Z,64.00
2022-10-05T03:19:45.641Z,64.00
2022-10-05T03:22:32.445Z,63.90
2022-10-05T03:25:19.077Z,63.80
2022-10-05T03:28:24.191Z,63.90
2022-10-05T03:31:00.202Z,64.00
2022-10-05T03:33:45.440Z,63.90
2022-10-05T03:36:22.325Z,63.90
2022-10-05T03:39:22.123Z,63.80
2022-10-05T03:42:02.726Z,63.10
2022-10-05T03:44:42.428Z,63.80
2022-10-05T03:47:33.846Z,63.80
2022-10-05T03:50:32.663Z,63.70
2022-10-05T03:53:17.447Z,63.20
2022-10-05T03:55:59.522Z,63.70
2022-10-05T03:58:40.997Z,63.70
2022-10-05T04:01:15.908Z,63.80
2022-10-05T04:03:50.410Z,63.80
2022-10-05T04:06:24.161Z,63.70
2022-10-05T04:09:02.695Z,63.40
2022-10-05T04:11:44.437Z,63.80
2022-10-05T04:14:25.217Z,64.00
2022-10-05T04:16:58.209Z,63.90
2022-10-05T04:19:24.761Z,63.80
2022-10-05T04:21:52.561Z,63.70
2022-10-05T04:24:30.961Z,61.90
2022-10-05T04:27:07.302Z,63.80
2022-10-05T04:29:45.824Z,63.60
2022-10-05T04:32:15.493Z,63.70
2022-10-05T04:34:47.818Z,63.70
2022-10-05T04:37:55.579Z,63.70
2022-10-05T04:40:34.483Z,63.80
2022-10-05T04:43:19.573Z,63.10
2022-10-05T04:46:01.823Z,63.70
2022-10-05T04:48:46.986Z,63.60
2022-10-05T04:51:29.684Z,63.60
2022-10-05T04:54:15.691Z,63.70
2022-10-05T04:56:47.694Z,63.90
2022-10-05T04:59:26.136Z,63.90
2022-10-05T05:02:12.809Z,63.80
2022-10-05T05:04:51.659Z,63.80
2022-10-05T05:07:36.714Z,63.80
2022-10-05T05:10:26.350Z,63.80
2022-10-05T05:13:07.971Z,63.70
2022-10-05T05:16:21.832Z,63.80
2022-10-05T05:19:27.168Z,64.00
2022-10-05T05:22:24.697Z,64.00
2022-10-05T05:25:21.288Z,64.10
2022-10-05T05:27:54.912Z,64.10
2022-10-05T05:30:42.471Z,64.20
2022-10-05T05:33:50.309Z,63.70
2022-10-05T05:36:26.947Z,63.50
2022-10-05T05:39:13.513Z,63.80
2022-10-05T05:41:59.676Z,63.70
2022-10-05T05:44:38.800Z,62.90
2022-10-05T05:47:31.208Z,63.50
2022-10-05T05:50:19.138Z,63.30
2022-10-05T05:53:22.959Z,63.50
2022-10-05T05:56:00.462Z,63.30
2022-10-05T05:58:50.401Z,63.30
2022-10-05T06:01:44.341Z,63.30
2022-10-05T06:04:17.918Z,63.20
2022-10-05T06:06:49.096Z,63.40
2022-10-05T06:09:41.722Z,63.30
2022-10-05T06:12:20.977Z,63.20
2022-10-05T06:15:11.155Z,63.20
2022-10-05T06:17:43.425Z,63.10
2022-10-05T06:20:20.652Z,63.00
2022-10-05T06:22:49.532Z,63.20
2022-10-05T06:25:33.728Z,63.20
2022-10-05T06:28:08.333Z,63.10
2022-10-05T06:30:51.533Z,63.10
2022-10-05T06:33:29.674Z,63.20
2022-10-05T06:36:21.370Z,63.20
2022-10-05T06:39:08.263Z,63.10
2022-10-05T06:42:01.124Z,63.10
2022-10-05T06:44:42.269Z,63.00
2022-10-05T06:47:49.554Z,63.10
2022-10-05T06:50:30.294Z,63.10
2022-10-05T06:53:08.928Z,62.40
2022-10-05T06:56:03.277Z,63.00
2022-10-05T06:58:45.857Z,63.00
2022-10-05T07:01:32.701Z,63.00
2022-10-05T07:04:21.222Z,63.00
2022-10-05T07:06:59.849Z,63.10
2022-10-05T07:09:49.372Z,63.20
2022-10-05T07:13:01.319Z,63.20
2022-10-05T07:15:51.483Z,63.20
2022-10-05T07:18:23.688Z,63.10
2022-10-05T07:21:08.411Z,63.10
2022-10-05T07:23:56.546Z,62.50
2022-10-05T07:26:33.742Z,63.30
2022-10-05T07:29:22.493Z,63.20
2022-10-05T07:32:29.441Z,63.30
2022-10-05T07:35:30.569Z,63.10
2022-10-05T07:38:00.844Z,63.30
2022-10-05T07:40:52.994Z,63.30
2022-10-05T07:44:01.436Z,63.30
2022-10-05T07:46:53.343Z,63.40
2022-10-05T07:49:53.239Z,63.80
2022-10-05T07:52:37.924Z,63.90
2022-10-05T07:55:19.155Z,63.80
2022-10-05T07:58:12.985Z,63.80
2022-10-05T08:01:11.054Z,63.80
2022-10-05T08:03:52.295Z,63.70
2022-10-05T08:06:51.220Z,63.80
2022-10-05T08:09:20.855Z,64.40
2022-10-05T08:11:57.813Z,63.80
2022-10-05T08:14:41.010Z,63.60
2022-10-05T08:17:25.403Z,64.10
2022-10-05T08:20:35.157Z,63.60
2022-10-05T08:23:10.442Z,63.10
2022-10-05T08:25:45.565Z,63.80
2022-10-05T08:28:20.700Z,64.00
2022-10-05T08:31:08.240Z,64.30
2022-10-05T08:34:04.197Z,64.00
2022-10-05T08:36:39.871Z,63.80
2022-10-05T08:39:16.040Z,63.80
2022-10-05T08:42:01.115Z,63.80
2022-10-05T08:44:36.833Z,63.80
2022-10-05T08:47:24.524Z,63.70
2022-10-05T08:50:06.498Z,63.70
2022-10-05T08:53:14.236Z,63.60
2022-10-05T08:56:02.144Z,63.50
2022-10-05T08:58:37.585Z,63.60
2022-10-05T09:01:04.166Z,63.70
2022-10-05T09:04:15.138Z,63.80
2022-10-05T09:07:08.094Z,63.80
2022-10-05T09:10:11.736Z,63.90
2022-10-05T09:13:05.640Z,64.00
2022-10-05T09:16:15.278Z,64.00
2022-10-05T09:19:03.358Z,64.20
2022-10-05T09:21:52.556Z,64.00
2022-10-05T09:24:35.897Z,64.00
2022-10-05T09:27:17.901Z,64.00
2022-10-05T09:30:11.399Z,64.00
2022-10-05T09:32:52.832Z,63.30
2022-10-05T09:36:03.842Z,64.00
2022-10-05T09:39:06.038Z,64.10
2022-10-05T09:41:50.517Z,64.10
2022-10-05T09:44:36.182Z,64.60
2022-10-05T09:47:26.640Z,64.20
2022-10-05T09:50:31.248Z,64.00
2022-10-05T09:53:24.941Z,64.00
2022-10-05T09:56:18.217Z,64.10
2022-10-05T09:59:26.157Z,64.20
2022-10-05T10:02:34.462Z,64.10
2022-10-05T10:05:26.158Z,64.10
2022-10-05T10:08:12.866Z,64.10
2022-10-05T10:10:57.923Z,64.30
2022-10-05T10:13:34.682Z,63.60
2022-10-05T10:16:29.809Z,64.20
2022-10-05T10:19:05.302Z,64.20
2022-10-05T10:21:43.339Z,64.30
2022-10-05T10:24:37.936Z,64.20
2022-10-05T10:27:32.009Z,64.30
2022-10-05T10:30:25.130Z,64.50
2022-10-05T10:33:31.775Z,64.30
2022-10-05T10:36:03.085Z,65.00
2022-10-05T10:39:01.999Z,64.60
2022-10-05T10:41:44.800Z,64.50
2022-10-05T10:44:40.859Z,64.40
2022-10-05T10:47:23.421Z,64.60
2022-10-05T10:50:23.887Z,64.60
2022-10-05T10:53:17.200Z,64.60
2022-10-05T10:56:04.510Z,64.60
2022-10-05T10:59:02.733Z,64.60
2022-10-05T11:01:35.755Z,64.60
2022-10-05T11:04:33.038Z,64.80
2022-10-05T11:07:24.738Z,64.60
2022-10-05T11:10:20.240Z,64.60
2022-10-05T11:13:07.996Z,64.70
2022-10-05T11:16:11.600Z,64.70
2022-10-05T11:19:02.150Z,64.70
2022-10-05T11:21:36.522Z,64.70
2022-10-05T11:24:17.668Z,64.70
2022-10-05T11:26:55.841Z,64.70
2022-10-05T11:30:05.110Z,64.70
2022-10-05T11:32:43.490Z,64.70
2022-10-05T11:35:41.506Z,64.70
2022-10-05T11:38:21.650Z,64.70
2022-10-05T11:41:15.196Z,64.70
2022-10-05T11:44:06.208Z,64.10
2022-10-05T11:46:51.729Z,64.80
2022-10-05T11:49:42.740Z,64.80
2022-10-05T11:52:22.582Z,64.70
2022-10-05T11:55:11.678Z,64.80
2022-10-05T11:57:53.579Z,64.80
2022-10-05T12:00:28.236Z,65.00
2022-10-05T12:03:33.824Z,65.10
2022-10-05T12:06:23.672Z,64.90
2022-10-05T12:08:52.984Z,65.10
2022-10-05T12:11:46.825Z,65.30
2022-10-05T12:14:38.950Z,64.70
2022-10-05T12:17:22.110Z,65.40
2022-10-05T12:19:55.464Z,65.50
2022-10-05T12:22:31.350Z,64.80
2022-10-05T12:25:29.178Z,65.40
2022-10-05T12:28:08.994Z,65.70
2022-10-05T12:30:58.916Z,65.90
2022-10-05T12:33:59.718Z,66.00
2022-10-05T12:36:59.223Z,66.10
2022-10-05T12:39:40.030Z,66.00
2022-10-05T12:42:20.226Z,65.60
2022-10-05T12:45:14.581Z,66.20
2022-10-05T12:47:53.732Z,66.10
2022-10-05T12:50:28.236Z,65.80
2022-10-05T12:53:22.598Z,65.80
2022-10-05T12:55:56.923Z,65.90
2022-10-05T12:58:37.004Z,65.30
2022-10-05T13:01:29.340Z,65.40
2022-10-05T13:04:01.850Z,64.80
2022-10-05T13:07:16.782Z,65.40
2022-10-05T13:09:50.290Z,65.70
2022-10-05T13:12:42.656Z,64.80
2022-10-05T13:15:25.755Z,65.40
2022-10-05T13:18:05.694Z,65.50
2022-10-05T13:20:41.832Z,65.40
2022-10-05T13:23:22.619Z,65.30
2022-10-05T13:26:05.118Z,65.80
2022-10-05T13:28:41.888Z,65.50
2022-10-05T13:31:28.584Z,65.30
2022-10-05T13:34:01.047Z,65.30
2022-10-05T13:36:36.172Z,65.40
2022-10-05T13:39:19.616Z,65.50
2022-10-05T13:42:05.636Z,65.30
2022-10-05T13:44:53.762Z,66.00
2022-10-05T13:47:38.892Z,66.00
2022-10-05T13:50:23.476Z,66.00
2022-10-05T13:53:08.678Z,65.80
2022-10-05T13:55:38.169Z,65.70
2022-10-05T13:58:35.191Z,65.80
2022-10-05T14:01:07.941Z,65.70
2022-10-05T14:03:36.890Z,65.80
2022-10-05T14:06:29.762Z,65.80
2022-10-05T14:08:59.916Z,65.60
2022-10-05T14:11:36.529Z,65.90
2022-10-05T14:14:35.334Z,66.00
2022-10-05T14:17:05.419Z,65.70
2022-10-05T14:19:44.525Z,66.00
2022-10-05T14:22:22.263Z,66.10
2022-10-05T14:25:19.716Z,65.90
2022-10-05T14:28:00.872Z,65.90
2022-10-05T14:30:29.985Z,65.80
2022-10-05T14:33:02.820Z,65.90
2022-10-05T14:35:51.021Z,66.10
2022-10-05T14:38:25.639Z,66.00
2022-10-05T14:41:12.420Z,66.10
2022-10-05T14:44:03.994Z,66.00
2022-10-05T14:46:32.950Z,65.90
2022-10-05T14:49:23.007Z,66.00
2022-10-05T14:51:50.872Z,65.80
2022-10-05T14:54:53.705Z,65.90
2022-10-05T14:57:33.401Z,65.80
2022-10-05T15:00:10.141Z,66.00
2022-10-05T15:03:01.519Z,66.10
2022-10-05T15:05:47.521Z,66.10
2022-10-05T15:08:41.370Z,65.90
2022-10-05T15:11:21.681Z,65.90
2022-10-05T15:13:48.703Z,66.10
2022-10-05T15:16:22.806Z,66.10
2022-10-05T15:19:01.066Z,66.10
2022-10-05T15:21:36.155Z,66.10
2022-10-05T15:24:26.310Z,66.00
2022-10-05T15:26:54.850Z,66.10
2022-10-05T15:29:52.691Z,66.10
2022-10-05T15:32:41.407Z,66.10
2022-10-05T15:35:38.913Z,65.50
2022-10-05T15:38:17.653Z,66.30
2022-10-05T15:41:06.565Z,66.20
2022-10-05T15:43:46.050Z,66.10
2022-10-05T15:46:33.950Z,66.20
2022-10-05T15:49:08.194Z,66.20
2022-10-05T15:52:12.403Z,66.10
2022-10-05T15:54:51.059Z,66.10
2022-10-05T15:57:33.342Z,66.30
2022-10-05T16:00:12.816Z,66.40
2022-10-05T16:02:52.053Z,66.30
2022-10-05T16:06:11.305Z,66.20
2022-10-05T16:09:11.515Z,66.50
2022-10-05T16:12:00.362Z,66.30
2022-10-05T16:14:41.681Z,66.40
2022-10-05T16:17:40.803Z,66.30
2022-10-05T16:20:24.083Z,66.10
2022-10-05T16:23:25.200Z,66.40
2022-10-05T16:26:19.798Z,65.90
2022-10-05T16:29:18.261Z,66.50
2022-10-05T16:32:08.157Z,66.60
2022-10-05T16:34:37.510Z,66.30
2022-10-05T16:37:25.549Z,67.70
2022-10-05T16:40:31.054Z,66.90
2022-10-05T16:43:25.639Z,66.90
2022-10-05T16:46:12.273Z,66.70
2022-10-05T16:48:47.788Z,66.90
2022-10-05T16:51:43.297Z,66.90
2022-10-05T16:54:19.187Z,66.90
2022-10-05T16:57:02.160Z,66.90
2022-10-05T16:59:40.605Z,66.80
2022-10-05T17:02:30.698Z,66.80
2022-10-05T17:05:30.700Z,66.90
2022-10-05T17:08:15.300Z,66.90
2022-10-05T17:11:17.159Z,66.80
2022-10-05T17:14:20.060Z,66.80
2022-10-05T17:17:04.842Z,66.80
2022-10-05T17:19:48.913Z,66.90
2022-10-05T17:22:39.570Z,66.80
2022-10-05T17:25:12.037Z,66.80
2022-10-05T17:27:52.938Z,66.80
2022-10-05T17:30:48.409Z,66.90
2022-10-05T17:33:18.040Z,66.20
2022-10-05T17:35:54.445Z,66.80
2022-10-05T17:38:33.987Z,67.10
2022-10-05T17:41:00.530Z,66.90
2022-10-05T17:43:31.942Z,66.60
2022-10-05T17:46:03.514Z,67.30
2022-10-05T17:48:42.607Z,68.00
2022-10-05T17:51:46.571Z,67.90
2022-10-05T17:54:41.423Z,67.90
2022-10-05T17:57:08.065Z,67.90
2022-10-05T17:59:57.704Z,67.90
2022-10-05T18:02:36.874Z,68.00
2022-10-05T18:05:06.626Z,67.90
2022-10-05T18:07:37.543Z,68.20
2022-10-05T18:10:14.272Z,67.90
2022-10-05T18:13:11.272Z,68.20
2022-10-05T18:15:45.052Z,68.00
2022-10-05T18:18:34.723Z,67.90
2022-10-05T18:21:20.377Z,67.90
2022-10-05T18:23:52.801Z,67.80
2022-10-05T18:26:45.572Z,68.00
2022-10-05T18:29:55.475Z,67.90
2022-10-05T18:32:54.086Z,68.80
2022-10-05T18:35:26.834Z,69.20
2022-10-05T18:38:19.217Z,69.20
2022-10-05T18:41:05.913Z,69.30
2022-10-05T18:44:03.442Z,69.30
2022-10-05T18:46:56.202Z,69.50
2022-10-05T18:49:36.381Z,69.70
2022-10-05T18:52:21.457Z,69.80
2022-10-05T18:55:08.434Z,69.80
2022-10-05T18:57:40.899Z,70.00
2022-10-05T19:00:15.466Z,70.00
2022-10-05T19:03:09.507Z,70.30
2022-10-05T19:05:48.921Z,70.30
2022-10-05T19:08:32.900Z,70.30
2022-10-05T19:11:35.703Z,70.50
2022-10-05T19:14:20.655Z,70.40
2022-10-05T19:17:20.978Z,70.60
2022-10-05T19:20:26.429Z,70.30
2022-10-05T19:23:12.410Z,67.70
2022-10-05T19:26:02.468Z,68.10
2022-10-05T19:28:33.053Z,68.20
2022-10-05T19:31:17.749Z,67.90
2022-10-05T19:34:09.280Z,67.30
2022-10-05T19:36:48.944Z,68.00
2022-10-05T19:39:28.513Z,67.90
2022-10-05T19:42:13.822Z,68.30
2022-10-05T19:45:18.646Z,68.40
2022-10-05T19:47:56.372Z,67.60
2022-10-05T19:50:23.042Z,68.30
2022-10-05T19:52:52.008Z,67.70
2022-10-05T19:55:22.219Z,67.90
2022-10-05T19:57:53.788Z,67.90
2022-10-05T20:00:32.444Z,68.00
2022-10-05T20:03:19.576Z,67.30
2022-10-05T20:05:46.315Z,67.90
2022-10-05T20:08:19.710Z,67.80
2022-10-05T20:11:07.733Z,67.80
2022-10-05T20:13:35.733Z,67.80
2022-10-05T20:16:37.611Z,68.60
2022-10-05T20:19:46.567Z,67.80
2022-10-05T20:22:46.105Z,67.80
2022-10-05T20:25:18.798Z,67.80
2022-10-05T20:27:56.055Z,67.70
2022-10-05T20:30:27.835Z,67.70
2022-10-05T20:32:58.042Z,67.10
2022-10-05T20:35:27.741Z,67.70
2022-10-05T20:38:00.063Z,67.70
2022-10-05T20:40:29.075Z,67.70
2022-10-05T20:42:56.938Z,67.70
2022-10-05T20:45:23.548Z,67.70
2022-10-05T20:47:50.601Z,67.60
2022-10-05T20:50:17.667Z,67.50
2022-10-05T20:52:44.536Z,67.50
2022-10-05T20:55:11.658Z,67.50
2022-10-05T20:57:41.731Z,67.70
2022-10-05T21:00:10.026Z,67.50
2022-10-05T21:02:37.131Z,67.90
2022-10-05T21:05:04.548Z,67.60
2022-10-05T21:07:33.832Z,67.50
2022-10-05T21:10:01.149Z,67.50
2022-10-05T21:12:27.802Z,67.50
2022-10-05T21:14:54.676Z,67.50
2022-10-05T21:17:21.273Z,67.50
2022-10-05T21:19:47.973Z,67.50
2022-10-05T21:22:14.702Z,66.80
2022-10-05T21:24:41.370Z,67.40
2022-10-05T21:27:09.478Z,67.40
2022-10-05T21:29:36.951Z,67.50
2022-10-05T21:32:08.231Z,67.40
2022-10-05T21:34:35.016Z,67.40
2022-10-05T21:37:01.787Z,67.40
2022-10-05T21:39:28.366Z,67.30
2022-10-05T21:41:55.061Z,67.40
2022-10-05T21:44:21.732Z,67.40
2022-10-05T21:46:49.034Z,67.40
2022-10-05T21:49:18.965Z,67.30
2022-10-05T21:51:47.120Z,67.30
2022-10-05T21:54:19.628Z,67.30
2022-10-05T21:56:50.192Z,67.30
2022-10-05T21:59:19.921Z,66.70
2022-10-05T22:01:49.529Z,67.10
2022-10-05T22:04:16.176Z,66.80
2022-10-05T22:09:10.180Z,67.00
2022-10-05T22:14:03.938Z,66.60
2022-10-05T22:16:38.039Z,67.20
2022-10-05T22:19:06.660Z,70.20
2022-10-05T22:21:38.074Z,66.60
2022-10-05T22:24:05.085Z,71.50
2022-10-05T22:26:32.043Z,67.20
2022-10-05T22:28:58.749Z,66.70
2022-10-05T22:31:25.434Z,66.50
2022-10-05T22:33:52.321Z,69.90
2022-10-05T22:36:19.723Z,67.50
2022-10-05T22:38:49.302Z,67.20
2022-10-05T22:41:18.150Z,67.20
2022-10-05T22:43:44.793Z,67.30
2022-10-05T22:46:13.122Z,66.70
2022-10-05T22:48:40.331Z,67.20
2022-10-05T22:51:07.457Z,67.20
2022-10-05T22:53:34.520Z,67.10
2022-10-05T22:56:06.087Z,68.30
2022-10-05T22:58:32.742Z,67.10
2022-10-05T23:01:05.053Z,67.20
2022-10-05T23:03:32.611Z,67.20
2022-10-05T23:06:05.507Z,66.40
2022-10-05T23:08:33.782Z,67.10
2022-10-05T23:11:07.299Z,67.10
2022-10-05T23:13:33.902Z,67.10
2022-10-05T23:16:15.995Z,67.10
2022-10-05T23:18:44.222Z,67.10
2022-10-05T23:21:11.479Z,67.10
2022-10-05T23:23:39.741Z,66.40
2022-10-05T23:26:08.468Z,67.00
2022-10-05T23:28:35.177Z,67.00
2022-10-05T23:31:04.966Z,67.10
2022-10-05T23:33:31.888Z,66.70
2022-10-05T23:36:04.685Z,67.10
2022-10-05T23:38:31.634Z,67.00
2022-10-05T23:40:59.681Z,67.10
2022-10-05T23:43:27.180Z,67.00
2022-10-05T23:45:55.283Z,67.00
2022-10-05T23:48:22.393Z,67.00
2022-10-05T23:50:50.044Z,67.10
2022-10-05T23:53:17.393Z,67.00
2022-10-05T23:55:44.010Z,67.00
2022-10-05T23:58:11.426Z,67.00
