createdAt,value
2022-12-01T06:02:32.299Z,4.62
2022-12-01T06:04:59.272Z,4.60
2022-12-01T06:07:26.024Z,4.58
2022-12-01T06:09:54.554Z,4.58
2022-12-01T06:12:21.185Z,4.57
2022-12-01T06:14:48.093Z,4.58
2022-12-01T06:17:14.642Z,4.57
2022-12-01T06:19:43.695Z,4.57
2022-12-01T06:22:10.631Z,4.52
2022-12-01T06:24:37.844Z,4.49
2022-12-01T06:27:04.458Z,4.46
2022-12-01T06:29:31.558Z,4.44
2022-12-01T06:31:58.214Z,4.46
2022-12-01T06:34:25.407Z,4.40
2022-12-01T06:36:51.946Z,4.36
2022-12-01T06:39:19.265Z,4.35
2022-12-01T06:41:45.978Z,4.39
2022-12-01T06:44:12.990Z,4.39
2022-12-01T06:46:39.585Z,4.43
2022-12-01T06:49:06.503Z,4.46
2022-12-01T06:51:34.309Z,4.45
2022-12-01T06:54:05.418Z,4.47
2022-12-01T06:56:32.477Z,4.44
2022-12-01T06:58:59.900Z,4.49
2022-12-01T07:01:28.268Z,4.48
2022-12-01T07:03:58.687Z,4.47
2022-12-01T07:06:25.708Z,4.43
2022-12-01T07:08:53.398Z,4.44
2022-12-01T07:11:20.094Z,4.43
2022-12-01T07:13:47.453Z,4.43
2022-12-01T07:16:14.139Z,4.42
2022-12-01T07:18:41.289Z,4.34
2022-12-01T07:21:11.358Z,4.35
2022-12-01T07:23:38.824Z,4.37
2022-12-01T07:26:07.039Z,4.31
2022-12-01T07:28:34.549Z,4.29
2022-12-01T07:31:07.358Z,4.27
2022-12-01T07:33:34.828Z,4.26
2022-12-01T07:36:01.828Z,4.28
2022-12-01T07:38:29.804Z,4.22
2022-12-01T07:41:05.822Z,4.17
2022-12-01T07:43:33.686Z,4.15
2022-12-01T07:46:18.909Z,4.15
2022-12-01T07:48:49.520Z,4.18
2022-12-01T07:51:16.841Z,4.19
2022-12-01T07:53:45.605Z,4.19
2022-12-01T07:56:12.537Z,4.17
2022-12-01T07:58:39.987Z,4.17
2022-12-01T08:01:12.584Z,4.18
2022-12-01T08:03:40.955Z,4.15
2022-12-01T08:06:08.427Z,4.15
2022-12-01T08:08:39.072Z,4.14
2022-12-01T08:11:19.104Z,4.10
2022-12-01T08:13:46.856Z,4.11
2022-12-01T08:16:15.967Z,4.11
2022-12-01T08:18:44.108Z,4.12
2022-12-01T08:21:19.532Z,4.07
2022-12-01T08:23:56.052Z,4.04
2022-12-01T08:26:24.542Z,4.10
2022-12-01T08:28:54.883Z,4.11
2022-12-01T08:31:33.178Z,4.11
2022-12-01T08:34:00.706Z,4.10
2022-12-01T08:36:43.367Z,4.10
2022-12-01T08:39:24.306Z,4.11
2022-12-01T08:41:51.190Z,4.11
2022-12-01T08:44:18.643Z,4.12
2022-12-01T08:46:48.671Z,4.16
2022-12-01T08:49:18.766Z,4.18
2022-12-01T08:51:48.426Z,4.24
2022-12-01T08:54:15.914Z,4.25
2022-12-01T08:56:44.685Z,4.28
2022-12-01T08:59:14.266Z,4.32
2022-12-01T09:01:52.517Z,4.39
2022-12-01T09:04:35.174Z,4.41
2022-12-01T09:07:04.910Z,4.48
2022-12-01T09:09:32.190Z,4.48
2022-12-01T09:11:58.994Z,4.55
2022-12-01T09:14:28.815Z,4.56
2022-12-01T09:16:58.665Z,4.61
2022-12-01T09:19:29.252Z,4.66
2022-12-01T09:21:56.276Z,4.69
2022-12-01T09:24:25.559Z,4.71
2022-12-01T09:26:59.450Z,4.73
2022-12-01T09:29:30.201Z,4.72
2022-12-01T09:32:11.251Z,4.74
2022-12-01T09:34:53.965Z,4.75
2022-12-01T09:37:21.229Z,4.74
2022-12-01T09:39:48.270Z,4.76
2022-12-01T09:42:19.345Z,4.83
2022-12-01T09:44:55.789Z,4.90
2022-12-01T09:47:34.480Z,4.97
2022-12-01T09:50:20.157Z,4.99
2022-12-01T09:53:20.146Z,5.03
2022-12-01T09:55:47.213Z,5.02
2022-12-01T09:58:21.132Z,5.01
2022-12-01T10:00:50.423Z,5.03
2022-12-01T10:03:46.916Z,4.99
2022-12-01T10:06:28.753Z,4.94
2022-12-01T10:09:27.924Z,5.02
2022-12-01T10:12:00.895Z,5.01
2022-12-01T10:14:31.783Z,4.90
2022-12-01T10:17:07.255Z,4.93
2022-12-01T10:19:40.319Z,4.89
2022-12-01T10:22:33.638Z,4.91
2022-12-01T10:25:15.319Z,4.88
2022-12-01T10:28:11.572Z,4.88
2022-12-01T10:30:50.424Z,4.87
2022-12-01T10:33:17.673Z,4.81
2022-12-01T10:35:44.483Z,4.76
2022-12-01T10:38:35.200Z,4.73
2022-12-01T10:41:04.383Z,4.72
2022-12-01T10:43:39.579Z,4.73
2022-12-01T10:46:27.400Z,4.70
2022-12-01T10:49:00.551Z,4.65
2022-12-01T10:51:28.154Z,4.70
2022-12-01T10:54:00.589Z,4.74
2022-12-01T10:56:28.093Z,4.79
2022-12-01T10:58:58.741Z,4.81
2022-12-01T11:01:28.197Z,4.82
2022-12-01T11:04:06.291Z,4.88
2022-12-01T11:06:34.648Z,4.85
2022-12-01T11:09:04.332Z,4.86
2022-12-01T11:11:39.130Z,4.87
2022-12-01T11:14:21.396Z,4.74
2022-12-01T11:16:51.868Z,4.73
2022-12-01T11:19:34.785Z,4.80
2022-12-01T11:22:20.452Z,4.77
2022-12-01T11:24:53.210Z,4.87
2022-12-01T11:27:23.512Z,4.92
2022-12-01T11:29:52.924Z,5.04
2022-12-01T11:32:30.535Z,5.01
2022-12-01T11:34:59.078Z,4.86
2022-12-01T11:37:36.350Z,4.78
2022-12-01T11:40:13.659Z,4.80
2022-12-01T11:42:41.722Z,4.77
2022-12-01T11:45:20.550Z,4.82
2022-12-01T11:48:01.794Z,4.75
2022-12-01T11:50:31.874Z,4.69
2022-12-01T11:52:59.346Z,4.66
2022-12-01T11:55:28.096Z,4.59
2022-12-01T11:57:59.621Z,4.66
2022-12-01T12:00:34.850Z,4.61
2022-12-01T12:03:19.642Z,4.64
2022-12-01T12:06:39.130Z,4.66
2022-12-01T12:09:02.359Z,4.74
2022-12-01T12:11:53.469Z,4.75
2022-12-01T12:14:40.103Z,4.68
2022-12-01T12:17:39.279Z,4.70
2022-12-01T12:20:21.948Z,4.65
2022-12-01T12:23:08.101Z,4.66
2022-12-01T12:26:08.368Z,4.70
2022-12-01T12:29:12.255Z,4.74
2022-12-01T12:31:55.866Z,4.79
2022-12-01T12:34:49.622Z,4.76
2022-12-01T12:37:25.067Z,4.76
2022-12-01T12:40:04.849Z,4.77
2022-12-01T12:42:40.139Z,4.75
2022-12-01T12:45:22.882Z,4.81
2022-12-01T12:48:14.533Z,4.82
2022-12-01T12:51:08.935Z,4.89
2022-12-01T12:53:45.054Z,4.82
2022-12-01T12:56:15.504Z,4.81
2022-12-01T12:58:53.514Z,4.86
2022-12-01T13:01:29.075Z,4.79
2022-12-01T13:04:17.860Z,4.76
2022-12-01T13:06:54.516Z,4.72
2022-12-01T13:09:32.054Z,4.74
2022-12-01T13:12:17.214Z,4.72
2022-12-01T13:14:55.136Z,4.73
2022-12-01T13:17:33.678Z,4.79
2022-12-01T13:20:00.962Z,4.80
2022-12-01T13:22:34.480Z,4.71
2022-12-01T13:25:02.729Z,4.65
2022-12-01T13:27:34.886Z,4.65
2022-12-01T13:30:01.869Z,4.61
2022-12-01T13:32:36.620Z,4.66
2022-12-01T13:35:07.916Z,4.65
2022-12-01T13:37:38.963Z,4.67
2022-12-01T13:40:27.691Z,4.62
2022-12-01T13:43:08.873Z,4.57
2022-12-01T13:45:39.978Z,4.58
2022-12-01T13:48:30.327Z,4.55
2022-12-01T13:51:00.150Z,4.61
2022-12-01T13:53:32.511Z,4.63
2022-12-01T13:56:17.440Z,4.61
2022-12-01T13:58:47.061Z,4.57
2022-12-01T14:01:19.906Z,4.53
2022-12-01T14:04:03.850Z,4.53
2022-12-01T14:06:51.384Z,4.58
2022-12-01T14:09:32.431Z,4.55
2022-12-01T14:12:02.912Z,4.48
2022-12-01T14:14:38.196Z,4.43
2022-12-01T14:17:06.031Z,4.39
2022-12-01T14:19:39.270Z,4.36
2022-12-01T14:22:07.832Z,4.37
2022-12-01T14:24:39.207Z,4.32
2022-12-01T14:27:07.658Z,4.32
2022-12-01T14:29:40.270Z,4.30
2022-12-01T14:32:15.703Z,4.24
2022-12-01T14:34:43.285Z,4.16
2022-12-01T14:37:13.371Z,4.10
2022-12-01T14:39:52.464Z,4.02
2022-12-01T14:43:02.192Z,3.92
2022-12-01T14:45:35.757Z,3.87
2022-12-01T14:48:06.141Z,3.80
2022-12-01T14:50:53.269Z,3.82
2022-12-01T14:53:31.259Z,3.82
2022-12-01T14:56:11.686Z,3.77
2022-12-01T14:58:39.264Z,3.77
2022-12-01T15:01:14.054Z,3.78
2022-12-01T15:03:49.471Z,3.80
2022-12-01T15:06:21.626Z,3.84
2022-12-01T15:12:03.011Z,3.79
2022-12-01T15:14:33.674Z,3.78
2022-12-01T15:17:02.527Z,3.69
2022-12-01T15:19:39.329Z,3.71
2022-12-01T15:22:13.491Z,3.70
2022-12-01T15:24:41.232Z,3.77
2022-12-01T15:27:23.702Z,3.73
2022-12-01T15:29:51.291Z,3.72
2022-12-01T15:32:21.322Z,3.74
2022-12-01T15:34:52.629Z,3.71
2022-12-01T15:37:24.146Z,3.72
2022-12-01T15:43:19.708Z,3.66
2022-12-01T15:45:56.660Z,3.66
2022-12-01T15:48:33.093Z,3.73
2022-12-01T15:51:08.093Z,3.74
2022-12-01T15:53:38.726Z,3.68
2022-12-01T15:56:09.237Z,3.69
2022-12-01T15:58:50.078Z,3.68
2022-12-01T16:01:21.033Z,3.68
2022-12-01T16:03:50.399Z,3.66
2022-12-01T16:06:18.155Z,3.65
2022-12-01T16:09:01.148Z,3.66
2022-12-01T16:11:28.873Z,3.65
2022-12-01T16:13:55.943Z,3.66
2022-12-01T16:16:36.299Z,3.64
2022-12-01T16:19:09.859Z,3.65
2022-12-01T16:21:52.899Z,3.64
2022-12-01T16:24:19.778Z,3.63
2022-12-01T16:26:57.738Z,3.55
2022-12-01T16:29:27.253Z,3.55
2022-12-01T16:32:19.284Z,3.55
2022-12-01T16:34:46.632Z,3.54
2022-12-01T16:37:15.602Z,3.53
2022-12-01T16:39:43.427Z,3.50
2022-12-01T16:42:30.257Z,3.46
2022-12-01T16:45:00.442Z,3.43
2022-12-01T16:47:27.114Z,3.41
2022-12-01T16:49:54.474Z,3.43
2022-12-01T16:52:44.142Z,3.40
2022-12-01T16:55:48.241Z,3.33
2022-12-01T16:58:14.916Z,3.32
2022-12-01T17:00:42.506Z,3.29
2022-12-01T17:03:16.236Z,3.28
2022-12-01T17:05:43.476Z,3.26
2022-12-01T17:08:10.137Z,3.25
2022-12-01T17:10:41.471Z,3.22
2022-12-01T17:13:08.827Z,3.20
2022-12-01T17:15:36.147Z,3.20
2022-12-01T17:18:02.748Z,3.21
2022-12-01T17:20:39.696Z,3.18
2022-12-01T17:23:06.736Z,3.18
2022-12-01T17:25:41.068Z,3.15
2022-12-01T17:28:13.933Z,3.13
2022-12-01T17:30:41.244Z,3.13
2022-12-01T17:33:07.945Z,3.11
2022-12-01T17:35:35.390Z,3.05
2022-12-01T17:38:02.018Z,3.02
2022-12-01T17:40:29.437Z,3.03
2022-12-01T17:42:58.483Z,3.08
2022-12-01T17:45:25.842Z,3.08
2022-12-01T17:47:54.424Z,3.06
2022-12-01T17:50:34.821Z,3.04
2022-12-01T17:53:17.959Z,3.04
2022-12-01T17:56:08.637Z,3.05
2022-12-01T18:02:50.029Z,3.03
2022-12-01T18:05:26.568Z,3.00
2022-12-01T18:07:58.936Z,2.99
2022-12-01T18:10:26.790Z,2.97
2022-12-01T18:13:37.171Z,2.97
2022-12-01T18:16:21.386Z,2.99
2022-12-01T18:18:48.375Z,2.95
2022-12-01T18:21:22.460Z,2.97
2022-12-01T18:23:58.083Z,2.94
2022-12-01T18:26:26.493Z,2.91
2022-12-01T18:29:16.161Z,2.88
2022-12-01T18:31:56.695Z,2.88
2022-12-01T18:34:40.420Z,2.93
2022-12-01T18:39:56.792Z,2.93
2022-12-01T18:42:24.288Z,2.96
2022-12-01T18:44:51.964Z,2.92
2022-12-01T18:47:18.644Z,2.92
2022-12-01T18:49:46.158Z,2.89
2022-12-01T18:52:12.702Z,2.92
2022-12-01T18:54:39.847Z,2.94
2022-12-01T18:57:06.417Z,2.94
2022-12-01T18:59:33.636Z,2.89
2022-12-01T19:02:00.334Z,2.84
2022-12-01T19:04:27.602Z,2.76
2022-12-01T19:06:55.228Z,2.75
2022-12-01T19:09:22.578Z,2.77
2022-12-01T19:11:49.124Z,2.77
2022-12-01T19:14:19.059Z,2.76
2022-12-01T19:16:46.334Z,2.78
2022-12-01T19:19:13.987Z,2.77
2022-12-01T19:21:40.712Z,2.79
2022-12-01T19:24:07.717Z,2.81
2022-12-01T19:30:48.433Z,2.86
2022-12-01T19:33:15.671Z,2.91
2022-12-01T19:35:42.890Z,2.95
2022-12-01T19:38:10.290Z,2.95
2022-12-01T19:40:39.014Z,2.98
2022-12-01T19:43:05.656Z,3.02
2022-12-01T19:45:33.973Z,3.04
2022-12-01T19:48:00.676Z,3.04
2022-12-01T19:50:28.120Z,3.00
2022-12-01T19:52:54.666Z,2.97
2022-12-01T19:55:21.883Z,2.96
2022-12-01T19:57:51.845Z,2.96
2022-12-01T20:00:22.255Z,2.96
2022-12-01T20:02:49.643Z,2.94
2022-12-01T20:05:17.355Z,2.93
2022-12-01T20:07:44.214Z,2.95
2022-12-01T20:10:11.387Z,2.92
2022-12-01T20:12:37.991Z,2.94
2022-12-01T20:15:08.576Z,2.96
2022-12-01T20:17:36.760Z,2.94
2022-12-01T20:20:05.250Z,2.94
2022-12-01T20:22:35.944Z,2.92
2022-12-01T20:25:12.840Z,2.92
2022-12-01T20:27:39.716Z,2.94
2022-12-01T20:30:07.280Z,2.91
2022-12-01T20:32:33.889Z,2.96
2022-12-01T20:35:02.465Z,2.91
2022-12-01T20:37:29.058Z,2.88
2022-12-01T20:39:56.369Z,2.87
2022-12-01T20:42:24.462Z,2.85
2022-12-01T20:44:51.946Z,2.90
2022-12-01T20:47:20.559Z,2.89
2022-12-01T20:49:47.531Z,2.92
2022-12-01T20:52:14.256Z,2.88
2022-12-01T20:54:42.760Z,2.89
2022-12-01T20:57:09.790Z,2.94
2022-12-01T20:59:37.051Z,2.96
2022-12-01T21:02:03.635Z,2.95
2022-12-01T21:04:31.072Z,2.97
2022-12-01T21:06:58.526Z,2.95
2022-12-01T21:09:25.888Z,2.96
2022-12-01T21:12:11.206Z,2.93
2022-12-01T21:15:14.652Z,2.90
2022-12-01T21:17:46.419Z,2.85
2022-12-01T21:20:51.011Z,2.79
2022-12-01T21:23:17.987Z,2.81
2022-12-01T21:25:45.195Z,2.75
2022-12-01T21:28:20.985Z,2.76
