createdAt,value
2022-12-01T00:01:10.082Z,17.60
2022-12-01T00:03:37.576Z,19.57
2022-12-01T00:06:13.382Z,19.57
2022-12-01T00:08:40.303Z,21.07
2022-12-01T00:11:10.075Z,21.33
2022-12-01T00:13:37.610Z,21.50
2022-12-01T00:16:16.000Z,22.77
2022-12-01T00:18:43.584Z,21.60
2022-12-01T00:21:18.307Z,20.80
2022-12-01T00:23:50.384Z,21.77
2022-12-01T00:26:19.305Z,21.80
2022-12-01T00:28:52.346Z,21.83
2022-12-01T00:31:19.535Z,21.37
2022-12-01T00:33:46.790Z,20.70
2022-12-01T00:36:15.292Z,20.13
2022-12-01T00:38:42.309Z,20.53
2022-12-01T00:41:09.299Z,21.13
2022-12-01T00:43:36.291Z,20.40
2022-12-01T00:46:03.739Z,21.47
2022-12-01T00:48:30.986Z,21.83
2022-12-01T00:50:57.900Z,20.47
2022-12-01T00:53:24.855Z,21.33
2022-12-01T00:55:54.182Z,21.17
2022-12-01T00:58:21.886Z,21.73
2022-12-01T01:00:48.913Z,21.47
2022-12-01T01:03:15.831Z,21.93
2022-12-01T01:05:43.686Z,22.07
2022-12-01T01:08:13.115Z,21.57
2022-12-01T01:10:44.659Z,20.07
2022-12-01T01:13:12.742Z,19.20
2022-12-01T01:15:39.647Z,20.03
2022-12-01T01:18:07.398Z,18.70
2022-12-01T01:20:34.286Z,20.30
2022-12-01T01:23:01.189Z,19.57
2022-12-01T01:25:28.153Z,19.90
2022-12-01T01:27:55.109Z,19.97
2022-12-01T01:30:22.026Z,19.87
2022-12-01T01:32:49.045Z,22.20
2022-12-01T01:35:16.937Z,21.43
2022-12-01T01:37:43.801Z,22.53
2022-12-01T01:40:11.484Z,20.90
2022-12-01T01:42:38.346Z,22.17
2022-12-01T01:45:17.270Z,21.83
2022-12-01T01:47:45.214Z,22.67
2022-12-01T01:50:16.262Z,22.37
2022-12-01T01:52:51.673Z,21.93
2022-12-01T01:55:18.976Z,21.27
2022-12-01T01:57:46.630Z,21.33
2022-12-01T02:00:17.111Z,20.70
2022-12-01T02:02:46.502Z,20.57
2022-12-01T02:05:33.887Z,19.33
2022-12-01T02:08:02.603Z,20.43
2022-12-01T02:11:00.377Z,19.53
2022-12-01T02:13:52.143Z,19.73
2022-12-01T02:16:31.075Z,19.10
2022-12-01T02:19:09.973Z,21.50
2022-12-01T02:22:04.592Z,21.10
2022-12-01T02:25:02.532Z,21.53
2022-12-01T02:27:58.012Z,20.47
2022-12-01T02:30:32.936Z,21.10
2022-12-01T02:33:06.719Z,22.70
2022-12-01T02:35:43.759Z,22.57
2022-12-01T02:38:29.886Z,22.43
2022-12-01T02:41:38.380Z,22.33
2022-12-01T02:44:23.179Z,22.00
2022-12-01T02:47:12.141Z,21.07
2022-12-01T02:49:47.879Z,21.77
2022-12-01T02:52:16.320Z,21.67
2022-12-01T02:54:48.576Z,22.30
2022-12-01T02:57:16.980Z,21.97
2022-12-01T02:59:48.745Z,21.93
2022-12-01T03:02:34.124Z,22.80
2022-12-01T03:05:14.472Z,23.27
2022-12-01T03:08:19.510Z,22.73
2022-12-01T03:10:56.178Z,23.30
2022-12-01T03:13:56.004Z,23.70
2022-12-01T03:16:53.304Z,23.07
2022-12-01T03:19:26.254Z,23.10
2022-12-01T03:22:04.322Z,24.53
2022-12-01T03:24:33.166Z,22.57
2022-12-01T03:27:02.517Z,23.47
2022-12-01T03:29:41.554Z,22.60
2022-12-01T03:32:20.519Z,23.40
2022-12-01T03:34:55.366Z,24.53
2022-12-01T03:37:34.753Z,24.63
2022-12-01T03:40:06.403Z,26.23
2022-12-01T03:42:38.684Z,24.73
2022-12-01T03:45:10.448Z,25.77
2022-12-01T03:47:39.674Z,25.37
2022-12-01T03:50:13.357Z,24.60
2022-12-01T03:53:08.917Z,25.27
2022-12-01T03:55:41.996Z,24.53
2022-12-01T03:58:21.384Z,25.53
2022-12-01T04:00:51.596Z,24.00
2022-12-01T04:03:20.286Z,26.57
2022-12-01T04:05:47.262Z,25.90
2022-12-01T04:08:14.189Z,25.67
2022-12-01T04:10:41.062Z,26.43
2022-12-01T04:13:12.299Z,26.60
2022-12-01T04:15:39.270Z,25.17
2022-12-01T04:18:06.241Z,25.03
2022-12-01T04:20:33.137Z,26.93
2022-12-01T04:23:00.081Z,24.77
2022-12-01T04:25:27.201Z,24.50
2022-12-01T04:27:54.004Z,24.37
2022-12-01T04:30:21.945Z,24.87
2022-12-01T04:32:48.783Z,25.20
2022-12-01T04:35:17.675Z,24.60
2022-12-01T04:37:44.567Z,25.10
2022-12-01T04:40:11.835Z,25.30
2022-12-01T04:42:38.747Z,24.23
2022-12-01T04:45:06.137Z,24.57
2022-12-01T04:47:32.985Z,24.77
2022-12-01T04:50:00.624Z,24.53
2022-12-01T04:52:32.034Z,24.33
2022-12-01T04:55:02.114Z,25.37
2022-12-01T04:57:28.962Z,23.93
2022-12-01T04:59:55.824Z,24.53
2022-12-01T05:02:22.817Z,24.40
2022-12-01T05:04:49.715Z,24.87
2022-12-01T05:07:18.085Z,25.67
2022-12-01T05:09:45.007Z,24.83
2022-12-01T05:12:11.842Z,24.20
2022-12-01T05:14:38.735Z,26.47
2022-12-01T05:17:05.565Z,23.53
2022-12-01T05:19:51.162Z,25.73
2022-12-01T05:22:31.303Z,24.80
2022-12-01T05:25:05.309Z,26.03
2022-12-01T05:27:32.144Z,25.97
2022-12-01T05:29:59.001Z,26.10
2022-12-01T05:32:25.867Z,25.23
2022-12-01T05:34:52.771Z,25.77
2022-12-01T05:37:19.644Z,27.10
2022-12-01T05:39:46.817Z,25.33
2022-12-01T05:42:14.861Z,26.93
2022-12-01T05:44:41.723Z,24.63
2022-12-01T05:47:08.598Z,24.73
2022-12-01T05:49:35.486Z,25.87
2022-12-01T05:52:02.326Z,24.07
2022-12-01T05:54:30.590Z,24.73
2022-12-01T05:56:57.685Z,24.83
2022-12-01T05:59:24.598Z,25.73
2022-12-01T06:01:51.511Z,25.50
2022-12-01T06:04:19.088Z,24.33
2022-12-01T06:06:46.184Z,25.10
2022-12-01T06:09:13.083Z,24.33
2022-12-01T06:11:39.936Z,23.00
2022-12-01T06:14:06.832Z,23.33
2022-12-01T06:16:33.800Z,22.77
2022-12-01T06:19:02.787Z,22.80
2022-12-01T06:21:29.642Z,22.60
2022-12-01T06:23:56.554Z,23.23
2022-12-01T06:26:23.401Z,22.53
2022-12-01T06:28:50.256Z,20.73
2022-12-01T06:31:17.255Z,22.13
2022-12-01T06:33:44.167Z,21.57
2022-12-01T06:36:11.215Z,20.83
2022-12-01T06:38:38.155Z,23.20
2022-12-01T06:41:07.096Z,22.70
2022-12-01T06:43:37.851Z,22.70
2022-12-01T06:46:06.413Z,22.43
2022-12-01T06:48:34.510Z,22.33
2022-12-01T06:51:01.918Z,23.13
2022-12-01T06:53:29.903Z,24.70
2022-12-01T06:56:06.367Z,22.93
2022-12-01T06:58:34.680Z,22.43
2022-12-01T07:01:09.675Z,22.10
2022-12-01T07:03:36.626Z,22.37
2022-12-01T07:06:03.991Z,22.30
2022-12-01T07:08:32.225Z,23.57
2022-12-01T07:11:04.910Z,22.67
2022-12-01T07:13:33.926Z,22.33
2022-12-01T07:16:04.632Z,23.37
2022-12-01T07:18:33.069Z,23.77
2022-12-01T07:21:08.734Z,23.63
2022-12-01T07:23:36.386Z,23.17
2022-12-01T07:26:09.880Z,23.10
2022-12-01T07:28:36.838Z,24.07
2022-12-01T07:31:12.486Z,21.20
2022-12-01T07:33:40.280Z,23.37
2022-12-01T07:36:07.976Z,21.83
2022-12-01T07:38:35.837Z,21.37
2022-12-01T07:41:11.719Z,22.37
2022-12-01T07:43:39.709Z,23.03
2022-12-01T07:46:20.370Z,21.80
2022-12-01T07:48:49.270Z,21.83
2022-12-01T07:51:16.995Z,20.70
2022-12-01T07:53:45.461Z,20.27
2022-12-01T07:56:12.647Z,20.87
2022-12-01T07:58:39.855Z,21.27
2022-12-01T08:01:08.844Z,20.43
2022-12-01T08:03:36.563Z,21.90
2022-12-01T08:06:04.423Z,20.13
2022-12-01T08:08:33.298Z,20.23
2022-12-01T08:11:06.159Z,18.73
2022-12-01T08:13:33.434Z,18.30
2022-12-01T08:16:05.282Z,18.43
2022-12-01T08:18:35.794Z,18.20
2022-12-01T08:21:03.597Z,18.90
2022-12-01T08:23:30.491Z,18.47
2022-12-01T08:26:04.608Z,19.03
2022-12-01T08:28:31.811Z,18.10
2022-12-01T08:30:58.789Z,19.00
2022-12-01T08:33:25.730Z,18.20
2022-12-01T08:35:52.939Z,18.20
2022-12-01T08:38:19.802Z,18.77
2022-12-01T08:40:46.701Z,17.43
2022-12-01T08:43:28.294Z,17.53
2022-12-01T08:46:01.506Z,18.27
2022-12-01T08:48:31.727Z,18.57
2022-12-01T08:51:19.025Z,20.07
2022-12-01T08:53:47.961Z,18.33
2022-12-01T08:56:37.546Z,19.20
2022-12-01T08:59:05.362Z,18.90
2022-12-01T09:01:33.236Z,19.13
2022-12-01T09:04:10.499Z,20.80
2022-12-01T09:06:42.770Z,20.73
2022-12-01T09:09:12.261Z,22.20
2022-12-01T09:11:40.121Z,21.53
2022-12-01T09:14:07.253Z,22.03
2022-12-01T09:16:34.292Z,21.30
2022-12-01T09:19:01.627Z,19.77
2022-12-01T09:21:33.179Z,20.90
2022-12-01T09:24:01.639Z,21.80
2022-12-01T09:26:29.154Z,22.13
2022-12-01T09:29:01.849Z,21.73
2022-12-01T09:31:28.911Z,22.23
2022-12-01T09:33:58.047Z,22.90
2022-12-01T09:36:25.942Z,20.70
2022-12-01T09:38:53.125Z,21.07
2022-12-01T09:41:40.668Z,21.67
2022-12-01T09:44:14.138Z,21.27
2022-12-01T09:46:49.177Z,22.07
2022-12-01T09:49:39.902Z,21.87
2022-12-01T09:52:12.222Z,21.50
2022-12-01T09:54:39.166Z,21.43
2022-12-01T09:57:06.241Z,21.10
2022-12-01T09:59:39.854Z,21.93
2022-12-01T10:02:22.513Z,21.53
2022-12-01T10:04:52.299Z,19.73
2022-12-01T10:07:27.800Z,19.77
2022-12-01T10:10:30.200Z,21.10
2022-12-01T10:12:57.845Z,20.27
2022-12-01T10:15:39.641Z,21.00
2022-12-01T10:18:40.616Z,20.33
2022-12-01T10:21:27.046Z,18.73
2022-12-01T10:24:02.992Z,20.77
2022-12-01T10:27:01.162Z,17.50
2022-12-01T10:29:47.734Z,19.30
2022-12-01T10:32:29.726Z,17.93
2022-12-01T10:34:57.971Z,17.63
2022-12-01T10:37:27.610Z,21.20
2022-12-01T10:39:56.485Z,19.60
2022-12-01T10:42:36.846Z,19.07
2022-12-01T10:45:14.733Z,19.63
2022-12-01T10:48:13.112Z,17.53
2022-12-01T10:50:41.094Z,19.00
2022-12-01T10:53:33.727Z,18.77
2022-12-01T10:56:06.370Z,18.67
2022-12-01T10:58:41.564Z,19.20
2022-12-01T11:01:32.152Z,18.43
2022-12-01T11:04:04.095Z,18.20
2022-12-01T11:06:32.037Z,17.50
2022-12-01T11:09:05.429Z,15.87
2022-12-01T11:11:36.819Z,18.80
2022-12-01T11:14:19.744Z,17.70
2022-12-01T11:16:50.441Z,18.20
2022-12-01T11:19:27.202Z,17.50
2022-12-01T11:22:00.064Z,17.63
2022-12-01T11:24:45.391Z,18.47
2022-12-01T11:27:27.821Z,18.67
2022-12-01T11:30:05.862Z,18.10
2022-12-01T11:32:39.218Z,18.50
2022-12-01T11:35:25.789Z,17.73
2022-12-01T11:38:29.157Z,17.73
2022-12-01T11:40:49.618Z,16.90
2022-12-01T11:43:30.141Z,18.47
2022-12-01T11:46:00.543Z,16.10
2022-12-01T11:48:30.116Z,17.70
2022-12-01T11:51:05.010Z,16.43
2022-12-01T11:53:41.447Z,17.23
2022-12-01T11:56:29.656Z,17.33
2022-12-01T11:59:02.361Z,16.43
2022-12-01T12:01:54.057Z,16.60
2022-12-01T12:04:26.910Z,14.93
2022-12-01T12:07:21.201Z,13.83
2022-12-01T12:10:28.666Z,14.83
2022-12-01T12:13:06.488Z,15.07
2022-12-01T12:15:45.293Z,13.83
2022-12-01T12:18:33.405Z,15.13
2022-12-01T12:21:15.290Z,14.43
2022-12-01T12:23:42.108Z,14.60
2022-12-01T12:26:55.551Z,14.47
2022-12-01T12:29:56.019Z,14.23
2022-12-01T12:32:44.302Z,15.53
2022-12-01T12:35:22.946Z,13.17
2022-12-01T12:37:58.939Z,12.07
2022-12-01T12:40:53.198Z,11.30
2022-12-01T12:43:41.640Z,13.23
2022-12-01T12:46:12.019Z,13.17
2022-12-01T12:49:19.381Z,11.53
2022-12-01T12:51:51.337Z,10.77
2022-12-01T12:54:37.507Z,11.87
2022-12-01T12:57:11.167Z,12.63
2022-12-01T12:59:46.617Z,13.07
2022-12-01T13:02:20.105Z,12.87
2022-12-01T13:05:04.703Z,12.70
2022-12-01T13:07:43.693Z,13.70
2022-12-01T13:10:23.267Z,12.77
2022-12-01T13:12:59.519Z,13.83
2022-12-01T13:15:27.489Z,13.20
2022-12-01T13:17:59.019Z,12.87
2022-12-01T13:20:28.903Z,13.53
2022-12-01T13:22:58.840Z,13.33
2022-12-01T13:25:39.589Z,13.63
2022-12-01T13:28:20.449Z,14.37
2022-12-01T13:31:09.018Z,13.30
2022-12-01T13:33:37.738Z,13.90
2022-12-01T13:36:45.135Z,14.30
2022-12-01T13:39:28.026Z,14.03
2022-12-01T13:42:07.380Z,15.17
2022-12-01T13:44:51.637Z,14.67
2022-12-01T13:47:24.687Z,14.67
2022-12-01T13:49:53.397Z,14.33
2022-12-01T13:52:23.333Z,15.03
2022-12-01T13:55:08.794Z,14.10
2022-12-01T13:57:49.783Z,13.33
2022-12-01T14:00:34.859Z,13.60
2022-12-01T14:03:33.314Z,13.07
2022-12-01T14:06:10.032Z,12.93
2022-12-01T14:08:46.209Z,12.10
2022-12-01T14:11:20.983Z,12.20
2022-12-01T14:13:53.744Z,12.63
2022-12-01T14:16:21.602Z,12.40
2022-12-01T14:18:57.010Z,12.67
2022-12-01T14:21:47.495Z,13.07
2022-12-01T14:24:43.017Z,13.33
2022-12-01T14:27:14.100Z,13.37
2022-12-01T14:29:44.781Z,13.43
2022-12-01T14:32:17.707Z,13.87
2022-12-01T14:34:44.958Z,14.13
2022-12-01T14:37:14.147Z,13.80
2022-12-01T14:40:05.554Z,14.33
2022-12-01T14:42:56.527Z,15.20
2022-12-01T14:45:30.342Z,13.43
2022-12-01T14:48:09.941Z,13.33
2022-12-01T14:50:46.937Z,13.13
2022-12-01T14:53:27.166Z,13.20
2022-12-01T14:56:15.896Z,14.87
2022-12-01T14:58:52.397Z,14.53
2022-12-01T15:01:21.046Z,14.07
2022-12-01T15:04:00.295Z,14.60
2022-12-01T15:06:30.030Z,14.10
2022-12-01T15:12:02.548Z,12.93
2022-12-01T15:14:34.357Z,14.80
2022-12-01T15:17:03.444Z,13.90
2022-12-01T15:19:37.330Z,13.67
2022-12-01T15:22:10.409Z,13.47
2022-12-01T15:24:37.311Z,13.57
2022-12-01T15:27:04.554Z,13.37
2022-12-01T15:29:45.656Z,14.10
2022-12-01T15:32:17.187Z,13.03
2022-12-01T15:34:46.980Z,13.70
2022-12-01T15:37:18.235Z,13.63
2022-12-01T15:40:47.729Z,11.70
2022-12-01T15:43:17.344Z,12.97
2022-12-01T15:45:56.841Z,11.57
2022-12-01T15:48:43.037Z,11.20
2022-12-01T15:51:24.391Z,11.57
2022-12-01T15:53:55.522Z,11.70
2022-12-01T15:56:27.069Z,12.13
2022-12-01T15:59:03.156Z,12.60
2022-12-01T16:01:31.534Z,11.30
2022-12-01T16:04:15.780Z,11.70
2022-12-01T16:06:43.218Z,12.17
2022-12-01T16:09:31.521Z,11.63
2022-12-01T16:12:16.937Z,11.93
2022-12-01T16:15:07.035Z,12.97
2022-12-01T16:17:46.006Z,11.97
2022-12-01T16:20:23.245Z,11.73
2022-12-01T16:22:59.080Z,11.67
2022-12-01T16:25:37.219Z,12.73
2022-12-01T16:28:07.645Z,12.17
2022-12-01T16:30:39.405Z,11.83
2022-12-01T16:33:18.658Z,12.40
2022-12-01T16:35:45.972Z,14.03
2022-12-01T16:38:24.154Z,13.43
2022-12-01T16:40:55.373Z,13.70
2022-12-01T16:43:24.691Z,13.57
2022-12-01T16:46:00.381Z,14.27
2022-12-01T16:48:27.409Z,14.67
2022-12-01T16:50:55.134Z,15.73
2022-12-01T16:53:22.015Z,15.40
2022-12-01T16:55:58.812Z,15.10
2022-12-01T16:58:26.009Z,14.83
2022-12-01T17:00:53.022Z,16.27
2022-12-01T17:03:26.443Z,16.30
2022-12-01T17:05:54.676Z,16.00
2022-12-01T17:08:22.524Z,16.67
2022-12-01T17:10:50.687Z,18.33
2022-12-01T17:13:19.109Z,17.33
2022-12-01T17:15:48.469Z,17.23
2022-12-01T17:18:17.700Z,16.53
2022-12-01T17:20:45.028Z,17.27
2022-12-01T17:23:12.077Z,17.23
2022-12-01T17:25:42.542Z,17.10
2022-12-01T17:28:09.433Z,18.57
2022-12-01T17:30:37.125Z,18.87
2022-12-01T17:33:04.283Z,18.53
2022-12-01T17:35:31.139Z,18.53
2022-12-01T17:37:58.044Z,20.20
2022-12-01T17:40:24.971Z,18.37
2022-12-01T17:42:51.976Z,18.80
2022-12-01T17:45:19.269Z,20.37
2022-12-01T17:47:46.704Z,18.90
2022-12-01T17:50:13.893Z,19.23
2022-12-01T17:52:41.079Z,18.13
2022-12-01T17:55:08.762Z,19.17
2022-12-01T17:57:36.835Z,18.37
2022-12-01T18:00:05.977Z,16.83
2022-12-01T18:02:33.327Z,17.47
2022-12-01T18:05:00.266Z,17.27
2022-12-01T18:07:27.268Z,16.63
2022-12-01T18:09:54.276Z,17.77
2022-12-01T18:12:21.148Z,19.03
2022-12-01T18:14:48.206Z,17.83
2022-12-01T18:17:15.400Z,17.10
2022-12-01T18:19:42.276Z,16.93
2022-12-01T18:22:09.127Z,16.87
2022-12-01T18:24:36.116Z,17.47
2022-12-01T18:27:03.054Z,17.67
2022-12-01T18:29:30.030Z,19.13
2022-12-01T18:31:58.329Z,18.70
2022-12-01T18:34:26.978Z,18.37
2022-12-01T18:36:53.842Z,18.40
2022-12-01T18:39:20.794Z,18.50
2022-12-01T18:41:47.916Z,18.13
2022-12-01T18:44:15.085Z,18.00
2022-12-01T18:46:42.142Z,17.17
2022-12-01T18:49:09.267Z,17.00
2022-12-01T18:51:37.649Z,16.50
2022-12-01T18:54:07.224Z,16.13
2022-12-01T18:56:34.522Z,15.80
2022-12-01T18:59:04.984Z,15.33
2022-12-01T19:01:40.939Z,16.43
2022-12-01T19:04:09.659Z,15.57
2022-12-01T19:06:38.477Z,14.43
2022-12-01T19:09:07.259Z,13.50
2022-12-01T19:11:34.142Z,14.43
2022-12-01T19:14:01.147Z,16.03
2022-12-01T19:16:28.397Z,15.07
2022-12-01T19:18:55.428Z,15.33
2022-12-01T19:21:22.343Z,15.17
2022-12-01T19:23:49.967Z,15.23
2022-12-01T19:26:19.392Z,14.67
2022-12-01T19:28:46.875Z,14.77
2022-12-01T19:31:20.778Z,15.37
2022-12-01T19:33:47.845Z,15.37
2022-12-01T19:36:17.622Z,15.13
2022-12-01T19:38:45.254Z,15.73
2022-12-01T19:41:13.815Z,15.37
2022-12-01T19:43:42.391Z,14.10
2022-12-01T19:46:12.727Z,14.00
2022-12-01T19:48:40.540Z,14.83
2022-12-01T19:51:17.495Z,13.73
2022-12-01T19:53:44.440Z,14.10
2022-12-01T19:56:11.497Z,13.87
2022-12-01T19:58:38.640Z,13.83
2022-12-01T20:01:08.370Z,14.63
2022-12-01T20:03:35.686Z,14.50
2022-12-01T20:06:11.465Z,14.43
2022-12-01T20:08:38.714Z,13.23
2022-12-01T20:11:06.492Z,14.20
2022-12-01T20:13:35.070Z,13.87
2022-12-01T20:16:23.530Z,13.33
2022-12-01T20:18:51.473Z,12.67
2022-12-01T20:21:22.572Z,13.67
2022-12-01T20:23:52.022Z,13.73
2022-12-01T20:26:20.202Z,12.00
2022-12-01T20:28:49.239Z,12.70
2022-12-01T20:31:25.451Z,11.00
2022-12-01T20:33:54.866Z,12.20
2022-12-01T20:36:22.528Z,11.87
2022-12-01T20:38:49.416Z,12.30
2022-12-01T20:41:16.640Z,11.70
2022-12-01T20:43:43.694Z,12.97
2022-12-01T20:46:11.820Z,11.83
2022-12-01T20:48:38.997Z,11.87
2022-12-01T20:51:07.967Z,12.73
2022-12-01T20:53:35.927Z,12.53
2022-12-01T20:56:08.625Z,13.43
2022-12-01T20:58:37.883Z,11.97
2022-12-01T21:01:14.251Z,14.37
2022-12-01T21:03:43.304Z,14.23
2022-12-01T21:06:12.216Z,12.87
2022-12-01T21:08:40.974Z,12.87
2022-12-01T21:11:13.703Z,13.80
2022-12-01T21:13:43.398Z,14.77
2022-12-01T21:16:16.166Z,14.97
2022-12-01T21:19:08.774Z,14.87
2022-12-01T21:21:39.481Z,14.90
2022-12-01T21:24:18.779Z,15.03
2022-12-01T21:26:59.486Z,13.97
2022-12-01T21:29:34.306Z,14.00
2022-12-01T21:32:10.068Z,13.17
2022-12-01T21:34:37.239Z,13.30
2022-12-01T21:37:13.362Z,12.57
2022-12-01T21:39:40.543Z,12.93
2022-12-01T21:42:19.482Z,13.10
2022-12-01T21:44:46.851Z,12.43
2022-12-01T21:47:21.599Z,12.60
2022-12-01T21:49:54.160Z,14.27
2022-12-01T21:52:39.005Z,12.47
2022-12-01T21:55:26.219Z,12.83
2022-12-01T21:57:54.075Z,12.93
2022-12-01T22:00:35.410Z,12.07
2022-12-01T22:03:08.209Z,13.43
2022-12-01T22:05:56.160Z,12.93
2022-12-01T22:08:35.835Z,13.10
2022-12-01T22:11:08.599Z,13.37
2022-12-01T22:13:44.921Z,13.60
2022-12-01T22:16:31.584Z,13.23
2022-12-01T22:19:17.785Z,13.10
2022-12-01T22:21:47.852Z,13.10
2022-12-01T22:24:27.922Z,13.17
2022-12-01T22:27:07.102Z,14.37
2022-12-01T22:29:43.412Z,14.87
2022-12-01T22:32:13.279Z,14.83
2022-12-01T22:34:49.751Z,14.63
2022-12-01T22:37:29.419Z,14.63
2022-12-01T22:39:57.106Z,14.73
2022-12-01T22:42:33.185Z,15.13
2022-12-01T22:45:13.142Z,14.20
2022-12-01T22:47:40.044Z,14.97
2022-12-01T22:50:30.361Z,16.27
2022-12-01T22:53:10.879Z,15.17
2022-12-01T22:55:38.182Z,14.93
2022-12-01T22:58:21.549Z,14.73
2022-12-01T23:00:48.541Z,15.63
2022-12-01T23:03:16.493Z,15.93
2022-12-01T23:05:45.394Z,14.23
2022-12-01T23:08:20.041Z,15.73
2022-12-01T23:10:46.910Z,15.47
2022-12-01T23:13:15.063Z,15.57
2022-12-01T23:15:46.335Z,15.07
2022-12-01T23:18:28.734Z,14.00
2022-12-01T23:20:57.462Z,15.90
2022-12-01T23:23:36.624Z,14.33
2022-12-01T23:26:07.390Z,14.53
2022-12-01T23:28:36.991Z,14.87
2022-12-01T23:31:03.926Z,14.37
2022-12-01T23:33:33.885Z,15.30
2022-12-01T23:36:12.636Z,15.23
2022-12-01T23:38:45.536Z,14.63
2022-12-01T23:41:33.515Z,14.43
2022-12-01T23:44:24.749Z,14.23
2022-12-01T23:46:55.299Z,14.93
2022-12-01T23:49:32.351Z,14.63
2022-12-01T23:52:02.274Z,14.47
2022-12-01T23:54:34.556Z,15.00
2022-12-01T23:57:03.302Z,14.00
2022-12-01T23:59:32.126Z,13.80
