createdAt,value
2019-03-17T00:00:14.526Z,9.60
2019-03-17T00:03:18.243Z,9.50
2019-03-17T00:06:21.986Z,9.50
2019-03-17T00:09:25.778Z,9.60
2019-03-17T00:12:31.497Z,9.50
2019-03-17T00:15:35.019Z,9.60
2019-03-17T00:18:38.759Z,9.60
2019-03-17T00:21:42.687Z,9.50
2019-03-17T00:24:46.584Z,9.50
2019-03-17T00:27:50.304Z,9.40
2019-03-17T00:30:54.058Z,9.50
2019-03-17T00:33:57.721Z,9.60
2019-03-17T00:37:01.695Z,9.50
2019-03-17T00:40:05.889Z,9.60
2019-03-17T00:43:09.654Z,9.50
2019-03-17T00:46:13.516Z,9.50
2019-03-17T00:49:17.217Z,9.50
2019-03-17T00:52:20.949Z,9.40
2019-03-17T00:55:24.643Z,9.40
2019-03-17T00:58:28.308Z,9.30
2019-03-17T01:01:32.432Z,9.30
2019-03-17T01:04:36.120Z,9.30
2019-03-17T01:07:39.882Z,9.30
2019-03-17T01:10:43.568Z,9.20
2019-03-17T01:13:47.603Z,9.20
2019-03-17T01:16:51.365Z,9.20
2019-03-17T01:19:55.117Z,9.20
2019-03-17T01:22:58.824Z,9.20
2019-03-17T01:26:02.484Z,9.20
2019-03-17T01:29:06.181Z,9.20
2019-03-17T01:32:09.933Z,9.40
2019-03-17T01:35:13.816Z,9.20
2019-03-17T01:38:17.585Z,9.30
2019-03-17T01:41:21.781Z,9.20
2019-03-17T01:44:25.483Z,9.10
2019-03-17T01:47:29.391Z,9.30
2019-03-17T01:50:33.124Z,9.30
2019-03-17T01:53:37.136Z,9.40
2019-03-17T01:56:40.857Z,9.30
2019-03-17T01:59:44.609Z,9.40
2019-03-17T02:02:48.544Z,9.30
2019-03-17T02:05:52.329Z,9.30
2019-03-17T02:08:56.036Z,9.30
2019-03-17T02:11:59.777Z,9.30
2019-03-17T02:15:03.573Z,9.30
2019-03-17T02:18:07.753Z,9.30
2019-03-17T02:21:11.452Z,9.30
2019-03-17T02:24:15.189Z,9.30
2019-03-17T02:27:18.891Z,9.20
2019-03-17T02:30:22.657Z,9.30
2019-03-17T02:33:26.312Z,9.30
2019-03-17T02:36:30.066Z,9.20
2019-03-17T02:39:33.819Z,9.30
2019-03-17T02:42:37.531Z,9.30
2019-03-17T02:45:41.205Z,9.40
2019-03-17T02:48:44.985Z,9.60
2019-03-17T02:51:48.790Z,9.30
2019-03-17T02:54:52.672Z,9.30
2019-03-17T02:57:56.652Z,9.40
2019-03-17T03:01:00.334Z,9.30
2019-03-17T03:04:04.024Z,9.30
2019-03-17T03:07:07.779Z,9.60
2019-03-17T03:10:11.578Z,9.30
2019-03-17T03:13:15.339Z,9.10
2019-03-17T03:16:19.305Z,9.60
2019-03-17T03:19:23.262Z,9.30
2019-03-17T03:22:27.185Z,9.30
2019-03-17T03:25:31.237Z,9.30
2019-03-17T03:28:35.505Z,9.60
2019-03-17T03:31:39.185Z,9.30
2019-03-17T03:34:42.894Z,9.30
2019-03-17T03:37:46.675Z,9.30
2019-03-17T03:40:50.389Z,9.20
2019-03-17T03:43:54.042Z,9.30
2019-03-17T03:46:58.024Z,9.30
2019-03-17T03:50:01.788Z,9.50
2019-03-17T03:53:05.536Z,9.30
2019-03-17T03:56:09.268Z,9.30
2019-03-17T03:59:13.107Z,9.20
2019-03-17T04:02:17.236Z,9.20
2019-03-17T04:05:20.972Z,9.10
2019-03-17T04:08:24.762Z,9.20
2019-03-17T04:11:28.837Z,9.30
2019-03-17T04:14:32.530Z,9.00
2019-03-17T04:17:37.136Z,9.00
2019-03-17T04:20:40.842Z,9.20
2019-03-17T04:23:44.687Z,9.10
2019-03-17T04:26:48.656Z,9.30
2019-03-17T04:29:52.540Z,9.00
2019-03-17T04:32:56.205Z,9.00
2019-03-17T04:35:59.933Z,9.00
2019-03-17T04:39:04.840Z,9.20
2019-03-17T04:42:08.655Z,9.00
2019-03-17T04:45:12.481Z,9.20
2019-03-17T04:48:16.186Z,9.00
2019-03-17T04:51:19.849Z,9.30
2019-03-17T04:54:23.754Z,9.00
2019-03-17T04:57:27.497Z,9.00
2019-03-17T05:00:31.148Z,9.00
2019-03-17T05:03:34.860Z,9.00
2019-03-17T05:06:38.541Z,9.00
2019-03-17T05:09:42.273Z,9.00
2019-03-17T05:12:46.280Z,9.20
2019-03-17T05:15:49.978Z,9.00
2019-03-17T05:18:53.705Z,9.10
2019-03-17T05:21:57.589Z,9.10
2019-03-17T05:25:01.327Z,9.00
2019-03-17T05:28:05.117Z,9.20
2019-03-17T05:31:08.929Z,9.10
2019-03-17T05:34:12.661Z,9.20
2019-03-17T05:37:16.406Z,9.20
2019-03-17T05:40:20.141Z,9.10
2019-03-17T05:43:23.903Z,9.30
2019-03-17T05:46:27.572Z,9.20
2019-03-17T05:49:31.310Z,9.20
2019-03-17T05:52:34.989Z,9.30
2019-03-17T05:55:38.785Z,9.30
2019-03-17T05:58:42.496Z,9.20
2019-03-17T06:01:46.573Z,9.20
2019-03-17T06:04:50.258Z,9.30
2019-03-17T06:07:56.062Z,9.30
2019-03-17T06:10:59.753Z,9.30
2019-03-17T06:14:03.458Z,9.70
2019-03-17T06:17:07.134Z,9.40
2019-03-17T06:20:11.076Z,9.40
2019-03-17T06:23:14.762Z,9.40
2019-03-17T06:26:18.473Z,9.50
2019-03-17T06:29:22.456Z,9.50
2019-03-17T06:32:26.200Z,9.60
2019-03-17T06:35:29.886Z,9.60
2019-03-17T06:38:33.613Z,9.60
2019-03-17T06:41:37.288Z,9.60
2019-03-17T06:44:40.973Z,9.60
2019-03-17T06:47:44.931Z,9.60
2019-03-17T06:50:48.865Z,9.60
2019-03-17T06:53:56.616Z,9.60
2019-03-17T06:56:57.994Z,9.70
2019-03-17T07:00:01.635Z,9.80
2019-03-17T07:03:05.342Z,9.80
2019-03-17T07:06:09.028Z,9.70
2019-03-17T07:09:12.914Z,9.80
2019-03-17T07:12:16.625Z,9.80
2019-03-17T07:15:20.351Z,9.80
2019-03-17T07:18:24.059Z,9.80
2019-03-17T07:21:27.776Z,9.80
2019-03-17T07:24:31.642Z,9.80
2019-03-17T07:27:35.397Z,9.80
2019-03-17T07:30:39.138Z,9.80
2019-03-17T07:33:43.175Z,9.80
2019-03-17T07:36:46.999Z,9.80
2019-03-17T07:39:50.689Z,9.80
2019-03-17T07:42:54.393Z,9.90
2019-03-17T07:45:58.154Z,9.90
2019-03-17T07:49:01.802Z,9.90
2019-03-17T07:52:05.495Z,9.90
2019-03-17T07:55:09.793Z,9.90
2019-03-17T07:58:13.433Z,10.00
2019-03-17T08:01:17.135Z,10.10
2019-03-17T08:04:20.890Z,10.30
2019-03-17T08:07:24.655Z,10.40
2019-03-17T08:10:28.303Z,10.50
2019-03-17T08:13:32.285Z,10.60
2019-03-17T08:16:36.096Z,10.70
2019-03-17T08:19:39.787Z,10.70
2019-03-17T08:22:43.604Z,10.80
2019-03-17T08:25:47.436Z,10.90
2019-03-17T08:28:51.130Z,11.00
2019-03-17T08:31:54.819Z,11.10
2019-03-17T08:34:58.471Z,11.30
2019-03-17T08:38:02.188Z,11.50
2019-03-17T08:41:08.262Z,11.60
2019-03-17T08:44:11.986Z,11.60
2019-03-17T08:47:15.685Z,11.80
2019-03-17T08:50:21.021Z,11.90
2019-03-17T08:53:24.721Z,11.90
2019-03-17T08:56:28.458Z,12.00
2019-03-17T08:59:32.139Z,12.10
2019-03-17T09:02:35.943Z,12.20
2019-03-17T09:05:40.619Z,12.40
2019-03-17T09:08:44.323Z,12.40
2019-03-17T09:11:47.976Z,12.40
2019-03-17T09:14:51.686Z,12.40
2019-03-17T09:17:55.627Z,12.40
2019-03-17T09:20:59.286Z,12.40
2019-03-17T09:24:03.024Z,12.30
2019-03-17T09:27:06.754Z,12.50
2019-03-17T09:30:11.818Z,12.60
2019-03-17T09:33:15.557Z,12.80
2019-03-17T09:36:19.212Z,13.00
2019-03-17T09:39:38.257Z,13.10
2019-03-17T09:42:42.110Z,13.30
2019-03-17T09:45:45.760Z,13.40
2019-03-17T09:48:49.516Z,13.30
2019-03-17T09:51:53.228Z,13.20
2019-03-17T09:54:56.885Z,13.50
2019-03-17T09:58:00.857Z,13.50
2019-03-17T10:01:04.597Z,13.30
2019-03-17T10:04:08.390Z,13.10
2019-03-17T10:07:12.125Z,13.10
2019-03-17T10:10:15.775Z,13.00
2019-03-17T10:13:20.056Z,12.90
2019-03-17T10:16:23.760Z,13.00
2019-03-17T10:19:27.545Z,13.10
2019-03-17T10:22:31.251Z,13.20
2019-03-17T10:25:35.197Z,13.20
2019-03-17T10:28:38.922Z,13.50
2019-03-17T10:31:42.570Z,13.50
2019-03-17T10:34:46.347Z,13.50
2019-03-17T10:37:50.004Z,13.30
2019-03-17T10:40:53.752Z,13.10
2019-03-17T10:43:57.457Z,13.00
2019-03-17T10:47:01.165Z,13.10
2019-03-17T10:50:05.660Z,13.30
2019-03-17T10:53:09.429Z,13.40
2019-03-17T10:56:13.155Z,13.40
2019-03-17T10:59:16.890Z,13.60
2019-03-17T11:02:20.620Z,13.50
2019-03-17T11:05:24.344Z,13.70
2019-03-17T11:08:28.081Z,13.90
2019-03-17T11:11:31.793Z,13.80
2019-03-17T11:14:35.514Z,13.80
2019-03-17T11:17:39.230Z,13.60
2019-03-17T11:20:43.145Z,13.50
2019-03-17T11:23:46.831Z,13.30
2019-03-17T11:26:50.548Z,13.20
2019-03-17T11:29:54.241Z,13.20
2019-03-17T11:32:58.141Z,13.30
2019-03-17T11:36:01.885Z,13.40
2019-03-17T11:39:07.755Z,13.30
2019-03-17T11:42:13.917Z,13.20
2019-03-17T11:45:18.775Z,13.20
2019-03-17T11:48:27.577Z,13.30
2019-03-17T11:51:31.356Z,13.30
2019-03-17T11:54:35.065Z,13.10
2019-03-17T11:57:38.958Z,13.00
2019-03-17T12:00:42.667Z,13.00
2019-03-17T12:03:46.545Z,13.00
2019-03-17T12:06:50.264Z,12.90
2019-03-17T12:09:53.965Z,12.90
2019-03-17T12:12:57.711Z,12.90
2019-03-17T12:16:04.356Z,12.80
2019-03-17T12:19:08.057Z,12.80
2019-03-17T12:22:11.754Z,12.70
2019-03-17T12:25:18.405Z,12.70
2019-03-17T12:28:22.119Z,12.60
2019-03-17T12:31:26.046Z,12.60
2019-03-17T12:34:33.041Z,12.60
2019-03-17T12:37:38.874Z,12.50
2019-03-17T12:40:42.627Z,12.50
2019-03-17T12:43:46.431Z,12.60
2019-03-17T12:46:50.247Z,12.70
2019-03-17T12:49:54.034Z,12.70
2019-03-17T12:52:57.819Z,12.60
2019-03-17T12:56:02.030Z,12.70
2019-03-17T12:59:05.735Z,12.60
2019-03-17T13:02:09.626Z,12.60
2019-03-17T13:05:14.556Z,12.40
2019-03-17T13:08:18.193Z,12.10
2019-03-17T13:11:22.030Z,11.40
2019-03-17T13:14:25.685Z,10.70
2019-03-17T13:17:29.410Z,10.30
2019-03-17T13:20:33.123Z,9.90
2019-03-17T13:23:37.776Z,9.60
2019-03-17T13:26:41.453Z,9.40
2019-03-17T13:29:45.091Z,9.20
2019-03-17T13:32:48.833Z,8.90
2019-03-17T13:35:52.541Z,8.90
2019-03-17T13:38:56.513Z,8.70
2019-03-17T13:42:00.271Z,8.60
2019-03-17T13:45:04.417Z,8.60
2019-03-17T13:48:08.457Z,8.50
2019-03-17T13:51:12.128Z,8.40
2019-03-17T13:54:15.773Z,8.50
2019-03-17T13:57:19.480Z,8.30
2019-03-17T14:00:23.159Z,8.10
2019-03-17T14:03:26.861Z,8.50
2019-03-17T14:06:30.566Z,8.60
2019-03-17T14:09:35.484Z,8.40
2019-03-17T14:12:40.279Z,8.20
2019-03-17T14:15:43.997Z,8.30
2019-03-17T14:18:47.973Z,8.30
2019-03-17T14:21:51.694Z,8.40
2019-03-17T14:24:55.371Z,8.40
2019-03-17T14:27:59.060Z,8.30
2019-03-17T14:31:02.823Z,8.30
2019-03-17T14:34:06.499Z,8.70
2019-03-17T14:37:10.193Z,8.60
2019-03-17T14:40:14.110Z,8.40
2019-03-17T14:43:23.794Z,8.40
2019-03-17T14:46:27.584Z,8.60
2019-03-17T14:49:31.236Z,8.40
2019-03-17T14:52:34.979Z,8.50
2019-03-17T14:55:38.811Z,8.20
2019-03-17T14:58:42.722Z,8.20
2019-03-17T15:01:46.526Z,8.40
2019-03-17T15:04:50.165Z,8.60
2019-03-17T15:07:53.966Z,8.70
2019-03-17T15:11:05.877Z,8.40
2019-03-17T15:14:04.044Z,8.50
2019-03-17T15:17:08.172Z,8.50
2019-03-17T15:20:13.924Z,8.70
2019-03-17T15:23:17.735Z,8.60
2019-03-17T15:26:21.530Z,8.70
2019-03-17T15:29:25.242Z,8.70
2019-03-17T15:32:28.956Z,8.50
2019-03-17T15:35:32.588Z,8.60
2019-03-17T15:38:36.293Z,8.70
2019-03-17T15:41:39.965Z,8.90
2019-03-17T15:44:43.717Z,8.40
2019-03-17T15:47:47.602Z,8.70
2019-03-17T15:50:51.356Z,8.50
2019-03-17T15:53:55.157Z,8.70
2019-03-17T15:56:59.549Z,8.40
2019-03-17T16:00:03.776Z,8.50
2019-03-17T16:03:07.513Z,8.50
2019-03-17T16:06:11.198Z,8.50
2019-03-17T16:09:14.962Z,8.50
2019-03-17T16:12:18.646Z,8.40
2019-03-17T16:15:22.460Z,8.50
2019-03-17T16:18:26.219Z,8.50
2019-03-17T16:21:29.928Z,8.50
2019-03-17T16:24:33.645Z,8.60
2019-03-17T16:27:37.354Z,8.70
2019-03-17T16:30:41.094Z,8.70
2019-03-17T16:33:44.867Z,8.60
2019-03-17T16:36:48.553Z,8.60
2019-03-17T16:39:52.237Z,8.70
2019-03-17T16:42:56.405Z,8.60
2019-03-17T16:46:00.445Z,8.50
2019-03-17T16:49:04.124Z,8.60
2019-03-17T16:52:07.825Z,8.70
2019-03-17T16:55:11.898Z,8.50
2019-03-17T16:58:15.572Z,8.70
2019-03-17T17:01:19.357Z,8.60
2019-03-17T17:04:23.365Z,8.80
2019-03-17T17:07:27.450Z,8.70
2019-03-17T17:10:31.222Z,8.60
2019-03-17T17:13:34.946Z,8.70
2019-03-17T17:16:41.466Z,8.60
2019-03-17T17:19:45.146Z,8.40
2019-03-17T17:22:48.800Z,8.60
2019-03-17T17:25:52.488Z,8.20
2019-03-17T17:28:56.535Z,8.20
2019-03-17T17:32:00.511Z,8.30
2019-03-17T17:35:04.877Z,8.10
2019-03-17T17:38:08.545Z,8.40
2019-03-17T17:41:12.237Z,8.30
2019-03-17T17:44:16.956Z,8.30
2019-03-17T17:47:20.631Z,8.40
2019-03-17T17:50:25.416Z,8.00
2019-03-17T17:53:29.097Z,8.10
2019-03-17T17:56:34.622Z,8.00
2019-03-17T17:59:39.298Z,8.10
2019-03-17T18:02:42.988Z,7.60
2019-03-17T18:05:46.697Z,7.70
2019-03-17T18:08:52.184Z,8.00
2019-03-17T18:11:55.893Z,7.60
2019-03-17T18:14:59.836Z,7.80
2019-03-17T18:18:03.539Z,7.70
2019-03-17T18:21:07.327Z,7.40
2019-03-17T18:24:11.282Z,7.70
2019-03-17T18:27:15.009Z,7.50
2019-03-17T18:30:18.713Z,7.30
2019-03-17T18:33:22.925Z,7.40
2019-03-17T18:36:26.673Z,7.40
2019-03-17T18:39:32.878Z,7.20
2019-03-17T18:42:36.678Z,7.50
2019-03-17T18:45:42.519Z,7.50
2019-03-17T18:48:45.812Z,7.30
2019-03-17T18:51:49.872Z,7.50
2019-03-17T18:55:02.085Z,7.20
2019-03-17T18:58:05.837Z,7.40
2019-03-17T19:01:13.961Z,7.30
2019-03-17T19:04:17.716Z,7.40
2019-03-17T19:07:24.220Z,7.20
2019-03-17T19:10:29.995Z,7.00
2019-03-17T19:13:34.112Z,7.10
2019-03-17T19:16:40.893Z,7.00
2019-03-17T19:19:44.743Z,7.10
2019-03-17T19:22:50.016Z,7.20
2019-03-17T19:25:54.084Z,6.80
2019-03-17T19:28:57.956Z,7.00
2019-03-17T19:32:01.733Z,6.90
2019-03-17T19:35:06.261Z,7.10
2019-03-17T19:38:10.033Z,6.80
2019-03-17T19:41:13.846Z,6.90
2019-03-17T19:44:17.491Z,6.90
2019-03-17T19:47:21.713Z,6.70
2019-03-17T19:50:25.833Z,6.60
2019-03-17T19:53:29.601Z,6.90
2019-03-17T19:56:33.684Z,6.60
2019-03-17T19:59:37.637Z,6.70
2019-03-17T20:02:41.316Z,6.50
2019-03-17T20:05:44.982Z,6.60
2019-03-17T20:08:48.773Z,6.70
2019-03-17T20:11:52.625Z,6.80
2019-03-17T20:14:56.646Z,6.90
2019-03-17T20:18:00.896Z,6.40
2019-03-17T20:21:04.677Z,6.40
2019-03-17T20:24:08.772Z,6.40
2019-03-17T20:27:12.857Z,6.40
2019-03-17T20:30:16.677Z,6.40
2019-03-17T20:33:20.437Z,6.60
2019-03-17T20:36:24.427Z,6.60
2019-03-17T20:39:28.437Z,6.70
2019-03-17T20:42:32.316Z,6.80
2019-03-17T20:45:36.332Z,6.50
2019-03-17T20:48:40.295Z,6.50
2019-03-17T20:51:44.373Z,6.60
2019-03-17T20:54:48.397Z,6.50
2019-03-17T20:57:53.014Z,6.60
2019-03-17T21:00:56.705Z,6.60
2019-03-17T21:04:00.803Z,6.30
2019-03-17T21:07:04.790Z,6.40
2019-03-17T21:10:10.259Z,6.10
2019-03-17T21:13:14.226Z,6.40
2019-03-17T21:16:18.278Z,6.30
2019-03-17T21:19:22.454Z,6.20
2019-03-17T21:22:26.430Z,6.40
2019-03-17T21:25:30.437Z,6.30
2019-03-17T21:28:34.649Z,6.30
2019-03-17T21:31:38.733Z,6.40
2019-03-17T21:34:42.689Z,6.00
2019-03-17T21:37:46.936Z,6.30
2019-03-17T21:41:06.000Z,6.10
2019-03-17T21:43:59.752Z,5.90
2019-03-17T21:47:02.759Z,6.10
2019-03-17T21:50:08.683Z,5.80
2019-03-17T21:53:12.431Z,5.80
2019-03-17T21:56:16.362Z,5.90
2019-03-17T21:59:20.306Z,5.90
2019-03-17T22:02:24.212Z,5.90
2019-03-17T22:05:28.687Z,5.90
2019-03-17T22:08:32.430Z,6.10
2019-03-17T22:11:36.510Z,5.80
2019-03-17T22:14:40.313Z,5.80
2019-03-17T22:17:43.998Z,6.00
2019-03-17T22:20:47.674Z,6.10
2019-03-17T22:23:51.738Z,6.10
2019-03-17T22:26:55.402Z,5.80
2019-03-17T22:29:59.086Z,5.80
2019-03-17T22:33:02.854Z,6.10
2019-03-17T22:36:06.494Z,6.00
2019-03-17T22:39:11.492Z,5.90
2019-03-17T22:42:15.437Z,6.10
2019-03-17T22:45:19.144Z,5.80
2019-03-17T22:48:22.941Z,5.90
2019-03-17T22:51:26.713Z,5.80
2019-03-17T22:54:30.461Z,5.80
2019-03-17T22:57:34.137Z,5.80
2019-03-17T23:00:45.231Z,5.80
2019-03-17T23:03:49.105Z,6.00
2019-03-17T23:06:52.776Z,5.90
2019-03-17T23:09:57.006Z,5.80
2019-03-17T23:13:00.702Z,5.90
2019-03-17T23:16:04.473Z,6.10
2019-03-17T23:19:08.194Z,5.70
2019-03-17T23:22:11.945Z,5.80
2019-03-17T23:25:15.647Z,5.80
2019-03-17T23:28:19.642Z,5.70
2019-03-17T23:31:23.429Z,6.00
2019-03-17T23:34:27.133Z,5.60
2019-03-17T23:37:30.765Z,5.50
2019-03-17T23:40:34.490Z,5.80
2019-03-17T23:43:38.186Z,5.70
2019-03-17T23:46:42.771Z,5.80
2019-03-17T23:49:46.645Z,5.60
2019-03-17T23:52:51.149Z,5.50
2019-03-17T23:55:54.882Z,5.60
2019-03-17T23:58:58.524Z,5.40
