createdAt,value
2022-10-17T00:01:38.276Z,12.34
2022-10-17T00:11:44.291Z,12.38
2022-10-17T00:21:51.635Z,12.42
2022-10-17T00:31:58.582Z,12.49
2022-10-17T00:42:04.362Z,12.58
2022-10-17T00:52:14.777Z,12.46
2022-10-17T01:02:22.689Z,12.17
2022-10-17T01:12:38.154Z,12.02
2022-10-17T01:22:50.824Z,11.88
2022-10-17T01:33:00.242Z,11.67
2022-10-17T01:43:10.064Z,11.48
2022-10-17T01:53:21.024Z,11.33
2022-10-17T02:03:28.849Z,11.22
2022-10-17T02:13:50.244Z,11.10
2022-10-17T02:24:01.985Z,10.92
2022-10-17T02:34:14.008Z,10.75
2022-10-17T02:44:21.533Z,10.68
2022-10-17T02:54:37.313Z,10.49
2022-10-17T03:04:45.820Z,10.30
2022-10-17T03:14:51.497Z,10.22
2022-10-17T03:24:57.282Z,10.28
2022-10-17T03:35:03.350Z,10.22
2022-10-17T03:45:10.819Z,10.25
2022-10-17T03:55:16.956Z,10.30
2022-10-17T04:05:22.790Z,10.27
2022-10-17T04:15:28.425Z,10.09
2022-10-17T04:25:36.648Z,9.79
2022-10-17T04:35:42.981Z,9.60
2022-10-17T04:45:48.722Z,9.56
2022-10-17T04:55:54.537Z,9.47
2022-10-17T05:06:00.333Z,9.68
2022-10-17T05:16:06.433Z,9.77
2022-10-17T05:26:12.273Z,9.81
2022-10-17T05:36:18.154Z,9.94
2022-10-17T05:46:24.860Z,10.33
2022-10-17T05:56:30.534Z,10.92
2022-10-17T06:06:37.302Z,11.81
2022-10-17T06:16:43.756Z,13.51
2022-10-17T06:26:49.972Z,15.84
2022-10-17T06:47:03.026Z,20.82
2022-10-17T06:57:08.771Z,24.14
2022-10-17T07:07:14.477Z,25.44
2022-10-17T07:17:20.411Z,26.62
2022-10-17T07:27:26.254Z,28.80
2022-10-17T07:37:32.639Z,30.59
2022-10-17T07:47:38.624Z,31.45
2022-10-17T07:57:44.316Z,31.46
2022-10-17T08:07:50.186Z,31.50
2022-10-17T08:17:56.129Z,32.12
2022-10-17T08:28:02.058Z,33.61
2022-10-17T08:38:09.992Z,35.04
2022-10-17T08:48:19.998Z,36.52
2022-10-17T08:58:29.012Z,37.12
2022-10-17T09:08:44.767Z,37.38
2022-10-17T09:19:00.894Z,33.31
2022-10-17T09:29:16.611Z,29.49
2022-10-17T09:39:26.243Z,27.30
2022-10-17T09:49:35.657Z,25.52
2022-10-17T09:59:43.714Z,24.34
2022-10-17T10:09:50.780Z,23.41
2022-10-17T10:19:56.880Z,22.87
2022-10-17T10:30:03.646Z,22.33
2022-10-17T10:40:20.124Z,21.88
2022-10-17T10:50:32.573Z,21.66
2022-10-17T11:00:40.905Z,21.63
2022-10-17T11:10:54.319Z,21.68
2022-10-17T11:21:07.115Z,21.79
2022-10-17T11:31:16.852Z,21.93
2022-10-17T11:41:30.876Z,21.82
2022-10-17T11:52:01.703Z,21.69
2022-10-17T12:02:15.277Z,21.55
2022-10-17T12:12:29.602Z,21.52
2022-10-17T12:22:36.193Z,21.51
2022-10-17T12:33:05.539Z,21.65
2022-10-17T12:53:54.984Z,22.04
2022-10-17T13:04:06.568Z,22.05
2022-10-17T13:14:16.521Z,21.86
2022-10-17T13:24:32.000Z,21.83
2022-10-17T13:34:37.755Z,21.95
2022-10-17T13:44:43.607Z,22.03
2022-10-17T13:54:51.755Z,21.98
2022-10-17T14:05:22.947Z,21.78
2022-10-17T14:15:31.453Z,21.47
2022-10-17T14:25:38.666Z,21.27
2022-10-17T14:35:52.558Z,21.18
2022-10-17T14:46:00.117Z,21.17
2022-10-17T14:56:22.130Z,21.12
2022-10-17T15:06:31.594Z,20.90
2022-10-17T15:16:39.486Z,20.61
2022-10-17T15:26:43.724Z,20.25
2022-10-17T15:36:54.017Z,19.84
2022-10-17T15:46:59.690Z,19.34
2022-10-17T15:57:05.420Z,18.83
2022-10-17T16:07:11.634Z,18.35
2022-10-17T16:17:18.676Z,17.93
2022-10-17T16:27:24.455Z,17.55
2022-10-17T16:37:31.021Z,17.23
2022-10-17T16:47:37.002Z,16.93
2022-10-17T17:07:50.854Z,16.43
2022-10-17T17:17:57.248Z,16.22
2022-10-17T17:28:04.772Z,15.99
2022-10-17T17:38:10.395Z,15.73
2022-10-17T17:48:16.264Z,15.56
2022-10-17T17:58:22.021Z,15.42
2022-10-17T18:08:27.841Z,15.28
2022-10-17T18:18:33.732Z,15.25
2022-10-17T18:38:48.477Z,15.28
2022-10-17T18:48:54.394Z,15.17
2022-10-17T18:59:00.084Z,15.01
2022-10-17T19:09:08.431Z,14.95
2022-10-17T19:19:16.824Z,14.79
2022-10-17T19:29:25.367Z,14.64
2022-10-17T19:39:31.297Z,14.65
2022-10-17T19:49:37.019Z,14.63
2022-10-17T19:59:43.123Z,14.57
2022-10-17T20:09:48.921Z,14.55
2022-10-17T20:19:55.042Z,14.54
2022-10-17T20:30:02.041Z,14.45
2022-10-17T20:40:34.274Z,14.28
2022-10-17T20:50:38.464Z,14.13
2022-10-17T21:00:44.796Z,13.99
2022-10-17T21:10:50.483Z,13.78
2022-10-17T21:20:56.290Z,13.63
2022-10-17T21:31:15.097Z,13.57
2022-10-17T21:41:22.439Z,13.59
2022-10-17T21:51:28.497Z,13.63
2022-10-17T22:01:36.162Z,13.66
2022-10-17T22:11:42.301Z,13.62
2022-10-17T22:21:48.416Z,13.54
2022-10-17T22:31:54.151Z,13.37
2022-10-17T22:41:59.992Z,13.14
2022-10-17T22:52:06.234Z,12.84
2022-10-17T23:02:11.853Z,12.56
2022-10-17T23:12:17.833Z,12.32
2022-10-17T23:22:23.662Z,12.10
2022-10-17T23:32:29.860Z,11.95
2022-10-17T23:42:35.966Z,11.76
2022-10-17T23:52:41.869Z,11.63
