createdAt,value
2022-09-04T00:09:20.632Z,0.24
2022-09-04T00:24:20.635Z,0.25
2022-09-04T00:39:20.741Z,0.83
2022-09-04T00:54:20.833Z,0.61
2022-09-04T01:09:20.705Z,0.00
2022-09-04T01:24:20.654Z,0.00
2022-09-04T01:39:20.916Z,0.00
2022-09-04T01:54:20.962Z,0.00
2022-09-04T02:09:20.806Z,0.00
2022-09-04T02:24:21.067Z,0.00
2022-09-04T02:39:21.004Z,0.00
2022-09-04T02:54:20.996Z,0.08
2022-09-04T03:09:21.132Z,0.31
2022-09-04T03:24:21.096Z,0.36
2022-09-04T03:39:21.423Z,0.36
2022-09-04T03:54:21.169Z,0.26
2022-09-04T04:09:21.186Z,0.05
2022-09-04T04:24:21.201Z,0.07
2022-09-04T04:39:21.280Z,0.00
2022-09-04T04:54:21.219Z,0.00
2022-09-04T05:09:21.293Z,0.04
2022-09-04T05:24:21.326Z,0.00
2022-09-04T05:39:21.464Z,0.06
2022-09-04T05:54:21.541Z,1.50
2022-09-04T06:09:21.428Z,1.11
2022-09-04T06:24:21.624Z,1.27
2022-09-04T06:39:21.806Z,1.04
2022-09-04T06:54:21.531Z,1.65
2022-09-04T07:09:21.854Z,1.73
2022-09-04T07:24:21.701Z,1.10
2022-09-04T07:39:21.721Z,1.04
2022-09-04T07:54:22.700Z,1.15
2022-09-04T08:09:21.725Z,2.29
2022-09-04T08:24:21.771Z,1.58
2022-09-04T08:39:21.997Z,1.50
2022-09-04T08:54:21.854Z,2.30
2022-09-04T09:09:22.106Z,1.45
2022-09-04T09:24:22.359Z,1.61
2022-09-04T09:39:21.977Z,1.94
2022-09-04T09:54:21.993Z,1.80
2022-09-04T10:09:22.010Z,2.14
2022-09-04T10:24:22.054Z,2.18
2022-09-04T10:39:22.248Z,1.95
2022-09-04T10:54:22.167Z,1.83
2022-09-04T11:09:22.130Z,2.59
2022-09-04T11:24:22.356Z,1.79
2022-09-04T11:39:22.319Z,1.75
2022-09-04T11:54:22.394Z,1.85
2022-09-04T12:09:22.457Z,2.28
2022-09-04T12:24:22.454Z,0.81
2022-09-04T12:39:22.730Z,1.64
2022-09-04T12:54:22.537Z,2.99
2022-09-04T13:09:22.587Z,2.99
2022-09-04T13:24:23.013Z,1.95
2022-09-04T13:39:22.787Z,2.65
2022-09-04T13:54:22.708Z,2.86
2022-09-04T14:09:22.730Z,2.74
2022-09-04T14:24:22.758Z,1.27
2022-09-04T14:39:22.770Z,1.15
2022-09-04T14:54:22.851Z,1.70
2022-09-04T15:09:22.766Z,1.50
2022-09-04T15:24:26.336Z,1.36
2022-09-04T15:39:23.033Z,1.16
2022-09-04T15:54:22.950Z,2.25
2022-09-04T16:09:22.934Z,1.01
2022-09-04T16:24:23.288Z,1.61
2022-09-04T16:39:23.145Z,0.82
2022-09-04T16:54:28.766Z,0.71
2022-09-04T17:09:23.180Z,0.85
2022-09-04T17:28:55.422Z,0.98
2022-09-04T17:41:31.065Z,1.20
2022-09-04T17:54:26.561Z,0.90
2022-09-04T18:09:26.837Z,0.91
2022-09-04T18:24:23.422Z,0.90
2022-09-04T18:39:23.460Z,0.59
2022-09-04T18:54:23.416Z,0.46
2022-09-04T19:09:23.418Z,0.16
2022-09-04T19:24:23.495Z,0.00
2022-09-04T19:46:19.715Z,0.25
2022-09-04T19:54:23.495Z,0.05
2022-09-04T20:09:23.664Z,0.00
2022-09-04T20:24:23.605Z,0.02
2022-09-04T20:39:23.678Z,0.00
2022-09-04T20:54:28.724Z,0.00
2022-09-04T21:09:23.748Z,0.00
2022-09-04T21:24:23.754Z,0.00
2022-09-04T21:39:23.807Z,0.00
2022-09-04T21:54:37.607Z,0.00
2022-09-04T22:13:32.438Z,0.00
2022-09-04T22:24:24.109Z,0.06
2022-09-04T22:39:27.479Z,0.50
2022-09-04T22:54:24.084Z,0.35
2022-09-04T23:13:59.442Z,0.00
2022-09-04T23:26:47.729Z,0.49
2022-09-04T23:39:24.201Z,0.30
2022-09-04T23:54:25.354Z,0.00
