createdAt,value
2022-12-11T00:00:25.385Z,2.90
2022-12-11T00:02:52.305Z,2.90
2022-12-11T00:05:19.137Z,2.90
2022-12-11T00:07:45.989Z,2.80
2022-12-11T00:10:12.883Z,2.90
2022-12-11T00:12:39.714Z,2.90
2022-12-11T00:15:07.401Z,2.80
2022-12-11T00:17:34.540Z,2.80
2022-12-11T00:20:01.464Z,2.80
2022-12-11T00:22:31.153Z,2.80
2022-12-11T00:24:57.962Z,2.80
2022-12-11T00:27:24.998Z,2.80
2022-12-11T00:29:51.784Z,2.80
2022-12-11T00:32:18.574Z,2.70
2022-12-11T00:34:45.534Z,2.70
2022-12-11T00:37:12.416Z,2.70
2022-12-11T00:39:42.133Z,2.70
2022-12-11T00:42:09.105Z,2.60
2022-12-11T00:44:36.027Z,2.60
2022-12-11T00:47:03.673Z,2.60
2022-12-11T00:49:30.464Z,2.60
2022-12-11T00:51:57.285Z,2.60
2022-12-11T00:54:24.128Z,2.50
2022-12-11T00:56:50.996Z,2.50
2022-12-11T00:59:17.865Z,2.50
2022-12-11T01:01:44.892Z,2.50
2022-12-11T01:04:11.869Z,2.50
2022-12-11T01:06:39.706Z,2.50
2022-12-11T01:09:24.912Z,2.40
2022-12-11T01:11:52.476Z,2.40
2022-12-11T01:14:19.334Z,2.40
2022-12-11T01:16:46.189Z,2.40
2022-12-11T01:19:13.060Z,2.40
2022-12-11T01:21:39.832Z,2.40
2022-12-11T01:24:06.854Z,2.30
2022-12-11T01:26:33.713Z,2.30
2022-12-11T01:29:01.701Z,2.30
2022-12-11T01:31:28.541Z,2.30
2022-12-11T01:33:56.583Z,2.30
2022-12-11T01:36:24.264Z,2.30
2022-12-11T01:38:51.144Z,2.40
2022-12-11T01:41:18.976Z,2.30
2022-12-11T01:43:59.687Z,2.30
2022-12-11T01:46:27.832Z,2.30
2022-12-11T01:48:55.953Z,2.30
2022-12-11T01:51:24.424Z,2.30
2022-12-11T01:54:00.735Z,2.30
2022-12-11T01:56:31.080Z,2.30
2022-12-11T01:59:07.587Z,2.30
2022-12-11T02:01:47.877Z,2.30
2022-12-11T02:04:17.464Z,2.40
2022-12-11T02:06:51.855Z,2.40
2022-12-11T02:09:32.164Z,2.40
2022-12-11T02:12:25.963Z,2.40
2022-12-11T02:15:33.334Z,2.40
2022-12-11T02:18:27.824Z,2.40
2022-12-11T02:20:58.741Z,2.40
2022-12-11T02:23:58.898Z,2.40
2022-12-11T02:26:45.894Z,2.40
2022-12-11T02:29:32.368Z,2.40
2022-12-11T02:32:14.955Z,2.40
2022-12-11T02:34:49.332Z,2.40
2022-12-11T02:37:28.017Z,2.40
2022-12-11T02:39:56.993Z,2.30
2022-12-11T02:42:30.660Z,2.40
2022-12-11T02:45:01.048Z,2.30
2022-12-11T02:47:33.112Z,2.30
2022-12-11T02:50:07.552Z,2.30
2022-12-11T02:52:37.322Z,2.30
2022-12-11T02:55:09.455Z,2.30
2022-12-11T02:57:53.200Z,2.30
2022-12-11T03:00:20.257Z,2.30
2022-12-11T03:02:47.610Z,2.30
2022-12-11T03:05:15.960Z,2.30
2022-12-11T03:07:45.041Z,2.30
2022-12-11T03:10:18.695Z,2.30
2022-12-11T03:12:53.897Z,2.30
2022-12-11T03:15:30.243Z,2.30
2022-12-11T03:18:30.940Z,2.30
2022-12-11T03:21:10.176Z,2.30
2022-12-11T03:23:42.729Z,2.30
2022-12-11T03:26:14.625Z,2.30
2022-12-11T03:28:51.526Z,2.20
2022-12-11T03:31:36.737Z,2.20
2022-12-11T03:34:16.190Z,2.20
2022-12-11T03:36:46.544Z,2.20
2022-12-11T03:39:27.148Z,2.10
2022-12-11T03:41:56.186Z,2.10
2022-12-11T03:44:24.877Z,2.10
2022-12-11T03:46:54.956Z,2.10
2022-12-11T03:49:27.874Z,2.10
2022-12-11T03:51:58.051Z,2.10
2022-12-11T03:54:26.119Z,2.10
2022-12-11T03:56:57.977Z,2.10
2022-12-11T03:59:25.274Z,2.10
2022-12-11T04:01:52.165Z,2.10
2022-12-11T04:04:19.468Z,2.10
2022-12-11T04:06:46.433Z,2.10
2022-12-11T04:09:13.410Z,2.10
2022-12-11T04:11:40.306Z,2.10
2022-12-11T04:14:31.285Z,2.10
2022-12-11T04:17:00.150Z,2.00
2022-12-11T04:19:45.947Z,2.10
2022-12-11T04:22:34.630Z,2.10
2022-12-11T04:25:03.827Z,2.10
2022-12-11T04:27:49.128Z,2.10
2022-12-11T04:30:23.130Z,2.10
2022-12-11T04:32:51.036Z,2.10
2022-12-11T04:35:18.051Z,2.10
2022-12-11T04:37:44.924Z,2.10
2022-12-11T04:40:16.167Z,2.10
2022-12-11T04:42:43.205Z,2.10
2022-12-11T04:45:11.728Z,2.00
2022-12-11T04:47:41.045Z,2.00
2022-12-11T04:50:11.292Z,2.00
2022-12-11T04:52:38.103Z,2.00
2022-12-11T04:55:07.665Z,2.00
2022-12-11T04:57:34.990Z,2.00
2022-12-11T05:00:02.171Z,2.00
2022-12-11T05:02:29.049Z,2.00
2022-12-11T05:04:55.865Z,1.90
2022-12-11T05:07:22.677Z,2.00
2022-12-11T05:09:49.558Z,1.90
2022-12-11T05:12:16.406Z,1.90
2022-12-11T05:14:43.208Z,1.90
2022-12-11T05:17:10.027Z,2.10
2022-12-11T05:19:36.836Z,1.90
2022-12-11T05:22:03.682Z,1.90
2022-12-11T05:24:30.576Z,1.90
2022-12-11T05:26:57.373Z,2.00
2022-12-11T05:29:24.182Z,1.90
2022-12-11T05:31:51.371Z,1.90
2022-12-11T05:34:18.173Z,1.90
2022-12-11T05:36:45.055Z,1.90
2022-12-11T05:39:12.150Z,1.90
2022-12-11T05:41:39.042Z,1.90
2022-12-11T05:44:05.886Z,2.00
2022-12-11T05:46:32.803Z,1.90
2022-12-11T05:49:02.969Z,1.90
2022-12-11T05:51:33.790Z,1.80
2022-12-11T05:54:00.696Z,1.90
2022-12-11T05:56:33.985Z,1.80
2022-12-11T05:59:02.880Z,1.80
2022-12-11T06:01:42.459Z,1.80
2022-12-11T06:04:11.770Z,1.80
2022-12-11T06:06:40.446Z,1.80
2022-12-11T06:09:07.933Z,1.80
2022-12-11T06:11:35.883Z,1.80
2022-12-11T06:14:04.237Z,1.80
2022-12-11T06:16:32.186Z,1.80
2022-12-11T06:18:59.532Z,1.80
2022-12-11T06:21:30.041Z,1.80
2022-12-11T06:24:00.322Z,1.80
2022-12-11T06:26:28.712Z,1.80
2022-12-11T06:28:55.716Z,1.80
2022-12-11T06:31:22.843Z,1.80
2022-12-11T06:33:49.843Z,1.80
2022-12-11T06:36:21.408Z,1.90
2022-12-11T06:38:48.639Z,1.80
2022-12-11T06:41:15.948Z,1.80
2022-12-11T06:43:43.529Z,1.80
2022-12-11T06:46:14.926Z,1.80
2022-12-11T06:48:43.382Z,1.80
2022-12-11T06:51:21.017Z,1.80
2022-12-11T06:53:54.509Z,1.80
2022-12-11T06:56:23.295Z,1.80
2022-12-11T06:58:51.628Z,1.80
2022-12-11T07:01:26.202Z,1.80
2022-12-11T07:04:02.138Z,1.80
2022-12-11T07:06:29.151Z,1.80
2022-12-11T07:08:57.055Z,1.80
2022-12-11T07:11:24.198Z,1.80
2022-12-11T07:13:51.291Z,1.80
2022-12-11T07:16:18.888Z,1.80
2022-12-11T07:18:51.376Z,1.90
2022-12-11T07:21:20.720Z,1.90
2022-12-11T07:23:48.760Z,1.90
2022-12-11T07:26:19.979Z,1.90
2022-12-11T07:28:47.376Z,1.90
2022-12-11T07:31:26.033Z,1.90
2022-12-11T07:33:59.276Z,1.90
2022-12-11T07:36:27.098Z,2.00
2022-12-11T07:38:54.624Z,2.00
2022-12-11T07:41:22.355Z,2.00
2022-12-11T07:43:50.000Z,2.00
2022-12-11T07:46:21.603Z,2.00
2022-12-11T07:48:49.509Z,2.00
2022-12-11T07:51:27.867Z,2.00
2022-12-11T07:54:01.588Z,2.00
2022-12-11T07:56:30.292Z,2.00
2022-12-11T07:59:04.357Z,2.00
2022-12-11T08:01:36.387Z,2.00
2022-12-11T08:04:10.781Z,2.00
2022-12-11T08:06:40.173Z,2.00
2022-12-11T08:09:18.937Z,2.00
2022-12-11T08:11:52.525Z,2.00
2022-12-11T08:14:20.372Z,2.10
2022-12-11T08:16:48.849Z,2.00
2022-12-11T08:19:16.108Z,2.00
2022-12-11T08:21:43.423Z,2.10
2022-12-11T08:24:10.699Z,2.10
2022-12-11T08:26:37.670Z,2.10
2022-12-11T08:29:04.716Z,2.10
2022-12-11T08:31:31.667Z,2.10
2022-12-11T08:33:58.670Z,2.10
2022-12-11T08:36:26.165Z,2.10
2022-12-11T08:38:55.625Z,2.10
2022-12-11T08:41:27.398Z,2.20
2022-12-11T08:43:55.636Z,2.20
2022-12-11T08:46:26.642Z,2.30
2022-12-11T08:48:55.812Z,2.30
2022-12-11T08:51:26.160Z,2.30
2022-12-11T08:53:57.680Z,2.40
2022-12-11T08:56:26.378Z,2.40
2022-12-11T08:58:53.576Z,2.40
2022-12-11T09:01:24.567Z,2.50
2022-12-11T09:03:53.516Z,2.50
2022-12-11T09:06:23.782Z,2.50
2022-12-11T09:08:52.844Z,2.60
2022-12-11T09:11:29.238Z,2.60
2022-12-11T09:13:56.347Z,2.60
2022-12-11T09:16:25.587Z,2.50
2022-12-11T09:18:56.482Z,2.60
2022-12-11T09:21:30.307Z,2.50
2022-12-11T09:24:00.600Z,2.50
2022-12-11T09:26:30.070Z,2.50
2022-12-11T09:28:57.687Z,2.50
2022-12-11T09:31:30.915Z,2.60
2022-12-11T09:34:02.619Z,2.60
2022-12-11T09:36:30.080Z,2.80
2022-12-11T09:39:02.015Z,2.70
2022-12-11T09:41:52.826Z,2.70
2022-12-11T09:44:22.959Z,2.80
2022-12-11T09:46:51.761Z,2.90
2022-12-11T09:49:35.179Z,2.90
2022-12-11T09:52:18.486Z,2.80
2022-12-11T09:54:57.760Z,2.80
2022-12-11T09:57:49.232Z,2.80
2022-12-11T10:00:54.128Z,2.80
2022-12-11T10:03:50.444Z,2.70
2022-12-11T10:06:42.024Z,2.70
2022-12-11T10:09:33.903Z,2.70
2022-12-11T10:12:31.735Z,2.70
2022-12-11T10:15:39.605Z,2.60
2022-12-11T10:18:15.032Z,2.60
2022-12-11T10:20:44.354Z,2.60
2022-12-11T10:23:56.408Z,2.60
2022-12-11T10:26:24.301Z,2.60
2022-12-11T10:28:52.029Z,2.60
2022-12-11T10:31:45.643Z,2.60
2022-12-11T10:34:22.187Z,2.60
2022-12-11T10:36:49.333Z,2.60
2022-12-11T10:39:21.994Z,2.60
2022-12-11T10:41:52.128Z,2.60
2022-12-11T10:44:30.855Z,2.60
2022-12-11T10:47:12.405Z,2.60
2022-12-11T10:50:03.762Z,2.60
2022-12-11T10:52:42.285Z,2.60
2022-12-11T10:55:29.509Z,2.60
2022-12-11T10:58:02.776Z,2.60
2022-12-11T11:00:34.331Z,2.50
2022-12-11T11:03:03.439Z,2.50
2022-12-11T11:05:34.582Z,2.60
2022-12-11T11:08:16.625Z,2.50
2022-12-11T11:10:58.254Z,2.50
2022-12-11T11:13:38.957Z,2.50
2022-12-11T11:16:13.418Z,2.50
2022-12-11T11:18:42.139Z,2.50
2022-12-11T11:21:19.359Z,2.60
2022-12-11T11:23:51.842Z,2.50
2022-12-11T11:26:22.941Z,2.60
2022-12-11T11:28:54.786Z,2.60
2022-12-11T11:31:32.786Z,2.70
2022-12-11T11:34:08.281Z,2.60
2022-12-11T11:36:37.461Z,2.50
2022-12-11T11:39:18.854Z,2.50
2022-12-11T11:41:57.364Z,2.50
2022-12-11T11:44:34.693Z,2.60
2022-12-11T11:47:19.858Z,2.60
2022-12-11T11:50:11.801Z,2.60
2022-12-11T11:52:58.768Z,2.60
2022-12-11T11:55:49.159Z,2.60
2022-12-11T11:58:24.237Z,2.60
2022-12-11T12:00:55.015Z,2.50
2022-12-11T12:03:24.156Z,2.40
2022-12-11T12:06:21.535Z,2.50
2022-12-11T12:09:13.035Z,2.30
2022-12-11T12:11:47.649Z,2.20
2022-12-11T12:14:51.737Z,2.20
2022-12-11T12:17:39.274Z,2.10
2022-12-11T12:20:20.978Z,2.10
2022-12-11T12:23:10.001Z,2.00
2022-12-11T12:26:08.858Z,2.00
2022-12-11T12:29:05.884Z,2.00
2022-12-11T12:32:14.081Z,2.00
2022-12-11T12:35:14.254Z,2.00
2022-12-11T12:37:57.831Z,2.10
2022-12-11T12:40:27.389Z,2.10
2022-12-11T12:43:28.728Z,2.10
2022-12-11T12:46:10.802Z,2.10
2022-12-11T12:48:38.080Z,2.10
2022-12-11T12:51:06.320Z,2.20
2022-12-11T12:53:36.759Z,2.20
2022-12-11T12:56:06.337Z,2.30
2022-12-11T12:58:35.934Z,2.40
2022-12-11T13:01:21.913Z,2.50
2022-12-11T13:04:05.727Z,2.60
2022-12-11T13:06:44.127Z,2.60
2022-12-11T13:09:22.048Z,2.70
2022-12-11T13:11:53.730Z,2.70
2022-12-11T13:14:23.411Z,2.70
2022-12-11T13:16:52.913Z,2.70
2022-12-11T13:19:25.881Z,2.70
2022-12-11T13:22:12.795Z,2.70
2022-12-11T13:25:21.003Z,2.70
2022-12-11T13:27:49.306Z,2.70
2022-12-11T13:30:16.095Z,2.70
2022-12-11T13:33:00.365Z,2.60
2022-12-11T13:35:28.180Z,2.60
2022-12-11T13:38:03.208Z,2.60
2022-12-11T13:40:41.127Z,2.50
2022-12-11T13:43:21.740Z,2.50
2022-12-11T13:45:56.052Z,2.50
2022-12-11T13:48:51.685Z,2.40
2022-12-11T13:51:23.092Z,2.40
2022-12-11T13:54:17.250Z,2.40
2022-12-11T13:57:25.931Z,2.40
2022-12-11T13:59:56.120Z,2.40
2022-12-11T14:02:34.015Z,2.40
2022-12-11T14:05:07.091Z,2.40
2022-12-11T14:07:47.923Z,2.40
2022-12-11T14:10:21.008Z,2.40
2022-12-11T14:13:01.226Z,2.40
2022-12-11T14:15:30.916Z,2.40
2022-12-11T14:17:59.710Z,2.30
2022-12-11T14:20:31.307Z,2.30
2022-12-11T14:23:22.988Z,2.30
2022-12-11T14:26:21.801Z,2.30
2022-12-11T14:28:49.017Z,2.30
2022-12-11T14:31:31.875Z,2.30
2022-12-11T14:34:07.004Z,2.30
2022-12-11T14:36:36.601Z,2.30
2022-12-11T14:39:47.694Z,2.30
2022-12-11T14:42:32.308Z,2.30
2022-12-11T14:45:09.410Z,2.30
2022-12-11T14:47:43.775Z,2.30
2022-12-11T14:50:22.292Z,2.20
2022-12-11T14:52:59.780Z,2.20
2022-12-11T14:55:32.770Z,2.20
2022-12-11T14:58:22.009Z,2.20
2022-12-11T15:01:20.576Z,2.10
2022-12-11T15:03:47.926Z,2.10
2022-12-11T15:06:29.858Z,2.10
2022-12-11T15:08:57.164Z,2.00
2022-12-11T15:11:31.136Z,2.00
2022-12-11T15:14:03.027Z,1.90
2022-12-11T15:16:37.296Z,1.90
2022-12-11T15:19:04.763Z,1.80
2022-12-11T15:21:35.355Z,1.80
2022-12-11T15:24:07.115Z,1.70
2022-12-11T15:26:45.598Z,1.70
2022-12-11T15:29:30.242Z,1.60
2022-12-11T15:32:09.189Z,1.60
2022-12-11T15:34:58.714Z,1.50
2022-12-11T15:37:31.409Z,1.50
2022-12-11T15:40:01.497Z,1.40
2022-12-11T15:42:37.141Z,1.40
2022-12-11T15:45:09.820Z,1.40
2022-12-11T15:47:36.985Z,1.30
2022-12-11T15:50:17.484Z,1.30
2022-12-11T15:52:46.335Z,1.30
2022-12-11T15:55:14.562Z,1.30
2022-12-11T15:58:01.217Z,1.20
2022-12-11T16:00:28.505Z,1.20
2022-12-11T16:02:57.040Z,1.20
2022-12-11T16:05:25.564Z,1.20
2022-12-11T16:07:54.776Z,1.20
2022-12-11T16:10:22.709Z,1.20
2022-12-11T16:12:49.567Z,1.20
2022-12-11T16:15:23.146Z,1.20
2022-12-11T16:17:50.168Z,1.20
2022-12-11T16:20:17.051Z,1.30
2022-12-11T16:22:44.565Z,1.30
2022-12-11T16:25:11.877Z,1.30
2022-12-11T16:27:39.139Z,1.30
2022-12-11T16:30:06.886Z,1.30
2022-12-11T16:32:33.907Z,1.30
2022-12-11T16:35:01.088Z,1.30
2022-12-11T16:37:28.257Z,1.30
2022-12-11T16:39:55.303Z,1.30
2022-12-11T16:42:22.532Z,1.30
2022-12-11T16:44:49.414Z,1.30
2022-12-11T16:47:16.269Z,1.30
2022-12-11T16:49:43.403Z,1.30
2022-12-11T16:52:10.695Z,1.30
2022-12-11T16:54:37.767Z,1.30
2022-12-11T16:57:04.826Z,1.20
2022-12-11T16:59:36.863Z,1.20
2022-12-11T17:02:04.432Z,1.20
2022-12-11T17:04:31.368Z,1.20
2022-12-11T17:06:58.394Z,1.20
2022-12-11T17:09:25.254Z,1.30
2022-12-11T17:11:52.166Z,1.30
2022-12-11T17:14:19.005Z,1.30
2022-12-11T17:16:45.948Z,1.30
2022-12-11T17:19:12.811Z,1.30
2022-12-11T17:21:39.706Z,1.30
2022-12-11T17:24:07.729Z,1.30
2022-12-11T17:26:35.220Z,1.30
2022-12-11T17:29:02.980Z,1.30
2022-12-11T17:31:29.921Z,1.20
2022-12-11T17:34:00.672Z,1.20
2022-12-11T17:36:27.755Z,1.30
2022-12-11T17:38:55.029Z,1.30
2022-12-11T17:41:22.177Z,1.30
2022-12-11T17:43:51.970Z,1.40
2022-12-11T17:46:20.558Z,1.20
2022-12-11T17:48:48.649Z,1.20
2022-12-11T17:51:21.880Z,1.30
2022-12-11T17:53:48.738Z,1.30
2022-12-11T17:56:16.365Z,1.20
2022-12-11T17:58:43.778Z,1.20
2022-12-11T18:01:13.133Z,1.30
2022-12-11T18:03:41.224Z,1.30
2022-12-11T18:06:14.515Z,1.30
2022-12-11T18:08:42.062Z,1.30
2022-12-11T18:11:13.283Z,1.30
2022-12-11T18:13:40.600Z,1.30
2022-12-11T18:16:17.388Z,1.30
2022-12-11T18:18:46.380Z,1.30
2022-12-11T18:21:17.083Z,1.30
2022-12-11T18:23:44.660Z,1.30
2022-12-11T18:26:14.378Z,1.30
2022-12-11T18:28:42.292Z,1.30
2022-12-11T18:31:10.034Z,1.20
2022-12-11T18:33:40.036Z,1.20
2022-12-11T18:36:07.941Z,1.20
2022-12-11T18:38:35.381Z,1.20
2022-12-11T18:41:08.078Z,1.30
2022-12-11T18:43:36.014Z,1.30
2022-12-11T18:46:11.894Z,1.30
2022-12-11T18:48:38.926Z,1.30
2022-12-11T18:51:13.515Z,1.30
2022-12-11T18:53:41.233Z,1.30
2022-12-11T18:56:15.556Z,1.30
2022-12-11T18:58:42.897Z,1.30
2022-12-11T19:01:18.350Z,1.30
2022-12-11T19:03:45.877Z,1.30
2022-12-11T19:06:17.644Z,1.40
2022-12-11T19:08:45.089Z,1.30
2022-12-11T19:11:21.557Z,1.30
2022-12-11T19:13:49.791Z,1.30
2022-12-11T19:16:33.633Z,1.30
2022-12-11T19:19:06.626Z,1.30
2022-12-11T19:21:35.500Z,1.30
2022-12-11T19:24:02.572Z,1.30
2022-12-11T19:26:29.948Z,1.30
2022-12-11T19:29:00.369Z,1.30
2022-12-11T19:31:30.996Z,1.30
2022-12-11T19:34:02.880Z,1.30
2022-12-11T19:36:31.750Z,1.30
2022-12-11T19:39:01.811Z,1.30
2022-12-11T19:41:31.574Z,1.40
2022-12-11T19:43:59.421Z,1.40
2022-12-11T19:46:27.657Z,1.40
2022-12-11T19:48:57.446Z,1.40
2022-12-11T19:51:31.568Z,1.50
2022-12-11T19:54:00.448Z,1.50
2022-12-11T19:56:27.281Z,1.60
2022-12-11T19:58:54.311Z,1.60
2022-12-11T20:01:28.963Z,1.60
2022-12-11T20:04:02.641Z,1.70
2022-12-11T20:06:32.247Z,1.60
2022-12-11T20:09:00.393Z,1.70
2022-12-11T20:11:27.613Z,1.70
2022-12-11T20:13:55.663Z,1.70
2022-12-11T20:16:45.847Z,1.70
2022-12-11T20:19:10.370Z,1.70
2022-12-11T20:21:37.628Z,1.80
2022-12-11T20:24:04.969Z,1.80
2022-12-11T20:26:35.992Z,1.80
2022-12-11T20:29:07.261Z,1.80
2022-12-11T20:31:36.085Z,1.80
2022-12-11T20:34:04.327Z,1.70
2022-12-11T20:36:31.729Z,1.70
2022-12-11T20:38:58.990Z,1.70
2022-12-11T20:41:27.740Z,1.70
2022-12-11T20:43:55.477Z,1.60
2022-12-11T20:46:26.411Z,1.60
2022-12-11T20:48:58.988Z,1.60
2022-12-11T20:51:28.043Z,1.50
2022-12-11T20:53:59.730Z,1.50
2022-12-11T20:56:30.663Z,1.40
2022-12-11T20:59:00.665Z,1.30
2022-12-11T21:01:31.854Z,1.30
2022-12-11T21:03:59.937Z,1.30
2022-12-11T21:06:31.538Z,1.20
2022-12-11T21:09:06.092Z,1.20
2022-12-11T21:11:33.000Z,1.10
2022-12-11T21:14:00.096Z,1.10
2022-12-11T21:16:27.803Z,1.10
2022-12-11T21:18:58.773Z,1.10
2022-12-11T21:21:26.747Z,1.00
2022-12-11T21:23:54.209Z,1.00
2022-12-11T21:26:21.395Z,1.00
2022-12-11T21:28:48.359Z,1.00
2022-12-11T21:31:18.432Z,1.10
2022-12-11T21:33:46.790Z,1.10
2022-12-11T21:36:15.210Z,1.10
2022-12-11T21:38:43.960Z,1.10
2022-12-11T21:41:21.831Z,1.10
2022-12-11T21:44:56.491Z,1.10
2022-12-11T21:46:39.545Z,1.10
2022-12-11T21:49:08.314Z,1.10
2022-12-11T21:51:42.694Z,1.20
2022-12-11T21:54:16.856Z,1.20
2022-12-11T21:56:44.016Z,1.20
2022-12-11T21:59:10.962Z,1.20
2022-12-11T22:01:42.661Z,1.20
2022-12-11T22:04:13.488Z,1.20
2022-12-11T22:06:43.374Z,1.30
2022-12-11T22:09:12.362Z,1.30
2022-12-11T22:11:40.707Z,1.20
2022-12-11T22:14:07.586Z,1.30
2022-12-11T22:16:35.426Z,1.30
2022-12-11T22:19:02.460Z,1.30
2022-12-11T22:21:29.626Z,1.20
2022-12-11T22:23:56.893Z,1.20
2022-12-11T22:26:27.248Z,1.20
2022-12-11T22:28:55.530Z,1.20
2022-12-11T22:31:26.309Z,1.20
2022-12-11T22:33:54.925Z,1.30
2022-12-11T22:36:24.548Z,1.20
2022-12-11T22:38:52.462Z,1.20
2022-12-11T22:41:28.120Z,1.20
2022-12-11T22:43:56.799Z,1.10
2022-12-11T22:46:28.541Z,1.10
2022-12-11T22:48:56.063Z,1.10
2022-12-11T22:51:23.062Z,1.00
2022-12-11T22:53:49.988Z,1.00
2022-12-11T22:56:17.233Z,1.00
2022-12-11T22:58:44.242Z,0.90
2022-12-11T23:01:18.655Z,0.90
2022-12-11T23:03:46.801Z,0.90
2022-12-11T23:06:22.390Z,0.90
2022-12-11T23:08:50.035Z,0.80
2022-12-11T23:11:24.739Z,0.80
2022-12-11T23:13:52.340Z,0.80
2022-12-11T23:16:19.732Z,0.80
2022-12-11T23:18:46.638Z,0.80
2022-12-11T23:21:13.748Z,0.80
2022-12-11T23:23:41.343Z,0.80
2022-12-11T23:26:11.947Z,0.80
2022-12-11T23:28:39.836Z,0.80
2022-12-11T23:31:07.676Z,0.80
2022-12-11T23:33:34.577Z,0.80
2022-12-11T23:36:01.599Z,0.80
2022-12-11T23:38:28.408Z,0.80
2022-12-11T23:40:56.237Z,0.80
2022-12-11T23:43:23.115Z,0.70
2022-12-11T23:45:50.052Z,0.90
2022-12-11T23:48:17.559Z,0.80
2022-12-11T23:50:45.329Z,0.80
2022-12-11T23:53:12.513Z,0.80
2022-12-11T23:55:42.512Z,0.80
2022-12-11T23:58:10.738Z,0.80
