createdAt,value
2023-01-08T00:29:55.530Z,0.1
2023-01-08T01:00:00.524Z,0
2023-01-08T01:30:04.537Z,0.1
2023-01-08T02:00:09.505Z,0.4
2023-01-08T02:30:11.580Z,0.8
2023-01-08T03:00:13.593Z,0.5
2023-01-08T03:30:17.479Z,0.5
2023-01-08T04:00:22.594Z,0.5
2023-01-08T04:30:24.381Z,1.1
2023-01-08T05:00:27.610Z,1.7
2023-01-08T05:30:30.439Z,2.1
2023-01-08T06:00:31.949Z,2.8
2023-01-08T06:30:35.016Z,3.2
2023-01-08T07:00:43.844Z,3.8
2023-01-08T07:30:44.843Z,4.8
2023-01-08T08:00:47.783Z,5.3
2023-01-08T08:30:57.982Z,5.7
2023-01-08T09:00:59.810Z,6.2
2023-01-08T09:31:02.767Z,6.6
2023-01-08T10:01:05.735Z,7
2023-01-08T10:31:07.786Z,7.4
2023-01-08T11:01:08.711Z,8.1
2023-01-08T11:31:08.786Z,8.4
2023-01-08T12:01:14.685Z,8.7
2023-01-08T12:31:14.747Z,8.8
2023-01-08T13:01:18.715Z,8.9
2023-01-08T13:31:19.719Z,8.7
2023-01-08T14:01:21.666Z,9.2
2023-01-08T14:31:27.618Z,8.9
2023-01-08T15:01:30.746Z,8.3
2023-01-08T15:31:32.796Z,7.3
2023-01-08T16:01:37.681Z,6.8
2023-01-08T16:31:37.725Z,6.7
2023-01-08T17:01:40.649Z,6.6
2023-01-08T17:31:44.583Z,6.4
2023-01-08T18:01:54.083Z,6.2
2023-01-08T18:31:58.242Z,6
2023-01-08T19:02:00.129Z,6.1
2023-01-08T19:32:05.129Z,6.3
2023-01-08T20:02:07.079Z,6.3
2023-01-08T20:32:10.238Z,6.3
2023-01-08T21:02:17.152Z,6.3
2023-01-08T21:32:24.046Z,6
2023-01-08T22:02:29.018Z,6.2
2023-01-08T22:32:33.065Z,6.2
2023-01-08T23:02:34.999Z,6.1
2023-01-08T23:32:39.959Z,5.9
