createdAt,value
2023-05-15T06:45:24.645Z,50.89
2023-05-15T06:47:52.571Z,50.87
2023-05-15T06:50:20.714Z,50.69
2023-05-15T06:52:49.239Z,50.68
2023-05-15T06:55:17.804Z,50.70
2023-05-15T07:07:19.356Z,51.16
2023-05-15T07:09:48.240Z,51.09
2023-05-15T07:12:16.579Z,51.02
2023-05-15T07:14:46.849Z,51.29
2023-05-15T07:17:14.292Z,51.64
2023-05-15T07:19:48.161Z,51.65
2023-05-15T07:22:20.081Z,51.89
2023-05-15T07:24:58.693Z,51.95
2023-05-15T07:27:29.867Z,51.98
2023-05-15T07:30:10.543Z,52.00
2023-05-15T07:32:39.308Z,51.96
2023-05-15T07:35:07.591Z,52.01
2023-05-15T07:37:36.109Z,51.95
2023-05-15T07:40:04.637Z,52.13
2023-05-15T07:42:33.371Z,52.22
2023-05-15T07:45:01.086Z,52.08
2023-05-15T07:47:29.089Z,52.14
2023-05-15T07:49:57.117Z,52.13
2023-05-15T07:52:26.862Z,52.16
2023-05-15T07:55:05.852Z,52.17
2023-05-15T07:57:33.851Z,52.25
2023-05-15T08:00:09.548Z,52.09
2023-05-15T08:02:46.052Z,52.15
2023-05-15T08:05:16.464Z,51.97
2023-05-15T08:08:12.198Z,51.93
2023-05-15T08:10:43.132Z,52.00
2023-05-15T08:13:11.042Z,51.96
2023-05-15T08:15:38.949Z,52.05
2023-05-15T08:18:10.331Z,51.99
2023-05-15T08:20:39.809Z,52.02
2023-05-15T08:23:12.774Z,52.02
2023-05-15T08:25:40.571Z,51.99
2023-05-15T08:28:10.749Z,51.80
2023-05-15T08:34:11.377Z,51.76
2023-05-15T08:36:39.652Z,51.59
2023-05-15T08:39:11.520Z,51.60
2023-05-15T08:41:51.720Z,51.58
2023-05-15T08:44:22.146Z,51.51
2023-05-15T08:47:11.632Z,51.57
2023-05-15T08:50:10.110Z,51.58
2023-05-15T08:52:47.238Z,51.71
2023-05-15T08:55:15.409Z,51.51
2023-05-15T08:57:47.628Z,51.49
2023-05-15T09:00:16.008Z,51.41
2023-05-15T09:02:46.761Z,51.39
2023-05-15T09:05:15.505Z,51.35
2023-05-15T09:07:48.023Z,51.23
2023-05-15T09:10:15.721Z,51.19
2023-05-15T09:12:46.780Z,51.14
2023-05-15T09:15:17.554Z,51.19
2023-05-15T09:17:48.498Z,51.15
2023-05-15T09:20:31.105Z,51.05
2023-05-15T09:22:59.711Z,50.88
2023-05-15T09:25:41.076Z,50.91
2023-05-15T09:28:10.390Z,50.94
2023-05-15T09:30:42.081Z,50.78
2023-05-15T09:33:10.609Z,50.95
2023-05-15T09:35:39.800Z,50.69
2023-05-15T09:38:12.058Z,50.77
2023-05-15T09:40:40.577Z,50.62
2023-05-15T09:43:13.957Z,50.56
2023-05-15T09:45:42.975Z,50.52
2023-05-15T09:48:12.117Z,50.52
2023-05-15T09:50:40.969Z,50.53
2023-05-15T09:53:12.056Z,50.66
2023-05-15T09:55:41.089Z,51.01
2023-05-15T09:58:11.070Z,51.17
2023-05-15T10:00:47.912Z,51.17
2023-05-15T10:03:19.363Z,51.14
2023-05-15T10:05:50.630Z,51.22
2023-05-15T10:08:28.849Z,51.45
2023-05-15T10:10:59.609Z,51.55
2023-05-15T10:13:28.296Z,51.40
2023-05-15T10:15:57.219Z,51.49
2023-05-15T10:18:26.408Z,51.54
2023-05-15T10:20:54.449Z,51.47
2023-05-15T10:23:22.054Z,51.52
2023-05-15T10:26:01.937Z,51.49
2023-05-15T10:28:39.548Z,51.59
2023-05-15T10:34:08.297Z,51.45
2023-05-15T10:36:38.098Z,51.37
2023-05-15T10:39:10.856Z,51.29
2023-05-15T10:41:39.444Z,51.47
2023-05-15T10:44:09.396Z,51.49
2023-05-15T10:46:37.491Z,51.48
2023-05-15T10:49:05.676Z,51.55
2023-05-15T10:54:26.925Z,51.64
2023-05-15T10:56:55.610Z,51.82
2023-05-15T10:59:35.466Z,52.00
2023-05-15T11:02:23.710Z,51.98
2023-05-15T11:04:57.122Z,52.12
2023-05-15T11:07:25.614Z,52.27
