createdAt,value
2022-08-31T00:00:28.635Z,0.00
2022-08-31T00:01:28.641Z,0.00
2022-08-31T00:02:28.629Z,0.00
2022-08-31T00:03:28.610Z,0.00
2022-08-31T00:04:28.624Z,0.00
2022-08-31T00:05:28.551Z,0.00
2022-08-31T00:06:28.535Z,0.00
2022-08-31T00:07:28.521Z,0.00
2022-08-31T00:08:28.558Z,0.00
2022-08-31T00:09:28.488Z,0.00
2022-08-31T00:10:31.923Z,0.00
2022-08-31T00:11:28.452Z,0.00
2022-08-31T00:12:28.431Z,0.00
2022-08-31T00:13:28.421Z,0.00
2022-08-31T00:14:28.417Z,0.00
2022-08-31T00:15:28.391Z,0.00
2022-08-31T00:16:28.420Z,0.00
2022-08-31T00:17:28.354Z,0.00
2022-08-31T00:18:28.347Z,0.00
2022-08-31T00:19:28.344Z,0.00
2022-08-31T00:20:33.121Z,0.00
2022-08-31T00:21:28.315Z,0.00
2022-08-31T00:22:28.268Z,0.00
2022-08-31T00:23:28.260Z,0.00
2022-08-31T00:24:28.262Z,0.00
2022-08-31T00:25:28.223Z,0.00
2022-08-31T00:26:28.203Z,0.00
2022-08-31T00:27:28.187Z,0.00
2022-08-31T00:28:28.167Z,0.00
2022-08-31T00:29:28.149Z,0.00
2022-08-31T00:30:28.171Z,0.00
2022-08-31T00:31:28.195Z,0.00
2022-08-31T00:32:28.926Z,0.00
2022-08-31T00:33:28.080Z,0.00
2022-08-31T00:34:28.075Z,0.00
2022-08-31T00:35:28.052Z,0.00
2022-08-31T00:36:28.064Z,0.00
2022-08-31T00:37:28.025Z,0.00
2022-08-31T00:38:28.011Z,0.00
2022-08-31T00:39:27.984Z,0.00
2022-08-31T00:40:28.022Z,0.00
2022-08-31T00:41:27.972Z,0.00
2022-08-31T00:42:27.935Z,0.00
2022-08-31T00:43:27.934Z,0.00
2022-08-31T00:44:27.902Z,0.00
2022-08-31T00:45:27.908Z,0.00
2022-08-31T00:46:27.871Z,0.00
2022-08-31T00:47:27.878Z,0.00
2022-08-31T00:48:27.835Z,0.00
2022-08-31T00:49:27.811Z,0.00
2022-08-31T00:50:27.800Z,0.00
2022-08-31T00:51:27.775Z,0.00
2022-08-31T00:52:27.762Z,0.00
2022-08-31T00:53:27.770Z,0.00
2022-08-31T00:54:29.748Z,0.00
2022-08-31T00:55:27.710Z,0.00
2022-08-31T00:56:27.714Z,0.00
2022-08-31T00:57:30.067Z,0.00
2022-08-31T00:58:27.681Z,0.00
2022-08-31T00:59:27.678Z,0.00
2022-08-31T01:00:27.625Z,0.00
2022-08-31T01:01:27.697Z,0.00
2022-08-31T01:02:27.630Z,0.00
2022-08-31T01:03:27.603Z,0.00
2022-08-31T01:04:27.558Z,0.00
2022-08-31T01:05:27.540Z,0.00
2022-08-31T01:06:27.519Z,0.00
2022-08-31T01:07:27.507Z,0.00
2022-08-31T01:08:30.672Z,0.00
2022-08-31T01:09:27.490Z,0.00
2022-08-31T01:10:27.450Z,0.00
2022-08-31T01:11:27.438Z,0.00
2022-08-31T01:12:27.419Z,0.00
2022-08-31T01:13:27.423Z,0.00
2022-08-31T01:14:27.386Z,0.00
2022-08-31T01:15:27.364Z,0.00
2022-08-31T01:16:27.377Z,0.00
2022-08-31T01:17:27.339Z,0.00
2022-08-31T01:18:27.334Z,0.00
2022-08-31T01:19:27.323Z,0.00
2022-08-31T01:20:27.302Z,0.00
2022-08-31T01:21:27.266Z,0.00
2022-08-31T01:22:27.245Z,0.00
2022-08-31T01:23:27.239Z,0.00
2022-08-31T01:24:27.211Z,0.00
2022-08-31T01:25:33.362Z,0.00
2022-08-31T01:26:27.205Z,0.00
2022-08-31T01:27:27.156Z,0.00
2022-08-31T01:28:27.152Z,0.00
2022-08-31T01:29:27.124Z,0.00
2022-08-31T01:30:27.121Z,0.00
2022-08-31T01:31:27.163Z,0.00
2022-08-31T01:32:27.086Z,0.00
2022-08-31T01:33:27.055Z,0.00
2022-08-31T01:34:27.034Z,0.00
2022-08-31T01:35:27.027Z,0.00
2022-08-31T01:36:27.029Z,0.00
2022-08-31T01:37:29.403Z,0.00
2022-08-31T01:38:26.975Z,0.00
2022-08-31T01:39:26.961Z,0.00
2022-08-31T01:40:27.012Z,0.00
2022-08-31T01:41:26.927Z,0.00
2022-08-31T01:42:32.929Z,0.00
2022-08-31T01:43:26.888Z,0.00
2022-08-31T01:44:26.872Z,0.00
2022-08-31T01:45:26.853Z,0.00
2022-08-31T01:46:26.872Z,0.00
2022-08-31T01:47:26.846Z,0.00
2022-08-31T01:48:26.809Z,0.00
2022-08-31T01:49:26.780Z,0.00
2022-08-31T01:50:26.767Z,0.00
2022-08-31T01:51:26.762Z,0.00
2022-08-31T01:52:27.688Z,0.00
2022-08-31T01:53:26.751Z,0.00
2022-08-31T01:54:26.701Z,0.00
2022-08-31T01:55:26.679Z,0.00
2022-08-31T01:56:26.668Z,0.00
2022-08-31T01:57:33.367Z,0.00
2022-08-31T01:58:26.624Z,0.00
2022-08-31T01:59:26.630Z,0.00
2022-08-31T02:00:26.591Z,0.00
2022-08-31T02:01:33.626Z,0.00
2022-08-31T02:02:26.611Z,0.00
2022-08-31T02:03:26.542Z,0.00
2022-08-31T02:04:26.538Z,0.00
2022-08-31T02:05:26.549Z,0.00
2022-08-31T02:06:26.489Z,0.00
2022-08-31T02:07:26.659Z,0.00
2022-08-31T02:08:26.452Z,0.00
2022-08-31T02:09:26.435Z,0.00
2022-08-31T02:10:26.415Z,0.00
2022-08-31T02:11:26.422Z,0.00
2022-08-31T02:12:26.382Z,0.00
2022-08-31T02:13:26.371Z,0.00
2022-08-31T02:14:26.343Z,0.00
2022-08-31T02:15:26.353Z,0.00
2022-08-31T02:16:26.365Z,0.00
2022-08-31T02:17:26.299Z,0.00
2022-08-31T02:18:26.278Z,0.00
2022-08-31T02:19:26.261Z,0.00
2022-08-31T02:20:26.261Z,0.00
2022-08-31T02:21:26.231Z,0.00
2022-08-31T02:22:26.210Z,0.00
2022-08-31T02:23:26.193Z,0.00
2022-08-31T02:24:26.177Z,0.00
2022-08-31T02:25:26.158Z,0.00
2022-08-31T02:26:26.171Z,0.00
2022-08-31T02:27:26.142Z,0.00
2022-08-31T02:28:26.119Z,0.00
2022-08-31T02:29:26.081Z,0.00
2022-08-31T02:30:26.078Z,0.00
2022-08-31T02:31:26.084Z,0.00
2022-08-31T02:32:26.057Z,0.00
2022-08-31T02:33:26.033Z,0.00
2022-08-31T02:34:26.013Z,0.00
2022-08-31T02:35:25.976Z,0.00
2022-08-31T02:36:25.970Z,0.00
2022-08-31T02:37:25.945Z,0.00
2022-08-31T02:38:26.683Z,0.00
2022-08-31T02:39:25.919Z,0.00
2022-08-31T02:40:25.917Z,0.00
2022-08-31T02:41:25.873Z,0.00
2022-08-31T02:42:28.070Z,0.00
2022-08-31T02:43:26.082Z,0.00
2022-08-31T02:44:25.851Z,0.00
2022-08-31T02:45:25.810Z,0.00
2022-08-31T02:46:25.833Z,0.00
2022-08-31T02:47:25.784Z,0.00
2022-08-31T02:48:25.790Z,0.00
2022-08-31T02:49:26.943Z,0.00
2022-08-31T02:50:25.718Z,0.00
2022-08-31T02:51:25.708Z,0.00
2022-08-31T02:52:25.682Z,0.00
2022-08-31T02:53:25.665Z,0.00
2022-08-31T02:56:07.698Z,0.00
2022-08-31T02:57:07.681Z,0.00
2022-08-31T02:58:07.661Z,0.00
2022-08-31T02:59:07.650Z,0.00
2022-08-31T03:01:49.749Z,0.00
2022-08-31T03:02:49.769Z,0.00
2022-08-31T03:03:49.666Z,0.00
2022-08-31T03:04:49.668Z,0.00
2022-08-31T03:05:49.628Z,0.00
2022-08-31T03:06:49.633Z,0.00
2022-08-31T03:07:49.594Z,0.00
2022-08-31T03:08:49.577Z,0.00
2022-08-31T03:09:49.574Z,0.00
2022-08-31T03:10:49.558Z,0.00
2022-08-31T03:11:49.522Z,0.00
2022-08-31T03:12:49.505Z,0.00
2022-08-31T03:13:49.493Z,0.00
2022-08-31T03:14:49.472Z,0.00
2022-08-31T03:15:49.497Z,0.00
2022-08-31T03:16:51.734Z,0.00
2022-08-31T03:17:49.415Z,0.00
2022-08-31T03:18:49.398Z,0.00
2022-08-31T03:19:49.382Z,0.00
2022-08-31T03:20:49.362Z,0.00
2022-08-31T03:21:49.347Z,0.00
2022-08-31T03:22:49.346Z,0.00
2022-08-31T03:23:49.320Z,0.00
2022-08-31T03:24:49.301Z,0.00
2022-08-31T03:25:49.278Z,0.00
2022-08-31T03:26:49.260Z,0.00
2022-08-31T03:27:49.258Z,0.00
2022-08-31T03:28:49.237Z,0.00
2022-08-31T03:29:49.211Z,0.00
2022-08-31T03:30:49.287Z,0.00
2022-08-31T03:31:49.170Z,0.00
2022-08-31T03:32:49.157Z,0.00
2022-08-31T03:33:49.154Z,0.00
2022-08-31T03:34:49.126Z,0.00
2022-08-31T03:35:49.103Z,0.00
2022-08-31T03:36:49.085Z,0.00
2022-08-31T03:37:49.069Z,0.00
2022-08-31T03:38:49.069Z,0.00
2022-08-31T03:39:49.050Z,0.00
2022-08-31T03:40:49.042Z,0.00
2022-08-31T03:41:48.998Z,0.00
2022-08-31T03:42:48.982Z,0.00
2022-08-31T03:43:48.987Z,0.00
2022-08-31T03:44:48.947Z,0.00
2022-08-31T03:45:48.938Z,0.00
2022-08-31T03:46:48.937Z,0.00
2022-08-31T03:47:48.903Z,0.00
2022-08-31T03:48:48.875Z,0.00
2022-08-31T03:49:48.850Z,0.00
2022-08-31T03:50:48.924Z,0.00
2022-08-31T03:51:48.826Z,0.00
2022-08-31T03:52:48.820Z,0.00
2022-08-31T03:53:48.795Z,0.00
2022-08-31T03:54:48.765Z,0.00
2022-08-31T03:55:48.746Z,0.00
2022-08-31T03:56:48.733Z,0.00
2022-08-31T03:57:48.734Z,0.00
2022-08-31T03:58:48.695Z,0.00
2022-08-31T03:59:48.682Z,0.00
2022-08-31T04:00:48.664Z,0.00
2022-08-31T04:01:48.713Z,0.00
2022-08-31T04:02:48.688Z,0.00
2022-08-31T04:03:48.614Z,0.00
2022-08-31T04:04:48.611Z,0.00
2022-08-31T04:05:48.580Z,0.00
2022-08-31T04:06:48.558Z,0.00
2022-08-31T04:07:48.568Z,0.00
2022-08-31T04:08:48.526Z,0.00
2022-08-31T04:09:48.506Z,0.00
2022-08-31T04:10:48.500Z,0.00
2022-08-31T04:11:48.476Z,0.00
2022-08-31T04:12:48.474Z,0.00
2022-08-31T04:13:48.439Z,0.00
2022-08-31T04:14:48.435Z,0.00
2022-08-31T04:15:48.463Z,0.00
2022-08-31T04:16:48.378Z,0.00
2022-08-31T04:17:48.379Z,0.00
2022-08-31T04:18:48.342Z,0.00
2022-08-31T04:19:48.328Z,0.00
2022-08-31T04:20:48.325Z,0.00
2022-08-31T04:21:48.296Z,0.00
2022-08-31T04:22:48.288Z,0.00
2022-08-31T04:23:48.256Z,0.00
2022-08-31T04:24:48.236Z,0.00
2022-08-31T04:25:48.245Z,0.00
2022-08-31T04:26:48.211Z,0.00
2022-08-31T04:27:48.194Z,0.00
2022-08-31T04:28:48.174Z,0.00
2022-08-31T04:29:48.172Z,0.00
2022-08-31T04:30:48.192Z,0.00
2022-08-31T04:31:48.115Z,0.00
2022-08-31T04:32:48.098Z,0.00
2022-08-31T04:33:48.083Z,0.00
2022-08-31T04:34:48.089Z,0.00
2022-08-31T04:35:48.044Z,0.00
2022-08-31T04:36:48.033Z,0.00
2022-08-31T04:37:48.114Z,0.00
2022-08-31T04:38:48.009Z,0.00
2022-08-31T04:39:50.977Z,0.00
2022-08-31T04:40:48.031Z,0.00
2022-08-31T04:41:47.945Z,0.00
2022-08-31T04:42:47.953Z,0.00
2022-08-31T04:43:47.906Z,0.00
2022-08-31T04:44:47.888Z,0.00
2022-08-31T04:45:47.918Z,0.00
2022-08-31T04:46:47.853Z,0.00
2022-08-31T04:47:47.852Z,0.00
2022-08-31T04:48:47.820Z,0.00
2022-08-31T04:49:47.797Z,0.00
2022-08-31T04:50:47.783Z,0.00
2022-08-31T04:51:47.762Z,0.00
2022-08-31T04:53:03.918Z,0.00
2022-08-31T04:53:47.724Z,0.00
2022-08-31T04:54:47.718Z,0.00
2022-08-31T04:55:47.693Z,0.00
2022-08-31T04:56:47.689Z,0.00
2022-08-31T04:57:47.659Z,0.00
2022-08-31T04:58:47.639Z,0.00
2022-08-31T04:59:47.638Z,0.00
2022-08-31T05:00:47.604Z,0.00
2022-08-31T05:01:47.702Z,0.00
2022-08-31T05:02:51.389Z,0.00
2022-08-31T05:03:47.548Z,0.00
2022-08-31T05:04:47.550Z,0.00
2022-08-31T05:05:47.515Z,0.00
2022-08-31T05:06:47.527Z,0.00
2022-08-31T05:07:47.488Z,0.00
2022-08-31T05:08:47.494Z,0.00
2022-08-31T05:09:47.445Z,0.00
2022-08-31T05:10:47.435Z,0.00
2022-08-31T05:11:47.439Z,0.00
2022-08-31T05:12:47.395Z,0.00
2022-08-31T05:13:47.389Z,5.63
2022-08-31T05:14:47.377Z,5.63
2022-08-31T05:15:47.417Z,5.63
2022-08-31T05:16:47.324Z,5.63
2022-08-31T05:17:47.307Z,5.63
2022-08-31T05:18:47.289Z,5.63
2022-08-31T05:19:47.289Z,5.63
2022-08-31T05:20:47.250Z,5.63
2022-08-31T05:21:47.256Z,5.63
2022-08-31T05:22:47.802Z,5.63
2022-08-31T05:23:47.195Z,5.63
2022-08-31T05:24:47.185Z,5.63
2022-08-31T05:25:47.159Z,5.63
2022-08-31T05:26:47.169Z,5.63
2022-08-31T05:27:47.143Z,5.63
2022-08-31T05:28:47.111Z,5.63
2022-08-31T05:29:47.103Z,5.63
2022-08-31T05:30:47.195Z,5.63
2022-08-31T05:31:51.459Z,5.63
2022-08-31T05:32:47.062Z,5.63
2022-08-31T05:33:47.022Z,5.63
2022-08-31T05:34:47.010Z,5.63
2022-08-31T05:35:46.981Z,5.63
2022-08-31T05:36:46.979Z,5.63
2022-08-31T05:37:46.959Z,11.25
2022-08-31T05:38:46.951Z,11.25
2022-08-31T05:39:46.924Z,11.25
2022-08-31T05:40:46.973Z,11.25
2022-08-31T05:41:46.903Z,11.25
2022-08-31T05:42:46.855Z,11.25
2022-08-31T05:43:46.860Z,11.25
2022-08-31T05:44:46.843Z,11.25
2022-08-31T05:45:46.806Z,11.25
2022-08-31T05:46:54.753Z,11.25
2022-08-31T05:47:46.775Z,11.25
2022-08-31T05:48:49.610Z,11.25
2022-08-31T05:49:46.761Z,11.25
2022-08-31T05:50:46.716Z,11.25
2022-08-31T05:51:46.696Z,16.88
2022-08-31T05:52:46.707Z,11.25
2022-08-31T05:53:46.661Z,11.25
2022-08-31T05:54:46.667Z,11.25
2022-08-31T05:55:46.645Z,11.25
2022-08-31T05:56:46.624Z,11.25
2022-08-31T05:57:46.589Z,11.25
2022-08-31T05:58:46.572Z,16.88
2022-08-31T05:59:46.564Z,16.88
2022-08-31T06:00:46.561Z,16.88
2022-08-31T06:01:46.613Z,16.88
2022-08-31T06:02:46.502Z,16.88
2022-08-31T06:03:46.481Z,16.88
2022-08-31T06:04:46.505Z,22.50
2022-08-31T06:05:46.477Z,22.50
2022-08-31T06:06:46.428Z,22.50
2022-08-31T06:07:46.427Z,22.50
2022-08-31T06:08:46.398Z,22.50
2022-08-31T06:09:46.374Z,22.50
2022-08-31T06:12:28.272Z,28.13
2022-08-31T06:13:28.255Z,28.13
2022-08-31T06:14:28.234Z,28.13
2022-08-31T06:15:28.201Z,28.13
2022-08-31T06:16:28.264Z,33.75
2022-08-31T06:17:28.164Z,33.75
2022-08-31T06:18:28.171Z,33.75
2022-08-31T06:19:28.128Z,33.75
2022-08-31T06:20:28.199Z,28.13
2022-08-31T06:21:28.101Z,28.13
2022-08-31T06:22:28.105Z,28.13
2022-08-31T06:23:28.084Z,33.75
2022-08-31T06:24:28.046Z,33.75
2022-08-31T06:25:28.043Z,33.75
2022-08-31T06:26:28.008Z,33.75
2022-08-31T06:27:28.007Z,33.75
2022-08-31T06:28:27.979Z,33.75
2022-08-31T06:29:27.987Z,33.75
2022-08-31T06:30:27.973Z,33.75
2022-08-31T06:31:28.011Z,33.75
2022-08-31T06:32:27.915Z,28.13
2022-08-31T06:33:27.894Z,28.13
2022-08-31T06:34:27.862Z,28.13
2022-08-31T06:35:27.872Z,28.13
2022-08-31T06:36:28.168Z,28.13
2022-08-31T06:37:27.812Z,28.13
2022-08-31T06:38:27.793Z,28.13
2022-08-31T06:39:27.778Z,28.13
2022-08-31T06:40:27.863Z,28.13
2022-08-31T06:41:27.768Z,22.50
2022-08-31T06:42:27.721Z,22.50
2022-08-31T06:43:27.710Z,22.50
2022-08-31T06:44:27.712Z,22.50
2022-08-31T06:45:27.673Z,22.50
2022-08-31T06:46:27.722Z,22.50
2022-08-31T06:47:27.639Z,22.50
2022-08-31T06:48:27.629Z,22.50
2022-08-31T06:49:27.611Z,22.50
2022-08-31T06:50:27.583Z,22.50
2022-08-31T06:51:27.569Z,22.50
2022-08-31T06:52:27.570Z,22.50
2022-08-31T06:53:27.534Z,22.50
2022-08-31T06:54:30.106Z,22.50
2022-08-31T06:55:27.492Z,22.50
2022-08-31T06:56:27.480Z,22.50
2022-08-31T06:57:27.480Z,22.50
2022-08-31T06:58:27.456Z,28.13
2022-08-31T06:59:29.084Z,28.13
2022-08-31T07:00:27.411Z,28.13
2022-08-31T07:01:35.097Z,33.75
2022-08-31T07:02:27.485Z,33.75
2022-08-31T07:03:27.357Z,39.38
2022-08-31T07:04:27.338Z,39.38
2022-08-31T07:05:27.322Z,45.00
2022-08-31T07:06:27.300Z,45.00
2022-08-31T07:07:27.291Z,45.00
2022-08-31T07:08:27.286Z,50.63
2022-08-31T07:09:27.258Z,45.00
2022-08-31T07:10:27.228Z,45.00
2022-08-31T07:11:27.218Z,45.00
2022-08-31T07:12:27.221Z,45.00
2022-08-31T07:13:27.179Z,45.00
2022-08-31T07:14:27.164Z,45.00
2022-08-31T07:15:27.162Z,45.00
2022-08-31T07:16:27.268Z,50.63
2022-08-31T07:17:27.108Z,56.25
2022-08-31T07:18:27.091Z,56.25
2022-08-31T07:19:27.104Z,50.63
2022-08-31T07:20:27.056Z,56.25
2022-08-31T07:21:27.042Z,56.25
2022-08-31T07:22:27.028Z,56.25
2022-08-31T07:23:27.023Z,50.63
2022-08-31T07:24:27.012Z,45.00
2022-08-31T07:25:26.980Z,45.00
2022-08-31T07:26:26.970Z,45.00
2022-08-31T07:27:26.937Z,39.38
2022-08-31T07:28:26.925Z,39.38
2022-08-31T07:29:26.907Z,39.38
2022-08-31T07:30:29.062Z,39.38
2022-08-31T07:31:26.943Z,45.00
2022-08-31T07:32:26.887Z,45.00
2022-08-31T07:33:26.840Z,45.00
2022-08-31T07:34:26.816Z,45.00
2022-08-31T07:35:26.797Z,45.00
2022-08-31T07:36:26.793Z,45.00
2022-08-31T07:37:26.761Z,45.00
2022-08-31T07:38:26.767Z,45.00
2022-08-31T07:39:26.730Z,45.00
2022-08-31T07:40:26.764Z,45.00
2022-08-31T07:41:26.696Z,45.00
2022-08-31T07:42:26.680Z,45.00
2022-08-31T07:43:26.681Z,45.00
2022-08-31T07:44:26.642Z,45.00
2022-08-31T07:45:30.275Z,45.00
2022-08-31T07:46:26.670Z,50.63
2022-08-31T07:47:26.591Z,45.00
2022-08-31T07:48:26.603Z,45.00
2022-08-31T07:49:26.558Z,45.00
2022-08-31T07:50:26.542Z,45.00
2022-08-31T07:51:26.522Z,45.00
2022-08-31T07:52:26.509Z,45.00
2022-08-31T07:53:26.506Z,45.00
2022-08-31T07:54:26.472Z,45.00
2022-08-31T07:55:26.459Z,45.00
2022-08-31T07:56:26.440Z,50.63
2022-08-31T07:57:26.423Z,50.63
2022-08-31T07:58:26.421Z,50.63
2022-08-31T07:59:26.387Z,50.63
2022-08-31T08:00:26.380Z,50.63
2022-08-31T08:01:26.395Z,50.63
2022-08-31T08:02:26.502Z,50.63
2022-08-31T08:03:26.326Z,50.63
2022-08-31T08:04:26.300Z,50.63
2022-08-31T08:05:27.495Z,50.63
2022-08-31T08:06:26.271Z,50.63
2022-08-31T08:07:26.271Z,50.63
2022-08-31T08:08:26.236Z,56.25
2022-08-31T08:09:26.230Z,56.25
2022-08-31T08:10:26.232Z,56.25
2022-08-31T08:11:26.185Z,56.25
2022-08-31T08:12:26.203Z,56.25
2022-08-31T08:13:26.152Z,56.25
2022-08-31T08:14:26.134Z,56.25
2022-08-31T08:15:26.125Z,56.25
2022-08-31T08:16:26.149Z,61.88
2022-08-31T08:17:26.095Z,61.88
2022-08-31T08:18:26.064Z,61.88
2022-08-31T08:19:26.053Z,61.88
2022-08-31T08:20:34.573Z,61.88
2022-08-31T08:21:26.037Z,61.88
2022-08-31T08:22:48.356Z,61.88
2022-08-31T08:23:28.403Z,61.88
2022-08-31T08:24:25.965Z,61.88
2022-08-31T08:25:26.269Z,61.88
2022-08-31T08:26:26.413Z,61.88
2022-08-31T08:27:25.963Z,61.88
2022-08-31T08:28:39.252Z,61.88
2022-08-31T08:29:25.889Z,61.88
2022-08-31T08:30:25.869Z,67.50
2022-08-31T08:31:25.895Z,67.50
2022-08-31T08:32:25.837Z,67.50
2022-08-31T08:33:25.835Z,67.50
2022-08-31T08:34:29.564Z,67.50
2022-08-31T08:35:25.801Z,73.13
2022-08-31T08:36:25.776Z,73.13
2022-08-31T08:37:47.457Z,73.13
2022-08-31T08:38:25.740Z,73.13
2022-08-31T08:39:25.736Z,73.13
2022-08-31T08:40:25.752Z,73.13
2022-08-31T08:41:25.682Z,73.13
2022-08-31T08:42:25.672Z,73.13
2022-08-31T08:43:30.189Z,73.13
2022-08-31T08:44:25.656Z,78.75
2022-08-31T08:45:25.636Z,78.75
2022-08-31T08:46:34.787Z,78.75
2022-08-31T08:47:25.608Z,84.38
2022-08-31T08:48:25.573Z,84.38
2022-08-31T08:49:25.556Z,84.38
2022-08-31T08:50:25.558Z,90.00
2022-08-31T08:51:25.527Z,95.63
2022-08-31T08:52:25.508Z,95.63
2022-08-31T08:53:25.492Z,95.63
2022-08-31T08:54:25.488Z,90.00
2022-08-31T08:55:25.476Z,101.25
2022-08-31T08:56:33.529Z,146.25
2022-08-31T08:57:25.426Z,135.00
2022-08-31T08:58:25.408Z,376.88
2022-08-31T08:59:25.393Z,292.50
2022-08-31T09:00:25.399Z,140.63
2022-08-31T09:01:25.466Z,157.50
2022-08-31T09:02:25.433Z,135.00
2022-08-31T09:03:25.339Z,112.50
2022-08-31T09:04:25.325Z,123.75
2022-08-31T09:05:25.303Z,146.25
2022-08-31T09:06:25.303Z,151.88
2022-08-31T09:07:25.270Z,151.88
2022-08-31T09:08:25.250Z,157.50
2022-08-31T09:09:25.236Z,168.75
2022-08-31T09:10:25.235Z,168.75
2022-08-31T09:11:25.241Z,174.38
2022-08-31T09:12:25.190Z,225.00
2022-08-31T09:13:25.182Z,213.75
2022-08-31T09:14:25.147Z,208.13
2022-08-31T09:15:25.140Z,185.63
2022-08-31T09:16:25.151Z,168.75
2022-08-31T09:17:25.138Z,219.38
2022-08-31T09:18:25.101Z,219.38
2022-08-31T09:19:25.080Z,241.88
2022-08-31T09:20:25.065Z,230.63
2022-08-31T09:21:25.079Z,208.13
2022-08-31T09:22:25.053Z,225.00
2022-08-31T09:23:25.038Z,236.25
2022-08-31T09:24:25.009Z,135.00
2022-08-31T09:25:24.986Z,129.38
2022-08-31T09:26:24.975Z,281.25
2022-08-31T09:27:24.985Z,213.75
2022-08-31T09:28:24.942Z,208.13
2022-08-31T09:29:24.959Z,348.75
2022-08-31T09:30:24.917Z,438.75
2022-08-31T09:31:24.953Z,545.63
2022-08-31T09:32:26.343Z,714.38
2022-08-31T09:33:24.868Z,714.38
2022-08-31T09:34:25.461Z,720.00
2022-08-31T09:35:24.838Z,624.38
2022-08-31T09:36:24.830Z,703.13
2022-08-31T09:37:24.812Z,697.50
2022-08-31T09:38:24.803Z,652.50
2022-08-31T09:39:24.804Z,613.13
2022-08-31T09:40:24.833Z,624.38
2022-08-31T09:43:06.834Z,618.75
2022-08-31T09:44:06.813Z,630.00
2022-08-31T09:45:06.818Z,630.00
2022-08-31T09:46:06.861Z,646.88
2022-08-31T09:47:06.790Z,641.25
2022-08-31T09:48:06.762Z,686.25
2022-08-31T09:49:06.754Z,714.38
2022-08-31T09:50:06.767Z,731.25
2022-08-31T09:51:06.741Z,703.13
2022-08-31T09:52:06.723Z,646.88
2022-08-31T09:53:06.700Z,630.00
2022-08-31T09:54:06.693Z,579.38
2022-08-31T09:55:06.688Z,551.25
2022-08-31T09:56:06.721Z,523.13
2022-08-31T09:57:06.660Z,528.75
2022-08-31T09:58:06.647Z,489.38
2022-08-31T09:59:06.633Z,506.25
2022-08-31T10:00:06.623Z,500.63
2022-08-31T10:01:06.652Z,556.88
2022-08-31T10:02:06.620Z,596.25
2022-08-31T10:03:06.744Z,624.38
2022-08-31T10:04:06.579Z,641.25
2022-08-31T10:05:06.848Z,703.13
2022-08-31T10:06:06.560Z,759.38
2022-08-31T10:07:06.564Z,832.50
2022-08-31T10:08:06.540Z,894.38
2022-08-31T10:09:06.528Z,973.13
2022-08-31T10:10:06.533Z,1006.88
2022-08-31T10:11:06.520Z,1035.00
2022-08-31T10:12:06.499Z,1040.63
2022-08-31T10:13:06.506Z,1023.75
2022-08-31T10:14:06.480Z,1018.13
2022-08-31T10:15:06.469Z,1012.50
2022-08-31T10:16:06.508Z,945.00
2022-08-31T10:17:06.451Z,815.63
2022-08-31T10:18:06.481Z,686.25
2022-08-31T10:19:06.459Z,585.00
2022-08-31T10:20:06.440Z,556.88
2022-08-31T10:21:07.826Z,573.75
2022-08-31T10:22:06.473Z,613.13
2022-08-31T10:23:06.402Z,635.63
2022-08-31T10:24:06.410Z,703.13
2022-08-31T10:25:06.384Z,793.13
2022-08-31T10:26:06.372Z,866.25
2022-08-31T10:27:06.368Z,877.50
2022-08-31T10:28:06.358Z,883.13
2022-08-31T10:29:06.362Z,849.38
2022-08-31T10:30:06.333Z,798.75
2022-08-31T10:31:06.357Z,748.13
2022-08-31T10:32:06.317Z,703.13
2022-08-31T10:33:06.315Z,663.75
2022-08-31T10:34:06.297Z,601.88
2022-08-31T10:35:06.319Z,568.13
2022-08-31T10:36:06.286Z,551.25
2022-08-31T10:37:06.294Z,680.63
2022-08-31T10:38:06.268Z,860.63
2022-08-31T10:39:06.266Z,911.25
2022-08-31T10:40:06.285Z,911.25
2022-08-31T10:41:06.263Z,866.25
2022-08-31T10:42:06.237Z,849.38
2022-08-31T10:43:06.240Z,821.25
2022-08-31T10:44:06.217Z,849.38
2022-08-31T10:45:06.213Z,855.00
2022-08-31T10:46:06.260Z,939.38
2022-08-31T10:47:06.191Z,990.00
2022-08-31T10:48:06.201Z,990.00
2022-08-31T10:49:06.182Z,247.50
2022-08-31T10:50:06.169Z,894.38
2022-08-31T10:51:06.179Z,455.63
2022-08-31T10:52:06.160Z,691.88
2022-08-31T10:53:06.151Z,641.25
2022-08-31T10:54:06.160Z,630.00
2022-08-31T10:55:06.125Z,506.25
2022-08-31T10:56:06.122Z,540.00
2022-08-31T10:57:06.125Z,658.13
2022-08-31T10:58:06.109Z,613.13
2022-08-31T10:59:06.096Z,708.75
2022-08-31T11:00:06.137Z,489.38
2022-08-31T11:01:06.097Z,540.00
2022-08-31T11:02:06.065Z,849.38
2022-08-31T11:03:06.058Z,517.50
2022-08-31T11:04:06.131Z,286.88
2022-08-31T11:05:06.040Z,517.50
2022-08-31T11:06:06.049Z,371.25
2022-08-31T11:07:06.025Z,348.75
2022-08-31T11:08:06.022Z,444.38
2022-08-31T11:09:06.009Z,337.50
2022-08-31T11:10:06.009Z,315.00
2022-08-31T11:11:06.008Z,326.25
2022-08-31T11:12:05.978Z,416.25
2022-08-31T11:13:05.974Z,236.25
2022-08-31T11:14:05.959Z,225.00
2022-08-31T11:15:05.964Z,225.00
2022-08-31T11:16:05.989Z,241.88
2022-08-31T11:17:05.947Z,697.50
2022-08-31T11:18:05.919Z,900.00
2022-08-31T11:19:08.950Z,826.88
2022-08-31T11:20:05.902Z,821.25
2022-08-31T11:21:05.891Z,815.63
2022-08-31T11:22:05.900Z,815.63
2022-08-31T11:23:05.879Z,517.50
2022-08-31T11:24:05.854Z,630.00
2022-08-31T11:25:05.863Z,793.13
2022-08-31T11:26:05.844Z,652.50
2022-08-31T11:27:05.847Z,703.13
2022-08-31T11:28:05.818Z,663.75
2022-08-31T11:29:05.809Z,466.88
2022-08-31T11:30:05.823Z,275.63
2022-08-31T11:31:05.840Z,247.50
2022-08-31T11:32:05.776Z,399.38
2022-08-31T11:33:05.785Z,219.38
2022-08-31T11:34:16.097Z,208.13
2022-08-31T11:35:05.763Z,236.25
2022-08-31T11:36:07.398Z,180.00
2022-08-31T11:37:05.735Z,241.88
2022-08-31T11:38:05.740Z,191.25
2022-08-31T11:39:05.702Z,174.38
2022-08-31T11:40:05.754Z,174.38
2022-08-31T11:41:05.689Z,180.00
2022-08-31T11:42:05.688Z,185.63
2022-08-31T11:43:05.686Z,185.63
2022-08-31T11:44:05.685Z,191.25
2022-08-31T11:45:05.666Z,196.88
2022-08-31T11:46:05.681Z,196.88
2022-08-31T11:47:06.016Z,191.25
2022-08-31T11:48:05.613Z,196.88
2022-08-31T11:49:05.613Z,163.13
2022-08-31T11:50:05.609Z,146.25
2022-08-31T11:51:05.583Z,129.38
2022-08-31T11:52:05.582Z,129.38
2022-08-31T11:53:05.553Z,118.13
2022-08-31T11:54:05.567Z,118.13
2022-08-31T11:55:05.546Z,118.13
2022-08-31T11:56:05.518Z,118.13
2022-08-31T11:57:05.521Z,129.38
2022-08-31T11:58:05.497Z,135.00
2022-08-31T11:59:05.489Z,123.75
2022-08-31T12:00:05.474Z,129.38
2022-08-31T12:01:05.465Z,129.38
2022-08-31T12:02:05.529Z,135.00
2022-08-31T12:03:05.435Z,140.63
2022-08-31T12:04:06.544Z,118.13
2022-08-31T12:05:05.452Z,95.63
2022-08-31T12:06:05.414Z,95.63
2022-08-31T12:07:05.409Z,90.00
2022-08-31T12:08:05.374Z,90.00
2022-08-31T12:09:05.368Z,90.00
2022-08-31T12:10:05.347Z,90.00
2022-08-31T12:11:05.336Z,90.00
2022-08-31T12:12:05.348Z,90.00
2022-08-31T12:13:05.310Z,106.88
2022-08-31T12:14:05.294Z,112.50
2022-08-31T12:15:05.344Z,118.13
2022-08-31T12:16:05.400Z,123.75
2022-08-31T12:17:05.256Z,118.13
2022-08-31T12:18:05.244Z,123.75
2022-08-31T12:19:05.240Z,123.75
2022-08-31T12:20:05.263Z,112.50
2022-08-31T12:21:05.224Z,106.88
2022-08-31T12:22:05.186Z,112.50
2022-08-31T12:23:05.191Z,118.13
2022-08-31T12:24:05.183Z,112.50
2022-08-31T12:25:05.150Z,112.50
2022-08-31T12:26:05.137Z,118.13
2022-08-31T12:27:05.154Z,129.38
2022-08-31T12:28:05.114Z,360.00
2022-08-31T12:29:05.120Z,163.13
2022-08-31T12:30:05.150Z,185.63
2022-08-31T12:31:05.166Z,196.88
2022-08-31T12:32:10.113Z,213.75
2022-08-31T12:33:05.047Z,208.13
2022-08-31T12:34:05.048Z,225.00
2022-08-31T12:35:05.034Z,669.38
2022-08-31T12:36:05.003Z,185.63
2022-08-31T12:37:05.009Z,185.63
2022-08-31T12:38:05.005Z,180.00
2022-08-31T12:39:04.994Z,180.00
2022-08-31T12:40:05.058Z,196.88
2022-08-31T12:41:04.940Z,388.13
2022-08-31T12:42:04.947Z,860.63
2022-08-31T12:43:04.915Z,191.25
2022-08-31T12:44:04.910Z,163.13
2022-08-31T12:45:04.892Z,140.63
2022-08-31T12:46:04.955Z,140.63
2022-08-31T12:47:04.869Z,146.25
2022-08-31T12:48:04.883Z,163.13
2022-08-31T12:49:04.850Z,180.00
2022-08-31T12:50:04.841Z,798.75
2022-08-31T12:51:04.809Z,1091.25
2022-08-31T12:52:04.811Z,1046.25
2022-08-31T12:53:04.801Z,691.88
2022-08-31T12:54:04.783Z,607.50
2022-08-31T12:55:09.082Z,185.63
2022-08-31T12:56:04.766Z,146.25
2022-08-31T12:57:04.750Z,140.63
2022-08-31T12:58:04.747Z,163.13
2022-08-31T12:59:04.716Z,731.25
2022-08-31T13:00:04.747Z,534.38
2022-08-31T13:01:09.033Z,219.38
2022-08-31T13:02:04.759Z,326.25