createdAt,value
2023-01-17T00:01:42.845Z,83.16
2023-01-17T00:06:41.973Z,81.77
2023-01-17T00:11:43.084Z,81.35
2023-01-17T00:16:44.205Z,80.98
2023-01-17T00:21:45.361Z,81.49
2023-01-17T00:26:47.457Z,81.84
2023-01-17T00:31:46.661Z,81.67
2023-01-17T00:36:48.832Z,81.32
2023-01-17T00:41:48.252Z,82.20
2023-01-17T00:46:49.433Z,82.92
2023-01-17T00:51:51.585Z,82.46
2023-01-17T00:56:50.766Z,83.65
2023-01-17T01:01:52.116Z,84.69
2023-01-17T01:06:53.386Z,85.11
2023-01-17T01:11:54.581Z,85.00
2023-01-17T01:16:56.073Z,84.48
2023-01-17T01:21:58.205Z,85.46
2023-01-17T01:26:55.509Z,85.25
2023-01-17T01:31:56.919Z,84.94
2023-01-17T01:36:58.051Z,86.79
2023-01-17T01:41:59.185Z,88.85
2023-01-17T01:47:00.370Z,88.99
2023-01-17T01:52:02.599Z,89.31
2023-01-17T01:57:01.750Z,90.91
2023-01-17T02:02:03.066Z,91.89
2023-01-17T02:07:05.197Z,93.04
2023-01-17T02:12:04.396Z,92.63
2023-01-17T02:17:05.564Z,93.00
2023-01-17T02:22:06.704Z,92.83
2023-01-17T02:27:07.977Z,94.50
2023-01-17T02:32:10.080Z,93.88
2023-01-17T02:37:11.235Z,93.35
2023-01-17T02:42:11.375Z,92.77
2023-01-17T02:47:10.531Z,94.17
2023-01-17T02:52:11.651Z,93.90
2023-01-17T02:57:12.773Z,94.84
2023-01-17T03:02:13.983Z,94.95
2023-01-17T03:07:15.222Z,94.74
2023-01-17T03:12:16.545Z,96.35
2023-01-17T03:17:17.648Z,95.89
2023-01-17T03:22:18.841Z,95.51
2023-01-17T03:27:20.014Z,95.76
2023-01-17T03:32:21.188Z,96.88
2023-01-17T03:37:22.342Z,96.35
2023-01-17T03:42:23.441Z,96.23
2023-01-17T03:47:25.622Z,96.44
2023-01-17T03:52:24.748Z,98.37
2023-01-17T03:57:25.871Z,96.86
2023-01-17T04:02:26.067Z,96.75
2023-01-17T04:07:27.208Z,96.86
2023-01-17T04:12:27.364Z,96.37
2023-01-17T04:17:28.668Z,97.74
2023-01-17T04:22:30.033Z,98.05
2023-01-17T04:27:31.193Z,97.63
2023-01-17T04:32:32.388Z,97.28
2023-01-17T04:37:33.587Z,96.75
2023-01-17T04:42:34.740Z,97.85
2023-01-17T04:47:36.897Z,98.26
2023-01-17T04:52:36.069Z,98.05
2023-01-17T04:57:37.373Z,98.94
2023-01-17T05:02:38.874Z,97.74
2023-01-17T05:07:38.552Z,97.99
2023-01-17T05:12:37.686Z,98.77
2023-01-17T05:17:38.862Z,99.55
2023-01-17T05:22:40.203Z,98.98
2023-01-17T05:27:41.366Z,98.08
2023-01-17T05:32:42.699Z,99.40
2023-01-17T05:37:43.931Z,99.08
2023-01-17T05:42:45.151Z,99.99
2023-01-17T05:47:46.399Z,99.99
2023-01-17T05:52:47.639Z,99.93
2023-01-17T05:57:48.865Z,98.61
2023-01-17T06:02:50.268Z,99.87
2023-01-17T06:07:51.434Z,99.99
2023-01-17T06:12:52.572Z,99.99
2023-01-17T06:17:53.751Z,99.87
2023-01-17T06:22:55.901Z,99.44
2023-01-17T06:27:55.159Z,99.03
2023-01-17T06:32:56.296Z,98.34
2023-01-17T06:37:57.489Z,98.23
2023-01-17T06:42:58.604Z,99.11
2023-01-17T06:47:59.787Z,99.99
2023-01-17T06:53:00.977Z,99.99
2023-01-17T06:58:03.350Z,99.99
2023-01-17T07:03:02.508Z,99.80
2023-01-17T07:08:03.629Z,99.76
2023-01-17T07:13:04.800Z,98.16
2023-01-17T07:18:05.943Z,96.17
2023-01-17T07:23:08.128Z,95.75
2023-01-17T07:28:07.316Z,96.37
2023-01-17T07:33:08.502Z,95.75
2023-01-17T07:38:10.722Z,95.70
2023-01-17T07:43:10.038Z,95.45
2023-01-17T07:48:11.253Z,94.68
2023-01-17T07:53:12.451Z,93.84
2023-01-17T07:58:13.625Z,93.08
2023-01-17T08:03:13.803Z,91.27
2023-01-17T08:08:16.491Z,92.40
2023-01-17T08:13:14.925Z,92.46
2023-01-17T08:18:17.119Z,91.94
2023-01-17T08:23:16.271Z,91.58
2023-01-17T08:28:18.440Z,90.03
2023-01-17T08:33:17.622Z,88.64
2023-01-17T08:38:20.807Z,87.97
2023-01-17T08:43:19.979Z,88.29
2023-01-17T08:48:21.113Z,88.81
2023-01-17T08:53:22.423Z,89.97
2023-01-17T08:58:23.531Z,92.63
2023-01-17T09:03:24.669Z,92.65
2023-01-17T09:08:25.789Z,92.60
2023-01-17T09:13:28.065Z,91.56
2023-01-17T09:18:27.240Z,91.52
2023-01-17T09:23:28.350Z,90.44
2023-01-17T09:28:33.401Z,88.24
2023-01-17T09:33:34.472Z,89.85
2023-01-17T09:38:31.570Z,90.06
2023-01-17T09:43:32.771Z,92.75
2023-01-17T09:48:34.884Z,92.60
2023-01-17T09:53:34.068Z,92.18
2023-01-17T09:58:35.238Z,91.56
2023-01-17T10:03:36.594Z,89.01
2023-01-17T10:08:38.775Z,89.81
2023-01-17T10:13:37.919Z,88.87
2023-01-17T10:18:39.101Z,89.70
2023-01-17T10:23:40.245Z,90.54
2023-01-17T10:28:41.378Z,88.96
2023-01-17T10:33:43.548Z,86.67
2023-01-17T10:38:42.865Z,86.46
2023-01-17T10:43:44.953Z,84.75
2023-01-17T10:48:44.124Z,84.09
2023-01-17T10:53:45.267Z,84.09
2023-01-17T10:58:46.477Z,80.94
2023-01-17T11:03:46.631Z,80.98
2023-01-17T11:08:47.768Z,83.26
2023-01-17T11:13:49.914Z,81.77
2023-01-17T11:18:49.078Z,80.69
2023-01-17T11:23:50.342Z,82.18
2023-01-17T11:28:52.561Z,81.52
2023-01-17T11:33:51.730Z,79.20
2023-01-17T11:38:52.879Z,79.06
2023-01-17T11:43:55.177Z,74.53
2023-01-17T11:48:56.191Z,76.33
2023-01-17T11:53:55.678Z,82.64
2023-01-17T11:58:56.873Z,85.24
2023-01-17T12:03:59.002Z,84.16
2023-01-17T12:08:58.109Z,81.35
2023-01-17T12:13:59.219Z,81.32
2023-01-17T12:19:00.381Z,80.83
2023-01-17T12:24:01.611Z,80.76
2023-01-17T12:29:03.766Z,77.82
2023-01-17T12:34:02.938Z,79.10
2023-01-17T12:39:04.166Z,78.30
2023-01-17T12:44:05.437Z,77.92
2023-01-17T12:49:06.561Z,77.78
2023-01-17T12:54:07.737Z,71.12
2023-01-17T12:59:08.976Z,73.29
2023-01-17T13:04:11.160Z,71.77
2023-01-17T13:09:10.316Z,72.01
2023-01-17T13:14:12.451Z,71.53
2023-01-17T13:19:11.574Z,73.46
2023-01-17T13:24:11.705Z,73.11
2023-01-17T13:29:12.891Z,73.36
2023-01-17T13:34:16.041Z,71.53
2023-01-17T13:39:16.179Z,71.66
2023-01-17T13:44:15.269Z,81.28
2023-01-17T13:49:16.421Z,82.49
2023-01-17T13:54:18.512Z,81.93
2023-01-17T13:59:18.719Z,80.47
2023-01-17T14:04:16.900Z,78.61
2023-01-17T14:09:18.055Z,79.24
2023-01-17T14:14:19.168Z,75.81
2023-01-17T14:19:21.303Z,74.57
2023-01-17T14:24:20.541Z,75.15
2023-01-17T14:29:21.685Z,74.84
2023-01-17T14:34:22.857Z,75.05
2023-01-17T14:39:23.981Z,74.11
2023-01-17T14:44:27.106Z,74.88
2023-01-17T14:49:26.250Z,74.98
2023-01-17T14:54:28.398Z,75.29
2023-01-17T14:59:27.553Z,76.57
2023-01-17T15:04:28.696Z,78.89
2023-01-17T15:09:29.892Z,80.28
2023-01-17T15:14:32.069Z,78.51
2023-01-17T15:19:31.220Z,80.11
2023-01-17T15:24:32.354Z,81.67
2023-01-17T15:29:33.511Z,81.87
2023-01-17T15:34:33.744Z,81.98
2023-01-17T15:39:34.896Z,81.01
2023-01-17T15:44:48.448Z,79.61
2023-01-17T15:49:36.029Z,79.24
2023-01-17T15:54:38.199Z,78.68
2023-01-17T15:59:37.362Z,78.47
2023-01-17T16:04:38.510Z,80.28
2023-01-17T16:09:40.664Z,79.30
2023-01-17T16:14:59.275Z,78.68
2023-01-17T16:19:40.979Z,78.37
2023-01-17T16:24:40.197Z,78.27
2023-01-17T16:29:42.478Z,79.44
2023-01-17T16:34:41.636Z,79.76
2023-01-17T16:39:43.889Z,77.58
2023-01-17T16:44:43.382Z,78.61
2023-01-17T16:49:43.517Z,79.65
2023-01-17T16:54:42.712Z,79.24
2023-01-17T16:59:50.682Z,78.51
2023-01-17T17:04:43.832Z,79.10
2023-01-17T17:09:44.963Z,80.90
2023-01-17T17:14:47.099Z,80.38
2023-01-17T17:19:46.247Z,81.04
2023-01-17T17:24:47.398Z,82.43
2023-01-17T17:29:48.665Z,82.29
2023-01-17T17:34:50.042Z,83.43
2023-01-17T17:39:51.437Z,82.81
2023-01-17T17:44:52.717Z,82.84
2023-01-17T17:49:54.076Z,82.95
2023-01-17T17:54:55.336Z,81.46
2023-01-17T17:59:56.839Z,81.04
2023-01-17T18:04:56.315Z,80.32
2023-01-17T18:09:57.744Z,79.86
2023-01-17T18:15:00.279Z,80.49
2023-01-17T18:19:59.521Z,80.52
2023-01-17T18:25:00.726Z,81.04
2023-01-17T18:30:02.058Z,81.67
2023-01-17T18:35:03.353Z,81.81
2023-01-17T18:40:04.788Z,82.12
2023-01-17T18:45:04.036Z,81.60
2023-01-17T18:50:05.480Z,82.99
2023-01-17T18:55:04.902Z,84.06
2023-01-17T19:00:06.353Z,83.96
2023-01-17T19:05:05.887Z,84.94
2023-01-17T19:10:05.853Z,85.71
2023-01-17T19:15:05.385Z,86.02
2023-01-17T19:20:04.792Z,85.39
2023-01-17T19:25:06.214Z,86.12
2023-01-17T19:30:07.683Z,86.27
2023-01-17T19:35:07.216Z,86.68
2023-01-17T19:40:07.444Z,86.85
2023-01-17T19:45:07.574Z,86.85
2023-01-17T19:50:08.082Z,87.52
2023-01-17T19:55:07.316Z,87.83
2023-01-17T20:00:08.744Z,88.70
2023-01-17T20:05:08.416Z,88.24
2023-01-17T20:10:07.973Z,88.39
2023-01-17T20:15:08.363Z,88.24
2023-01-17T20:20:07.692Z,88.14
2023-01-17T20:25:09.186Z,87.83
2023-01-17T20:30:19.786Z,88.49
2023-01-17T20:35:08.883Z,88.49
2023-01-17T20:40:08.133Z,88.39
2023-01-17T20:45:09.321Z,88.49
2023-01-17T20:50:10.574Z,88.75
2023-01-17T20:55:11.718Z,89.47
2023-01-17T21:00:13.218Z,89.37
2023-01-17T21:05:12.491Z,89.62
2023-01-17T21:10:13.761Z,89.51
2023-01-17T21:15:14.979Z,90.25
2023-01-17T21:20:16.103Z,89.72
2023-01-17T21:25:17.312Z,89.66
2023-01-17T21:30:18.562Z,88.85
2023-01-17T21:35:19.743Z,86.93
2023-01-17T21:40:20.958Z,84.91
2023-01-17T21:45:23.099Z,83.42
2023-01-17T21:50:32.712Z,82.75
2023-01-17T21:55:22.336Z,82.58
2023-01-17T22:00:23.531Z,82.58
2023-01-17T22:05:24.766Z,82.37
2023-01-17T22:10:26.027Z,81.50
2023-01-17T22:15:28.223Z,81.54
2023-01-17T22:20:27.415Z,86.66
2023-01-17T22:25:28.636Z,88.30
2023-01-17T22:30:29.807Z,88.45
2023-01-17T22:35:31.027Z,88.51
2023-01-17T22:40:31.177Z,88.97
2023-01-17T22:45:32.285Z,88.55
2023-01-17T22:50:33.753Z,89.01
2023-01-17T22:55:32.910Z,90.20
2023-01-17T23:00:34.068Z,90.26
2023-01-17T23:05:35.225Z,87.43
2023-01-17T23:10:36.363Z,85.61
2023-01-17T23:15:37.555Z,85.72
2023-01-17T23:20:38.701Z,84.26
2023-01-17T23:25:39.869Z,84.53
2023-01-17T23:30:40.081Z,82.93
2023-01-17T23:35:42.101Z,83.28
2023-01-17T23:40:42.495Z,84.05
2023-01-17T23:45:41.680Z,83.95
2023-01-17T23:50:42.880Z,84.05
2023-01-17T23:55:44.043Z,84.16
