createdAt,value
2018-05-26T00:01:01.540Z,16.30
2018-05-26T00:03:29.073Z,16.30
2018-05-26T00:05:56.660Z,16.20
2018-05-26T00:08:24.211Z,16.20
2018-05-26T00:10:51.785Z,16.20
2018-05-26T00:13:19.342Z,16.20
2018-05-26T00:15:46.929Z,16.20
2018-05-26T00:18:15.252Z,16.20
2018-05-26T00:20:42.834Z,16.20
2018-05-26T00:23:10.462Z,16.20
2018-05-26T00:25:38.076Z,16.20
2018-05-26T00:28:05.635Z,16.20
2018-05-26T00:30:33.219Z,16.10
2018-05-26T00:33:00.853Z,16.20
2018-05-26T00:35:28.434Z,16.30
2018-05-26T00:37:56.740Z,16.30
2018-05-26T00:40:24.287Z,16.20
2018-05-26T00:42:51.860Z,16.30
2018-05-26T00:45:19.423Z,16.20
2018-05-26T00:47:47.099Z,16.20
2018-05-26T00:50:14.645Z,16.20
2018-05-26T00:52:42.205Z,16.20
2018-05-26T00:55:09.790Z,16.10
2018-05-26T00:57:37.342Z,16.10
2018-05-26T01:00:04.947Z,16.10
2018-05-26T01:02:33.307Z,16.10
2018-05-26T01:05:00.866Z,16.00
2018-05-26T01:07:28.441Z,16.00
2018-05-26T01:09:56.788Z,15.90
2018-05-26T01:12:24.377Z,15.90
2018-05-26T01:14:51.949Z,15.90
2018-05-26T01:17:20.286Z,15.90
2018-05-26T01:19:47.883Z,15.80
2018-05-26T01:22:16.210Z,15.80
2018-05-26T01:24:43.765Z,15.80
2018-05-26T01:27:11.346Z,15.80
2018-05-26T01:29:38.904Z,15.80
2018-05-26T01:32:06.449Z,15.70
2018-05-26T01:34:34.041Z,15.70
2018-05-26T01:37:01.643Z,15.60
2018-05-26T01:39:29.364Z,15.60
2018-05-26T01:41:56.946Z,15.60
2018-05-26T01:44:25.296Z,15.50
2018-05-26T01:46:52.883Z,15.50
2018-05-26T01:49:20.452Z,15.50
2018-05-26T01:51:48.805Z,15.50
2018-05-26T01:54:16.363Z,15.50
2018-05-26T01:56:44.112Z,15.50
2018-05-26T01:59:12.463Z,15.50
2018-05-26T02:01:40.016Z,15.40
2018-05-26T02:04:07.571Z,15.40
2018-05-26T02:06:35.137Z,15.40
2018-05-26T02:09:02.694Z,15.40
2018-05-26T02:11:30.281Z,15.40
2018-05-26T02:13:58.628Z,15.40
2018-05-26T02:16:26.958Z,15.40
2018-05-26T02:18:54.551Z,15.40
2018-05-26T02:21:22.899Z,15.30
2018-05-26T02:23:50.446Z,15.40
2018-05-26T02:26:18.060Z,15.30
2018-05-26T02:28:46.373Z,15.30
2018-05-26T02:31:13.932Z,15.20
2018-05-26T02:33:54.406Z,15.30
2018-05-26T02:36:22.112Z,15.30
2018-05-26T02:38:50.468Z,15.30
2018-05-26T02:41:18.031Z,15.20
2018-05-26T02:43:45.616Z,15.20
2018-05-26T02:46:13.996Z,15.20
2018-05-26T02:48:42.319Z,15.20
2018-05-26T02:51:09.896Z,15.20
2018-05-26T02:53:37.479Z,15.20
2018-05-26T02:56:05.063Z,15.20
2018-05-26T02:58:33.459Z,15.20
2018-05-26T03:01:01.023Z,15.20
2018-05-26T03:03:28.578Z,15.20
2018-05-26T03:06:01.848Z,15.20
2018-05-26T03:08:34.943Z,15.10
2018-05-26T03:11:08.789Z,15.20
2018-05-26T03:13:41.870Z,15.20
2018-05-26T03:19:22.572Z,15.30
2018-05-26T03:21:50.187Z,15.30
2018-05-26T03:24:17.759Z,15.30
2018-05-26T03:26:45.649Z,15.30
2018-05-26T03:29:14.011Z,15.20
2018-05-26T03:31:43.167Z,15.20
2018-05-26T03:34:10.732Z,15.10
2018-05-26T03:36:38.344Z,15.20
2018-05-26T03:39:07.316Z,15.20
2018-05-26T03:41:35.137Z,15.20
2018-05-26T03:44:02.919Z,15.20
2018-05-26T03:46:30.510Z,15.20
2018-05-26T03:48:58.893Z,15.20
2018-05-26T03:51:27.233Z,15.20
2018-05-26T03:53:54.840Z,15.20
2018-05-26T03:56:35.157Z,15.30
2018-05-26T03:59:14.733Z,15.30
2018-05-26T04:01:43.095Z,15.40
2018-05-26T04:04:10.710Z,15.40
2018-05-26T04:06:38.441Z,15.40
2018-05-26T04:09:06.786Z,15.40
2018-05-26T04:11:34.381Z,15.30
2018-05-26T04:14:02.797Z,15.30
2018-05-26T04:16:30.384Z,15.30
2018-05-26T04:18:57.967Z,15.40
2018-05-26T04:21:26.361Z,15.40
2018-05-26T04:23:54.698Z,15.40
2018-05-26T04:26:22.856Z,15.40
2018-05-26T04:28:50.451Z,15.50
2018-05-26T04:31:18.051Z,15.50
2018-05-26T04:33:45.610Z,15.50
2018-05-26T04:36:13.970Z,15.60
2018-05-26T04:38:41.575Z,15.60
2018-05-26T04:41:09.182Z,15.70
2018-05-26T04:43:37.663Z,15.80
2018-05-26T04:46:06.050Z,16.00
2018-05-26T04:48:33.629Z,15.90
2018-05-26T04:51:01.401Z,16.00
2018-05-26T04:53:28.998Z,16.10
2018-05-26T04:55:56.607Z,16.30
2018-05-26T04:58:24.236Z,16.30
2018-05-26T05:00:52.563Z,16.70
2018-05-26T05:03:20.994Z,16.70
2018-05-26T05:05:49.417Z,17.10
2018-05-26T05:08:17.035Z,17.10
2018-05-26T05:10:45.831Z,17.40
2018-05-26T05:13:14.181Z,17.50
2018-05-26T05:15:42.670Z,17.60
2018-05-26T05:18:10.730Z,17.70
2018-05-26T05:20:39.836Z,18.10
2018-05-26T05:23:07.455Z,18.10
2018-05-26T05:25:35.044Z,18.40
2018-05-26T05:28:02.670Z,18.60
2018-05-26T05:30:30.291Z,18.80
2018-05-26T05:32:58.913Z,19.10
2018-05-26T05:35:26.589Z,19.10
2018-05-26T05:37:54.163Z,19.30
2018-05-26T05:40:21.783Z,19.40
2018-05-26T05:42:49.386Z,19.60
2018-05-26T05:45:17.753Z,19.70
2018-05-26T05:47:45.396Z,19.80
2018-05-26T05:50:13.683Z,19.80
2018-05-26T05:52:41.261Z,19.80
2018-05-26T05:55:08.851Z,19.90
2018-05-26T05:57:37.329Z,20.00
2018-05-26T06:00:05.683Z,20.00
2018-05-26T06:02:33.243Z,20.00
2018-05-26T06:05:00.870Z,20.10
2018-05-26T06:07:28.452Z,20.30
2018-05-26T06:09:56.189Z,20.30
2018-05-26T06:12:23.791Z,20.30
2018-05-26T06:14:51.411Z,20.30
2018-05-26T06:17:19.130Z,20.50
2018-05-26T06:19:46.709Z,20.60
2018-05-26T06:22:14.313Z,20.60
2018-05-26T06:24:41.967Z,20.70
2018-05-26T06:27:09.539Z,20.90
2018-05-26T06:29:37.171Z,20.80
2018-05-26T06:32:04.844Z,20.90
2018-05-26T06:34:32.437Z,21.00
2018-05-26T06:37:00.037Z,21.10
2018-05-26T06:39:27.971Z,21.30
2018-05-26T06:41:56.375Z,21.50
2018-05-26T06:44:24.704Z,21.40
2018-05-26T06:46:52.302Z,21.50
2018-05-26T06:49:20.671Z,21.50
2018-05-26T06:51:49.019Z,21.60
2018-05-26T06:54:17.229Z,21.60
2018-05-26T06:56:45.564Z,21.90
2018-05-26T06:59:13.243Z,21.90
2018-05-26T07:01:41.087Z,22.00
2018-05-26T07:04:08.699Z,22.10
2018-05-26T07:06:37.239Z,22.10
2018-05-26T07:09:04.844Z,22.00
2018-05-26T07:11:33.169Z,22.10
2018-05-26T07:14:00.974Z,22.00
2018-05-26T07:16:29.774Z,22.40
2018-05-26T07:18:58.143Z,22.50
2018-05-26T07:21:26.477Z,22.90
2018-05-26T07:23:54.162Z,22.90
2018-05-26T07:26:21.756Z,23.00
2018-05-26T07:28:49.333Z,23.00
2018-05-26T07:31:17.210Z,23.30
2018-05-26T07:33:44.873Z,23.60
2018-05-26T07:36:12.432Z,23.50
2018-05-26T07:38:40.037Z,23.80
2018-05-26T07:41:07.682Z,23.90
2018-05-26T07:43:35.243Z,24.20
2018-05-26T07:46:02.826Z,24.60
2018-05-26T07:48:30.388Z,24.50
2018-05-26T07:50:58.897Z,24.70
2018-05-26T07:53:26.480Z,24.70
2018-05-26T07:55:54.264Z,24.70
2018-05-26T07:58:21.951Z,24.80
2018-05-26T08:00:50.219Z,25.60
2018-05-26T08:03:17.807Z,25.60
2018-05-26T08:05:45.387Z,25.80
2018-05-26T08:08:12.983Z,26.10
2018-05-26T08:10:40.591Z,25.90
2018-05-26T08:13:08.164Z,25.70
2018-05-26T08:15:36.875Z,26.20
2018-05-26T08:18:04.489Z,26.30
2018-05-26T08:20:32.826Z,26.80
2018-05-26T08:23:00.388Z,26.80
2018-05-26T08:25:28.022Z,26.90
2018-05-26T08:27:55.595Z,26.90
2018-05-26T08:30:23.195Z,27.20
2018-05-26T08:32:51.627Z,27.50
2018-05-26T08:35:19.380Z,27.60
2018-05-26T08:37:47.001Z,27.10
2018-05-26T08:40:15.341Z,27.80
2018-05-26T08:42:43.004Z,27.80
2018-05-26T08:45:11.203Z,27.90
2018-05-26T08:47:38.813Z,28.10
2018-05-26T08:50:06.675Z,28.40
2018-05-26T08:52:34.278Z,28.50
2018-05-26T08:55:03.253Z,28.60
2018-05-26T08:57:30.843Z,28.60
2018-05-26T08:59:58.398Z,28.20
2018-05-26T09:02:26.013Z,27.60
2018-05-26T09:04:53.572Z,27.80
2018-05-26T09:07:21.197Z,27.80
2018-05-26T09:09:49.925Z,28.40
2018-05-26T09:12:17.481Z,28.40
2018-05-26T09:14:45.150Z,28.80
2018-05-26T09:17:12.820Z,29.10
2018-05-26T09:19:40.408Z,28.80
2018-05-26T09:22:07.984Z,28.60
2018-05-26T09:24:36.545Z,28.80
2018-05-26T09:27:04.196Z,28.80
2018-05-26T09:29:33.273Z,28.20
2018-05-26T09:32:00.864Z,28.20
2018-05-26T09:34:28.433Z,28.70
2018-05-26T09:36:57.876Z,29.00
2018-05-26T09:39:25.488Z,29.00
2018-05-26T09:41:53.043Z,28.90
2018-05-26T09:44:20.616Z,28.70
2018-05-26T09:46:49.256Z,29.30
2018-05-26T09:49:16.825Z,29.30
2018-05-26T09:51:44.475Z,29.40
2018-05-26T09:54:12.105Z,29.20
2018-05-26T09:56:39.785Z,29.40
2018-05-26T09:59:07.335Z,29.40
2018-05-26T10:01:34.919Z,29.60
2018-05-26T10:04:03.831Z,29.40
2018-05-26T10:06:31.588Z,29.50
2018-05-26T10:08:59.133Z,29.50
2018-05-26T10:11:26.712Z,29.20
2018-05-26T10:13:55.183Z,30.40
2018-05-26T10:16:23.659Z,30.70
2018-05-26T10:18:51.249Z,30.60
2018-05-26T10:21:19.558Z,30.80
2018-05-26T10:23:47.347Z,30.90
2018-05-26T10:26:14.910Z,31.10
2018-05-26T10:28:42.493Z,31.20
2018-05-26T10:31:10.215Z,31.40
2018-05-26T10:33:37.774Z,31.60
2018-05-26T10:36:05.338Z,31.70
2018-05-26T10:38:32.943Z,32.00
2018-05-26T10:41:00.540Z,32.10
2018-05-26T10:43:28.106Z,32.10
2018-05-26T10:46:18.218Z,32.20
2018-05-26T10:48:45.808Z,32.50
2018-05-26T10:51:14.172Z,32.60
2018-05-26T10:53:41.748Z,32.60
2018-05-26T10:56:10.128Z,32.80
2018-05-26T10:58:38.568Z,32.70
2018-05-26T11:01:06.180Z,32.70
2018-05-26T11:03:34.559Z,32.70
2018-05-26T11:06:02.939Z,32.90
2018-05-26T11:08:31.479Z,32.30
2018-05-26T11:10:59.047Z,32.30
2018-05-26T11:13:26.640Z,32.70
2018-05-26T11:15:54.225Z,32.80
2018-05-26T11:18:21.792Z,32.50
2018-05-26T11:20:49.378Z,32.20
2018-05-26T11:23:16.986Z,32.70
2018-05-26T11:25:44.569Z,32.80
2018-05-26T11:28:12.129Z,32.80
2018-05-26T11:30:39.757Z,33.10
2018-05-26T11:33:08.301Z,33.70
2018-05-26T11:35:35.868Z,33.70
2018-05-26T11:38:04.057Z,33.80
2018-05-26T11:40:31.637Z,34.00
2018-05-26T11:42:59.978Z,33.90
2018-05-26T11:45:28.524Z,33.30
2018-05-26T11:47:56.093Z,33.30
2018-05-26T11:50:23.670Z,32.90
2018-05-26T11:52:51.257Z,33.30
2018-05-26T11:55:20.781Z,33.60
2018-05-26T11:57:48.414Z,33.60
2018-05-26T12:00:15.985Z,33.90
2018-05-26T12:02:44.315Z,34.30
2018-05-26T12:05:11.917Z,34.20
2018-05-26T12:07:40.247Z,34.30
2018-05-26T12:10:07.827Z,34.20
2018-05-26T12:12:35.670Z,34.30
2018-05-26T12:15:03.268Z,34.20
2018-05-26T12:17:30.929Z,34.30
2018-05-26T12:19:58.497Z,34.40
2018-05-26T12:22:26.117Z,34.60
2018-05-26T12:24:53.713Z,34.60
2018-05-26T12:27:22.051Z,34.10
2018-05-26T12:29:49.607Z,34.00
2018-05-26T12:32:17.250Z,34.20
2018-05-26T12:34:45.535Z,34.20
2018-05-26T12:37:13.110Z,33.70
2018-05-26T12:39:40.725Z,33.10
2018-05-26T12:42:09.133Z,32.80
2018-05-26T12:44:36.688Z,32.70
2018-05-26T12:47:04.273Z,33.00
2018-05-26T12:49:31.842Z,33.20
2018-05-26T12:51:59.488Z,33.20
2018-05-26T12:54:27.048Z,33.40
2018-05-26T12:56:54.708Z,33.50
2018-05-26T12:59:22.458Z,33.60
2018-05-26T13:01:50.105Z,33.10
2018-05-26T13:04:17.685Z,33.20
2018-05-26T13:06:45.448Z,33.20
2018-05-26T13:09:13.055Z,33.30
2018-05-26T13:11:41.582Z,33.80
2018-05-26T13:14:09.189Z,33.80
2018-05-26T13:16:37.577Z,33.60
2018-05-26T13:19:05.917Z,33.20
2018-05-26T13:21:33.587Z,33.20
2018-05-26T13:24:01.185Z,33.10
2018-05-26T13:26:28.814Z,33.00
2018-05-26T13:28:56.381Z,33.20
2018-05-26T13:31:23.989Z,33.00
2018-05-26T13:33:51.699Z,32.80
2018-05-26T13:36:19.300Z,32.80
2018-05-26T13:38:46.883Z,32.50
2018-05-26T13:41:14.469Z,32.50
2018-05-26T13:43:42.028Z,32.30
2018-05-26T13:46:09.603Z,31.70
2018-05-26T13:48:37.187Z,31.70
2018-05-26T13:51:05.802Z,31.90
2018-05-26T13:53:33.529Z,31.80
2018-05-26T13:56:01.755Z,31.60
2018-05-26T13:58:29.363Z,31.60
2018-05-26T14:00:57.699Z,31.20
2018-05-26T14:03:25.271Z,31.10
2018-05-26T14:05:52.895Z,31.20
2018-05-26T14:08:20.465Z,31.10
2018-05-26T14:10:48.058Z,31.00
2018-05-26T14:13:15.657Z,30.80
2018-05-26T14:15:43.218Z,30.70
2018-05-26T14:18:10.919Z,30.70
2018-05-26T14:20:38.485Z,30.50
2018-05-26T14:23:06.095Z,30.30
2018-05-26T14:25:33.691Z,30.30
2018-05-26T14:28:01.259Z,30.20
2018-05-26T14:30:28.853Z,30.20
2018-05-26T14:32:57.276Z,29.70
2018-05-26T14:35:24.858Z,29.60
2018-05-26T14:37:52.456Z,29.50
2018-05-26T14:40:20.867Z,29.40
2018-05-26T14:42:48.439Z,29.40
2018-05-26T14:45:16.044Z,29.40
2018-05-26T14:47:44.378Z,29.40
2018-05-26T14:50:11.938Z,29.40
2018-05-26T14:52:39.545Z,29.60
2018-05-26T14:55:07.883Z,29.30
2018-05-26T14:57:35.503Z,29.20
2018-05-26T15:00:03.244Z,29.40
2018-05-26T15:02:31.669Z,29.50
2018-05-26T15:04:59.343Z,29.50
2018-05-26T15:07:27.039Z,29.30
2018-05-26T15:09:55.371Z,29.50
2018-05-26T15:12:22.942Z,29.50
2018-05-26T15:14:50.805Z,29.70
2018-05-26T15:17:18.466Z,29.60
2018-05-26T15:19:46.030Z,29.60
2018-05-26T15:22:13.694Z,29.30
2018-05-26T15:24:41.540Z,29.30
2018-05-26T15:27:09.201Z,29.20
2018-05-26T15:29:36.784Z,29.30
2018-05-26T15:32:04.364Z,29.30
2018-05-26T15:34:32.704Z,29.20
2018-05-26T15:37:00.320Z,29.20
2018-05-26T15:39:28.675Z,29.20
2018-05-26T15:41:56.375Z,29.20
2018-05-26T15:44:24.158Z,29.30
2018-05-26T15:46:51.744Z,29.20
2018-05-26T15:49:19.347Z,28.90
2018-05-26T15:51:47.770Z,29.10
2018-05-26T15:54:15.395Z,29.10
2018-05-26T15:56:42.980Z,28.90
2018-05-26T15:59:10.949Z,28.80
2018-05-26T16:01:38.539Z,28.80
2018-05-26T16:04:06.194Z,28.70
2018-05-26T16:06:33.801Z,28.60
2018-05-26T16:09:02.160Z,28.20
2018-05-26T16:11:30.545Z,28.00
2018-05-26T16:13:58.879Z,27.80
2018-05-26T16:16:26.537Z,27.80
2018-05-26T16:18:54.188Z,27.60
2018-05-26T16:21:21.742Z,27.40
2018-05-26T16:23:49.944Z,27.40
2018-05-26T16:26:17.537Z,27.10
2018-05-26T16:28:45.872Z,26.80
2018-05-26T16:31:13.448Z,26.70
2018-05-26T16:33:41.055Z,26.50
2018-05-26T16:36:08.732Z,26.30
2018-05-26T16:38:36.848Z,26.20
2018-05-26T16:41:04.517Z,26.30
2018-05-26T16:43:32.127Z,26.20
2018-05-26T16:45:59.731Z,26.10
2018-05-26T16:48:27.310Z,26.10
2018-05-26T16:50:55.652Z,26.00
2018-05-26T16:53:23.290Z,26.00
2018-05-26T16:55:51.013Z,26.00
2018-05-26T16:58:19.349Z,26.00
2018-05-26T17:00:46.996Z,25.90
2018-05-26T17:03:14.622Z,25.80
2018-05-26T17:05:42.262Z,25.90
2018-05-26T17:08:09.896Z,25.80
2018-05-26T17:10:37.457Z,25.80
2018-05-26T17:13:05.061Z,25.80
2018-05-26T17:15:33.915Z,25.80
2018-05-26T17:18:01.493Z,25.70
2018-05-26T17:20:29.895Z,25.60
2018-05-26T17:22:57.500Z,25.60
2018-05-26T17:25:25.086Z,25.70
2018-05-26T17:27:52.708Z,25.60
2018-05-26T17:30:20.317Z,25.60
2018-05-26T17:32:48.686Z,25.50
2018-05-26T17:35:17.026Z,25.40
2018-05-26T17:37:44.584Z,25.30
2018-05-26T17:40:12.184Z,25.30
2018-05-26T17:42:40.568Z,25.20
2018-05-26T17:45:08.992Z,25.20
2018-05-26T17:47:36.569Z,25.20
2018-05-26T17:50:04.145Z,25.20
2018-05-26T17:52:31.815Z,25.10
2018-05-26T17:54:59.391Z,25.20
2018-05-26T17:57:27.730Z,24.90
2018-05-26T17:59:55.466Z,24.90
2018-05-26T18:02:23.038Z,24.90
2018-05-26T18:04:50.621Z,24.90
2018-05-26T18:07:18.237Z,24.80
2018-05-26T18:09:45.825Z,24.70
2018-05-26T18:12:13.391Z,24.70
2018-05-26T18:14:41.131Z,24.70
2018-05-26T18:17:08.712Z,24.70
2018-05-26T18:19:36.334Z,24.50
2018-05-26T18:22:03.916Z,24.40
2018-05-26T18:24:31.485Z,24.30
2018-05-26T18:26:59.089Z,24.30
2018-05-26T18:29:27.434Z,24.00
2018-05-26T18:31:56.151Z,23.90
2018-05-26T18:34:24.781Z,23.90
2018-05-26T18:36:52.377Z,23.90
2018-05-26T18:39:19.997Z,23.90
2018-05-26T18:41:47.606Z,23.90
2018-05-26T18:44:15.165Z,23.80
2018-05-26T18:46:42.735Z,23.70
2018-05-26T18:49:11.149Z,23.70
2018-05-26T18:51:38.713Z,23.70
2018-05-26T18:54:06.295Z,23.50
2018-05-26T18:56:34.224Z,23.50
2018-05-26T18:59:01.789Z,23.50
2018-05-26T19:01:29.663Z,23.40
2018-05-26T19:03:57.261Z,23.30
2018-05-26T19:06:24.884Z,23.30
2018-05-26T19:08:52.513Z,23.30
2018-05-26T19:11:20.862Z,23.40
2018-05-26T19:13:48.471Z,23.30
2018-05-26T19:16:16.160Z,23.30
2018-05-26T19:18:43.912Z,23.30
2018-05-26T19:21:11.568Z,23.20
2018-05-26T19:23:39.174Z,23.10
2018-05-26T19:26:06.795Z,23.00
2018-05-26T19:28:34.555Z,23.00
2018-05-26T19:31:02.162Z,23.00
2018-05-26T19:33:29.835Z,22.90
2018-05-26T19:35:58.296Z,22.80
2018-05-26T19:38:25.881Z,22.80
2018-05-26T19:40:55.058Z,22.70
2018-05-26T19:43:24.153Z,22.70
2018-05-26T19:45:51.760Z,22.70
2018-05-26T19:48:19.385Z,22.70
2018-05-26T19:50:47.786Z,22.70
2018-05-26T19:53:15.462Z,22.70
2018-05-26T19:55:43.340Z,22.70
2018-05-26T19:58:10.963Z,22.60
2018-05-26T20:00:39.358Z,22.60
2018-05-26T20:03:07.002Z,22.50
2018-05-26T20:05:35.376Z,22.50
2018-05-26T20:08:03.902Z,22.40
2018-05-26T20:10:33.583Z,22.40
2018-05-26T20:13:01.186Z,22.30
2018-05-26T20:15:28.956Z,22.30
2018-05-26T20:17:56.750Z,22.20
2018-05-26T20:20:24.357Z,22.20
2018-05-26T20:22:51.986Z,22.10
2018-05-26T20:25:20.181Z,22.10
2018-05-26T20:27:47.767Z,22.20
2018-05-26T20:30:15.426Z,22.10
2018-05-26T20:32:43.088Z,22.10
2018-05-26T20:35:10.712Z,21.90
2018-05-26T20:37:38.374Z,21.80
2018-05-26T20:40:06.014Z,21.60
2018-05-26T20:42:34.382Z,21.70
2018-05-26T20:45:01.962Z,21.70
2018-05-26T20:47:29.656Z,21.70
2018-05-26T20:49:57.554Z,21.70
2018-05-26T20:52:25.175Z,21.70
2018-05-26T20:54:52.816Z,21.60
2018-05-26T20:57:21.368Z,21.50
2018-05-26T20:59:49.459Z,21.50
2018-05-26T21:02:17.895Z,21.30
2018-05-26T21:04:45.473Z,21.30
2018-05-26T21:07:13.072Z,21.20
2018-05-26T21:09:40.687Z,21.20
2018-05-26T21:12:08.273Z,21.10
2018-05-26T21:14:36.620Z,20.90
2018-05-26T21:17:04.361Z,20.90
2018-05-26T21:19:31.985Z,20.90
2018-05-26T21:22:00.347Z,21.00
2018-05-26T21:24:28.689Z,20.90
2018-05-26T21:26:56.638Z,20.90
2018-05-26T21:29:24.304Z,20.90
2018-05-26T21:31:51.924Z,20.90
2018-05-26T21:34:20.304Z,20.80
2018-05-26T21:36:48.718Z,20.70
2018-05-26T21:39:16.534Z,20.60
2018-05-26T21:41:44.922Z,20.60
2018-05-26T21:44:13.267Z,20.20
2018-05-26T21:46:41.394Z,20.20
2018-05-26T21:49:08.980Z,20.10
2018-05-26T21:51:36.695Z,20.00
2018-05-26T21:54:05.031Z,19.90
2018-05-26T21:56:32.678Z,19.90
2018-05-26T21:59:00.257Z,19.90
2018-05-26T22:01:27.886Z,19.80
2018-05-26T22:03:55.619Z,19.80
2018-05-26T22:06:23.246Z,19.70
2018-05-26T22:08:50.962Z,19.80
2018-05-26T22:11:18.673Z,19.80
2018-05-26T22:13:46.316Z,19.70
2018-05-26T22:16:13.886Z,19.70
2018-05-26T22:18:41.499Z,19.60
2018-05-26T22:21:09.066Z,19.60
2018-05-26T22:23:36.847Z,19.60
2018-05-26T22:26:04.476Z,19.60
2018-05-26T22:28:32.904Z,19.60
2018-05-26T22:31:00.504Z,19.60
2018-05-26T22:33:29.132Z,19.60
2018-05-26T22:35:56.816Z,19.50
2018-05-26T22:38:24.945Z,19.60
2018-05-26T22:40:53.134Z,19.50
2018-05-26T22:43:20.824Z,19.50
2018-05-26T22:45:48.474Z,19.50
2018-05-26T22:48:16.099Z,19.50
2018-05-26T22:50:43.783Z,19.50
2018-05-26T22:53:11.352Z,19.50
2018-05-26T22:55:40.191Z,19.40
2018-05-26T22:58:08.507Z,19.30
2018-05-26T23:00:36.101Z,19.30
2018-05-26T23:03:03.830Z,19.30
2018-05-26T23:05:31.430Z,19.30
2018-05-26T23:07:59.034Z,19.30
2018-05-26T23:10:26.675Z,19.20
2018-05-26T23:12:55.042Z,19.20
2018-05-26T23:15:23.392Z,19.10
2018-05-26T23:17:51.003Z,19.10
2018-05-26T23:22:53.356Z,19.10
2018-05-26T23:25:21.049Z,19.00
2018-05-26T23:27:49.401Z,19.00
2018-05-26T23:30:16.981Z,19.00
2018-05-26T23:32:45.362Z,19.00
2018-05-26T23:35:13.691Z,18.90
2018-05-26T23:37:41.291Z,18.90
2018-05-26T23:40:09.664Z,18.90
2018-05-26T23:42:38.107Z,18.90
2018-05-26T23:45:05.727Z,18.90
2018-05-26T23:47:33.314Z,18.90
2018-05-26T23:50:01.023Z,18.90
2018-05-26T23:52:29.382Z,18.80
2018-05-26T23:54:56.964Z,18.80
2018-05-26T23:57:25.323Z,18.80
2018-05-26T23:59:52.899Z,18.80
