createdAt,value
2019-04-23T00:04:24.006Z,15.70
2019-04-23T00:09:36.847Z,15.70
2019-04-23T00:14:52.049Z,15.40
2019-04-23T00:19:47.190Z,15.60
2019-04-23T00:30:18.706Z,15.20
2019-04-23T00:35:12.463Z,15.30
2019-04-23T00:40:25.843Z,15.20
2019-04-23T00:45:41.494Z,15.20
2019-04-23T00:50:52.197Z,15.30
2019-04-23T01:01:00.360Z,15.50
2019-04-23T01:06:18.516Z,15.20
2019-04-23T01:11:21.076Z,15.00
2019-04-23T01:16:14.979Z,15.40
2019-04-23T01:21:13.708Z,15.40
2019-04-23T01:26:42.124Z,14.80
2019-04-23T01:31:57.427Z,14.80
2019-04-23T01:36:58.974Z,14.50
2019-04-23T01:42:22.502Z,14.60
2019-04-23T01:47:18.618Z,14.70
2019-04-23T01:52:38.042Z,14.70
2019-04-23T01:57:47.205Z,13.70
2019-04-23T02:02:55.919Z,13.80
2019-04-23T02:07:56.966Z,14.10
2019-04-23T02:18:11.490Z,14.20
2019-04-23T02:23:26.576Z,14.20
2019-04-23T02:28:33.017Z,14.20
2019-04-23T02:44:15.240Z,13.90
2019-04-23T02:54:31.352Z,13.00
2019-04-23T02:59:44.605Z,13.30
2019-04-23T03:09:45.567Z,13.40
2019-04-23T03:15:00.864Z,13.30
2019-04-23T03:25:30.975Z,12.80
2019-04-23T03:41:07.068Z,12.70
2019-04-23T03:51:28.916Z,13.00
2019-04-23T03:56:44.776Z,13.00
2019-04-23T04:01:34.752Z,12.40
2019-04-23T04:12:13.951Z,12.80
2019-04-23T04:17:17.872Z,13.30
2019-04-23T04:22:38.057Z,13.20
2019-04-23T04:27:36.530Z,13.20
2019-04-23T04:32:42.361Z,12.90
2019-04-23T04:38:05.777Z,13.30
2019-04-23T04:48:19.969Z,12.90
2019-04-23T04:53:29.647Z,13.30
2019-04-23T04:58:31.736Z,13.30
2019-04-23T05:03:29.557Z,13.10
2019-04-23T05:13:59.771Z,12.80
2019-04-23T05:19:23.494Z,12.70
2019-04-23T05:24:14.936Z,13.20
2019-04-23T05:29:15.248Z,13.00
2019-04-23T05:34:27.453Z,13.20
2019-04-23T05:39:38.088Z,13.00
2019-04-23T05:44:47.959Z,12.80
2019-04-23T05:49:54.604Z,13.10
2019-04-23T05:55:13.276Z,13.20
2019-04-23T06:00:21.304Z,13.10
2019-04-23T06:05:25.065Z,13.40
2019-04-23T06:10:30.559Z,13.60
2019-04-23T06:15:31.740Z,13.90
2019-04-23T06:20:48.800Z,13.60
2019-04-23T06:31:02.283Z,13.80
2019-04-23T06:36:16.956Z,13.50
2019-04-23T06:41:21.338Z,13.90
2019-04-23T06:46:32.364Z,13.70
2019-04-23T06:51:46.495Z,13.60
2019-04-23T06:56:52.496Z,13.90
2019-04-23T07:01:57.999Z,13.90
2019-04-23T07:07:13.515Z,14.20
2019-04-23T07:11:54.103Z,14.10
2019-04-23T07:17:04.920Z,14.10
2019-04-23T07:22:16.128Z,13.90
2019-04-23T07:27:25.763Z,14.00
2019-04-23T07:32:35.952Z,14.00
2019-04-23T07:37:57.126Z,14.40
2019-04-23T07:43:11.653Z,14.90
2019-04-23T07:48:29.234Z,14.60
2019-04-23T07:53:53.593Z,14.60
2019-04-23T07:58:40.086Z,15.30
2019-04-23T08:03:51.221Z,15.60
2019-04-23T08:14:02.092Z,16.10
2019-04-23T08:19:07.751Z,16.30
2019-04-23T08:24:38.024Z,16.50
2019-04-23T08:29:36.312Z,16.10
2019-04-23T08:34:58.501Z,16.20
2019-04-23T08:40:07.851Z,16.70
2019-04-23T08:45:29.654Z,16.60
2019-04-23T08:50:50.719Z,16.40
2019-04-23T08:55:55.018Z,15.90
2019-04-23T09:00:58.895Z,16.30
2019-04-23T09:06:08.040Z,16.50
2019-04-23T09:11:30.131Z,16.90
2019-04-23T09:16:30.408Z,17.10
2019-04-23T09:21:37.404Z,17.70
2019-04-23T09:26:40.566Z,17.50
2019-04-23T09:32:15.087Z,18.20
2019-04-23T09:42:49.724Z,18.40
2019-04-23T09:47:57.278Z,18.70
2019-04-23T09:58:08.313Z,19.10
2019-04-23T10:03:05.084Z,19.80
2019-04-23T10:08:25.416Z,19.10
2019-04-23T10:13:26.133Z,19.60
2019-04-23T10:18:33.194Z,20.40
2019-04-23T10:23:41.270Z,21.40
2019-04-23T10:28:53.972Z,22.10
2019-04-23T10:34:02.194Z,22.40
2019-04-23T10:39:15.590Z,22.50
2019-04-23T10:44:21.355Z,22.70
2019-04-23T10:50:01.085Z,23.10
2019-04-23T10:55:08.563Z,22.80
2019-04-23T11:00:10.330Z,22.30
2019-04-23T11:05:29.103Z,22.30
2019-04-23T11:25:48.653Z,22.50
2019-04-23T11:30:56.779Z,22.10
2019-04-23T11:41:25.121Z,22.70
2019-04-23T11:46:39.832Z,22.80
2019-04-23T11:51:51.362Z,22.60
2019-04-23T12:02:07.171Z,23.20
2019-04-23T12:07:34.034Z,23.60
2019-04-23T12:12:39.893Z,23.20
2019-04-23T12:17:52.410Z,23.10
2019-04-23T12:23:04.606Z,22.50
2019-04-23T12:28:01.731Z,23.00
2019-04-23T12:33:21.745Z,23.30
2019-04-23T12:38:25.502Z,23.00
2019-04-23T12:43:28.773Z,23.00
2019-04-23T12:49:01.302Z,22.40
2019-04-23T12:53:56.324Z,22.60
2019-04-23T12:59:04.140Z,22.40
2019-04-23T13:04:20.071Z,22.90
2019-04-23T13:09:42.178Z,23.20
2019-04-23T13:14:42.066Z,23.30
2019-04-23T13:19:51.389Z,23.20
2019-04-23T13:24:56.017Z,23.10
2019-04-23T13:35:25.791Z,23.00
2019-04-23T13:40:22.793Z,23.30
2019-04-23T13:55:42.975Z,24.50
2019-04-23T14:01:01.347Z,24.10
2019-04-23T14:06:10.789Z,24.10
2019-04-23T14:11:20.983Z,24.40
2019-04-23T14:16:23.127Z,24.80
2019-04-23T14:21:24.855Z,24.80
2019-04-23T14:26:38.416Z,24.50
2019-04-23T14:31:44.671Z,24.40
2019-04-23T14:36:55.754Z,24.40
2019-04-23T14:41:53.924Z,24.10
2019-04-23T14:47:09.154Z,24.20
2019-04-23T14:52:16.895Z,24.70
2019-04-23T15:02:27.090Z,24.80
2019-04-23T15:12:38.583Z,24.80
2019-04-23T15:17:50.444Z,24.80
2019-04-23T15:23:13.763Z,25.20
2019-04-23T15:28:06.563Z,25.50
2019-04-23T15:33:37.023Z,26.00
2019-04-23T15:43:46.776Z,25.60
2019-04-23T15:49:14.740Z,25.60
2019-04-23T16:03:51.341Z,25.20
2019-04-23T16:09:16.305Z,24.90
2019-04-23T16:14:31.216Z,25.40
2019-04-23T16:19:43.964Z,24.20
2019-04-23T16:25:00.881Z,23.80
2019-04-23T16:30:10.455Z,23.80
2019-04-23T16:35:19.371Z,24.40
2019-04-23T16:45:31.853Z,24.90
2019-04-23T16:50:41.328Z,24.70
2019-04-23T16:55:49.935Z,24.20
2019-04-23T17:01:00.502Z,22.90
2019-04-23T17:06:04.019Z,23.80
2019-04-23T17:11:15.128Z,23.90
2019-04-23T17:21:24.076Z,21.90
2019-04-23T17:26:32.203Z,22.80
2019-04-23T17:31:41.569Z,23.30
2019-04-23T17:47:25.101Z,22.50
2019-04-23T17:52:28.981Z,22.40
2019-04-23T18:02:55.105Z,22.10
2019-04-23T18:18:19.778Z,21.60
2019-04-23T18:23:22.664Z,21.40
2019-04-23T18:28:31.722Z,21.40
2019-04-23T18:43:56.413Z,21.40
2019-04-23T18:49:20.154Z,21.40
2019-04-23T18:54:14.939Z,21.40
2019-04-23T18:59:30.372Z,21.20
2019-04-23T19:05:07.274Z,21.30
2019-04-23T19:10:10.756Z,21.00
2019-04-23T19:15:09.362Z,20.90
2019-04-23T19:20:19.243Z,20.90
2019-04-23T19:25:23.083Z,20.40
2019-04-23T19:30:41.498Z,20.60
2019-04-23T19:36:09.768Z,20.80
2019-04-23T19:40:56.671Z,20.70
2019-04-23T19:46:00.878Z,20.70
2019-04-23T19:51:08.910Z,20.40
2019-04-23T20:06:58.515Z,19.80
2019-04-23T20:17:17.596Z,19.80
2019-04-23T20:37:25.763Z,19.20
2019-04-23T20:42:27.187Z,19.00
2019-04-23T20:47:37.200Z,18.70
2019-04-23T20:52:41.143Z,18.40
2019-04-23T20:58:21.294Z,18.30
2019-04-23T21:09:11.686Z,18.00
2019-04-23T21:19:05.649Z,17.50
2019-04-23T21:24:05.771Z,17.40
2019-04-23T21:29:26.548Z,16.80
2019-04-23T21:34:28.103Z,16.70
2019-04-23T21:40:32.538Z,16.60
2019-04-23T21:44:59.238Z,16.30
2019-04-23T21:55:20.774Z,16.50
2019-04-23T22:00:24.416Z,16.20
2019-04-23T22:05:36.527Z,15.60
2019-04-23T22:11:12.063Z,15.50
2019-04-23T22:16:10.522Z,15.50
2019-04-23T22:21:05.110Z,15.60
2019-04-23T22:41:25.824Z,15.30
2019-04-23T22:46:51.122Z,15.00
2019-04-23T22:51:49.211Z,15.00
2019-04-23T22:56:51.860Z,15.20
2019-04-23T23:02:25.291Z,15.50
2019-04-23T23:07:02.985Z,15.00
2019-04-23T23:12:05.276Z,15.40
2019-04-23T23:17:11.510Z,15.50
2019-04-23T23:22:11.233Z,15.50
2019-04-23T23:27:15.525Z,15.50
2019-04-23T23:32:26.157Z,14.40
2019-04-23T23:37:28.072Z,14.50
2019-04-23T23:42:34.377Z,13.30
2019-04-23T23:47:38.085Z,13.60
2019-04-23T23:57:51.410Z,14.20
