createdAt,value
2019-05-26T00:01:13.157Z,39.90
2019-05-26T00:04:16.845Z,39.80
2019-05-26T00:07:30.092Z,39.90
2019-05-26T00:10:26.302Z,40.00
2019-05-26T00:13:29.977Z,40.20
2019-05-26T00:16:33.814Z,40.30
2019-05-26T00:19:37.533Z,40.40
2019-05-26T00:22:41.278Z,41.00
2019-05-26T00:25:44.969Z,40.90
2019-05-26T00:28:48.667Z,40.90
2019-05-26T00:31:52.405Z,41.20
2019-05-26T00:34:56.106Z,41.50
2019-05-26T00:37:59.858Z,41.70
2019-05-26T00:41:03.557Z,41.80
2019-05-26T00:44:07.259Z,41.80
2019-05-26T00:47:11.089Z,41.70
2019-05-26T00:50:15.005Z,41.70
2019-05-26T00:53:19.673Z,42.20
2019-05-26T00:56:23.391Z,42.60
2019-05-26T00:59:27.152Z,42.80
2019-05-26T01:02:30.873Z,43.20
2019-05-26T01:05:34.525Z,43.10
2019-05-26T01:08:38.291Z,43.70
2019-05-26T01:11:42.079Z,44.00
2019-05-26T01:14:45.796Z,44.10
2019-05-26T01:17:49.631Z,43.90
2019-05-26T01:20:53.407Z,44.10
2019-05-26T01:23:57.073Z,45.20
2019-05-26T01:27:01.186Z,45.20
2019-05-26T01:30:05.386Z,45.90
2019-05-26T01:33:09.135Z,46.00
2019-05-26T01:36:13.013Z,47.00
2019-05-26T01:39:16.686Z,46.50
2019-05-26T01:42:20.383Z,47.30
2019-05-26T01:45:24.315Z,47.70
2019-05-26T01:48:28.036Z,47.90
2019-05-26T01:51:31.746Z,47.60
2019-05-26T01:54:35.421Z,47.80
2019-05-26T01:57:39.110Z,47.60
2019-05-26T02:00:42.846Z,47.60
2019-05-26T02:03:46.650Z,47.60
2019-05-26T02:06:50.339Z,47.50
2019-05-26T02:09:54.025Z,47.70
2019-05-26T02:12:57.833Z,47.80
2019-05-26T02:16:01.566Z,48.20
2019-05-26T02:19:05.367Z,48.80
2019-05-26T02:22:09.066Z,48.80
2019-05-26T02:25:13.097Z,49.30
2019-05-26T02:28:16.782Z,50.20
2019-05-26T02:31:20.479Z,50.30
2019-05-26T02:34:24.253Z,50.10
2019-05-26T02:37:27.978Z,49.80
2019-05-26T02:40:31.706Z,50.70
2019-05-26T02:43:35.538Z,50.80
2019-05-26T02:46:39.226Z,51.40
2019-05-26T02:49:42.922Z,51.70
2019-05-26T02:52:46.611Z,52.40
2019-05-26T02:55:50.453Z,52.60
2019-05-26T02:58:54.198Z,52.70
2019-05-26T03:02:03.842Z,52.70
2019-05-26T03:05:03.378Z,52.70
2019-05-26T03:08:08.138Z,52.90
2019-05-26T03:11:13.494Z,53.80
2019-05-26T03:14:19.093Z,53.90
2019-05-26T03:17:24.450Z,53.60
2019-05-26T03:20:28.420Z,53.90
2019-05-26T03:23:32.484Z,53.90
2019-05-26T03:26:36.290Z,53.90
2019-05-26T03:29:39.970Z,53.80
2019-05-26T03:32:43.641Z,53.90
2019-05-26T03:35:47.521Z,53.50
2019-05-26T03:38:51.225Z,53.20
2019-05-26T03:41:54.963Z,52.80
2019-05-26T03:44:58.707Z,52.60
2019-05-26T03:48:02.410Z,52.40
2019-05-26T03:51:06.126Z,52.80
2019-05-26T03:54:09.989Z,52.60
2019-05-26T03:57:13.720Z,52.70
2019-05-26T04:00:17.588Z,52.70
2019-05-26T04:03:21.295Z,52.10
2019-05-26T04:06:24.941Z,53.60
2019-05-26T04:09:28.684Z,53.10
2019-05-26T04:12:32.519Z,53.10
2019-05-26T04:15:36.232Z,52.70
2019-05-26T04:18:40.016Z,52.50
2019-05-26T04:21:43.718Z,51.80
2019-05-26T04:24:47.398Z,51.20
2019-05-26T04:27:51.118Z,50.70
2019-05-26T04:30:54.837Z,50.80
2019-05-26T04:33:58.555Z,50.90
2019-05-26T04:37:02.273Z,50.00
2019-05-26T04:40:24.855Z,50.60
2019-05-26T04:43:14.833Z,50.80
2019-05-26T04:46:17.857Z,51.00
2019-05-26T04:49:21.705Z,51.00
2019-05-26T04:52:25.526Z,50.20
2019-05-26T04:55:29.769Z,50.90
2019-05-26T04:58:33.562Z,50.40
2019-05-26T05:01:37.391Z,51.10
2019-05-26T05:04:41.182Z,50.90
2019-05-26T05:07:45.166Z,49.90
2019-05-26T05:10:48.834Z,49.40
2019-05-26T05:13:52.579Z,48.00
2019-05-26T05:16:56.235Z,48.10
2019-05-26T05:19:59.983Z,47.50
2019-05-26T05:23:03.654Z,47.20
2019-05-26T05:26:07.363Z,46.00
2019-05-26T05:29:11.115Z,45.80
2019-05-26T05:32:14.875Z,45.10
2019-05-26T05:35:18.974Z,43.70
2019-05-26T05:38:22.635Z,43.20
2019-05-26T05:41:26.376Z,41.40
2019-05-26T05:44:30.075Z,40.20
2019-05-26T05:47:33.822Z,40.20
2019-05-26T05:50:39.282Z,40.00
2019-05-26T05:53:43.282Z,40.20
2019-05-26T05:56:47.022Z,39.10
2019-05-26T05:59:50.787Z,39.90
2019-05-26T06:02:54.526Z,39.10
2019-05-26T06:05:58.251Z,38.60
2019-05-26T06:09:01.910Z,39.60
2019-05-26T06:12:05.611Z,39.40
2019-05-26T06:15:11.684Z,39.30
2019-05-26T06:18:15.914Z,37.10
2019-05-26T06:21:19.692Z,37.40
2019-05-26T06:24:23.398Z,37.10
2019-05-26T06:27:27.088Z,35.30
2019-05-26T06:30:31.898Z,35.40
2019-05-26T06:33:35.641Z,35.00
2019-05-26T06:36:39.364Z,35.00
2019-05-26T06:39:43.106Z,34.40
2019-05-26T06:42:46.793Z,33.70
2019-05-26T06:45:50.546Z,32.90
2019-05-26T06:48:54.238Z,33.20
2019-05-26T06:51:57.926Z,32.20
2019-05-26T06:55:01.658Z,32.80
2019-05-26T06:58:05.449Z,31.30
2019-05-26T07:01:09.248Z,30.40
2019-05-26T07:04:13.004Z,30.00
2019-05-26T07:07:16.769Z,30.50
2019-05-26T07:10:20.507Z,30.00
2019-05-26T07:13:24.316Z,30.30
2019-05-26T07:16:37.498Z,31.50
2019-05-26T07:19:33.473Z,31.00
2019-05-26T07:22:37.382Z,30.60
2019-05-26T07:25:41.127Z,30.00
2019-05-26T07:28:44.902Z,30.60
2019-05-26T07:31:48.684Z,30.00
2019-05-26T07:34:52.358Z,30.10
2019-05-26T07:37:56.098Z,29.20
2019-05-26T07:40:59.774Z,28.00
2019-05-26T07:44:03.486Z,28.10
2019-05-26T07:47:07.198Z,29.40
2019-05-26T07:50:11.721Z,29.60
2019-05-26T07:53:15.466Z,28.20
2019-05-26T07:56:19.182Z,28.80
2019-05-26T07:59:26.221Z,28.40
2019-05-26T08:02:29.922Z,28.00
2019-05-26T08:05:33.615Z,28.80
2019-05-26T08:08:37.308Z,28.00
2019-05-26T08:11:41.004Z,27.40
2019-05-26T08:14:44.793Z,27.50
2019-05-26T08:17:48.510Z,27.50
2019-05-26T08:20:52.197Z,28.30
2019-05-26T08:23:55.997Z,27.40
2019-05-26T08:27:00.162Z,27.60
2019-05-26T08:30:04.729Z,28.00
2019-05-26T08:33:09.329Z,27.00
2019-05-26T08:36:13.041Z,26.20
2019-05-26T08:39:16.865Z,26.70
2019-05-26T08:42:27.214Z,27.00
2019-05-26T08:45:26.027Z,26.90
2019-05-26T08:48:29.743Z,26.20
2019-05-26T08:51:33.473Z,26.40
2019-05-26T08:54:37.228Z,27.10
2019-05-26T08:57:40.976Z,25.50
2019-05-26T09:00:44.755Z,25.50
2019-05-26T09:03:48.471Z,26.10
2019-05-26T09:06:53.090Z,24.60
2019-05-26T09:09:56.806Z,24.50
2019-05-26T09:13:01.658Z,24.70
2019-05-26T09:16:05.583Z,24.50
2019-05-26T09:19:09.293Z,24.60
2019-05-26T09:22:13.103Z,24.60
2019-05-26T09:25:16.884Z,24.80
2019-05-26T09:28:20.578Z,24.50
2019-05-26T09:31:24.303Z,24.00
2019-05-26T09:34:29.138Z,23.50
2019-05-26T09:37:32.875Z,23.80
2019-05-26T09:40:36.606Z,23.60
2019-05-26T09:43:40.318Z,23.30
2019-05-26T09:46:44.073Z,22.90
2019-05-26T09:49:47.791Z,22.70
2019-05-26T09:52:51.530Z,23.00
2019-05-26T09:55:55.237Z,22.90
2019-05-26T09:58:58.942Z,23.30
2019-05-26T10:02:02.745Z,23.10
2019-05-26T10:05:07.289Z,23.20
2019-05-26T10:08:11.404Z,22.50
2019-05-26T10:11:15.106Z,23.40
2019-05-26T10:14:18.818Z,22.50
2019-05-26T10:17:23.294Z,21.30
2019-05-26T10:20:27.187Z,22.00
2019-05-26T10:23:30.893Z,21.90
2019-05-26T10:26:34.639Z,21.90
2019-05-26T10:29:38.404Z,22.10
2019-05-26T10:32:42.112Z,21.50
2019-05-26T10:35:45.793Z,21.90
2019-05-26T10:38:49.525Z,21.50
2019-05-26T10:41:53.354Z,20.90
2019-05-26T10:44:57.175Z,21.60
2019-05-26T10:48:01.060Z,21.40
2019-05-26T10:51:06.862Z,21.70
2019-05-26T10:54:10.281Z,21.40
2019-05-26T10:57:14.034Z,21.60
2019-05-26T11:00:18.852Z,21.70
2019-05-26T11:03:22.534Z,21.90
2019-05-26T11:06:26.301Z,21.30
2019-05-26T11:09:29.981Z,22.40
2019-05-26T11:12:33.772Z,21.60
2019-05-26T11:15:37.514Z,21.60
2019-05-26T11:18:41.244Z,21.50
2019-05-26T11:21:45.046Z,20.90
2019-05-26T11:24:48.828Z,21.10
2019-05-26T11:27:52.602Z,21.20
2019-05-26T11:30:56.337Z,20.70
2019-05-26T11:34:00.097Z,20.30
2019-05-26T11:37:03.865Z,22.00
2019-05-26T11:40:08.007Z,20.80
2019-05-26T11:43:16.841Z,21.50
2019-05-26T11:46:17.487Z,21.30
2019-05-26T11:49:21.294Z,20.60
2019-05-26T11:52:25.005Z,20.00
2019-05-26T11:55:28.737Z,20.50
2019-05-26T11:58:32.467Z,20.10
2019-05-26T12:01:36.188Z,18.90
2019-05-26T12:04:39.870Z,18.90
2019-05-26T12:07:43.577Z,19.10
2019-05-26T12:10:47.281Z,19.40
2019-05-26T12:13:51.113Z,19.50
2019-05-26T12:16:54.897Z,19.70
2019-05-26T12:19:58.735Z,19.30
2019-05-26T12:23:02.494Z,19.20
2019-05-26T12:26:06.220Z,19.20
2019-05-26T12:29:09.984Z,19.30
2019-05-26T12:32:13.706Z,18.70
2019-05-26T12:35:17.769Z,18.70
2019-05-26T12:38:21.428Z,19.60
2019-05-26T12:41:25.718Z,18.40
2019-05-26T12:44:29.486Z,18.50
2019-05-26T12:47:33.199Z,18.30
2019-05-26T12:50:37.037Z,18.30
2019-05-26T12:53:40.814Z,18.30
2019-05-26T12:56:44.706Z,18.30
2019-05-26T12:59:48.477Z,19.20
2019-05-26T13:02:52.279Z,18.20
2019-05-26T13:05:55.956Z,19.50
2019-05-26T13:08:59.742Z,19.80
2019-05-26T13:12:03.485Z,18.30
2019-05-26T13:15:08.047Z,18.20
2019-05-26T13:18:11.885Z,17.90
2019-05-26T13:21:15.691Z,18.10
2019-05-26T13:24:19.374Z,17.40
2019-05-26T13:27:23.213Z,18.00
2019-05-26T13:30:27.580Z,18.30
2019-05-26T13:33:31.256Z,18.30
2019-05-26T13:36:34.954Z,18.40
2019-05-26T13:39:38.630Z,18.40
2019-05-26T13:42:42.382Z,18.40
2019-05-26T13:45:47.013Z,17.60
2019-05-26T13:48:50.727Z,18.70
2019-05-26T13:51:54.465Z,18.70
2019-05-26T13:54:58.177Z,19.70
2019-05-26T13:58:01.961Z,18.20
2019-05-26T14:01:05.766Z,18.10
2019-05-26T14:04:09.453Z,17.60
2019-05-26T14:07:13.148Z,17.90
2019-05-26T14:10:29.472Z,17.90
2019-05-26T14:13:35.185Z,16.70
2019-05-26T14:16:40.518Z,17.00
2019-05-26T14:19:46.934Z,17.50
2019-05-26T14:22:50.738Z,17.70
2019-05-26T14:25:54.535Z,17.70
2019-05-26T14:28:58.242Z,17.30
2019-05-26T14:32:01.988Z,17.10
2019-05-26T14:35:05.943Z,17.20
2019-05-26T14:38:09.735Z,17.60
2019-05-26T14:41:13.414Z,17.90
2019-05-26T14:44:17.113Z,17.20
2019-05-26T14:47:20.783Z,17.00
2019-05-26T14:50:24.726Z,18.00
2019-05-26T14:53:28.402Z,16.90
2019-05-26T14:56:32.502Z,16.60
2019-05-26T14:59:37.236Z,16.40
2019-05-26T15:02:40.976Z,16.80
2019-05-26T15:05:44.718Z,17.10
2019-05-26T15:08:48.453Z,17.40
2019-05-26T15:11:52.274Z,17.60
2019-05-26T15:14:56.119Z,18.20
2019-05-26T15:17:59.854Z,18.80
2019-05-26T15:21:03.686Z,18.70
2019-05-26T15:24:07.410Z,18.20
2019-05-26T15:27:11.230Z,18.20
2019-05-26T15:30:15.508Z,18.20
2019-05-26T15:33:19.261Z,18.90
2019-05-26T15:36:23.082Z,18.80
2019-05-26T15:39:26.749Z,19.50
2019-05-26T15:42:30.445Z,19.90
2019-05-26T15:45:34.157Z,20.10
2019-05-26T15:48:37.887Z,20.10
2019-05-26T15:51:41.646Z,20.80
2019-05-26T15:54:45.406Z,20.50
2019-05-26T15:57:49.278Z,20.60
2019-05-26T16:00:53.010Z,20.70
2019-05-26T16:03:56.885Z,20.80
2019-05-26T16:07:00.985Z,21.40
2019-05-26T16:10:05.187Z,21.30
2019-05-26T16:13:08.889Z,21.20
2019-05-26T16:16:13.702Z,21.50
2019-05-26T16:19:17.436Z,21.20
2019-05-26T16:22:21.147Z,21.60
2019-05-26T16:25:24.945Z,21.90
2019-05-26T16:28:28.677Z,21.90
2019-05-26T16:31:32.499Z,21.90
2019-05-26T16:34:36.215Z,21.90
2019-05-26T16:37:40.074Z,21.30
2019-05-26T16:40:43.727Z,21.40
2019-05-26T16:43:47.675Z,21.00
2019-05-26T16:46:56.367Z,21.30
2019-05-26T16:49:56.986Z,21.00
2019-05-26T16:53:00.930Z,21.20
2019-05-26T16:56:04.880Z,21.30
2019-05-26T16:59:08.571Z,21.20
2019-05-26T17:02:12.474Z,22.00
2019-05-26T17:05:16.318Z,21.50
2019-05-26T17:08:20.140Z,21.80
2019-05-26T17:11:23.810Z,21.50
2019-05-26T17:14:27.529Z,21.90
2019-05-26T17:17:31.414Z,21.80
2019-05-26T17:20:35.481Z,21.80
2019-05-26T17:23:39.260Z,22.30
2019-05-26T17:26:42.962Z,22.20
2019-05-26T17:29:46.809Z,22.50
2019-05-26T17:32:50.520Z,22.70
2019-05-26T17:35:54.329Z,23.60
2019-05-26T17:38:58.018Z,22.90
2019-05-26T17:42:01.909Z,23.00
2019-05-26T17:45:06.677Z,22.90
2019-05-26T17:48:10.374Z,23.00
2019-05-26T17:51:14.070Z,23.00
2019-05-26T17:54:17.807Z,23.20
2019-05-26T17:57:21.576Z,23.10
2019-05-26T18:00:26.283Z,23.10
2019-05-26T18:03:30.100Z,23.20
2019-05-26T18:06:33.969Z,23.40
2019-05-26T18:09:44.358Z,23.30
2019-05-26T18:12:43.272Z,23.50
2019-05-26T18:15:47.133Z,23.60
2019-05-26T18:18:50.915Z,23.60
2019-05-26T18:21:54.774Z,23.80
2019-05-26T18:24:59.402Z,24.20
2019-05-26T18:28:03.582Z,24.10
2019-05-26T18:31:07.342Z,24.00
2019-05-26T18:34:11.029Z,24.10
2019-05-26T18:37:14.717Z,24.20
2019-05-26T18:40:18.885Z,24.50
2019-05-26T18:43:22.703Z,24.60
2019-05-26T18:46:26.622Z,25.00
2019-05-26T18:49:30.509Z,24.70
2019-05-26T18:52:34.387Z,24.90
2019-05-26T18:55:38.122Z,24.90
2019-05-26T18:58:42.122Z,24.90
2019-05-26T19:01:46.106Z,24.80
2019-05-26T19:04:49.937Z,24.80
2019-05-26T19:07:54.211Z,24.50
2019-05-26T19:10:58.056Z,24.90
2019-05-26T19:14:01.910Z,24.90
2019-05-26T19:17:05.712Z,25.00
2019-05-26T19:20:15.941Z,24.70
2019-05-26T19:23:15.476Z,25.20
2019-05-26T19:26:19.210Z,25.10
2019-05-26T19:29:23.146Z,25.60
2019-05-26T19:32:27.018Z,25.50
2019-05-26T19:35:30.903Z,25.60
2019-05-26T19:38:34.728Z,25.60
2019-05-26T19:41:39.445Z,25.80
2019-05-26T19:44:43.290Z,26.00
2019-05-26T19:47:47.163Z,26.00
2019-05-26T19:50:50.860Z,26.30
2019-05-26T19:53:54.701Z,26.40
2019-05-26T19:56:58.610Z,26.40
2019-05-26T20:00:02.470Z,26.30
2019-05-26T20:03:06.651Z,26.50
2019-05-26T20:06:10.563Z,26.60
2019-05-26T20:09:14.291Z,26.60
2019-05-26T20:12:18.026Z,27.00
2019-05-26T20:15:21.954Z,26.50
2019-05-26T20:18:25.621Z,26.30
2019-05-26T20:21:29.329Z,26.20
2019-05-26T20:24:33.246Z,26.40
2019-05-26T20:27:37.063Z,26.40
2019-05-26T20:30:41.043Z,26.30
2019-05-26T20:33:44.742Z,26.60
2019-05-26T20:36:48.458Z,26.60
2019-05-26T20:39:52.134Z,26.60
2019-05-26T20:42:56.010Z,26.60
2019-05-26T20:45:59.918Z,26.60
2019-05-26T20:49:03.786Z,26.70
2019-05-26T20:52:07.750Z,27.10
2019-05-26T20:55:11.831Z,27.10
2019-05-26T20:58:15.798Z,27.40
2019-05-26T21:01:19.880Z,27.40
2019-05-26T21:04:24.498Z,27.50
2019-05-26T21:07:29.069Z,27.70
2019-05-26T21:10:33.626Z,27.90
2019-05-26T21:13:37.592Z,27.70
2019-05-26T21:16:41.276Z,28.00
2019-05-26T21:19:44.948Z,28.00
2019-05-26T21:22:48.813Z,28.00
2019-05-26T21:25:52.577Z,28.00
2019-05-26T21:28:56.322Z,27.80
2019-05-26T21:32:00.147Z,28.00
2019-05-26T21:35:04.520Z,28.00
2019-05-26T21:38:08.426Z,27.90
2019-05-26T21:41:12.144Z,27.90
2019-05-26T21:44:15.900Z,28.60
2019-05-26T21:47:19.742Z,28.00
2019-05-26T21:50:23.651Z,28.00
2019-05-26T21:53:27.519Z,27.90
2019-05-26T21:56:31.296Z,27.90
2019-05-26T21:59:35.134Z,28.20
2019-05-26T22:02:39.098Z,28.40
2019-05-26T22:05:42.786Z,28.70
2019-05-26T22:08:46.549Z,28.60
2019-05-26T22:11:50.290Z,28.40
2019-05-26T22:14:54.045Z,28.40
2019-05-26T22:17:57.761Z,28.50
2019-05-26T22:21:01.468Z,28.70
2019-05-26T22:24:05.264Z,28.50
2019-05-26T22:27:09.059Z,28.70
2019-05-26T22:30:13.086Z,28.80
2019-05-26T22:33:16.894Z,29.40
2019-05-26T22:36:20.638Z,28.80
2019-05-26T22:39:24.331Z,28.80
2019-05-26T22:42:28.089Z,28.90
2019-05-26T22:45:32.648Z,29.00
2019-05-26T22:48:36.450Z,28.60
2019-05-26T22:51:40.173Z,28.50
2019-05-26T22:54:43.910Z,28.90
2019-05-26T22:57:47.618Z,28.70
2019-05-26T23:00:51.326Z,28.70
2019-05-26T23:03:56.797Z,28.90
2019-05-26T23:07:00.466Z,28.70
2019-05-26T23:10:06.459Z,29.30
2019-05-26T23:13:10.224Z,28.90
2019-05-26T23:16:13.906Z,29.00
2019-05-26T23:19:19.768Z,29.10
2019-05-26T23:22:23.155Z,29.00
2019-05-26T23:25:26.968Z,29.10
2019-05-26T23:28:30.725Z,29.20
2019-05-26T23:31:34.478Z,29.10
2019-05-26T23:34:38.267Z,29.40
2019-05-26T23:37:41.970Z,29.30
2019-05-26T23:40:45.634Z,29.50
2019-05-26T23:43:49.391Z,29.50
2019-05-26T23:46:53.194Z,29.30
2019-05-26T23:49:56.909Z,29.60
2019-05-26T23:53:00.671Z,29.60
2019-05-26T23:56:04.376Z,29.50
2019-05-26T23:59:08.087Z,29.60
