createdAt,value
2018-06-27T00:01:23.271Z,6.74
2018-06-27T00:03:54.052Z,6.78
2018-06-27T00:06:24.968Z,6.50
2018-06-27T00:08:56.262Z,7.36
2018-06-27T00:11:26.902Z,6.87
2018-06-27T00:13:58.242Z,6.40
2018-06-27T00:16:28.864Z,6.72
2018-06-27T00:18:59.275Z,6.80
2018-06-27T00:21:29.945Z,6.67
2018-06-27T00:24:01.143Z,6.50
2018-06-27T00:26:34.738Z,6.53
2018-06-27T00:29:09.564Z,6.83
2018-06-27T00:31:39.460Z,6.30
2018-06-27T00:34:09.494Z,6.60
2018-06-27T00:36:39.502Z,6.13
2018-06-27T00:39:10.858Z,6.75
2018-06-27T00:41:40.833Z,7.10
2018-06-27T00:44:10.940Z,7.07
2018-06-27T00:46:40.772Z,6.47
2018-06-27T00:49:11.341Z,6.42
2018-06-27T00:51:41.274Z,6.60
2018-06-27T00:54:12.328Z,6.47
2018-06-27T00:56:43.089Z,7.28
2018-06-27T00:59:13.943Z,6.53
2018-06-27T01:01:44.890Z,6.12
2018-06-27T01:04:15.232Z,6.30
2018-06-27T01:06:45.888Z,5.75
2018-06-27T01:09:18.212Z,5.90
2018-06-27T01:11:48.178Z,5.90
2018-06-27T01:14:18.967Z,5.80
2018-06-27T01:16:49.932Z,5.90
2018-06-27T01:19:20.976Z,5.45
2018-06-27T01:21:52.131Z,5.60
2018-06-27T01:24:23.193Z,5.62
2018-06-27T01:26:53.855Z,5.90
2018-06-27T01:29:25.331Z,5.32
2018-06-27T01:31:55.362Z,4.80
2018-06-27T01:34:25.985Z,5.58
2018-06-27T01:36:56.911Z,5.80
2018-06-27T01:39:28.286Z,5.42
2018-06-27T01:41:58.947Z,5.03
2018-06-27T01:44:29.984Z,5.30
2018-06-27T01:47:00.933Z,4.55
2018-06-27T01:49:31.946Z,4.95
2018-06-27T01:52:02.914Z,5.20
2018-06-27T01:54:33.882Z,4.95
2018-06-27T01:57:05.291Z,4.56
2018-06-27T01:59:36.023Z,4.70
2018-06-27T02:02:06.917Z,4.47
2018-06-27T02:04:38.340Z,4.54
2018-06-27T02:07:10.586Z,5.03
2018-06-27T02:09:40.537Z,4.77
2018-06-27T02:12:11.109Z,4.72
2018-06-27T02:14:55.280Z,4.80
2018-06-27T02:17:25.185Z,4.25
2018-06-27T02:19:55.103Z,4.65
2018-06-27T02:22:24.974Z,4.20
2018-06-27T02:24:54.878Z,5.00
2018-06-27T02:27:24.742Z,4.67
2018-06-27T02:29:54.693Z,4.20
2018-06-27T02:32:24.595Z,4.83
2018-06-27T02:34:54.622Z,4.90
2018-06-27T02:37:24.520Z,4.50
2018-06-27T02:39:54.535Z,4.70
2018-06-27T02:42:24.457Z,5.13
2018-06-27T02:44:54.445Z,5.00
2018-06-27T02:47:24.290Z,4.70
2018-06-27T02:49:54.988Z,5.03
2018-06-27T02:52:24.981Z,5.30
2018-06-27T02:54:54.937Z,5.30
2018-06-27T02:57:26.828Z,5.54
2018-06-27T02:59:57.566Z,5.78
2018-06-27T03:02:28.157Z,5.20
2018-06-27T03:04:59.240Z,5.72
2018-06-27T03:07:29.977Z,5.65
2018-06-27T03:10:00.927Z,5.10
2018-06-27T03:12:32.282Z,6.34
2018-06-27T03:15:02.841Z,5.87
2018-06-27T03:17:33.110Z,5.60
2018-06-27T03:20:04.059Z,6.12
2018-06-27T03:22:34.053Z,6.50
2018-06-27T03:25:05.415Z,5.80
2018-06-27T03:27:35.958Z,6.42
2018-06-27T03:30:07.599Z,6.17
2018-06-27T03:32:38.541Z,6.35
2018-06-27T03:35:09.210Z,6.17
2018-06-27T03:37:39.857Z,5.83
2018-06-27T03:40:11.335Z,6.62
2018-06-27T03:42:41.886Z,7.05
2018-06-27T03:45:12.273Z,6.83
2018-06-27T03:47:42.961Z,7.33
2018-06-27T03:50:14.021Z,6.78
2018-06-27T03:52:48.360Z,7.37
2018-06-27T03:55:18.234Z,7.90
2018-06-27T03:57:48.670Z,7.40
2018-06-27T04:00:18.615Z,7.63
2018-06-27T04:02:49.207Z,8.05
2018-06-27T04:05:20.003Z,8.43
2018-06-27T04:07:50.911Z,7.83
2018-06-27T04:10:28.039Z,8.14
2018-06-27T04:12:58.097Z,8.40
2018-06-27T04:15:33.067Z,8.05
2018-06-27T04:18:02.900Z,8.73
2018-06-27T04:20:32.825Z,8.00
2018-06-27T04:23:14.411Z,8.87
2018-06-27T04:25:44.588Z,9.07
2018-06-27T04:28:14.707Z,9.20
2018-06-27T04:30:44.633Z,9.88
2018-06-27T04:33:14.450Z,11.70
2018-06-27T04:35:44.937Z,10.55
2018-06-27T04:38:14.753Z,10.27
2018-06-27T04:40:44.772Z,11.17
2018-06-27T04:43:14.788Z,10.87
2018-06-27T04:45:44.893Z,10.87
2018-06-27T04:48:14.717Z,9.87
2018-06-27T04:50:44.699Z,13.73
2018-06-27T04:53:14.662Z,13.27
2018-06-27T04:55:44.649Z,13.07
2018-06-27T04:58:14.997Z,13.37
2018-06-27T05:00:44.922Z,11.53
2018-06-27T05:03:14.768Z,12.13
2018-06-27T05:05:45.203Z,11.60
2018-06-27T05:08:15.047Z,13.63
2018-06-27T05:10:44.932Z,13.93
2018-06-27T05:13:15.197Z,12.40
2018-06-27T05:15:45.985Z,14.80
2018-06-27T05:18:16.107Z,14.60
2018-06-27T05:20:46.895Z,13.43
2018-06-27T05:23:18.276Z,12.82
2018-06-27T05:25:49.035Z,12.07
2018-06-27T05:28:20.009Z,10.95
2018-06-27T05:30:51.356Z,13.70
2018-06-27T05:33:22.244Z,11.63
2018-06-27T05:35:52.955Z,13.83
2018-06-27T05:38:23.965Z,12.60
2018-06-27T05:40:54.954Z,11.25
2018-06-27T05:43:25.977Z,11.97
2018-06-27T05:45:57.257Z,9.38
2018-06-27T05:48:27.159Z,11.30
2018-06-27T05:50:57.893Z,11.90
2018-06-27T05:53:29.284Z,11.34
2018-06-27T05:55:59.938Z,11.48
2018-06-27T05:58:31.281Z,10.78
2018-06-27T06:01:01.998Z,10.78
2018-06-27T06:03:33.276Z,8.90
2018-06-27T06:06:04.026Z,9.85
2018-06-27T06:08:34.984Z,7.22
2018-06-27T06:11:04.846Z,8.20
2018-06-27T06:13:36.291Z,9.32
2018-06-27T06:16:07.090Z,6.72
2018-06-27T06:18:38.456Z,8.80
2018-06-27T06:21:09.167Z,8.55
2018-06-27T06:23:39.094Z,10.30
2018-06-27T06:26:09.943Z,8.48
2018-06-27T06:28:41.270Z,8.68
2018-06-27T06:31:12.134Z,9.43
2018-06-27T06:33:43.715Z,9.13
2018-06-27T06:36:14.310Z,9.13
2018-06-27T06:38:44.971Z,10.35
2018-06-27T06:41:15.941Z,9.55
2018-06-27T06:43:47.467Z,10.30
2018-06-27T06:46:18.014Z,10.78
2018-06-27T06:48:49.436Z,8.56
2018-06-27T06:51:20.050Z,9.20
2018-06-27T06:53:51.049Z,10.40
2018-06-27T06:56:22.082Z,10.45
2018-06-27T06:58:52.933Z,7.60
2018-06-27T07:01:24.216Z,9.70
2018-06-27T07:03:55.738Z,7.45
2018-06-27T07:06:25.567Z,9.97
2018-06-27T07:08:56.129Z,9.18
2018-06-27T07:11:26.942Z,9.55
2018-06-27T07:13:58.226Z,7.20
2018-06-27T07:16:29.315Z,8.18
2018-06-27T07:19:00.050Z,7.55
2018-06-27T07:21:31.353Z,6.92
2018-06-27T07:24:02.040Z,8.10
2018-06-27T07:26:33.062Z,7.30
2018-06-27T07:29:04.532Z,7.55
2018-06-27T07:31:34.411Z,7.93
2018-06-27T07:34:05.090Z,7.87
2018-06-27T07:36:36.241Z,7.25
2018-06-27T07:39:11.041Z,7.20
2018-06-27T07:41:40.985Z,7.65
2018-06-27T07:44:10.832Z,6.83
2018-06-27T07:46:41.855Z,7.67
2018-06-27T07:49:11.942Z,6.83
2018-06-27T07:51:42.597Z,7.43
2018-06-27T07:54:13.217Z,6.30
2018-06-27T07:56:44.066Z,6.85
2018-06-27T07:59:15.143Z,7.15
2018-06-27T08:01:45.994Z,6.97
2018-06-27T08:04:17.292Z,7.46
2018-06-27T08:06:48.299Z,6.33
2018-06-27T08:09:18.971Z,6.47
2018-06-27T08:11:49.988Z,7.10
2018-06-27T08:14:21.167Z,7.20
2018-06-27T08:16:52.307Z,6.92
2018-06-27T08:19:23.038Z,6.55
2018-06-27T08:21:53.991Z,6.60
2018-06-27T08:24:23.887Z,6.50
2018-06-27T08:26:55.372Z,6.14
2018-06-27T08:29:26.047Z,5.30
2018-06-27T08:31:56.677Z,5.60
2018-06-27T08:34:27.322Z,5.00
2018-06-27T08:36:57.995Z,5.78
2018-06-27T08:39:28.963Z,5.05
2018-06-27T08:42:00.187Z,5.08
2018-06-27T08:44:31.167Z,5.25
2018-06-27T08:47:01.960Z,4.12
2018-06-27T08:49:32.958Z,5.37
2018-06-27T08:52:03.965Z,5.17
2018-06-27T08:54:38.954Z,5.28
2018-06-27T08:57:08.971Z,5.00
2018-06-27T08:59:39.009Z,4.80
2018-06-27T09:02:09.035Z,4.13
2018-06-27T09:04:39.095Z,4.10
2018-06-27T09:07:09.702Z,4.40
2018-06-27T09:09:40.935Z,3.98
2018-06-27T09:12:10.930Z,4.05
2018-06-27T09:14:41.999Z,3.90
2018-06-27T09:17:13.034Z,4.15
2018-06-27T09:19:44.046Z,3.62
2018-06-27T09:22:15.384Z,3.70
2018-06-27T09:24:46.014Z,3.47
2018-06-27T09:27:15.872Z,3.50
2018-06-27T09:29:47.275Z,3.14
2018-06-27T09:32:17.841Z,3.90
2018-06-27T09:34:49.232Z,3.74
2018-06-27T09:37:19.882Z,3.50
2018-06-27T09:39:51.303Z,3.70
2018-06-27T09:42:21.942Z,3.40
2018-06-27T09:44:53.030Z,3.35
2018-06-27T09:47:23.868Z,3.02
2018-06-27T09:49:54.278Z,2.70
2018-06-27T09:52:24.903Z,2.90
2018-06-27T09:54:57.230Z,2.88
2018-06-27T09:57:27.214Z,2.97
2018-06-27T09:59:58.830Z,2.60
2018-06-27T10:02:29.572Z,2.40
2018-06-27T10:05:00.123Z,3.10
2018-06-27T10:07:30.892Z,2.90
2018-06-27T10:10:01.895Z,2.95
2018-06-27T10:12:32.545Z,2.47
2018-06-27T10:15:03.234Z,2.70
2018-06-27T10:17:34.011Z,3.12
2018-06-27T10:20:05.111Z,2.52
2018-06-27T10:22:35.925Z,3.05
2018-06-27T10:25:06.160Z,2.90
2018-06-27T10:27:36.933Z,2.95
2018-06-27T10:30:08.145Z,2.98
2018-06-27T10:32:39.041Z,2.95
2018-06-27T10:35:10.157Z,2.80
2018-06-27T10:37:40.148Z,2.50
2018-06-27T10:40:11.070Z,2.85
2018-06-27T10:42:41.872Z,2.72
2018-06-27T10:45:13.401Z,2.94
2018-06-27T10:47:43.989Z,2.65
2018-06-27T10:50:13.898Z,2.95
2018-06-27T10:52:45.291Z,2.66
2018-06-27T10:55:19.974Z,3.25
2018-06-27T10:57:50.104Z,2.90
2018-06-27T11:00:20.074Z,2.27
2018-06-27T11:02:49.941Z,2.70
2018-06-27T11:05:19.954Z,3.03
2018-06-27T11:07:50.693Z,2.62
2018-06-27T11:10:21.410Z,2.83
2018-06-27T11:12:52.018Z,2.83
2018-06-27T11:15:22.955Z,3.05
2018-06-27T11:17:54.102Z,2.95
2018-06-27T11:20:25.026Z,2.90
2018-06-27T11:22:56.066Z,3.02
2018-06-27T11:25:27.226Z,3.10
2018-06-27T11:27:57.967Z,2.70
2018-06-27T11:30:28.978Z,2.67
2018-06-27T11:32:59.888Z,2.85
2018-06-27T11:35:31.346Z,2.50
2018-06-27T11:38:02.001Z,2.62
2018-06-27T11:40:33.157Z,3.10
2018-06-27T11:43:04.030Z,2.67
2018-06-27T11:45:35.051Z,2.70
2018-06-27T11:48:06.138Z,2.60
2018-06-27T11:50:37.116Z,2.90
2018-06-27T11:53:07.934Z,3.05
2018-06-27T11:55:38.930Z,2.72
2018-06-27T11:58:10.379Z,3.00
2018-06-27T12:00:42.066Z,3.27
2018-06-27T12:03:12.003Z,2.67
2018-06-27T12:05:45.932Z,2.98
2018-06-27T12:08:16.043Z,2.87
2018-06-27T12:10:46.046Z,2.90
2018-06-27T12:13:16.571Z,2.83
2018-06-27T12:15:47.070Z,2.90
2018-06-27T12:18:17.020Z,2.40
2018-06-27T12:20:47.992Z,2.80
2018-06-27T12:23:19.267Z,3.35
2018-06-27T12:25:49.978Z,2.83
2018-06-27T12:28:21.019Z,2.72
2018-06-27T12:30:52.154Z,2.80
2018-06-27T12:33:22.964Z,2.77
2018-06-27T12:35:54.049Z,2.62
2018-06-27T12:38:24.934Z,2.60
2018-06-27T12:40:56.077Z,2.50
2018-06-27T12:43:27.024Z,2.27
2018-06-27T12:45:58.225Z,2.20
2018-06-27T12:48:29.042Z,2.55
2018-06-27T12:50:58.915Z,2.60
2018-06-27T12:53:30.398Z,2.70
2018-06-27T12:56:01.111Z,2.40
2018-06-27T12:58:32.262Z,2.30
2018-06-27T13:01:02.938Z,2.30
2018-06-27T13:03:34.340Z,2.30
2018-06-27T13:06:05.038Z,2.00
2018-06-27T13:08:35.899Z,2.22
2018-06-27T13:11:07.350Z,2.20
2018-06-27T13:13:38.013Z,2.15
2018-06-27T13:16:08.996Z,2.20
2018-06-27T13:18:40.038Z,2.40
2018-06-27T13:21:11.016Z,2.30
2018-06-27T13:23:41.965Z,2.05
2018-06-27T13:26:13.204Z,2.50
2018-06-27T13:28:43.975Z,2.10
2018-06-27T13:31:14.535Z,2.70
2018-06-27T13:33:45.106Z,2.20
2018-06-27T13:36:15.973Z,2.50
2018-06-27T13:38:47.011Z,2.30
2018-06-27T13:41:17.902Z,2.30
2018-06-27T13:43:48.546Z,2.60
2018-06-27T13:46:19.258Z,2.30
2018-06-27T13:48:49.939Z,2.35
2018-06-27T13:51:21.343Z,2.60
2018-06-27T13:53:52.034Z,2.70
2018-06-27T13:56:21.955Z,2.30
2018-06-27T13:58:52.921Z,2.50
2018-06-27T14:01:24.010Z,2.10
2018-06-27T14:03:55.010Z,2.55
2018-06-27T14:06:26.067Z,2.22
2018-06-27T14:08:56.966Z,2.20
2018-06-27T14:11:28.054Z,2.05
2018-06-27T14:13:58.890Z,2.30
2018-06-27T14:16:29.992Z,2.00
2018-06-27T14:19:01.003Z,2.22
2018-06-27T14:21:32.139Z,1.90
2018-06-27T14:24:02.144Z,2.20
2018-06-27T14:26:33.062Z,1.90
2018-06-27T14:29:04.040Z,2.30
2018-06-27T14:31:34.777Z,2.08
2018-06-27T14:34:05.491Z,2.10
2018-06-27T14:36:36.191Z,2.12
2018-06-27T14:39:09.482Z,2.20
2018-06-27T14:41:40.183Z,2.10
2018-06-27T14:44:10.734Z,1.93
2018-06-27T14:46:40.725Z,2.10
2018-06-27T14:49:11.289Z,2.30
2018-06-27T14:51:41.230Z,2.03
2018-06-27T14:54:12.039Z,1.85
2018-06-27T14:56:43.037Z,1.92
2018-06-27T14:59:14.160Z,2.20
2018-06-27T15:01:44.073Z,2.13
2018-06-27T15:04:14.938Z,2.22
2018-06-27T15:06:46.033Z,2.27
2018-06-27T15:09:16.953Z,2.08
2018-06-27T15:11:48.035Z,2.02
2018-06-27T15:14:19.102Z,1.90
2018-06-27T15:16:50.171Z,2.30
2018-06-27T15:19:20.972Z,2.08
2018-06-27T15:21:52.019Z,2.05
2018-06-27T15:24:22.967Z,1.90
2018-06-27T15:26:54.007Z,2.08
2018-06-27T15:29:24.929Z,2.10
2018-06-27T15:31:55.601Z,2.10
2018-06-27T15:34:26.187Z,2.10
2018-06-27T15:36:56.206Z,1.93
2018-06-27T15:39:27.123Z,2.35
2018-06-27T15:41:58.100Z,2.17
2018-06-27T15:44:28.986Z,2.30
2018-06-27T15:46:59.972Z,2.30
2018-06-27T15:49:31.019Z,1.90
2018-06-27T15:52:02.091Z,2.10
2018-06-27T15:54:33.778Z,2.30
2018-06-27T15:57:04.534Z,1.90
2018-06-27T15:59:35.183Z,7.15
2018-06-27T16:02:06.086Z,21.30
2018-06-27T16:04:37.050Z,5.15
2018-06-27T16:07:07.991Z,5.55
2018-06-27T16:09:39.423Z,7.86
2018-06-27T16:12:10.184Z,4.72
2018-06-27T16:14:41.053Z,14.98
2018-06-27T16:17:12.211Z,6.20
2018-06-27T16:19:43.155Z,2.80
2018-06-27T16:22:14.094Z,2.95
2018-06-27T16:24:45.117Z,3.05
2018-06-27T16:27:15.985Z,6.30
2018-06-27T16:29:47.073Z,5.65
2018-06-27T16:32:18.137Z,6.40
2018-06-27T16:34:49.214Z,5.55
2018-06-27T16:37:20.114Z,8.20
2018-06-27T16:39:50.883Z,8.30
2018-06-27T16:42:22.263Z,6.76
2018-06-27T16:44:53.029Z,7.42
2018-06-27T16:47:23.953Z,3.95
2018-06-27T16:49:55.292Z,3.98
2018-06-27T16:52:26.028Z,4.22
2018-06-27T16:54:56.962Z,3.70
2018-06-27T16:57:27.993Z,6.40
2018-06-27T16:59:58.944Z,3.40
2018-06-27T17:02:29.895Z,2.90
2018-06-27T17:05:01.245Z,3.00
2018-06-27T17:07:31.969Z,2.50
2018-06-27T17:10:03.002Z,2.30
2018-06-27T17:12:34.046Z,2.30
2018-06-27T17:15:05.013Z,2.33
2018-06-27T17:17:36.058Z,3.20
2018-06-27T17:20:07.271Z,3.75
2018-06-27T17:22:37.948Z,4.17
2018-06-27T17:25:09.334Z,4.04
2018-06-27T17:27:40.017Z,5.97
2018-06-27T17:30:10.922Z,4.05
2018-06-27T17:32:41.975Z,3.08
2018-06-27T17:35:13.071Z,2.80
2018-06-27T17:37:44.102Z,2.83
2018-06-27T17:40:14.965Z,3.02
2018-06-27T17:42:44.930Z,3.10
2018-06-27T17:45:15.917Z,3.20
2018-06-27T17:47:47.357Z,4.24
2018-06-27T17:50:17.982Z,4.12
2018-06-27T17:52:48.974Z,3.95
2018-06-27T17:55:20.328Z,3.66
2018-06-27T17:57:51.011Z,3.65
2018-06-27T18:00:21.979Z,3.20
2018-06-27T18:02:52.910Z,3.00
2018-06-27T18:05:24.247Z,3.02
2018-06-27T18:07:55.009Z,3.22
2018-06-27T18:10:25.964Z,2.60
2018-06-27T18:12:57.099Z,3.00
2018-06-27T18:15:27.965Z,4.67
2018-06-27T18:17:59.157Z,7.92
2018-06-27T18:20:29.019Z,4.10
2018-06-27T18:22:58.901Z,3.45
2018-06-27T18:25:30.254Z,4.40
2018-06-27T18:28:00.995Z,3.67
2018-06-27T18:30:32.027Z,3.60
2018-06-27T18:33:03.018Z,3.30
2018-06-27T18:35:34.438Z,3.27
2018-06-27T18:44:39.140Z,3.10
2018-06-27T18:47:09.035Z,3.43
2018-06-27T18:49:38.822Z,3.47
2018-06-27T18:52:08.926Z,3.20
2018-06-27T18:54:38.780Z,3.50
2018-06-27T18:57:08.717Z,3.47
2018-06-27T18:59:38.584Z,3.70
2018-06-27T19:02:08.702Z,4.17
2018-06-27T19:04:38.564Z,3.70
2018-06-27T19:07:08.576Z,3.63
2018-06-27T19:09:38.458Z,3.60
2018-06-27T19:12:08.701Z,3.60
2018-06-27T19:14:38.528Z,3.80
2018-06-27T19:17:08.760Z,4.17
2018-06-27T19:19:38.824Z,4.27
2018-06-27T19:22:08.795Z,5.00
2018-06-27T19:24:38.743Z,4.37
2018-06-27T19:27:08.602Z,4.23
2018-06-27T19:29:38.482Z,4.60
2018-06-27T19:32:08.543Z,4.80
2018-06-27T19:34:38.516Z,4.93
2018-06-27T19:37:09.764Z,5.00
2018-06-27T19:39:39.820Z,4.70
2018-06-27T19:42:09.790Z,4.70
2018-06-27T19:44:39.636Z,4.43
2018-06-27T19:47:09.586Z,4.77
2018-06-27T19:49:39.425Z,4.80
2018-06-27T19:52:09.548Z,4.50
2018-06-27T19:54:39.441Z,4.13
2018-06-27T19:57:09.552Z,3.87
2018-06-27T19:59:39.449Z,4.13
2018-06-27T20:02:09.637Z,4.20
2018-06-27T20:04:39.979Z,4.10
2018-06-27T20:07:09.883Z,4.53
2018-06-27T20:09:39.784Z,4.40
2018-06-27T20:12:09.902Z,4.83
2018-06-27T20:14:39.828Z,5.00
2018-06-27T20:17:09.932Z,5.70
2018-06-27T20:19:39.817Z,5.40
2018-06-27T20:22:09.968Z,5.60
2018-06-27T20:24:40.065Z,5.13
2018-06-27T20:27:09.957Z,5.13
2018-06-27T20:29:39.824Z,4.30
2018-06-27T20:32:10.102Z,4.20
2018-06-27T20:34:39.952Z,4.90
2018-06-27T20:37:09.800Z,3.97
2018-06-27T20:39:40.008Z,4.40
2018-06-27T20:42:09.854Z,4.27
2018-06-27T20:44:39.770Z,3.70
2018-06-27T20:47:09.670Z,3.80
2018-06-27T20:49:39.523Z,3.73
2018-06-27T20:52:09.550Z,4.00
2018-06-27T20:54:39.451Z,3.60
2018-06-27T20:57:09.498Z,3.10
2018-06-27T20:59:39.521Z,3.63
2018-06-27T21:02:09.613Z,3.90
2018-06-27T21:04:39.861Z,3.60
2018-06-27T21:07:09.861Z,3.63
2018-06-27T21:09:39.801Z,4.20
2018-06-27T21:12:09.672Z,3.43
2018-06-27T21:14:41.718Z,3.70
2018-06-27T21:17:11.771Z,3.80
2018-06-27T21:19:41.696Z,3.67
2018-06-27T21:22:11.530Z,3.67
2018-06-27T21:24:41.565Z,3.60
2018-06-27T21:27:11.385Z,3.60
2018-06-27T21:29:41.573Z,3.47
2018-06-27T21:32:11.439Z,3.30
2018-06-27T21:34:41.522Z,3.27
2018-06-27T21:37:11.429Z,3.20
2018-06-27T21:39:41.446Z,3.37
2018-06-27T21:42:11.409Z,3.53
2018-06-27T21:44:41.469Z,3.60
2018-06-27T21:47:11.513Z,4.03
2018-06-27T21:49:41.538Z,3.50
2018-06-27T21:52:11.478Z,3.20
2018-06-27T21:54:41.440Z,3.60
2018-06-27T21:57:11.467Z,3.97
2018-06-27T21:59:41.508Z,4.07
2018-06-27T22:02:11.536Z,3.73
2018-06-27T22:04:41.478Z,3.60
2018-06-27T22:07:11.388Z,4.50
2018-06-27T22:09:41.492Z,4.37
2018-06-27T22:12:11.868Z,3.57
2018-06-27T22:14:42.360Z,4.08
2018-06-27T22:17:12.637Z,4.83
2018-06-27T22:19:43.037Z,4.78
2018-06-27T22:22:13.211Z,4.20
2018-06-27T22:24:43.691Z,4.03
2018-06-27T22:27:13.599Z,4.17
2018-06-27T22:29:43.582Z,4.23
2018-06-27T22:32:13.433Z,3.80
2018-06-27T22:34:43.446Z,4.60
2018-06-27T22:37:13.397Z,4.23
2018-06-27T22:39:43.386Z,4.07
2018-06-27T22:42:13.732Z,4.15
2018-06-27T22:44:43.717Z,4.27
2018-06-27T22:47:13.637Z,4.30
2018-06-27T22:49:43.621Z,4.00
2018-06-27T22:52:13.571Z,4.63
2018-06-27T22:54:43.568Z,4.50
2018-06-27T22:57:13.850Z,4.26
2018-06-27T22:59:43.809Z,4.00
2018-06-27T23:02:13.677Z,4.20
2018-06-27T23:04:43.634Z,4.50
2018-06-27T23:07:14.494Z,4.30
2018-06-27T23:09:45.085Z,4.45
2018-06-27T23:12:15.918Z,4.30
2018-06-27T23:14:47.536Z,4.68
2018-06-27T23:17:18.466Z,4.87
2018-06-27T23:19:49.172Z,4.58
2018-06-27T23:22:30.206Z,4.05
2018-06-27T23:25:00.735Z,4.40
2018-06-27T23:27:30.721Z,4.40
2018-06-27T23:30:01.061Z,4.17
2018-06-27T23:32:30.922Z,4.30
2018-06-27T23:35:00.790Z,4.43
2018-06-27T23:37:30.797Z,4.07
2018-06-27T23:40:00.664Z,4.27
2018-06-27T23:42:31.263Z,4.52
2018-06-27T23:45:01.449Z,3.93
2018-06-27T23:47:32.328Z,4.30
2018-06-27T23:50:02.737Z,4.33
2018-06-27T23:52:32.719Z,4.60
2018-06-27T23:55:03.269Z,4.40
2018-06-27T23:57:33.949Z,3.83
