createdAt,value
2018-09-13T00:07:20.356Z,17.30
2018-09-13T00:09:48.797Z,17.20
2018-09-13T00:12:17.201Z,17.20
2018-09-13T00:14:45.584Z,17.20
2018-09-13T00:17:14.090Z,17.10
2018-09-13T00:19:43.504Z,17.10
2018-09-13T00:22:11.883Z,17.10
2018-09-13T00:24:40.273Z,17.10
2018-09-13T00:27:08.741Z,17.10
2018-09-13T00:29:37.168Z,17.00
2018-09-13T00:32:05.617Z,17.00
2018-09-13T00:34:36.056Z,17.00
2018-09-13T00:37:04.488Z,17.00
2018-09-13T00:39:32.927Z,17.00
2018-09-13T00:42:01.408Z,16.90
2018-09-13T00:44:29.867Z,16.90
2018-09-13T00:46:58.264Z,16.80
2018-09-13T00:49:26.699Z,16.80
2018-09-13T00:51:55.143Z,16.80
2018-09-13T00:54:23.661Z,16.80
2018-09-13T00:56:52.120Z,16.70
2018-09-13T00:59:20.584Z,16.70
2018-09-13T01:01:48.933Z,16.70
2018-09-13T01:04:17.454Z,16.70
2018-09-13T01:06:45.851Z,16.70
2018-09-13T01:09:14.290Z,16.60
2018-09-13T01:11:42.709Z,16.60
2018-09-13T01:14:11.085Z,16.60
2018-09-13T01:16:39.496Z,16.60
2018-09-13T01:19:07.969Z,16.60
2018-09-13T01:21:36.408Z,16.60
2018-09-13T01:24:04.936Z,16.60
2018-09-13T01:26:33.304Z,16.60
2018-09-13T01:29:01.712Z,16.60
2018-09-13T01:31:30.145Z,16.60
2018-09-13T01:33:58.572Z,16.60
2018-09-13T01:36:27.028Z,16.50
2018-09-13T01:38:55.451Z,16.50
2018-09-13T01:41:24.147Z,16.50
2018-09-13T01:43:52.613Z,16.50
2018-09-13T01:46:21.141Z,16.50
2018-09-13T01:48:49.530Z,16.50
2018-09-13T01:51:18.017Z,16.50
2018-09-13T01:53:46.462Z,16.50
2018-09-13T01:56:14.889Z,16.50
2018-09-13T01:58:43.272Z,16.50
2018-09-13T02:01:11.636Z,16.50
2018-09-13T02:03:40.634Z,16.50
2018-09-13T02:06:09.014Z,16.50
2018-09-13T02:08:37.404Z,16.50
2018-09-13T02:11:05.781Z,16.40
2018-09-13T02:13:34.179Z,16.40
2018-09-13T02:16:02.560Z,16.40
2018-09-13T02:18:31.068Z,16.40
2018-09-13T02:20:59.673Z,16.30
2018-09-13T02:23:28.068Z,16.30
2018-09-13T02:25:56.510Z,16.30
2018-09-13T02:28:24.939Z,16.30
2018-09-13T02:30:53.352Z,16.30
2018-09-13T02:33:21.775Z,16.30
2018-09-13T02:35:50.260Z,16.30
2018-09-13T02:38:19.540Z,16.30
2018-09-13T02:40:48.039Z,16.30
2018-09-13T02:43:16.472Z,16.30
2018-09-13T02:45:44.984Z,16.20
2018-09-13T02:48:13.413Z,16.20
2018-09-13T02:50:41.844Z,16.20
2018-09-13T02:53:10.257Z,16.20
2018-09-13T02:55:38.706Z,16.20
2018-09-13T02:58:07.179Z,16.20
2018-09-13T03:00:38.709Z,16.30
2018-09-13T03:03:07.089Z,16.30
2018-09-13T03:05:35.576Z,16.30
2018-09-13T03:08:04.057Z,16.30
2018-09-13T03:10:32.509Z,16.30
2018-09-13T03:13:00.929Z,16.30
2018-09-13T03:15:29.292Z,16.20
2018-09-13T03:17:57.764Z,16.20
2018-09-13T03:20:26.221Z,16.20
2018-09-13T03:22:55.520Z,16.10
2018-09-13T03:25:24.428Z,16.10
2018-09-13T03:27:52.949Z,16.10
2018-09-13T03:30:21.342Z,16.20
2018-09-13T03:32:49.829Z,16.20
2018-09-13T03:35:18.435Z,16.10
2018-09-13T03:37:46.868Z,16.10
2018-09-13T03:40:15.276Z,16.10
2018-09-13T03:42:43.676Z,16.10
2018-09-13T03:45:12.285Z,16.10
2018-09-13T03:47:40.680Z,16.10
2018-09-13T03:50:09.156Z,16.10
2018-09-13T03:52:37.572Z,16.10
2018-09-13T03:55:06.070Z,16.10
2018-09-13T03:57:34.577Z,16.10
2018-09-13T04:00:02.972Z,16.10
2018-09-13T04:02:31.400Z,16.10
2018-09-13T04:04:59.824Z,16.10
2018-09-13T04:07:28.218Z,16.10
2018-09-13T04:09:56.593Z,16.10
2018-09-13T04:12:26.008Z,16.10
2018-09-13T04:14:54.426Z,16.10
2018-09-13T04:17:22.776Z,16.10
2018-09-13T04:19:51.137Z,16.10
2018-09-13T04:22:19.545Z,16.10
2018-09-13T04:24:48.040Z,16.10
2018-09-13T04:27:19.158Z,16.10
2018-09-13T04:29:47.547Z,16.10
2018-09-13T04:32:15.947Z,16.10
2018-09-13T04:34:44.545Z,16.00
2018-09-13T04:37:12.931Z,16.00
2018-09-13T04:39:41.284Z,16.00
2018-09-13T04:42:09.660Z,16.00
2018-09-13T04:44:38.106Z,16.00
2018-09-13T04:48:36.292Z,15.90
2018-09-13T04:51:04.716Z,15.90
2018-09-13T04:53:33.636Z,15.90
2018-09-13T04:56:02.092Z,15.90
2018-09-13T04:58:30.689Z,15.90
2018-09-13T05:00:59.116Z,16.00
2018-09-13T05:03:27.481Z,16.00
2018-09-13T05:05:55.924Z,16.10
2018-09-13T05:08:24.591Z,16.10
2018-09-13T05:10:53.030Z,16.10
2018-09-13T05:13:21.488Z,16.20
2018-09-13T05:15:49.925Z,16.20
2018-09-13T05:18:18.288Z,16.10
2018-09-13T05:20:46.707Z,16.10
2018-09-13T05:23:15.200Z,16.10
2018-09-13T05:25:44.724Z,16.10
2018-09-13T05:28:13.486Z,16.10
2018-09-13T05:30:41.955Z,16.10
2018-09-13T05:33:10.292Z,16.10
2018-09-13T05:35:38.693Z,16.10
2018-09-13T05:38:07.100Z,16.10
2018-09-13T05:40:35.503Z,16.10
2018-09-13T05:43:03.964Z,16.10
2018-09-13T05:45:32.438Z,16.10
2018-09-13T05:48:01.634Z,16.10
2018-09-13T05:50:36.301Z,16.20
2018-09-13T05:53:04.725Z,16.20
2018-09-13T05:55:33.335Z,16.20
2018-09-13T05:58:01.693Z,16.20
2018-09-13T06:00:30.116Z,16.20
2018-09-13T06:02:58.571Z,16.20
2018-09-13T06:05:27.803Z,16.20
2018-09-13T06:07:57.003Z,16.20
2018-09-13T06:10:25.682Z,16.10
2018-09-13T06:12:55.154Z,16.10
2018-09-13T06:15:24.910Z,16.20
2018-09-13T06:17:56.826Z,16.20
2018-09-13T06:20:26.146Z,16.20
2018-09-13T06:22:58.297Z,16.30
2018-09-13T06:25:27.062Z,16.40
2018-09-13T06:27:55.819Z,16.40
2018-09-13T06:30:24.276Z,16.50
2018-09-13T06:32:52.684Z,16.60
2018-09-13T06:35:21.125Z,16.60
2018-09-13T06:37:49.574Z,16.60
2018-09-13T06:40:18.016Z,16.70
2018-09-13T06:42:46.552Z,16.70
2018-09-13T06:45:14.927Z,16.90
2018-09-13T06:47:43.388Z,17.00
2018-09-13T06:50:11.840Z,17.20
2018-09-13T06:52:40.232Z,17.30
2018-09-13T06:55:08.775Z,17.40
2018-09-13T06:57:37.160Z,17.40
2018-09-13T07:00:05.875Z,17.60
2018-09-13T07:02:34.885Z,17.60
2018-09-13T07:05:03.368Z,17.70
2018-09-13T07:07:31.973Z,17.70
2018-09-13T07:10:00.414Z,17.80
2018-09-13T07:12:28.793Z,17.80
2018-09-13T07:14:57.283Z,17.80
2018-09-13T07:17:32.273Z,17.80
2018-09-13T07:20:00.728Z,17.90
2018-09-13T07:22:29.142Z,18.00
2018-09-13T07:24:57.571Z,18.00
2018-09-13T07:27:25.993Z,18.00
2018-09-13T07:29:54.380Z,18.00
2018-09-13T07:32:22.828Z,18.00
2018-09-13T07:34:51.230Z,18.10
2018-09-13T07:37:19.662Z,18.20
2018-09-13T07:39:48.136Z,18.10
2018-09-13T07:42:16.576Z,18.10
2018-09-13T07:44:45.472Z,18.00
2018-09-13T07:47:13.968Z,18.00
2018-09-13T07:49:42.627Z,17.90
2018-09-13T07:52:11.017Z,17.90
2018-09-13T07:54:39.529Z,18.00
2018-09-13T07:57:07.964Z,18.20
2018-09-13T07:59:36.738Z,18.30
2018-09-13T08:02:05.180Z,18.50
2018-09-13T08:04:33.698Z,18.70
2018-09-13T08:07:02.131Z,18.80
2018-09-13T08:09:30.533Z,18.90
2018-09-13T08:11:58.910Z,18.90
2018-09-13T08:14:30.029Z,19.00
2018-09-13T08:16:59.876Z,19.10
2018-09-13T08:19:30.215Z,19.20
2018-09-13T08:22:00.467Z,19.40
2018-09-13T08:24:31.621Z,19.50
2018-09-13T08:27:01.628Z,19.60
2018-09-13T08:29:34.685Z,19.60
2018-09-13T08:32:03.183Z,19.70
2018-09-13T08:34:33.683Z,19.60
2018-09-13T08:37:02.246Z,19.50
2018-09-13T08:39:30.614Z,19.50
2018-09-13T08:41:59.032Z,19.30
2018-09-13T08:44:27.751Z,19.30
2018-09-13T08:46:55.820Z,19.40
2018-09-13T08:49:24.431Z,19.30
2018-09-13T08:51:52.880Z,19.30
2018-09-13T08:54:21.437Z,19.30
2018-09-13T08:56:49.948Z,19.30
2018-09-13T08:59:18.601Z,19.30
2018-09-13T09:01:47.136Z,19.20
2018-09-13T09:04:15.602Z,19.10
2018-09-13T09:06:44.082Z,19.00
2018-09-13T09:09:13.180Z,18.80
2018-09-13T09:11:42.283Z,18.70
2018-09-13T09:14:11.729Z,18.70
2018-09-13T09:16:40.245Z,18.80
2018-09-13T09:19:08.990Z,19.00
2018-09-13T09:21:37.453Z,19.00
2018-09-13T09:24:05.926Z,19.00
2018-09-13T09:26:34.252Z,19.10
2018-09-13T09:29:02.729Z,19.00
2018-09-13T09:31:31.977Z,19.00
2018-09-13T09:34:00.399Z,18.90
2018-09-13T09:36:28.834Z,18.80
2018-09-13T09:38:57.313Z,18.80
2018-09-13T09:41:25.671Z,18.90
2018-09-13T09:43:54.055Z,19.00
2018-09-13T09:46:23.124Z,19.00
2018-09-13T09:48:51.530Z,18.90
2018-09-13T09:51:20.009Z,18.90
2018-09-13T09:53:48.467Z,19.00
2018-09-13T09:56:16.977Z,19.20
2018-09-13T09:58:45.329Z,19.40
2018-09-13T10:01:19.123Z,19.50
2018-09-13T10:03:47.653Z,19.60
2018-09-13T10:06:16.215Z,19.70
2018-09-13T10:08:44.600Z,19.60
2018-09-13T10:11:13.063Z,19.60
2018-09-13T10:13:41.476Z,19.70
2018-09-13T10:16:15.230Z,19.80
2018-09-13T10:18:45.206Z,19.90
2018-09-13T10:21:18.900Z,20.10
2018-09-13T10:23:52.872Z,20.10
2018-09-13T10:26:26.775Z,20.10
2018-09-13T10:29:00.523Z,20.10
2018-09-13T10:31:34.350Z,20.10
2018-09-13T10:34:08.177Z,20.10
2018-09-13T10:36:41.771Z,19.90
2018-09-13T10:39:15.513Z,19.80
2018-09-13T10:41:49.285Z,19.70
2018-09-13T10:44:22.929Z,19.70
2018-09-13T10:46:56.684Z,19.70
2018-09-13T10:49:33.657Z,19.70
2018-09-13T10:52:07.282Z,19.80
2018-09-13T10:54:42.613Z,19.70
2018-09-13T10:57:19.093Z,19.60
2018-09-13T10:59:50.216Z,19.70
2018-09-13T11:02:18.959Z,19.80
2018-09-13T11:04:50.496Z,19.80
2018-09-13T11:07:19.106Z,19.80
2018-09-13T11:09:48.576Z,19.70
2018-09-13T11:12:17.623Z,19.60
2018-09-13T11:14:58.172Z,19.60
2018-09-13T11:17:27.015Z,19.70
2018-09-13T11:19:55.680Z,20.00
2018-09-13T11:22:24.103Z,20.20
2018-09-13T11:24:52.545Z,20.40
2018-09-13T11:27:24.582Z,20.60
2018-09-13T11:29:53.211Z,20.80
2018-09-13T11:32:23.391Z,20.90
2018-09-13T11:34:53.330Z,21.00
2018-09-13T11:37:21.817Z,20.90
2018-09-13T11:39:50.329Z,20.80
2018-09-13T11:42:18.808Z,20.70
2018-09-13T11:44:47.721Z,20.60
2018-09-13T11:47:16.181Z,20.40
2018-09-13T11:49:44.669Z,20.50
2018-09-13T11:52:13.109Z,20.60
2018-09-13T11:54:48.220Z,20.70
2018-09-13T11:57:16.771Z,21.00
2018-09-13T11:59:45.285Z,21.20
2018-09-13T12:02:13.788Z,21.20
2018-09-13T12:04:42.261Z,21.10
2018-09-13T12:07:10.811Z,21.00
2018-09-13T12:09:39.427Z,21.10
2018-09-13T12:12:08.132Z,21.10
2018-09-13T12:14:36.575Z,20.90
2018-09-13T12:17:05.090Z,20.70
2018-09-13T12:19:33.509Z,20.70
2018-09-13T12:22:01.989Z,20.60
2018-09-13T12:24:30.404Z,20.50
2018-09-13T12:26:58.836Z,20.40
2018-09-13T12:29:27.411Z,20.40
2018-09-13T12:31:56.040Z,20.40
2018-09-13T12:34:24.638Z,20.50
2018-09-13T12:36:53.306Z,20.60
2018-09-13T12:39:21.791Z,20.70
2018-09-13T12:41:50.296Z,20.90
2018-09-13T12:44:19.703Z,21.10
2018-09-13T12:46:48.184Z,21.30
2018-09-13T12:49:16.694Z,21.40
2018-09-13T12:51:45.236Z,21.50
2018-09-13T12:54:13.701Z,21.60
2018-09-13T12:56:42.309Z,21.60
2018-09-13T12:59:10.739Z,21.50
2018-09-13T13:01:39.162Z,21.50
2018-09-13T13:04:07.549Z,21.40
2018-09-13T13:06:36.099Z,21.30
2018-09-13T13:09:06.219Z,21.10
2018-09-13T13:11:34.621Z,21.10
2018-09-13T13:14:03.036Z,21.10
2018-09-13T13:16:31.474Z,21.10
2018-09-13T13:18:59.860Z,21.10
2018-09-13T13:21:28.291Z,21.20
2018-09-13T13:23:57.058Z,21.30
2018-09-13T13:26:25.604Z,21.40
2018-09-13T13:28:54.053Z,21.60
2018-09-13T13:31:22.595Z,21.70
2018-09-13T13:33:51.404Z,21.50
2018-09-13T13:36:24.713Z,21.50
2018-09-13T13:38:55.914Z,21.50
2018-09-13T13:41:25.280Z,21.60
2018-09-13T13:43:53.879Z,21.70
2018-09-13T13:46:22.589Z,21.80
2018-09-13T13:48:51.038Z,21.80
2018-09-13T13:51:19.866Z,21.90
2018-09-13T13:53:48.557Z,21.80
2018-09-13T14:14:33.652Z,21.00
2018-09-13T14:17:03.860Z,21.10
2018-09-13T14:19:32.431Z,21.10
2018-09-13T14:22:01.510Z,21.20
2018-09-13T14:24:30.091Z,21.20
2018-09-13T14:26:58.871Z,21.30
2018-09-13T14:29:27.347Z,21.30
2018-09-13T14:31:55.772Z,21.30
2018-09-13T14:34:24.548Z,21.20
2018-09-13T14:36:52.969Z,21.30
2018-09-13T14:39:21.398Z,21.30
2018-09-13T14:41:50.057Z,21.50
2018-09-13T14:44:18.545Z,21.70
2018-09-13T14:46:46.893Z,22.00
2018-09-13T14:49:15.324Z,22.30
2018-09-13T14:51:43.758Z,22.70
2018-09-13T14:54:12.162Z,22.90
2018-09-13T14:56:40.558Z,22.70
2018-09-13T14:59:08.954Z,22.50
2018-09-13T15:01:37.553Z,22.40
2018-09-13T15:04:06.020Z,22.20
2018-09-13T15:06:34.522Z,22.00
2018-09-13T15:09:03.054Z,21.70
2018-09-13T15:11:31.412Z,21.50
2018-09-13T15:13:59.905Z,21.40
2018-09-13T15:16:28.661Z,21.40
2018-09-13T15:18:57.167Z,21.40
2018-09-13T15:21:25.796Z,21.50
2018-09-13T15:23:54.387Z,21.50
2018-09-13T15:26:22.942Z,21.50
2018-09-13T15:28:51.462Z,21.40
2018-09-13T15:31:20.095Z,21.30
2018-09-13T15:33:48.567Z,21.10
2018-09-13T15:36:27.578Z,21.10
2018-09-13T15:38:57.807Z,21.20
2018-09-13T15:41:34.592Z,21.20
2018-09-13T15:44:09.134Z,21.20
2018-09-13T15:46:37.556Z,21.10
2018-09-13T15:49:07.887Z,21.10
2018-09-13T15:51:37.238Z,21.10
2018-09-13T15:54:12.208Z,21.10
2018-09-13T15:56:45.271Z,21.10
2018-09-13T15:59:17.698Z,21.10
2018-09-13T16:01:47.146Z,21.10
2018-09-13T16:04:15.693Z,21.10
2018-09-13T16:06:44.359Z,21.00
2018-09-13T16:09:12.755Z,20.90
2018-09-13T16:11:41.216Z,20.90
2018-09-13T16:14:09.639Z,20.90
2018-09-13T16:16:38.187Z,20.80
2018-09-13T16:19:06.656Z,20.80
2018-09-13T16:21:35.097Z,20.70
2018-09-13T16:24:03.571Z,20.70
2018-09-13T16:26:32.056Z,20.60
2018-09-13T16:33:59.593Z,20.60
2018-09-13T16:36:29.377Z,20.50
2018-09-13T16:39:03.084Z,20.50
2018-09-13T16:41:41.369Z,20.50
2018-09-13T16:44:14.060Z,20.40
2018-09-13T16:46:47.843Z,20.40
2018-09-13T16:49:16.295Z,20.40
2018-09-13T16:51:44.728Z,20.40
2018-09-13T16:54:13.640Z,20.40
2018-09-13T16:56:42.116Z,20.40
2018-09-13T16:59:10.477Z,20.30
2018-09-13T17:01:38.965Z,20.30
2018-09-13T17:04:08.017Z,20.30
2018-09-13T17:06:36.427Z,20.20
2018-09-13T17:09:08.356Z,20.20
2018-09-13T17:11:36.768Z,20.10
2018-09-13T17:14:05.170Z,20.10
2018-09-13T17:16:33.552Z,20.10
2018-09-13T17:19:05.161Z,20.00
2018-09-13T17:21:33.590Z,20.00
2018-09-13T17:24:02.040Z,20.00
2018-09-13T17:26:31.994Z,19.90
2018-09-13T17:29:00.990Z,19.90
2018-09-13T17:31:29.460Z,19.90
2018-09-13T17:33:58.155Z,19.90
2018-09-13T17:36:26.596Z,19.90
2018-09-13T17:38:55.074Z,19.80
2018-09-13T17:41:24.685Z,19.80
2018-09-13T17:43:53.409Z,19.80
2018-09-13T17:46:21.827Z,19.80
2018-09-13T17:48:50.341Z,19.80
2018-09-13T17:51:18.735Z,19.70
2018-09-13T17:53:47.189Z,19.70
2018-09-13T17:56:15.649Z,19.70
2018-09-13T17:58:44.100Z,19.70
2018-09-13T18:01:12.580Z,19.70
2018-09-13T18:03:41.249Z,19.70
2018-09-13T18:06:10.613Z,19.60
2018-09-13T18:08:39.617Z,19.60
2018-09-13T18:11:08.230Z,19.60
2018-09-13T18:13:36.683Z,19.60
2018-09-13T18:16:05.162Z,19.50
2018-09-13T18:18:33.572Z,19.50
2018-09-13T18:21:02.056Z,19.50
2018-09-13T18:23:31.829Z,19.50
2018-09-13T18:26:00.310Z,19.50
2018-09-13T18:28:28.804Z,19.40
2018-09-13T18:30:57.399Z,19.40
2018-09-13T18:33:26.973Z,19.40
2018-09-13T18:35:55.417Z,19.40
2018-09-13T18:38:24.005Z,19.40
2018-09-13T18:40:52.506Z,19.30
2018-09-13T18:43:21.108Z,19.30
2018-09-13T18:45:49.638Z,19.30
2018-09-13T18:48:18.313Z,19.30
2018-09-13T18:50:46.814Z,19.20
2018-09-13T18:53:15.338Z,19.20
2018-09-13T18:55:43.833Z,19.10
2018-09-13T18:58:15.163Z,19.00
2018-09-13T19:00:50.628Z,19.00
2018-09-13T19:03:23.284Z,18.90
2018-09-13T19:05:54.100Z,18.80
2018-09-13T19:08:39.251Z,18.80
2018-09-13T19:11:12.623Z,18.70
2018-09-13T19:13:45.252Z,18.60
2018-09-13T19:16:16.222Z,18.50
2018-09-13T19:18:48.109Z,18.40
2018-09-13T19:21:16.645Z,18.40
2018-09-13T19:23:57.747Z,18.30
2018-09-13T19:26:27.519Z,18.30
2018-09-13T19:29:00.682Z,18.20
2018-09-13T19:31:36.504Z,18.20
2018-09-13T19:34:04.973Z,18.10
2018-09-13T19:36:35.481Z,18.10
2018-09-13T19:39:07.734Z,18.00
2018-09-13T19:41:36.408Z,18.00
2018-09-13T19:44:05.118Z,17.90
2018-09-13T19:46:33.612Z,17.90
2018-09-13T19:49:02.224Z,17.90
2018-09-13T19:51:30.706Z,17.90
2018-09-13T19:53:59.077Z,17.90
2018-09-13T19:56:27.842Z,17.80
2018-09-13T19:58:56.473Z,17.80
2018-09-13T20:01:24.919Z,17.80
2018-09-13T20:03:53.319Z,17.70
2018-09-13T20:06:22.817Z,17.70
2018-09-13T20:08:51.958Z,17.70
2018-09-13T20:11:20.489Z,17.70
2018-09-13T20:13:49.054Z,17.70
2018-09-13T20:16:17.892Z,17.60
2018-09-13T20:18:46.475Z,17.60
2018-09-13T20:21:14.945Z,17.50
2018-09-13T20:23:43.721Z,17.40
2018-09-13T20:26:12.301Z,17.30
2018-09-13T20:28:40.957Z,17.30
2018-09-13T20:31:09.344Z,17.20
2018-09-13T20:33:37.788Z,17.20
2018-09-13T20:36:06.281Z,17.10
2018-09-13T20:38:34.919Z,17.10
2018-09-13T20:41:03.494Z,17.10
2018-09-13T20:43:31.965Z,17.10
2018-09-13T20:46:31.533Z,17.00
2018-09-13T20:49:00.184Z,17.00
2018-09-13T20:51:28.978Z,16.90
2018-09-13T20:54:04.492Z,16.80
2018-09-13T20:56:32.961Z,16.90
2018-09-13T20:59:01.385Z,16.80
2018-09-13T21:01:29.838Z,16.80
2018-09-13T21:04:04.990Z,16.90
2018-09-13T21:06:33.448Z,16.90
2018-09-13T21:09:01.858Z,16.90
2018-09-13T21:11:30.265Z,16.80
2018-09-13T21:13:58.641Z,16.90
2018-09-13T21:16:27.080Z,16.90
2018-09-13T21:18:56.461Z,16.80
2018-09-13T21:21:25.364Z,16.80
2018-09-13T21:23:54.746Z,16.70
2018-09-13T21:26:25.080Z,16.70
2018-09-13T21:28:53.560Z,16.70
2018-09-13T21:31:22.134Z,16.60
2018-09-13T21:33:50.573Z,16.60
2018-09-13T21:36:18.965Z,16.60
2018-09-13T21:38:47.375Z,16.60
2018-09-13T21:41:15.807Z,16.60
2018-09-13T21:43:45.679Z,16.60
2018-09-13T21:46:14.223Z,16.60
2018-09-13T21:48:45.000Z,16.50
2018-09-13T21:51:13.379Z,16.50
2018-09-13T21:53:42.139Z,16.50
2018-09-13T21:56:10.751Z,16.50
2018-09-13T21:58:39.144Z,16.40
2018-09-13T22:01:07.624Z,16.40
2018-09-13T22:03:36.017Z,16.40
2018-09-13T22:06:10.905Z,16.40
2018-09-13T22:08:41.462Z,16.40
2018-09-13T22:11:14.925Z,16.40
2018-09-13T22:13:45.390Z,16.40
2018-09-13T22:16:21.059Z,16.30
2018-09-13T22:18:49.556Z,16.30
2018-09-13T22:21:18.040Z,16.30
2018-09-13T22:23:46.871Z,16.30
2018-09-13T22:26:15.327Z,16.30
2018-09-13T22:29:03.017Z,16.30
2018-09-13T22:31:40.255Z,16.30
2018-09-13T22:34:11.371Z,16.30
2018-09-13T22:36:44.720Z,16.30
2018-09-13T22:39:17.906Z,16.30
2018-09-13T22:41:46.571Z,16.20
2018-09-13T22:44:14.953Z,16.20
2018-09-13T22:46:43.445Z,16.10
2018-09-13T22:49:11.966Z,16.10
2018-09-13T22:51:41.673Z,16.00
2018-09-13T22:54:10.542Z,16.00
2018-09-13T22:56:39.462Z,16.00
2018-09-13T22:59:08.160Z,16.00
2018-09-13T23:01:36.927Z,15.90
2018-09-13T23:04:05.344Z,15.90
2018-09-13T23:06:33.769Z,15.90
2018-09-13T23:09:02.208Z,15.80
2018-09-13T23:11:30.643Z,15.80
2018-09-13T23:14:00.002Z,15.80
2018-09-13T23:16:28.512Z,15.70
2018-09-13T23:18:56.948Z,15.70
2018-09-13T23:21:25.339Z,15.70
2018-09-13T23:23:53.760Z,15.70
2018-09-13T23:26:22.508Z,15.70
2018-09-13T23:28:50.956Z,15.70
2018-09-13T23:31:19.414Z,15.70
2018-09-13T23:33:47.854Z,15.70
2018-09-13T23:36:16.293Z,15.70
2018-09-13T23:38:44.666Z,15.70
2018-09-13T23:41:13.169Z,15.70
2018-09-13T23:43:41.638Z,15.60
2018-09-13T23:46:10.039Z,15.50
2018-09-13T23:48:38.464Z,15.50
2018-09-13T23:51:06.914Z,15.40
2018-09-13T23:53:35.302Z,15.30
2018-09-13T23:56:03.688Z,15.30
2018-09-13T23:58:34.585Z,15.30
