createdAt,value
2018-05-06T00:02:19.536Z,94.80
2018-05-06T00:04:47.051Z,95.20
2018-05-06T00:07:14.585Z,95.50
2018-05-06T00:09:42.487Z,95.30
2018-05-06T00:12:10.003Z,95.30
2018-05-06T00:14:37.918Z,96.10
2018-05-06T00:17:05.453Z,96.10
2018-05-06T00:19:33.034Z,95.70
2018-05-06T00:22:00.557Z,95.50
2018-05-06T00:24:28.465Z,94.50
2018-05-06T00:26:55.950Z,94.50
2018-05-06T00:29:23.475Z,94.90
2018-05-06T00:31:50.981Z,95.30
2018-05-06T00:34:18.503Z,95.00
2018-05-06T00:36:46.016Z,96.70
2018-05-06T00:39:13.894Z,97.00
2018-05-06T00:41:41.399Z,97.00
2018-05-06T00:44:08.933Z,97.00
2018-05-06T00:46:36.432Z,96.90
2018-05-06T00:49:03.942Z,97.00
2018-05-06T00:51:31.455Z,96.50
2018-05-06T00:53:59.352Z,97.00
2018-05-06T00:56:26.840Z,97.00
2018-05-06T00:58:54.355Z,97.00
2018-05-06T01:01:22.272Z,97.00
2018-05-06T01:03:49.758Z,97.00
2018-05-06T01:06:17.641Z,96.90
2018-05-06T01:08:45.533Z,97.00
2018-05-06T01:11:13.061Z,97.00
2018-05-06T01:13:40.944Z,97.00
2018-05-06T01:16:08.458Z,97.00
2018-05-06T01:18:35.988Z,97.00
2018-05-06T01:21:03.501Z,96.90
2018-05-06T01:23:31.398Z,97.00
2018-05-06T01:25:58.927Z,97.00
2018-05-06T01:28:26.813Z,97.00
2018-05-06T01:30:55.309Z,97.00
2018-05-06T01:33:22.849Z,97.00
2018-05-06T01:35:50.330Z,97.00
2018-05-06T01:38:17.822Z,97.00
2018-05-06T01:40:45.317Z,97.00
2018-05-06T01:43:12.808Z,97.00
2018-05-06T01:45:40.339Z,97.00
2018-05-06T01:48:07.833Z,97.00
2018-05-06T01:50:35.324Z,97.00
2018-05-06T01:53:03.517Z,97.00
2018-05-06T01:55:31.090Z,97.00
2018-05-06T01:57:58.608Z,97.00
2018-05-06T02:00:26.521Z,97.00
2018-05-06T02:02:54.024Z,97.00
2018-05-06T02:05:21.568Z,97.00
2018-05-06T02:07:49.145Z,97.00
2018-05-06T02:10:17.158Z,97.00
2018-05-06T02:12:44.659Z,97.00
2018-05-06T02:15:12.141Z,97.00
2018-05-06T02:17:40.056Z,97.00
2018-05-06T02:20:07.550Z,97.00
2018-05-06T02:22:35.055Z,97.00
2018-05-06T02:25:02.567Z,97.00
2018-05-06T02:27:30.088Z,97.00
2018-05-06T02:29:57.574Z,97.00
2018-05-06T02:32:25.073Z,97.00
2018-05-06T02:34:52.553Z,97.00
2018-05-06T02:37:20.062Z,97.00
2018-05-06T02:39:47.566Z,97.00
2018-05-06T02:42:15.073Z,97.00
2018-05-06T02:44:42.966Z,97.00
2018-05-06T02:47:10.453Z,97.00
2018-05-06T02:49:37.977Z,97.00
2018-05-06T02:52:05.468Z,97.00
2018-05-06T02:54:32.979Z,97.00
2018-05-06T02:57:00.880Z,97.00
2018-05-06T02:59:28.384Z,97.00
2018-05-06T03:01:55.892Z,97.00
2018-05-06T03:04:23.387Z,97.00
2018-05-06T03:06:50.911Z,97.00
2018-05-06T03:09:18.403Z,97.00
2018-05-06T03:11:45.917Z,97.00
2018-05-06T03:14:13.414Z,97.00
2018-05-06T03:16:40.894Z,97.00
2018-05-06T03:19:08.380Z,97.00
2018-05-06T03:21:35.892Z,97.00
2018-05-06T03:24:03.396Z,97.00
2018-05-06T03:26:30.904Z,97.00
2018-05-06T03:28:58.416Z,97.00
2018-05-06T03:31:25.928Z,97.00
2018-05-06T03:33:53.427Z,97.00
2018-05-06T03:36:20.948Z,97.00
2018-05-06T03:38:48.440Z,97.00
2018-05-06T03:41:15.942Z,97.00
2018-05-06T03:43:43.435Z,97.00
2018-05-06T03:46:11.338Z,97.00
2018-05-06T03:48:38.849Z,97.00
2018-05-06T03:51:06.339Z,97.00
2018-05-06T03:53:33.846Z,97.00
2018-05-06T03:59:28.859Z,97.00
2018-05-06T04:02:18.127Z,97.00
2018-05-06T04:04:45.609Z,97.00
2018-05-06T04:07:13.546Z,97.00
2018-05-06T04:09:41.064Z,97.00
2018-05-06T04:12:08.556Z,97.00
2018-05-06T04:14:36.062Z,97.00
2018-05-06T04:17:03.573Z,97.00
2018-05-06T04:19:31.101Z,97.00
2018-05-06T04:21:58.624Z,97.00
2018-05-06T04:24:26.149Z,97.00
2018-05-06T04:26:53.737Z,97.00
2018-05-06T04:29:21.194Z,97.00
2018-05-06T04:31:48.685Z,97.00
2018-05-06T04:34:16.213Z,97.00
2018-05-06T04:36:44.097Z,97.00
2018-05-06T04:39:11.608Z,97.00
2018-05-06T04:41:39.160Z,97.00
2018-05-06T04:44:06.658Z,97.00
2018-05-06T04:46:34.555Z,97.00
2018-05-06T04:49:02.029Z,97.00
2018-05-06T04:51:29.532Z,97.00
2018-05-06T04:53:57.441Z,97.00
2018-05-06T04:56:24.947Z,97.00
2018-05-06T04:58:52.439Z,97.00
2018-05-06T05:01:19.933Z,97.00
2018-05-06T05:03:47.443Z,97.00
2018-05-06T05:06:15.347Z,97.00
2018-05-06T05:08:42.841Z,97.00
2018-05-06T05:11:10.358Z,96.40
2018-05-06T05:13:37.853Z,96.10
2018-05-06T05:16:05.380Z,95.00
2018-05-06T05:18:32.866Z,93.90
2018-05-06T05:21:00.362Z,92.90
2018-05-06T05:23:28.263Z,90.80
2018-05-06T05:25:55.760Z,90.80
2018-05-06T05:28:23.280Z,90.50
2018-05-06T05:30:50.793Z,89.80
2018-05-06T05:33:18.683Z,89.00
2018-05-06T05:35:46.177Z,89.00
2018-05-06T05:38:13.669Z,88.40
2018-05-06T05:40:41.183Z,87.40
2018-05-06T05:43:08.661Z,86.30
2018-05-06T05:45:36.153Z,85.70
2018-05-06T05:48:04.044Z,84.40
2018-05-06T05:50:31.557Z,84.40
2018-05-06T05:52:59.476Z,83.10
2018-05-06T05:55:26.975Z,83.10
2018-05-06T05:57:54.497Z,82.50
2018-05-06T06:00:21.983Z,81.30
2018-05-06T06:02:49.466Z,80.10
2018-05-06T06:05:17.374Z,77.70
2018-05-06T06:07:44.866Z,77.70
2018-05-06T06:10:12.361Z,77.50
2018-05-06T06:12:40.790Z,77.20
2018-05-06T06:15:08.317Z,76.80
2018-05-06T06:17:35.806Z,74.90
2018-05-06T06:20:03.281Z,74.80
2018-05-06T06:22:30.801Z,73.90
2018-05-06T06:24:58.299Z,73.80
2018-05-06T06:27:25.794Z,72.50
2018-05-06T06:29:53.310Z,71.50
2018-05-06T06:34:54.803Z,68.90
2018-05-06T06:37:22.669Z,68.40
2018-05-06T06:39:50.554Z,68.00
2018-05-06T06:42:18.034Z,68.00
2018-05-06T06:44:45.540Z,67.40
2018-05-06T06:47:13.430Z,66.80
2018-05-06T06:49:40.930Z,66.80
2018-05-06T06:52:08.421Z,66.20
2018-05-06T06:54:36.323Z,66.40
2018-05-06T06:57:04.066Z,66.40
2018-05-06T06:59:31.560Z,66.30
2018-05-06T07:01:59.083Z,66.40
2018-05-06T07:04:26.565Z,66.10
2018-05-06T07:06:54.058Z,65.30
2018-05-06T07:09:21.553Z,65.20
2018-05-06T07:11:49.044Z,65.20
2018-05-06T07:14:16.567Z,65.80
2018-05-06T07:16:44.054Z,66.50
2018-05-06T07:19:11.568Z,66.40
2018-05-06T07:21:39.084Z,67.00
2018-05-06T07:24:06.595Z,66.30
2018-05-06T07:26:34.105Z,66.60
2018-05-06T07:29:01.625Z,65.80
2018-05-06T07:31:29.127Z,65.30
2018-05-06T07:33:56.643Z,65.20
2018-05-06T07:36:24.150Z,64.50
2018-05-06T07:38:51.652Z,64.60
2018-05-06T07:41:19.221Z,64.40
2018-05-06T07:43:46.715Z,64.50
2018-05-06T07:46:14.218Z,64.00
2018-05-06T07:48:41.730Z,64.30
2018-05-06T07:51:09.229Z,63.90
2018-05-06T07:53:36.720Z,64.30
2018-05-06T07:56:04.217Z,64.20
2018-05-06T07:58:31.746Z,63.90
2018-05-06T08:00:59.264Z,64.60
2018-05-06T08:03:26.750Z,64.80
2018-05-06T08:05:54.243Z,64.30
2018-05-06T08:08:21.737Z,63.70
2018-05-06T08:10:49.343Z,63.50
2018-05-06T08:13:17.189Z,63.10
2018-05-06T08:15:44.701Z,63.10
2018-05-06T08:18:12.622Z,63.60
2018-05-06T08:20:40.108Z,63.60
2018-05-06T08:23:07.602Z,63.50
2018-05-06T08:25:35.101Z,63.70
2018-05-06T08:28:02.621Z,62.80
2018-05-06T08:30:30.125Z,62.10
2018-05-06T08:32:57.626Z,62.50
2018-05-06T08:35:25.135Z,63.00
2018-05-06T08:37:52.638Z,63.20
2018-05-06T08:40:20.293Z,63.40
2018-05-06T08:42:48.602Z,62.50
2018-05-06T08:45:16.104Z,62.50
2018-05-06T08:47:43.671Z,62.30
2018-05-06T08:50:11.178Z,61.80
2018-05-06T08:52:38.709Z,61.70
2018-05-06T08:55:07.134Z,61.80
2018-05-06T08:57:34.639Z,60.90
2018-05-06T09:00:02.199Z,60.70
2018-05-06T09:02:29.729Z,60.20
2018-05-06T09:04:57.264Z,61.00
2018-05-06T09:07:24.790Z,61.20
2018-05-06T09:09:52.300Z,61.20
2018-05-06T09:12:20.236Z,60.20
2018-05-06T09:14:48.745Z,60.20
2018-05-06T09:17:16.316Z,60.30
2018-05-06T09:19:44.321Z,60.00
2018-05-06T09:22:11.773Z,60.00
2018-05-06T09:24:39.283Z,59.70
2018-05-06T09:27:06.834Z,59.70
2018-05-06T09:29:34.340Z,60.60
2018-05-06T09:32:01.854Z,60.60
2018-05-06T09:34:29.955Z,60.10
2018-05-06T09:36:57.912Z,59.10
2018-05-06T09:39:25.432Z,59.10
2018-05-06T09:41:53.124Z,59.50
2018-05-06T09:44:20.661Z,59.90
2018-05-06T09:46:48.169Z,59.40
2018-05-06T09:49:16.077Z,59.10
2018-05-06T09:51:43.687Z,59.10
2018-05-06T09:54:11.606Z,59.60
2018-05-06T09:56:39.301Z,59.60
2018-05-06T09:59:06.907Z,60.00
2018-05-06T10:01:34.437Z,59.20
2018-05-06T10:04:02.097Z,59.10
2018-05-06T10:06:29.616Z,58.80
2018-05-06T10:08:58.261Z,58.80
2018-05-06T10:11:27.038Z,58.20
2018-05-06T10:13:54.564Z,57.60
2018-05-06T10:16:22.070Z,58.00
2018-05-06T10:18:49.613Z,58.00
2018-05-06T10:21:17.125Z,57.70
2018-05-06T10:23:44.638Z,57.60
2018-05-06T10:26:12.333Z,57.30
2018-05-06T10:28:41.076Z,57.70
2018-05-06T10:31:08.614Z,57.80
2018-05-06T10:33:36.497Z,57.00
2018-05-06T10:36:04.390Z,57.00
2018-05-06T10:38:31.996Z,57.00
2018-05-06T10:40:59.456Z,56.70
2018-05-06T10:43:27.205Z,56.80
2018-05-06T10:45:55.259Z,56.90
2018-05-06T10:48:22.780Z,56.90
2018-05-06T10:50:50.306Z,55.80
2018-05-06T10:53:18.236Z,56.30
2018-05-06T10:55:45.782Z,56.30
2018-05-06T10:58:13.265Z,56.70
2018-05-06T11:00:40.750Z,56.20
2018-05-06T11:03:08.537Z,56.80
2018-05-06T11:05:36.058Z,56.40
2018-05-06T11:08:03.558Z,56.70
2018-05-06T11:10:31.178Z,56.90
2018-05-06T11:12:58.586Z,56.40
2018-05-06T11:15:26.082Z,55.90
2018-05-06T11:17:53.646Z,55.30
2018-05-06T11:20:21.194Z,55.80
2018-05-06T11:22:48.705Z,56.20
2018-05-06T11:25:16.207Z,56.30
2018-05-06T11:27:43.698Z,56.30
2018-05-06T11:30:11.635Z,56.80
2018-05-06T11:32:39.161Z,56.80
2018-05-06T11:35:06.653Z,56.60
2018-05-06T11:37:34.447Z,57.10
2018-05-06T11:40:02.577Z,56.20
2018-05-06T11:42:30.092Z,56.20
2018-05-06T11:44:57.614Z,56.60
2018-05-06T11:47:25.102Z,56.20
2018-05-06T11:49:53.049Z,55.90
2018-05-06T11:52:20.627Z,55.90
2018-05-06T11:54:48.728Z,55.20
2018-05-06T11:57:17.130Z,55.20
2018-05-06T11:59:44.686Z,55.20
2018-05-06T12:02:12.218Z,54.90
2018-05-06T12:04:39.735Z,54.60
2018-05-06T12:07:07.681Z,54.00
2018-05-06T12:09:35.197Z,54.00
2018-05-06T12:12:02.731Z,53.80
2018-05-06T12:14:30.696Z,56.00
2018-05-06T12:16:59.270Z,54.50
2018-05-06T12:19:27.176Z,54.10
2018-05-06T12:21:54.732Z,54.10
2018-05-06T12:24:22.193Z,54.00
2018-05-06T12:26:49.714Z,54.70
2018-05-06T12:29:17.628Z,54.90
2018-05-06T12:31:46.994Z,54.90
2018-05-06T12:34:14.893Z,54.20
2018-05-06T12:36:42.417Z,54.20
2018-05-06T12:39:10.319Z,53.20
2018-05-06T12:41:37.808Z,53.20
2018-05-06T12:44:05.332Z,53.60
2018-05-06T12:46:33.067Z,53.30
2018-05-06T12:49:00.646Z,53.80
2018-05-06T12:51:28.169Z,52.70
2018-05-06T12:53:56.094Z,53.10
2018-05-06T12:56:23.681Z,53.10
2018-05-06T12:58:51.185Z,52.50
2018-05-06T13:01:18.972Z,53.90
2018-05-06T13:03:46.822Z,55.40
2018-05-06T13:06:14.300Z,55.40
2018-05-06T13:08:42.196Z,55.20
2018-05-06T13:11:09.894Z,55.10
2018-05-06T13:13:37.392Z,54.90
2018-05-06T13:16:04.965Z,55.40
2018-05-06T13:18:34.031Z,54.60
2018-05-06T13:21:01.851Z,54.50
2018-05-06T13:23:29.379Z,54.70
2018-05-06T13:25:56.889Z,53.80
2018-05-06T13:28:24.408Z,54.00
2018-05-06T13:30:52.329Z,55.20
2018-05-06T13:33:19.911Z,55.20
2018-05-06T13:35:47.945Z,54.00
2018-05-06T13:38:15.517Z,54.00
2018-05-06T13:40:43.206Z,54.10
2018-05-06T13:43:10.764Z,53.60
2018-05-06T13:45:38.281Z,54.50
2018-05-06T13:48:05.792Z,54.60
2018-05-06T13:50:33.281Z,54.80
2018-05-06T13:53:00.806Z,54.30
2018-05-06T13:55:28.413Z,54.50
2018-05-06T13:57:55.941Z,55.20
2018-05-06T14:00:23.865Z,56.00
2018-05-06T14:02:51.358Z,56.00
2018-05-06T14:05:18.972Z,56.40
2018-05-06T14:07:46.482Z,55.20
2018-05-06T14:10:14.374Z,54.20
2018-05-06T14:12:41.858Z,54.20
2018-05-06T14:15:09.373Z,54.00
2018-05-06T14:17:36.914Z,54.00
2018-05-06T14:20:04.833Z,53.70
2018-05-06T14:22:32.356Z,53.70
2018-05-06T14:25:00.441Z,53.90
2018-05-06T14:27:28.121Z,53.90
2018-05-06T14:29:55.611Z,53.80
2018-05-06T14:32:23.141Z,53.80
2018-05-06T14:34:50.655Z,53.60
2018-05-06T14:37:19.787Z,52.20
2018-05-06T14:39:49.431Z,52.20
2018-05-06T14:42:18.542Z,52.20
2018-05-06T14:44:46.089Z,52.80
2018-05-06T14:47:25.531Z,53.50
2018-05-06T14:49:53.068Z,52.80
2018-05-06T14:52:20.591Z,52.70
2018-05-06T14:54:48.120Z,52.80
2018-05-06T14:57:15.599Z,53.20
2018-05-06T14:59:43.112Z,52.50
2018-05-06T15:02:10.623Z,52.30
2018-05-06T15:04:38.141Z,52.70
2018-05-06T15:07:06.065Z,54.00
2018-05-06T15:09:33.575Z,54.00
2018-05-06T15:12:01.484Z,53.70
2018-05-06T15:14:36.724Z,53.70
2018-05-06T15:17:04.307Z,54.10
2018-05-06T15:19:32.185Z,54.90
2018-05-06T15:21:59.739Z,54.90
2018-05-06T15:24:27.235Z,54.70
2018-05-06T15:26:55.139Z,55.00
2018-05-06T15:29:23.520Z,55.00
2018-05-06T15:31:51.029Z,54.80
2018-05-06T15:34:19.699Z,55.10
2018-05-06T15:36:47.200Z,55.10
2018-05-06T15:39:14.721Z,54.90
2018-05-06T15:41:42.641Z,55.00
2018-05-06T15:44:10.171Z,55.00
2018-05-06T15:46:37.702Z,55.50
2018-05-06T15:49:05.602Z,55.60
2018-05-06T15:51:33.125Z,55.60
2018-05-06T15:54:01.050Z,57.10
2018-05-06T15:56:28.560Z,57.20
2018-05-06T15:58:56.494Z,57.50
2018-05-06T16:01:23.983Z,57.50
2018-05-06T16:06:57.953Z,57.80
2018-05-06T16:09:25.460Z,58.00
2018-05-06T16:11:53.392Z,57.90
2018-05-06T16:14:25.180Z,58.00
2018-05-06T16:16:52.689Z,58.00
2018-05-06T16:19:20.570Z,57.90
2018-05-06T16:21:48.061Z,57.90
2018-05-06T16:24:15.564Z,58.10
2018-05-06T16:26:43.108Z,58.10
2018-05-06T16:29:11.008Z,58.80
2018-05-06T16:31:38.605Z,58.80
2018-05-06T16:34:06.118Z,58.60
2018-05-06T16:36:33.619Z,59.20
2018-05-06T16:39:01.146Z,59.70
2018-05-06T16:44:02.430Z,60.10
2018-05-06T16:46:29.937Z,60.10
2018-05-06T16:48:57.434Z,60.20
2018-05-06T16:51:25.225Z,60.40
2018-05-06T16:53:53.458Z,60.60
2018-05-06T16:56:21.404Z,60.90
2018-05-06T16:58:48.939Z,60.90
2018-05-06T17:01:16.931Z,61.30
2018-05-06T17:03:44.521Z,61.60
2018-05-06T17:06:12.088Z,62.20
2018-05-06T17:08:39.615Z,62.00
2018-05-06T17:11:07.139Z,61.70
2018-05-06T17:13:35.038Z,62.30
2018-05-06T17:16:03.629Z,62.30
2018-05-06T17:18:31.141Z,62.30
2018-05-06T17:20:59.050Z,62.80
2018-05-06T17:23:26.553Z,62.80
2018-05-06T17:25:54.041Z,63.00
2018-05-06T17:28:21.550Z,63.30
2018-05-06T17:30:49.040Z,63.40
2018-05-06T17:33:16.958Z,63.20
2018-05-06T17:35:44.447Z,63.20
2018-05-06T17:38:11.968Z,63.20
2018-05-06T17:40:39.478Z,63.80
2018-05-06T17:43:07.382Z,64.50
2018-05-06T17:45:34.900Z,64.50
2018-05-06T17:48:02.820Z,64.80
2018-05-06T17:50:30.369Z,64.80
2018-05-06T17:53:01.481Z,65.10
2018-05-06T17:55:29.472Z,65.40
2018-05-06T17:57:56.969Z,65.40
2018-05-06T18:00:24.489Z,65.50
2018-05-06T18:02:52.019Z,65.40
2018-05-06T18:05:19.949Z,64.90
2018-05-06T18:07:47.464Z,65.00
2018-05-06T18:10:14.967Z,64.80
2018-05-06T18:12:43.136Z,65.20
2018-05-06T18:15:10.617Z,65.20
2018-05-06T18:17:38.501Z,65.70
2018-05-06T18:20:06.002Z,65.70
2018-05-06T18:22:33.560Z,65.70
2018-05-06T18:25:04.807Z,66.00
2018-05-06T18:27:32.342Z,66.20
2018-05-06T18:29:59.899Z,66.40
2018-05-06T18:32:27.416Z,66.80
2018-05-06T18:34:55.306Z,67.20
2018-05-06T18:37:23.212Z,67.40
2018-05-06T18:39:50.765Z,67.40
2018-05-06T18:42:18.271Z,67.40
2018-05-06T18:44:46.173Z,67.90
2018-05-06T18:47:13.709Z,67.90
2018-05-06T18:49:41.221Z,67.90
2018-05-06T18:52:08.780Z,68.10
2018-05-06T18:54:36.297Z,68.30
2018-05-06T18:57:03.809Z,68.70
2018-05-06T18:59:31.362Z,69.00
2018-05-06T19:01:58.872Z,69.30
2018-05-06T19:04:26.371Z,69.60
2018-05-06T19:06:53.888Z,70.00
2018-05-06T19:09:21.427Z,69.90
2018-05-06T19:11:48.930Z,70.20
2018-05-06T19:14:16.456Z,70.30
2018-05-06T19:16:43.956Z,70.50
2018-05-06T19:19:11.484Z,70.70
2018-05-06T19:21:38.979Z,71.10
2018-05-06T19:24:06.484Z,71.20
2018-05-06T19:26:34.091Z,71.60
2018-05-06T19:29:01.585Z,71.80
2018-05-06T19:31:29.589Z,72.30
2018-05-06T19:33:57.078Z,72.30
2018-05-06T19:36:24.583Z,72.70
2018-05-06T19:38:52.080Z,73.00
2018-05-06T19:41:19.625Z,73.40
2018-05-06T19:43:47.133Z,73.60
2018-05-06T19:46:15.098Z,74.00
2018-05-06T19:48:42.553Z,74.00
2018-05-06T19:51:10.066Z,74.50
2018-05-06T19:53:37.573Z,74.50
2018-05-06T19:56:05.504Z,75.20
2018-05-06T19:58:33.014Z,75.20
2018-05-06T20:01:00.904Z,75.30
2018-05-06T20:03:29.071Z,75.30
2018-05-06T20:05:56.591Z,75.60
2018-05-06T20:08:24.135Z,76.30
2018-05-06T20:10:51.631Z,76.20
2018-05-06T20:13:19.578Z,77.50
2018-05-06T20:15:47.148Z,77.50
2018-05-06T20:18:14.645Z,77.60
2018-05-06T20:20:42.156Z,77.80
2018-05-06T20:23:09.689Z,78.00
2018-05-06T20:25:37.188Z,78.10
2018-05-06T20:28:05.029Z,78.50
2018-05-06T20:30:32.589Z,79.00
2018-05-06T20:33:00.505Z,79.50
2018-05-06T20:35:28.001Z,79.50
2018-05-06T20:37:55.505Z,79.30
2018-05-06T20:40:23.008Z,80.10
2018-05-06T20:42:50.547Z,80.50
2018-05-06T20:45:18.230Z,80.80
2018-05-06T20:47:45.742Z,81.20
2018-05-06T20:50:13.285Z,82.10
2018-05-06T20:52:40.803Z,82.00
2018-05-06T20:55:08.572Z,82.40
2018-05-06T20:57:36.110Z,82.50
2018-05-06T21:00:03.618Z,82.50
2018-05-06T21:02:31.538Z,83.70
2018-05-06T21:04:59.048Z,83.70
2018-05-06T21:07:26.552Z,83.80
2018-05-06T21:09:54.229Z,83.80
2018-05-06T21:12:21.746Z,84.30
2018-05-06T21:14:49.257Z,83.80
2018-05-06T21:17:16.756Z,83.90
2018-05-06T21:19:44.264Z,84.00
2018-05-06T21:22:11.769Z,84.30
2018-05-06T21:24:39.327Z,84.90
2018-05-06T21:27:06.872Z,85.10
2018-05-06T21:29:34.379Z,85.20
2018-05-06T21:32:01.884Z,85.70
2018-05-06T21:34:29.404Z,86.00
2018-05-06T21:36:56.949Z,86.30
2018-05-06T21:39:24.389Z,86.30
2018-05-06T21:41:51.979Z,86.30
2018-05-06T21:44:20.369Z,86.20
2018-05-06T21:46:47.906Z,86.80
2018-05-06T21:49:15.396Z,87.10
2018-05-06T21:51:43.330Z,86.90
2018-05-06T21:54:10.832Z,86.90
2018-05-06T21:56:38.748Z,87.10
2018-05-06T21:59:06.249Z,87.10
2018-05-06T22:01:34.171Z,87.40
2018-05-06T22:04:01.692Z,87.40
2018-05-06T22:06:29.229Z,87.90
2018-05-06T22:08:57.168Z,89.30
2018-05-06T22:11:24.647Z,89.30
2018-05-06T22:13:52.143Z,90.60
2018-05-06T22:16:19.635Z,90.60
2018-05-06T22:18:47.149Z,90.60
2018-05-06T22:21:14.635Z,90.90
2018-05-06T22:23:42.113Z,91.10
2018-05-06T22:26:09.629Z,91.60
2018-05-06T22:28:37.124Z,91.60
2018-05-06T22:31:04.636Z,91.90
2018-05-06T22:33:32.138Z,91.80
2018-05-06T22:35:59.645Z,92.00
2018-05-06T22:38:27.158Z,92.70
2018-05-06T22:40:54.633Z,92.60
2018-05-06T22:43:22.148Z,92.10
2018-05-06T22:45:49.652Z,92.20
2018-05-06T22:48:17.589Z,91.70
2018-05-06T22:50:45.076Z,91.70
2018-05-06T22:53:12.613Z,91.60
2018-05-06T22:55:40.101Z,91.80
2018-05-06T22:58:07.996Z,91.50
2018-05-06T23:00:35.508Z,91.50
2018-05-06T23:03:03.033Z,92.70
2018-05-06T23:05:30.588Z,92.50
2018-05-06T23:07:58.117Z,92.90
2018-05-06T23:10:25.652Z,94.00
2018-05-06T23:12:53.547Z,94.00
2018-05-06T23:15:21.069Z,94.00
2018-05-06T23:17:48.978Z,95.10
2018-05-06T23:20:16.482Z,95.10
2018-05-06T23:22:44.013Z,95.70
2018-05-06T23:25:11.563Z,95.80
2018-05-06T23:27:39.477Z,95.90
2018-05-06T23:30:06.966Z,95.90
2018-05-06T23:32:37.462Z,95.70
2018-05-06T23:35:05.399Z,96.10
2018-05-06T23:37:32.913Z,96.10
2018-05-06T23:40:00.413Z,96.80
2018-05-06T23:42:27.909Z,96.30
2018-05-06T23:44:55.402Z,96.70
2018-05-06T23:47:22.909Z,96.90
2018-05-06T23:49:50.408Z,96.30
2018-05-06T23:52:17.925Z,96.40
2018-05-06T23:54:45.422Z,97.00
2018-05-06T23:57:12.917Z,96.50
2018-05-06T23:59:40.468Z,96.30
