createdAt,value
2023-08-04T00:31:04.234Z,100.00
2023-08-04T00:34:42.747Z,100.00
2023-08-04T00:39:02.541Z,100.00
2023-08-04T01:12:55.472Z,100.00
2023-08-04T01:16:41.648Z,100.00
2023-08-04T01:20:24.490Z,100.00
2023-08-04T01:24:07.127Z,100.00
2023-08-04T01:27:52.270Z,100.00
2023-08-04T01:31:36.974Z,100.00
2023-08-04T01:35:19.188Z,100.00
2023-08-04T01:39:04.485Z,100.00
2023-08-04T01:43:13.632Z,100.00
2023-08-04T01:46:49.502Z,100.00
2023-08-04T01:50:39.682Z,100.00
2023-08-04T01:54:14.868Z,100.00
2023-08-04T01:57:46.927Z,100.00
2023-08-04T02:01:21.980Z,100.00
2023-08-04T02:04:41.164Z,100.00
2023-08-04T02:08:21.754Z,100.00
2023-08-04T02:12:06.184Z,100.00
2023-08-04T02:15:37.939Z,100.00
2023-08-04T02:19:18.752Z,100.00
2023-08-04T02:22:56.216Z,100.00
2023-08-04T02:26:40.833Z,100.00
2023-08-04T02:30:18.118Z,100.00
2023-08-04T02:34:01.875Z,100.00
2023-08-04T02:37:43.521Z,100.00
2023-08-04T02:41:26.491Z,100.00
2023-08-04T02:45:03.554Z,100.00
2023-08-04T02:48:47.927Z,100.00
2023-08-04T02:52:17.664Z,100.00
2023-08-04T02:55:56.283Z,100.00
2023-08-04T02:59:37.351Z,100.00
2023-08-04T03:03:12.819Z,100.00
2023-08-04T03:06:44.510Z,100.00
2023-08-04T03:10:26.567Z,100.00
2023-08-04T03:14:28.798Z,100.00
2023-08-04T03:18:11.929Z,100.00
2023-08-04T03:21:49.044Z,100.00
2023-08-04T03:25:45.016Z,100.00
2023-08-04T03:29:15.532Z,100.00
2023-08-04T03:32:55.245Z,100.00
2023-08-04T03:36:27.739Z,100.00
2023-08-04T03:40:02.752Z,100.00
2023-08-04T03:47:37.226Z,100.00
2023-08-04T03:51:13.808Z,100.00
2023-08-04T03:55:13.303Z,100.00
2023-08-04T04:02:40.008Z,100.00
2023-08-04T04:06:18.826Z,100.00
2023-08-04T04:13:46.789Z,100.00
2023-08-04T04:17:36.326Z,100.00
2023-08-04T04:21:16.158Z,100.00
2023-08-04T06:15:48.694Z,100.00
2023-08-04T06:19:26.077Z,100.00
2023-08-04T06:23:26.642Z,100.00
2023-08-04T06:40:24.612Z,100.00
2023-08-04T06:48:19.733Z,100.00
2023-08-04T06:52:03.337Z,100.00
2023-08-04T06:55:47.290Z,100.00
2023-08-04T06:59:35.981Z,100.00
2023-08-04T07:03:18.517Z,100.00
2023-08-04T07:06:54.726Z,100.00
2023-08-04T07:10:29.296Z,100.00
2023-08-04T07:13:58.644Z,95.24
2023-08-04T07:28:39.532Z,90.14
2023-08-04T07:32:26.207Z,86.84
2023-08-04T07:46:55.788Z,81.42
2023-08-04T08:24:46.905Z,65.87
2023-08-04T08:28:21.976Z,64.12
2023-08-04T08:31:41.345Z,62.27
2023-08-04T08:35:18.582Z,65.04
2023-08-04T08:39:01.423Z,66.35
2023-08-04T08:42:40.545Z,61.31
2023-08-04T08:46:21.763Z,60.11
2023-08-04T08:50:03.684Z,57.48
2023-08-04T08:53:59.606Z,59.91
2023-08-04T08:57:44.375Z,58.24
2023-08-04T09:04:54.160Z,53.92
2023-08-04T09:08:24.320Z,57.73
2023-08-04T09:12:00.239Z,54.22
2023-08-04T09:15:49.500Z,54.67
2023-08-04T09:19:40.620Z,50.71
2023-08-04T09:23:15.275Z,50.66
2023-08-04T09:26:51.863Z,49.50
2023-08-04T09:30:31.571Z,49.45
2023-08-04T09:34:22.447Z,48.97
2023-08-04T09:37:43.818Z,48.43
2023-08-04T09:41:13.413Z,48.36
2023-08-04T09:44:54.579Z,45.83
2023-08-04T09:48:33.108Z,48.10
2023-08-04T09:52:10.193Z,46.44
2023-08-04T09:55:49.488Z,47.77
2023-08-04T09:59:13.424Z,45.02
2023-08-04T10:02:52.620Z,46.63
2023-08-04T10:06:31.810Z,47.74
2023-08-04T10:10:10.063Z,50.95
2023-08-04T10:17:33.148Z,48.05
2023-08-04T10:21:04.283Z,46.12
2023-08-04T10:24:51.197Z,47.10
2023-08-04T10:28:57.971Z,48.21
2023-08-04T10:32:39.648Z,48.65
2023-08-04T10:36:05.623Z,44.23
2023-08-04T10:39:57.668Z,42.90
2023-08-04T10:43:34.743Z,46.22
2023-08-04T10:46:54.607Z,47.62
2023-08-04T10:50:20.365Z,46.41
2023-08-04T10:54:09.430Z,44.00
2023-08-04T10:57:48.494Z,44.24
2023-08-04T11:01:30.209Z,46.96
2023-08-04T11:05:04.438Z,45.24
2023-08-04T11:08:39.962Z,50.73
2023-08-04T11:20:22.326Z,45.90
2023-08-04T11:27:36.488Z,44.28
2023-08-04T11:31:07.207Z,44.00
2023-08-04T11:38:32.903Z,44.92
2023-08-04T11:42:28.089Z,42.96
2023-08-04T11:46:07.743Z,44.02
2023-08-04T11:49:54.143Z,43.22
2023-08-04T11:53:21.194Z,42.88
2023-08-04T11:56:41.334Z,42.54
2023-08-04T12:53:57.401Z,51.80
2023-08-04T12:57:37.578Z,51.51
2023-08-04T13:08:36.413Z,53.00
2023-08-04T13:27:17.448Z,53.91
2023-08-04T16:31:41.912Z,63.05
2023-08-04T23:52:32.981Z,100.00
