createdAt,value
2023-01-21T00:00:56.697Z,93.3
2023-01-21T00:02:06.815Z,93.6
2023-01-21T00:03:16.931Z,93.6
2023-01-21T00:04:27.056Z,93.7
2023-01-21T00:05:37.162Z,93.7
2023-01-21T00:06:47.295Z,94.1
2023-01-21T00:07:57.401Z,94.6
2023-01-21T00:09:07.518Z,94.5
2023-01-21T00:10:17.634Z,94.7
2023-01-21T00:11:26.785Z,94.7
2023-01-21T00:12:36.889Z,94.5
2023-01-21T00:14:57.138Z,93.7
2023-01-21T00:16:07.263Z,93.8
2023-01-21T00:17:17.370Z,93.6
2023-01-21T00:18:27.495Z,93.6
2023-01-21T00:19:37.620Z,93.6
2023-01-21T00:20:47.722Z,93.9
2023-01-21T00:21:57.845Z,94.1
2023-01-21T00:23:07.970Z,94.3
2023-01-21T00:24:18.080Z,94.3
2023-01-21T00:25:28.202Z,94.5
2023-01-21T00:26:37.334Z,94.6
2023-01-21T00:27:47.462Z,94.6
2023-01-21T00:28:57.579Z,94.3
2023-01-21T00:30:07.703Z,94.6
2023-01-21T00:31:17.809Z,94.3
2023-01-21T00:32:27.935Z,94.2
2023-01-21T00:33:38.056Z,94
2023-01-21T00:35:58.291Z,93.7
2023-01-21T00:37:08.403Z,93.8
2023-01-21T00:38:18.528Z,93.6
2023-01-21T00:39:28.651Z,93.7
2023-01-21T00:40:38.774Z,93.5
2023-01-21T00:41:47.904Z,93.4
2023-01-21T00:42:58.023Z,93.2
2023-01-21T00:44:08.140Z,93.2
2023-01-21T00:45:18.262Z,93.4
2023-01-21T00:46:28.384Z,93.6
2023-01-21T00:47:38.490Z,93.8
2023-01-21T00:49:58.734Z,93.5
2023-01-21T00:51:08.850Z,93.6
2023-01-21T00:52:18.979Z,94
2023-01-21T00:53:29.086Z,94.6
2023-01-21T00:54:39.216Z,94.3
2023-01-21T00:55:49.335Z,93.9
2023-01-21T00:56:58.471Z,93.8
2023-01-21T00:58:08.578Z,93.5
2023-01-21T01:00:28.821Z,93.5
2023-01-21T01:01:38.937Z,93.4
2023-01-21T01:02:49.049Z,93.1
2023-01-21T01:03:59.173Z,93.2
2023-01-21T01:05:09.287Z,93.3
2023-01-21T01:06:19.408Z,93.3
2023-01-21T01:07:29.527Z,93.3
2023-01-21T01:08:39.649Z,93.3
2023-01-21T01:10:59.894Z,93.2
2023-01-21T01:12:09.031Z,93.5
2023-01-21T01:13:18.172Z,93.5
2023-01-21T01:14:28.293Z,93.3
2023-01-21T01:15:38.404Z,93.2
2023-01-21T01:16:48.526Z,93.4
2023-01-21T01:17:58.640Z,93.5
2023-01-21T01:19:08.767Z,93.5
2023-01-21T01:20:18.877Z,93.3
2023-01-21T01:21:29.009Z,93.4
2023-01-21T01:22:39.114Z,93.5
2023-01-21T01:24:59.359Z,93.5
2023-01-21T01:26:09.469Z,93.2
2023-01-21T01:27:19.597Z,93.2
2023-01-21T01:28:28.737Z,93.2
2023-01-21T01:29:38.843Z,93.1
2023-01-21T01:30:48.966Z,92.7
2023-01-21T01:31:59.092Z,92.8
2023-01-21T01:33:09.211Z,92.6
2023-01-21T01:34:19.320Z,92.5
2023-01-21T01:35:29.444Z,92.3
2023-01-21T01:36:39.553Z,92.5
2023-01-21T01:38:58.834Z,92.7
2023-01-21T01:40:07.961Z,92.5
2023-01-21T01:41:18.081Z,92.5
2023-01-21T01:42:28.202Z,92.3
2023-01-21T01:43:38.305Z,92.2
2023-01-21T01:44:48.425Z,92.3
2023-01-21T01:45:58.547Z,92.3
2023-01-21T01:47:08.671Z,92.6
2023-01-21T01:48:18.781Z,93
2023-01-21T01:49:27.926Z,93
2023-01-21T01:50:37.064Z,92.8
2023-01-21T01:51:47.187Z,92.6
2023-01-21T01:52:57.309Z,92.6
2023-01-21T01:54:07.418Z,92.7
2023-01-21T01:55:17.539Z,92.8
2023-01-21T01:56:27.664Z,92.8
2023-01-21T01:57:37.786Z,93
2023-01-21T01:58:47.909Z,92.7
2023-01-21T01:59:58.011Z,92.5
2023-01-21T02:01:08.136Z,92.3
2023-01-21T02:03:28.374Z,92
2023-01-21T02:04:38.492Z,92.4
2023-01-21T02:06:57.755Z,92.7
2023-01-21T02:08:08.022Z,92.8
2023-01-21T02:09:17.142Z,92.5
2023-01-21T02:10:27.269Z,92.7
2023-01-21T02:11:37.393Z,93.1
2023-01-21T02:12:47.515Z,93
2023-01-21T02:13:57.621Z,92.6
2023-01-21T02:15:07.749Z,92.6
2023-01-21T02:16:17.853Z,92.4
2023-01-21T02:17:27.983Z,92.4
2023-01-21T02:18:38.106Z,92.6
2023-01-21T02:19:48.225Z,93
2023-01-21T02:20:57.368Z,92.7
2023-01-21T02:22:06.500Z,92.8
2023-01-21T02:23:16.619Z,93
2023-01-21T02:24:26.739Z,92.8
2023-01-21T02:25:36.862Z,92.8
2023-01-21T02:26:46.981Z,93
2023-01-21T02:27:57.087Z,93
2023-01-21T02:29:07.207Z,93.2
2023-01-21T02:30:17.332Z,93.1
2023-01-21T02:31:27.457Z,93
2023-01-21T02:32:37.567Z,92.7
2023-01-21T02:34:57.813Z,92.6
2023-01-21T02:36:07.915Z,92.4
2023-01-21T02:37:17.068Z,92.4
2023-01-21T02:38:27.179Z,92.4
2023-01-21T02:39:37.303Z,92.5
2023-01-21T02:40:47.422Z,92.6
2023-01-21T02:41:57.539Z,92.8
2023-01-21T02:43:07.658Z,92.6
2023-01-21T02:44:17.772Z,92.6
2023-01-21T02:45:27.894Z,92.6
2023-01-21T02:46:38.017Z,92.5
2023-01-21T02:47:48.138Z,92.7
2023-01-21T02:48:58.252Z,93.3
2023-01-21T02:50:08.368Z,93.6
2023-01-21T02:51:18.492Z,93.7
2023-01-21T02:52:27.616Z,93.5
2023-01-21T02:53:37.742Z,92.8
2023-01-21T02:54:47.855Z,92.8
2023-01-21T02:55:57.977Z,92.5
2023-01-21T02:57:08.096Z,92.2
2023-01-21T02:58:18.223Z,92.3
2023-01-21T02:59:28.330Z,92.9
2023-01-21T03:00:38.454Z,92.8
2023-01-21T03:01:48.581Z,93.3
2023-01-21T03:02:58.687Z,93.7
2023-01-21T03:04:08.809Z,93.7
2023-01-21T03:05:18.000Z,93.7
2023-01-21T03:06:29.049Z,93.8
2023-01-21T03:07:38.181Z,93.8
2023-01-21T03:09:58.424Z,94.2
2023-01-21T03:11:08.544Z,94.5
2023-01-21T03:12:18.651Z,94.6
2023-01-21T03:13:28.773Z,94.2
2023-01-21T03:14:38.903Z,93.7
2023-01-21T03:15:49.005Z,93.8
2023-01-21T03:16:59.124Z,94.1
2023-01-21T03:18:09.258Z,93.8
2023-01-21T03:19:19.379Z,93.7
2023-01-21T03:20:29.498Z,93.6
2023-01-21T03:21:39.601Z,94.4
2023-01-21T03:22:48.746Z,95.6
2023-01-21T03:23:58.866Z,95.2
2023-01-21T03:25:08.981Z,95
2023-01-21T03:26:19.110Z,94.8
2023-01-21T03:27:29.218Z,94.7
2023-01-21T03:28:39.337Z,94.4
2023-01-21T03:29:49.457Z,94.2
2023-01-21T03:30:59.573Z,94.4
2023-01-21T03:32:09.699Z,95
2023-01-21T03:33:19.805Z,94.6
2023-01-21T03:34:29.926Z,94.4
2023-01-21T03:35:39.079Z,94.2
2023-01-21T03:36:49.185Z,94
2023-01-21T03:37:59.305Z,93.7
2023-01-21T03:39:09.424Z,94
2023-01-21T03:40:19.557Z,94.7
2023-01-21T03:41:29.663Z,95.5
2023-01-21T03:42:39.795Z,96.1
2023-01-21T03:45:00.028Z,95.2
2023-01-21T03:46:10.147Z,94.7
2023-01-21T03:47:20.269Z,94.3
2023-01-21T03:48:30.379Z,94
2023-01-21T03:49:40.499Z,94
2023-01-21T03:52:00.729Z,94.4
2023-01-21T03:53:09.865Z,95
2023-01-21T03:54:19.985Z,95.3
2023-01-21T03:55:30.111Z,94.5
2023-01-21T03:56:40.236Z,93.5
2023-01-21T03:57:50.337Z,93.6
2023-01-21T03:59:00.456Z,93.8
2023-01-21T04:00:10.573Z,93.7
2023-01-21T04:01:20.712Z,94.2
2023-01-21T04:02:30.813Z,94.8
2023-01-21T04:03:40.934Z,95.1
2023-01-21T04:04:51.058Z,95.2
2023-01-21T04:06:01.170Z,95.7
2023-01-21T04:08:21.413Z,95.9
2023-01-21T04:09:30.554Z,95.7
2023-01-21T04:10:39.687Z,95.4
2023-01-21T04:11:49.806Z,94.9
2023-01-21T04:12:59.932Z,95.1
2023-01-21T04:15:20.169Z,94.6
2023-01-21T04:16:30.290Z,94.8
2023-01-21T04:17:40.413Z,95.3
2023-01-21T04:18:50.533Z,95.9
2023-01-21T04:20:00.651Z,96.3
2023-01-21T04:21:10.755Z,96.3
2023-01-21T04:22:20.892Z,96.3
2023-01-21T04:23:30.992Z,96.6
2023-01-21T04:24:41.116Z,97
2023-01-21T04:27:00.369Z,97.6
2023-01-21T04:28:09.527Z,97
2023-01-21T04:29:18.380Z,96.3
2023-01-21T04:30:28.764Z,95.8
2023-01-21T04:31:38.902Z,95.4
2023-01-21T04:32:49.009Z,95
2023-01-21T04:33:59.133Z,94.8
2023-01-21T04:35:09.238Z,95.7
2023-01-21T04:36:19.364Z,96.5
2023-01-21T04:37:29.490Z,96.8
2023-01-21T04:38:39.597Z,96.2
2023-01-21T04:39:49.728Z,95.3
2023-01-21T04:40:58.862Z,95
2023-01-21T04:42:09.120Z,94.2
2023-01-21T04:43:19.227Z,94.2
2023-01-21T04:44:29.344Z,94.5
2023-01-21T04:45:39.464Z,94.7
2023-01-21T04:46:49.583Z,95.1
2023-01-21T04:47:59.710Z,96
2023-01-21T04:49:09.817Z,96.3
2023-01-21T04:50:19.938Z,96.5
2023-01-21T04:51:30.062Z,96.4
2023-01-21T04:52:40.171Z,96.2
2023-01-21T04:53:50.448Z,96
2023-01-21T04:54:59.581Z,95.6
2023-01-21T04:56:09.700Z,95
2023-01-21T04:57:19.819Z,95
2023-01-21T04:58:29.942Z,94.8
2023-01-21T04:59:40.053Z,94.7
2023-01-21T05:00:50.174Z,94.5
2023-01-21T05:02:00.298Z,94.5
2023-01-21T05:03:10.406Z,94.5
2023-01-21T05:04:20.244Z,94.5
2023-01-21T05:05:30.368Z,94.5
2023-01-21T05:06:40.765Z,94.9
2023-01-21T05:07:50.893Z,95.3
2023-01-21T05:09:01.006Z,95.8
2023-01-21T05:10:10.131Z,96.2
2023-01-21T05:11:20.254Z,96.6
2023-01-21T05:12:30.089Z,96.6
2023-01-21T05:13:40.205Z,96.8
2023-01-21T05:14:50.626Z,96.4
2023-01-21T05:16:00.729Z,96.3
2023-01-21T05:17:10.857Z,96
2023-01-21T05:18:20.967Z,95.9
2023-01-21T05:19:31.090Z,96.1
2023-01-21T05:20:41.213Z,96.1
2023-01-21T05:21:51.320Z,95.8
2023-01-21T05:23:01.447Z,95.6
2023-01-21T05:24:11.570Z,96.4
2023-01-21T05:25:20.700Z,96.6
2023-01-21T05:26:30.817Z,96.4
2023-01-21T05:27:40.659Z,96.1
2023-01-21T05:28:51.049Z,95.8
2023-01-21T05:30:01.170Z,95.7
2023-01-21T05:31:11.287Z,95.5
2023-01-21T05:32:21.415Z,96
2023-01-21T05:33:31.528Z,95.5
2023-01-21T05:34:41.655Z,95.5
2023-01-21T05:35:51.780Z,95.7
2023-01-21T05:37:01.885Z,96
2023-01-21T05:38:12.013Z,95.7
2023-01-21T05:39:22.136Z,95.7
2023-01-21T05:40:32.362Z,96.5
2023-01-21T05:41:42.486Z,96.7
2023-01-21T05:42:52.605Z,97
2023-01-21T05:44:02.728Z,97.4
2023-01-21T05:45:12.851Z,97.3
2023-01-21T05:46:22.958Z,96.9
2023-01-21T05:47:33.077Z,96.7
2023-01-21T05:48:43.194Z,96.2
2023-01-21T05:49:53.314Z,96.1
2023-01-21T05:51:03.435Z,95.9
2023-01-21T05:53:23.901Z,96.5
2023-01-21T05:54:33.797Z,96.8
2023-01-21T05:55:42.926Z,96.5
2023-01-21T05:56:53.048Z,96.8
2023-01-21T05:58:03.176Z,96.2
2023-01-21T05:59:13.295Z,95.8
2023-01-21T06:00:23.397Z,95.6
2023-01-21T06:01:33.530Z,96
2023-01-21T06:02:43.642Z,96.7
2023-01-21T06:03:53.765Z,96.3
2023-01-21T06:05:03.888Z,96
2023-01-21T06:06:13.994Z,96
2023-01-21T06:07:24.117Z,96.1
2023-01-21T06:08:34.233Z,96.4
2023-01-21T06:09:44.347Z,96.6
2023-01-21T06:12:03.608Z,96.2
2023-01-21T06:13:13.730Z,95.8
2023-01-21T06:14:23.845Z,95.6
2023-01-21T06:15:33.962Z,95.5
2023-01-21T06:16:44.082Z,95.3
2023-01-21T06:17:54.201Z,95.1
2023-01-21T06:19:04.548Z,95.1
2023-01-21T06:20:14.447Z,95.2
2023-01-21T06:21:24.561Z,95.4
2023-01-21T06:22:34.690Z,95.6
2023-01-21T06:23:44.789Z,95.9
2023-01-21T06:24:54.914Z,96
2023-01-21T06:26:04.055Z,95.8
2023-01-21T06:27:14.176Z,95.6
2023-01-21T06:28:24.295Z,95.3
2023-01-21T06:29:34.411Z,95
2023-01-21T06:30:44.530Z,94.9
2023-01-21T06:33:04.769Z,94.8
2023-01-21T06:34:14.885Z,95
2023-01-21T06:35:25.000Z,94.9
2023-01-21T06:36:35.123Z,94.6
2023-01-21T06:37:45.237Z,94.6
2023-01-21T06:40:05.489Z,95.4
2023-01-21T06:41:14.617Z,95.4
2023-01-21T06:42:24.740Z,96.1
2023-01-21T06:43:34.845Z,96.3
2023-01-21T06:44:44.971Z,96.4
2023-01-21T06:47:05.218Z,96.2
2023-01-21T06:48:14.350Z,95.9
2023-01-21T06:49:23.482Z,96
2023-01-21T06:50:33.602Z,96.2
2023-01-21T06:51:43.720Z,96.1
2023-01-21T06:54:03.938Z,96.1
2023-01-21T06:55:14.083Z,96.1
2023-01-21T06:56:24.174Z,96.2
2023-01-21T06:57:34.299Z,96.2
2023-01-21T06:58:44.424Z,96.3
2023-01-21T06:59:54.565Z,96.2
2023-01-21T07:01:04.677Z,96.4
2023-01-21T07:02:14.789Z,95.8
2023-01-21T07:03:24.892Z,96.2
2023-01-21T07:04:34.047Z,96.1
2023-01-21T07:05:44.166Z,96.2
2023-01-21T07:06:54.287Z,96.3
2023-01-21T07:08:04.398Z,96.3
2023-01-21T07:09:14.519Z,96.1
2023-01-21T07:10:24.634Z,96.3
2023-01-21T07:11:34.756Z,96.1
2023-01-21T07:12:44.856Z,96.1
2023-01-21T07:13:54.028Z,95.9
2023-01-21T07:15:03.164Z,95.9
2023-01-21T07:16:13.281Z,95.7
2023-01-21T07:17:23.373Z,95.3
2023-01-21T07:18:33.526Z,94.8
2023-01-21T07:19:43.629Z,95.3
2023-01-21T07:20:53.763Z,95
2023-01-21T07:22:03.866Z,95.2
2023-01-21T07:23:13.991Z,94.8
2023-01-21T07:24:24.107Z,95.1
2023-01-21T07:25:34.226Z,94.9
2023-01-21T07:26:44.349Z,94.8
2023-01-21T07:27:54.474Z,94.9
2023-01-21T07:29:04.580Z,94.4
2023-01-21T07:30:13.717Z,95.1
2023-01-21T07:31:23.852Z,95
2023-01-21T07:32:33.934Z,94.6
2023-01-21T07:33:44.085Z,94.6
2023-01-21T07:34:54.209Z,94.6
2023-01-21T07:36:04.314Z,94.9
2023-01-21T07:38:24.530Z,95
2023-01-21T07:39:34.650Z,95
2023-01-21T07:40:44.766Z,95.1
2023-01-21T07:41:54.917Z,95.1
2023-01-21T07:43:05.023Z,94.9
2023-01-21T07:44:15.157Z,95
2023-01-21T07:45:24.289Z,94.9
2023-01-21T07:46:34.413Z,95.2
2023-01-21T07:47:44.514Z,95.2
2023-01-21T07:50:04.764Z,95.5
2023-01-21T07:51:14.889Z,95.2
2023-01-21T07:52:24.991Z,95.2
2023-01-21T07:53:35.111Z,94.8
2023-01-21T07:54:45.227Z,94.8
2023-01-21T07:57:05.474Z,94.8
2023-01-21T07:58:15.740Z,95
2023-01-21T07:59:24.870Z,95.1
2023-01-21T08:00:34.994Z,95.5
2023-01-21T08:01:45.114Z,95.7
2023-01-21T08:02:55.241Z,95.8
2023-01-21T08:04:05.350Z,95.9
2023-01-21T08:06:25.593Z,96
2023-01-21T08:07:35.701Z,95.9
2023-01-21T08:08:45.829Z,95.9
2023-01-21T08:09:55.950Z,95.9
2023-01-21T08:11:06.066Z,95.7
2023-01-21T08:12:16.188Z,95.4
2023-01-21T08:13:26.308Z,95.2
2023-01-21T08:14:36.550Z,94.6
2023-01-21T08:15:46.668Z,94.5
2023-01-21T08:16:56.775Z,94.3
2023-01-21T08:18:06.905Z,94.1
2023-01-21T08:19:17.011Z,94
2023-01-21T08:20:27.135Z,93.9
2023-01-21T08:21:37.255Z,93.7
2023-01-21T08:22:47.376Z,93.6
2023-01-21T08:23:56.529Z,94.3
2023-01-21T08:25:05.657Z,94
2023-01-21T08:26:15.775Z,94
2023-01-21T08:27:25.894Z,93.7
2023-01-21T08:28:36.000Z,93.5
2023-01-21T08:29:46.123Z,94.2
2023-01-21T08:30:56.247Z,95.3
2023-01-21T08:32:06.367Z,95.7
2023-01-21T08:33:16.475Z,95.8
2023-01-21T08:34:26.611Z,95.8
2023-01-21T08:35:36.728Z,96.1
2023-01-21T08:36:46.841Z,95.8
2023-01-21T08:37:56.964Z,95.9
2023-01-21T08:39:07.045Z,95.2
2023-01-21T08:40:16.217Z,94.7
2023-01-21T08:41:26.319Z,94.9
2023-01-21T08:42:36.417Z,94.9
2023-01-21T08:43:46.571Z,95
2023-01-21T08:44:56.690Z,95.1
2023-01-21T08:46:06.797Z,94.8
2023-01-21T08:47:16.921Z,95.2
2023-01-21T08:48:27.047Z,95.4
2023-01-21T08:49:37.165Z,94.9
2023-01-21T08:50:47.268Z,95
2023-01-21T08:51:57.386Z,94.6
2023-01-21T08:53:07.510Z,94.9
2023-01-21T08:54:17.633Z,95.1
2023-01-21T08:55:26.769Z,95
2023-01-21T08:56:36.896Z,94.5
2023-01-21T08:57:47.003Z,94.3
2023-01-21T09:00:07.246Z,93.8
2023-01-21T09:01:17.360Z,93.7
2023-01-21T09:02:27.470Z,93.7
2023-01-21T09:03:37.608Z,93.6
2023-01-21T09:04:47.712Z,93.4
2023-01-21T09:05:57.835Z,92.9
2023-01-21T09:07:07.955Z,92.9
2023-01-21T09:08:18.076Z,92.7
2023-01-21T09:09:28.196Z,92.7
2023-01-21T09:10:37.323Z,92.3
2023-01-21T09:11:47.448Z,92
2023-01-21T09:14:07.679Z,91.7
2023-01-21T09:15:17.802Z,91.3
2023-01-21T09:16:27.924Z,91.3
2023-01-21T09:17:38.025Z,90.9
2023-01-21T09:18:48.145Z,90.6
2023-01-21T09:19:58.271Z,90.6
2023-01-21T09:21:08.399Z,90.3
2023-01-21T09:22:18.517Z,90.1
2023-01-21T09:23:28.620Z,89.7
2023-01-21T09:24:38.753Z,89.3
2023-01-21T09:25:47.882Z,89.3
2023-01-21T09:28:08.116Z,89.2
2023-01-21T09:30:28.353Z,88.5
2023-01-21T09:31:37.488Z,88.4
2023-01-21T09:32:46.626Z,88.3
2023-01-21T09:33:56.746Z,87.9
2023-01-21T09:35:06.861Z,87.8
2023-01-21T09:36:16.979Z,87.5
2023-01-21T09:37:27.110Z,87
2023-01-21T09:38:37.228Z,87
2023-01-21T09:39:47.347Z,86.5
2023-01-21T09:40:57.462Z,86.5
2023-01-21T09:42:07.578Z,86.7
2023-01-21T09:43:17.703Z,86.6
2023-01-21T09:44:26.832Z,86.8
2023-01-21T09:45:35.970Z,87.3
2023-01-21T09:46:46.088Z,87.3
2023-01-21T09:47:56.209Z,87.2
2023-01-21T09:49:06.328Z,87.6
2023-01-21T09:50:16.453Z,87.3
2023-01-21T09:51:26.557Z,88
2023-01-21T09:52:36.678Z,88.3
2023-01-21T09:53:46.487Z,88
2023-01-21T09:54:56.922Z,87.9
2023-01-21T09:56:07.042Z,87.8
2023-01-21T09:57:17.147Z,88
2023-01-21T09:58:27.277Z,88.4
2023-01-21T09:59:37.402Z,89
2023-01-21T10:00:46.532Z,89
2023-01-21T10:01:56.648Z,89.7
2023-01-21T10:03:06.768Z,90.3
2023-01-21T10:04:16.873Z,91
2023-01-21T10:05:26.991Z,91.5
2023-01-21T10:06:37.000Z,91.9
2023-01-21T10:07:47.239Z,91.9
2023-01-21T10:08:57.351Z,92.4
2023-01-21T10:10:07.474Z,92.1
2023-01-21T10:11:17.582Z,92.2
2023-01-21T10:12:27.708Z,92.3
2023-01-21T10:13:37.822Z,92.2
2023-01-21T10:14:47.943Z,92.5
2023-01-21T10:17:07.193Z,92.4
2023-01-21T10:18:17.317Z,91.7
2023-01-21T10:19:27.438Z,92.4
2023-01-21T10:20:37.552Z,92.5
2023-01-21T10:21:47.673Z,92.6
2023-01-21T10:24:07.895Z,93.6
2023-01-21T10:25:18.028Z,93.5
2023-01-21T10:26:28.143Z,93.6
2023-01-21T10:27:38.266Z,93.1
2023-01-21T10:28:48.385Z,92.6
2023-01-21T10:29:58.500Z,92.1
2023-01-21T10:31:07.848Z,91.2
2023-01-21T10:32:17.739Z,90.3
2023-01-21T10:33:28.079Z,89.9
2023-01-21T10:34:37.980Z,90.5
2023-01-21T10:35:48.096Z,90.1
2023-01-21T10:36:58.211Z,90
2023-01-21T10:38:08.335Z,90.2
2023-01-21T10:39:18.462Z,89.9
2023-01-21T10:40:28.563Z,88.9
2023-01-21T10:41:38.684Z,88.4
2023-01-21T10:42:48.815Z,88.3
2023-01-21T10:43:58.916Z,88.1
2023-01-21T10:45:09.044Z,88.6
2023-01-21T10:46:18.177Z,88.1
2023-01-21T10:47:28.298Z,88.8
2023-01-21T10:48:38.408Z,87.8
2023-01-21T10:49:48.527Z,87.5
2023-01-21T10:50:58.650Z,87.8
2023-01-21T10:52:08.774Z,87.5
2023-01-21T10:53:18.895Z,87.1
2023-01-21T10:54:29.010Z,87.4
2023-01-21T10:55:39.113Z,87.5
2023-01-21T10:56:49.240Z,87.3
2023-01-21T10:57:59.361Z,86.5
2023-01-21T10:59:09.446Z,86.1
2023-01-21T11:00:19.586Z,86.3
2023-01-21T11:01:28.720Z,86.4
2023-01-21T11:02:38.840Z,85.9
2023-01-21T11:03:48.960Z,85.8
2023-01-21T11:06:09.201Z,85.7
2023-01-21T11:07:19.285Z,85.9
2023-01-21T11:08:29.430Z,86
2023-01-21T11:09:39.522Z,85.8
2023-01-21T11:10:49.639Z,85.8
2023-01-21T11:11:59.796Z,86.2
2023-01-21T11:13:09.888Z,85.6
2023-01-21T11:14:20.033Z,86.3
2023-01-21T11:15:30.141Z,86.2
2023-01-21T11:16:39.274Z,86.8
2023-01-21T11:17:49.386Z,86.5
2023-01-21T11:18:59.515Z,86.5
2023-01-21T11:20:09.601Z,86.7
2023-01-21T11:21:19.759Z,87.2
2023-01-21T11:22:29.843Z,87
2023-01-21T11:23:39.984Z,87.1
2023-01-21T11:24:49.122Z,86.8
2023-01-21T11:27:09.352Z,87.3
2023-01-21T11:28:19.478Z,87.2
2023-01-21T11:29:29.591Z,87.1
2023-01-21T11:30:39.711Z,86.6
2023-01-21T11:32:59.940Z,87.1
2023-01-21T11:34:10.066Z,86.8
2023-01-21T11:35:20.186Z,87
2023-01-21T11:36:29.996Z,86.6
2023-01-21T11:37:40.415Z,86.5
2023-01-21T11:38:50.508Z,86.3
2023-01-21T11:39:59.670Z,85.5
2023-01-21T11:41:09.787Z,85.6
2023-01-21T11:42:19.911Z,85.9
2023-01-21T11:43:30.002Z,85.6
2023-01-21T11:44:40.144Z,84.9
2023-01-21T11:45:50.271Z,85.3
2023-01-21T11:48:10.502Z,85.2
2023-01-21T11:49:19.635Z,84.8
2023-01-21T11:50:28.770Z,84.3
2023-01-21T11:51:38.864Z,84.7
2023-01-21T11:52:49.012Z,84.3
2023-01-21T11:55:09.254Z,84.4
2023-01-21T11:56:19.366Z,83.8
2023-01-21T11:57:29.451Z,83.8
2023-01-21T11:58:39.598Z,83.7
2023-01-21T11:59:49.689Z,84.2
2023-01-21T12:00:59.849Z,84.6
2023-01-21T12:02:09.645Z,85.3
2023-01-21T12:03:20.041Z,84
2023-01-21T12:04:30.185Z,84.2
2023-01-21T12:05:39.299Z,83.6
2023-01-21T12:06:49.417Z,83.2
2023-01-21T12:07:59.572Z,84
2023-01-21T12:09:09.652Z,85
2023-01-21T12:10:19.807Z,84.9
2023-01-21T12:11:29.928Z,85.4
2023-01-21T12:12:40.000Z,83.7
2023-01-21T12:13:50.148Z,84.7
2023-01-21T12:16:09.417Z,84.3
2023-01-21T12:17:18.547Z,84.6
2023-01-21T12:18:28.647Z,84.8
2023-01-21T12:19:37.781Z,84.6
2023-01-21T12:20:46.915Z,85
2023-01-21T12:23:07.188Z,84.7
2023-01-21T12:24:17.306Z,84.6
2023-01-21T12:25:27.412Z,84.5
2023-01-21T12:26:37.533Z,84.5
2023-01-21T12:27:47.629Z,84.8
2023-01-21T12:28:57.776Z,84.7
2023-01-21T12:30:07.871Z,84.7
2023-01-21T12:31:18.002Z,84.6
2023-01-21T12:32:28.122Z,84
2023-01-21T12:33:38.246Z,83.8
2023-01-21T12:34:48.363Z,84.2
2023-01-21T12:35:57.500Z,83.7
2023-01-21T12:37:07.605Z,83.4
2023-01-21T12:38:17.703Z,84.5
2023-01-21T12:39:27.843Z,83.9
2023-01-21T12:40:37.960Z,83.8
2023-01-21T12:41:48.050Z,84.5
2023-01-21T12:42:58.168Z,84.2
2023-01-21T12:44:08.288Z,84
2023-01-21T12:45:18.442Z,84.2
2023-01-21T12:46:28.549Z,84
2023-01-21T12:47:38.645Z,83.6
2023-01-21T12:48:48.787Z,83.8
2023-01-21T12:49:58.903Z,84
2023-01-21T12:51:08.053Z,84.3
2023-01-21T12:52:18.155Z,84.1
2023-01-21T12:53:28.247Z,84.2
2023-01-21T12:54:38.369Z,83.8
2023-01-21T12:55:48.526Z,84
2023-01-21T12:56:58.629Z,84.9
2023-01-21T12:58:08.755Z,84.1
2023-01-21T12:59:18.862Z,84.1
2023-01-21T13:00:28.992Z,84.4
2023-01-21T13:01:39.104Z,84.1
2023-01-21T13:02:49.232Z,83.7
2023-01-21T13:03:59.312Z,83.8
2023-01-21T13:05:09.471Z,84.1
2023-01-21T13:06:18.605Z,83.9
2023-01-21T13:07:28.706Z,83.9
2023-01-21T13:08:38.807Z,84.3
2023-01-21T13:09:48.918Z,84
2023-01-21T13:10:59.067Z,83.9
2023-01-21T13:12:09.162Z,83.6
2023-01-21T13:13:19.295Z,83.5
2023-01-21T13:14:29.397Z,83.2
2023-01-21T13:15:39.531Z,83.2
2023-01-21T13:16:49.665Z,83
2023-01-21T13:17:59.776Z,82.8
2023-01-21T13:19:09.899Z,83.3
2023-01-21T13:20:19.976Z,82.8
2023-01-21T13:21:30.222Z,82.1
2023-01-21T13:23:50.479Z,82.1
2023-01-21T13:25:00.605Z,82.8
2023-01-21T13:26:10.729Z,82.4
2023-01-21T13:27:20.836Z,83.2
2023-01-21T13:28:30.923Z,82.3
2023-01-21T13:29:41.084Z,81.8
2023-01-21T13:30:51.184Z,82.5
2023-01-21T13:32:01.315Z,83
2023-01-21T13:33:11.424Z,82.3
2023-01-21T13:34:21.453Z,82.2
2023-01-21T13:35:31.657Z,82.1
2023-01-21T13:36:40.796Z,82.1
2023-01-21T13:37:50.927Z,82
2023-01-21T13:39:01.047Z,82.2
2023-01-21T13:40:11.049Z,82.3
2023-01-21T13:41:21.283Z,82.6
2023-01-21T13:42:31.370Z,82.2
2023-01-21T13:43:41.515Z,82.4
2023-01-21T13:44:51.595Z,82.4
2023-01-21T13:47:11.866Z,82.1
2023-01-21T13:48:21.956Z,81.8
2023-01-21T13:49:32.095Z,81.5
2023-01-21T13:50:42.219Z,80.7
2023-01-21T13:51:51.350Z,81
2023-01-21T13:53:01.471Z,81
2023-01-21T13:54:11.562Z,81
2023-01-21T13:55:21.700Z,80.8
2023-01-21T13:56:31.816Z,80.6
2023-01-21T13:57:41.944Z,81.3
2023-01-21T13:58:52.062Z,80.8
2023-01-21T14:00:02.186Z,80.5
2023-01-21T14:01:12.290Z,81.4
2023-01-21T14:02:22.418Z,81
2023-01-21T14:03:32.526Z,81
2023-01-21T14:04:42.620Z,81.3
2023-01-21T14:05:52.770Z,81.3
2023-01-21T14:08:12.026Z,81.3
2023-01-21T14:09:22.108Z,80.8
2023-01-21T14:10:32.222Z,80.7
2023-01-21T14:11:42.371Z,81.1
2023-01-21T14:12:52.502Z,81.2
2023-01-21T14:14:02.604Z,80.5
2023-01-21T14:15:12.732Z,81.3
2023-01-21T14:16:22.857Z,81
2023-01-21T14:17:32.962Z,81.5
2023-01-21T14:18:43.086Z,81.1
2023-01-21T14:19:53.211Z,81.1
2023-01-21T14:21:03.315Z,80.9
2023-01-21T14:22:12.451Z,81.6
2023-01-21T14:23:22.569Z,81.2
2023-01-21T14:24:32.693Z,81.2
2023-01-21T14:25:42.799Z,81.7
2023-01-21T14:26:52.921Z,81.7
2023-01-21T14:28:03.045Z,81.8
2023-01-21T14:29:13.126Z,81.3
2023-01-21T14:30:23.283Z,81.7
2023-01-21T14:31:33.390Z,81.5
2023-01-21T14:32:43.485Z,81.4
2023-01-21T14:33:53.632Z,82
2023-01-21T14:35:03.757Z,82.2
2023-01-21T14:36:13.865Z,82.2
2023-01-21T14:37:22.998Z,81.6
2023-01-21T14:38:33.090Z,81.3
2023-01-21T14:39:43.242Z,81.6
2023-01-21T14:40:53.327Z,81.7
2023-01-21T14:42:03.485Z,81.2
2023-01-21T14:43:13.558Z,81
2023-01-21T14:44:23.712Z,81
2023-01-21T14:45:33.830Z,81.4
2023-01-21T14:46:43.953Z,80.9
2023-01-21T14:47:54.064Z,80.7
2023-01-21T14:49:04.182Z,80.8
2023-01-21T14:50:14.294Z,81.1
2023-01-21T14:51:24.414Z,80.7
2023-01-21T14:52:33.560Z,80.2
2023-01-21T14:53:43.668Z,80
2023-01-21T14:54:53.796Z,80.1
2023-01-21T14:56:03.902Z,79.7
2023-01-21T14:57:14.025Z,79.6
2023-01-21T14:58:24.118Z,79.6
2023-01-21T14:59:34.266Z,79.3
2023-01-21T15:00:44.380Z,79.2
2023-01-21T15:01:54.496Z,79.5
2023-01-21T15:03:04.623Z,79.5
2023-01-21T15:04:14.702Z,79.1
2023-01-21T15:05:24.848Z,79
2023-01-21T15:06:34.964Z,79
2023-01-21T15:07:44.106Z,79.2
2023-01-21T15:08:54.190Z,79.4
2023-01-21T15:10:04.333Z,79.6
2023-01-21T15:11:14.467Z,79.9
2023-01-21T15:12:24.587Z,79.7
2023-01-21T15:13:34.691Z,79.7
2023-01-21T15:14:44.808Z,79.9
2023-01-21T15:15:54.930Z,79.7
2023-01-21T15:17:05.057Z,79.5
2023-01-21T15:18:15.162Z,79.5
2023-01-21T15:19:24.312Z,79.6
2023-01-21T15:20:34.433Z,79.1
2023-01-21T15:21:44.549Z,79.1
2023-01-21T15:22:54.666Z,79.1
2023-01-21T15:25:14.892Z,79.2
2023-01-21T15:26:25.018Z,78.6
2023-01-21T15:27:35.104Z,78.8
2023-01-21T15:28:45.247Z,78.8
2023-01-21T15:29:55.362Z,79
2023-01-21T15:31:05.489Z,78.8
2023-01-21T15:32:15.609Z,78.8
2023-01-21T15:33:25.734Z,79.1
2023-01-21T15:34:34.863Z,79.7
2023-01-21T15:35:44.979Z,79.8
2023-01-21T15:36:55.070Z,79.8
2023-01-21T15:39:15.336Z,80.5
2023-01-21T15:40:25.451Z,80.8
2023-01-21T15:41:35.569Z,80.6
2023-01-21T15:42:45.678Z,81
2023-01-21T15:43:55.799Z,80.9
2023-01-21T15:45:05.923Z,81.2
2023-01-21T15:46:16.041Z,81
2023-01-21T15:47:26.164Z,81.1
2023-01-21T15:48:36.251Z,81.5
2023-01-21T15:49:45.410Z,81.2
2023-01-21T15:50:55.528Z,80.9
2023-01-21T15:52:05.655Z,81.1
2023-01-21T15:53:15.771Z,81.2
2023-01-21T15:54:25.878Z,80.9
2023-01-21T15:55:35.993Z,81.1
2023-01-21T15:56:46.085Z,81.4
2023-01-21T15:57:56.450Z,81.2
2023-01-21T16:00:16.472Z,81.5
2023-01-21T16:01:26.597Z,81.6
2023-01-21T16:02:36.680Z,81.5
2023-01-21T16:03:46.828Z,81.5
2023-01-21T16:04:55.959Z,81.8
2023-01-21T16:06:06.084Z,81.9
2023-01-21T16:07:16.190Z,82.1
2023-01-21T16:08:26.309Z,81.8
2023-01-21T16:09:36.433Z,82
2023-01-21T16:10:46.549Z,81.9
2023-01-21T16:11:56.673Z,81.8
2023-01-21T16:13:06.790Z,81.8
2023-01-21T16:14:16.874Z,82
2023-01-21T16:15:27.020Z,81.7
2023-01-21T16:16:37.145Z,82.1
2023-01-21T16:17:47.475Z,81.6
2023-01-21T16:18:57.387Z,81.8
2023-01-21T16:20:06.518Z,81.8
2023-01-21T16:21:16.641Z,80.5
2023-01-21T16:22:26.746Z,80.7
2023-01-21T16:23:36.871Z,80.7
2023-01-21T16:24:46.957Z,80.9
2023-01-21T16:25:57.083Z,80.5
2023-01-21T16:27:07.222Z,80.1
2023-01-21T16:28:17.350Z,79.1
2023-01-21T16:29:27.455Z,78.4
2023-01-21T16:30:37.539Z,77.9
2023-01-21T16:31:47.695Z,77.7