createdAt,value
2022-08-28T00:01:01.819Z,19.20
2022-08-28T00:03:30.346Z,19.20
2022-08-28T00:05:57.518Z,19.10
2022-08-28T00:08:24.829Z,19.20
2022-08-28T00:10:51.956Z,19.20
2022-08-28T00:13:21.616Z,19.10
2022-08-28T00:15:52.094Z,19.00
2022-08-28T00:18:19.450Z,19.10
2022-08-28T00:20:47.780Z,19.20
2022-08-28T00:23:15.272Z,19.30
2022-08-28T00:25:42.227Z,19.30
2022-08-28T00:28:13.290Z,19.40
2022-08-28T00:30:52.999Z,19.30
2022-08-28T00:33:27.323Z,19.20
2022-08-28T00:35:54.990Z,19.10
2022-08-28T00:38:24.041Z,19.10
2022-08-28T00:40:55.302Z,19.10
2022-08-28T00:43:37.069Z,18.90
2022-08-28T00:46:06.704Z,18.80
2022-08-28T00:48:33.696Z,19.00
2022-08-28T00:51:20.561Z,19.00
2022-08-28T00:53:47.609Z,18.90
2022-08-28T00:56:17.208Z,18.80
2022-08-28T00:58:46.161Z,18.70
2022-08-28T01:01:14.093Z,18.80
2022-08-28T01:03:42.168Z,18.90
2022-08-28T01:06:09.514Z,18.80
2022-08-28T01:08:38.883Z,18.90
2022-08-28T01:11:07.378Z,18.80
2022-08-28T01:13:36.516Z,18.80
2022-08-28T01:16:05.517Z,18.80
2022-08-28T01:18:34.262Z,18.70
2022-08-28T01:21:32.269Z,18.80
2022-08-28T01:24:02.414Z,18.70
2022-08-28T01:26:30.074Z,18.70
2022-08-28T01:28:58.609Z,18.70
2022-08-28T01:31:27.850Z,18.70
2022-08-28T01:33:55.613Z,18.60
2022-08-28T01:36:22.559Z,18.60
2022-08-28T01:38:56.008Z,18.70
2022-08-28T01:41:22.933Z,18.80
2022-08-28T01:43:49.962Z,18.60
2022-08-28T01:46:18.126Z,18.60
2022-08-28T01:48:45.443Z,18.60
2022-08-28T01:51:13.537Z,18.70
2022-08-28T01:53:41.620Z,18.60
2022-08-28T01:56:14.566Z,18.60
2022-08-28T01:58:42.036Z,18.60
2022-08-28T02:01:15.160Z,18.60
2022-08-28T02:03:45.220Z,18.60
2022-08-28T02:06:13.335Z,18.50
2022-08-28T02:08:40.254Z,18.50
2022-08-28T02:11:08.750Z,18.40
2022-08-28T02:13:37.144Z,18.40
2022-08-28T02:16:06.356Z,18.40
2022-08-28T02:18:33.372Z,18.40
2022-08-28T02:21:00.312Z,18.40
2022-08-28T02:23:27.830Z,18.40
2022-08-28T02:25:54.780Z,18.40
2022-08-28T02:28:21.721Z,18.50
2022-08-28T02:30:48.681Z,18.50
2022-08-28T02:33:16.235Z,18.50
2022-08-28T02:35:43.340Z,18.40
2022-08-28T02:38:11.064Z,18.40
2022-08-28T02:40:41.269Z,18.30
2022-08-28T02:43:08.239Z,18.40
2022-08-28T02:45:35.904Z,18.30
2022-08-28T02:48:03.612Z,18.50
2022-08-28T02:50:31.986Z,18.50
2022-08-28T02:52:58.994Z,18.50
2022-08-28T02:55:26.301Z,18.40
2022-08-28T02:57:54.644Z,18.40
2022-08-28T03:00:25.238Z,18.40
2022-08-28T03:02:53.230Z,18.40
2022-08-28T03:05:23.645Z,18.30
2022-08-28T03:07:53.348Z,18.30
2022-08-28T03:10:21.817Z,18.20
2022-08-28T03:12:49.337Z,18.10
2022-08-28T03:15:18.031Z,18.20
2022-08-28T03:17:45.460Z,18.40
2022-08-28T03:20:15.910Z,18.40
2022-08-28T03:23:01.901Z,18.40
2022-08-28T03:25:29.134Z,18.50
2022-08-28T03:27:56.419Z,18.60
2022-08-28T03:30:23.733Z,18.40
2022-08-28T03:32:51.026Z,18.40
2022-08-28T03:35:18.392Z,18.40
2022-08-28T03:37:45.317Z,18.30
2022-08-28T03:40:13.749Z,18.30
2022-08-28T03:42:40.902Z,18.40
2022-08-28T03:45:10.761Z,18.40
2022-08-28T03:47:39.185Z,18.20
2022-08-28T03:50:08.173Z,18.10
2022-08-28T03:52:38.709Z,18.20
2022-08-28T03:55:08.690Z,18.30
2022-08-28T03:57:36.921Z,18.40
2022-08-28T04:00:09.728Z,18.20
2022-08-28T04:02:36.658Z,18.10
2022-08-28T04:05:05.496Z,18.10
2022-08-28T04:07:32.525Z,18.20
2022-08-28T04:09:59.516Z,18.10
2022-08-28T04:12:26.478Z,18.00
2022-08-28T04:14:55.089Z,18.10
2022-08-28T04:17:21.961Z,18.10
2022-08-28T04:19:52.973Z,18.10
2022-08-28T04:22:20.218Z,18.10
2022-08-28T04:24:50.695Z,18.20
2022-08-28T04:27:17.600Z,18.30
2022-08-28T04:29:44.624Z,18.20
2022-08-28T04:32:11.663Z,18.20
2022-08-28T04:34:39.218Z,18.20
2022-08-28T04:37:06.568Z,18.10
2022-08-28T04:39:34.096Z,18.00
2022-08-28T04:42:01.153Z,18.00
2022-08-28T04:44:28.153Z,18.10
2022-08-28T04:46:55.102Z,18.10
2022-08-28T04:49:26.057Z,18.10
2022-08-28T04:51:53.753Z,18.00
2022-08-28T04:54:21.378Z,18.00
2022-08-28T04:56:48.354Z,17.90
2022-08-28T04:59:16.420Z,17.90
2022-08-28T05:01:43.792Z,18.00
2022-08-28T05:04:11.705Z,18.00
2022-08-28T05:06:46.166Z,18.00
2022-08-28T05:09:16.590Z,18.10
2022-08-28T05:11:44.272Z,18.10
2022-08-28T05:14:15.876Z,18.10
2022-08-28T05:16:49.081Z,18.20
2022-08-28T05:19:18.173Z,18.20
2022-08-28T05:21:45.177Z,18.20
2022-08-28T05:24:13.826Z,18.20
2022-08-28T05:26:41.688Z,18.30
2022-08-28T05:29:09.958Z,18.40
2022-08-28T05:31:39.113Z,18.40
2022-08-28T05:34:07.008Z,18.50
2022-08-28T05:36:36.709Z,18.50
2022-08-28T05:39:07.387Z,18.50
2022-08-28T05:41:34.694Z,18.60
2022-08-28T05:44:08.660Z,18.60
2022-08-28T05:46:39.678Z,18.70
2022-08-28T05:49:10.201Z,18.70
2022-08-28T05:51:40.953Z,18.80
2022-08-28T05:54:08.815Z,18.80
2022-08-28T05:56:38.541Z,18.80
2022-08-28T05:59:09.392Z,18.90
2022-08-28T06:01:40.507Z,19.00
2022-08-28T06:04:15.384Z,19.10
2022-08-28T06:06:43.257Z,19.10
2022-08-28T06:09:19.384Z,19.30
2022-08-28T06:11:47.388Z,19.50
2022-08-28T06:14:17.477Z,19.50
2022-08-28T06:16:47.456Z,19.50
2022-08-28T06:19:15.200Z,19.50
2022-08-28T06:21:42.081Z,19.40
2022-08-28T06:24:12.078Z,19.40
2022-08-28T06:26:39.538Z,19.50
2022-08-28T06:29:09.261Z,19.40
2022-08-28T06:31:36.354Z,19.40
2022-08-28T06:34:04.745Z,19.50
2022-08-28T06:36:34.439Z,19.70
2022-08-28T06:39:02.864Z,19.80
2022-08-28T06:41:32.120Z,19.60
2022-08-28T06:43:59.157Z,19.60
2022-08-28T06:46:26.774Z,19.70
2022-08-28T06:48:53.858Z,19.90
2022-08-28T06:51:23.097Z,20.00
2022-08-28T06:53:52.591Z,20.10
2022-08-28T06:56:26.876Z,20.10
2022-08-28T06:58:57.474Z,20.30
2022-08-28T07:01:33.569Z,20.40
2022-08-28T07:04:04.385Z,20.60
2022-08-28T07:06:35.288Z,20.80
2022-08-28T07:09:05.279Z,21.00
2022-08-28T07:11:33.813Z,21.10
2022-08-28T07:14:01.942Z,21.10
2022-08-28T07:16:33.005Z,21.30
2022-08-28T07:19:02.653Z,21.40
2022-08-28T07:21:31.088Z,21.50
2022-08-28T07:23:58.378Z,21.60
2022-08-28T07:26:26.477Z,22.00
2022-08-28T07:28:59.506Z,22.20
2022-08-28T07:31:44.343Z,22.40
2022-08-28T07:34:14.142Z,22.60
2022-08-28T07:36:41.882Z,22.80
2022-08-28T07:39:10.657Z,23.80
2022-08-28T07:41:40.236Z,25.30
2022-08-28T07:44:27.409Z,26.50
2022-08-28T07:46:59.697Z,26.80
2022-08-28T07:49:27.340Z,27.80
2022-08-28T07:51:54.627Z,29.00
2022-08-28T07:54:23.124Z,29.60
2022-08-28T07:56:50.611Z,30.40
2022-08-28T07:59:19.366Z,30.80
2022-08-28T08:01:48.851Z,31.00
2022-08-28T08:04:17.291Z,31.60
2022-08-28T08:06:45.089Z,32.00
2022-08-28T08:09:15.020Z,32.50
2022-08-28T08:11:42.696Z,32.80
2022-08-28T08:14:10.245Z,32.90
2022-08-28T08:16:40.333Z,32.20
2022-08-28T08:19:13.857Z,31.90
2022-08-28T08:21:43.293Z,31.40
2022-08-28T08:24:12.129Z,31.50
2022-08-28T08:27:00.114Z,30.60
2022-08-28T08:29:31.726Z,29.00
2022-08-28T08:32:05.192Z,27.30
2022-08-28T08:34:35.336Z,25.70
2022-08-28T08:37:02.589Z,24.90
2022-08-28T08:39:29.510Z,24.40
2022-08-28T08:42:00.698Z,24.00
2022-08-28T08:44:33.568Z,24.00
2022-08-28T08:47:16.829Z,24.30
2022-08-28T08:49:48.399Z,24.30
2022-08-28T08:52:38.431Z,24.10
2022-08-28T08:55:27.741Z,24.00
2022-08-28T08:58:11.427Z,24.10
2022-08-28T09:00:50.854Z,24.80
2022-08-28T09:03:46.838Z,25.20
2022-08-28T09:06:45.609Z,25.00
2022-08-28T09:09:24.510Z,25.70
2022-08-28T09:11:57.897Z,27.20
2022-08-28T09:14:41.226Z,28.90
2022-08-28T09:17:10.709Z,29.60
2022-08-28T09:19:37.612Z,29.90
2022-08-28T09:22:04.765Z,29.00
2022-08-28T09:24:34.036Z,28.80
2022-08-28T09:27:12.336Z,28.80
2022-08-28T09:29:47.135Z,30.30
2022-08-28T09:32:29.839Z,31.70
2022-08-28T09:35:05.943Z,33.00
2022-08-28T09:37:34.978Z,32.90
2022-08-28T09:40:20.773Z,31.50
2022-08-28T09:43:27.857Z,30.80
2022-08-28T09:46:07.870Z,30.10
2022-08-28T09:48:41.162Z,28.80
2022-08-28T09:51:09.907Z,27.70
2022-08-28T09:53:42.933Z,26.80
2022-08-28T09:56:17.856Z,26.10
2022-08-28T09:58:49.702Z,25.70
2022-08-28T10:01:38.584Z,25.50
2022-08-28T10:04:36.501Z,25.80
2022-08-28T10:07:19.802Z,25.90
2022-08-28T10:09:59.044Z,25.80
2022-08-28T10:12:48.476Z,25.70
2022-08-28T10:15:26.976Z,25.30
2022-08-28T10:18:15.589Z,25.10
2022-08-28T10:21:04.065Z,25.00
2022-08-28T10:23:49.661Z,25.20
2022-08-28T10:26:58.325Z,25.30
2022-08-28T10:29:30.998Z,25.30
2022-08-28T10:32:15.150Z,25.30
2022-08-28T10:35:08.602Z,25.20
2022-08-28T10:37:41.665Z,25.60
2022-08-28T10:40:12.726Z,25.60
2022-08-28T10:42:45.847Z,25.70
2022-08-28T10:45:20.898Z,25.70
2022-08-28T10:48:05.186Z,25.80
2022-08-28T10:50:45.488Z,25.80
2022-08-28T10:53:32.638Z,26.00
2022-08-28T10:56:04.433Z,26.20
2022-08-28T10:58:34.389Z,26.20
2022-08-28T11:01:06.311Z,26.30
2022-08-28T11:03:41.862Z,26.40
2022-08-28T11:06:32.082Z,26.40
2022-08-28T11:09:22.524Z,26.50
2022-08-28T11:11:52.170Z,26.40
2022-08-28T11:14:35.661Z,26.20
2022-08-28T11:17:25.265Z,26.40
2022-08-28T11:20:13.228Z,26.40
2022-08-28T11:22:46.213Z,26.40
2022-08-28T11:25:32.621Z,26.60
2022-08-28T11:28:17.808Z,26.70
2022-08-28T11:30:47.779Z,27.00
2022-08-28T11:33:41.174Z,27.00
2022-08-28T11:36:20.185Z,27.00
2022-08-28T11:38:53.677Z,26.80
2022-08-28T11:41:28.531Z,27.00
2022-08-28T11:44:13.183Z,27.00
2022-08-28T11:47:03.936Z,27.10
2022-08-28T11:49:33.912Z,27.30
2022-08-28T11:52:45.433Z,27.30
2022-08-28T11:55:32.010Z,27.50
2022-08-28T12:00:27.639Z,27.90
2022-08-28T12:03:00.258Z,27.80
2022-08-28T12:05:33.182Z,27.80
2022-08-28T12:08:02.450Z,27.80
2022-08-28T12:10:30.654Z,27.90
2022-08-28T12:13:01.953Z,28.00
2022-08-28T12:15:28.777Z,27.70
2022-08-28T12:18:02.017Z,27.50
2022-08-28T12:20:40.133Z,27.40
2022-08-28T12:23:34.941Z,27.30
2022-08-28T12:26:11.269Z,27.30
2022-08-28T12:28:45.387Z,27.30
2022-08-28T12:32:12.099Z,27.00
2022-08-28T12:34:50.300Z,26.90
2022-08-28T12:37:52.319Z,26.90
2022-08-28T12:40:41.453Z,26.90
2022-08-28T12:43:11.182Z,27.10
2022-08-28T12:45:49.553Z,27.10
2022-08-28T12:48:17.904Z,27.30
2022-08-28T12:50:44.887Z,27.40
2022-08-28T12:53:17.803Z,27.40
2022-08-28T12:55:46.576Z,27.40
2022-08-28T12:58:30.207Z,27.20
2022-08-28T13:01:01.187Z,27.20
2022-08-28T13:03:28.618Z,27.20
2022-08-28T13:06:06.317Z,27.10
2022-08-28T13:08:37.717Z,27.10
2022-08-28T13:11:04.954Z,27.10
2022-08-28T13:13:34.904Z,27.10
2022-08-28T13:16:06.520Z,27.20
2022-08-28T13:18:43.526Z,27.10
2022-08-28T13:21:32.930Z,27.00
2022-08-28T13:24:21.845Z,27.10
2022-08-28T13:26:59.254Z,27.10
2022-08-28T13:29:26.649Z,27.30
2022-08-28T13:31:58.618Z,27.40
2022-08-28T13:34:29.159Z,27.60
2022-08-28T13:37:07.293Z,27.60
2022-08-28T13:39:41.926Z,27.60
2022-08-28T13:42:13.788Z,27.50
2022-08-28T13:44:50.699Z,27.60
2022-08-28T13:47:17.866Z,27.60
2022-08-28T13:49:44.985Z,27.60
2022-08-28T13:52:12.416Z,27.60
2022-08-28T13:54:43.546Z,27.60
2022-08-28T13:57:11.015Z,27.50
2022-08-28T13:59:38.045Z,27.50
2022-08-28T14:02:25.899Z,27.50
2022-08-28T14:04:53.696Z,27.50
2022-08-28T14:07:20.685Z,27.40
2022-08-28T14:09:47.840Z,27.40
2022-08-28T14:12:15.337Z,27.40
2022-08-28T14:14:42.496Z,27.50
2022-08-28T14:17:10.128Z,27.50
2022-08-28T14:19:37.504Z,27.60
2022-08-28T14:22:05.030Z,27.60
2022-08-28T14:24:32.652Z,27.70
2022-08-28T14:26:59.712Z,27.80
2022-08-28T14:29:26.617Z,27.80
2022-08-28T14:31:53.831Z,27.70
2022-08-28T14:34:22.925Z,27.70
2022-08-28T14:36:55.024Z,27.80
2022-08-28T14:39:25.092Z,28.00
2022-08-28T14:41:53.345Z,28.10
2022-08-28T14:44:21.935Z,28.10
2022-08-28T14:46:50.267Z,28.20
2022-08-28T14:49:19.217Z,28.20
2022-08-28T14:51:47.664Z,28.20
2022-08-28T14:54:17.109Z,28.20
2022-08-28T14:56:45.514Z,28.20
2022-08-28T14:59:23.781Z,28.20
2022-08-28T15:01:52.674Z,28.20
2022-08-28T15:04:22.847Z,28.20
2022-08-28T15:06:55.052Z,28.20
2022-08-28T15:09:21.930Z,28.20
2022-08-28T15:11:48.902Z,28.00
2022-08-28T15:14:15.768Z,28.10
2022-08-28T15:16:45.398Z,28.00
2022-08-28T15:19:15.797Z,28.10
2022-08-28T15:21:49.557Z,28.10
2022-08-28T15:24:22.005Z,28.00
2022-08-28T15:26:49.456Z,27.80
2022-08-28T15:29:16.845Z,27.80
2022-08-28T15:31:46.857Z,27.80
2022-08-28T15:34:17.199Z,27.90
2022-08-28T15:36:45.362Z,27.90
2022-08-28T15:39:40.733Z,27.90
2022-08-28T15:42:08.553Z,27.90
2022-08-28T15:44:35.640Z,28.00
2022-08-28T15:47:03.096Z,27.90
2022-08-28T15:49:32.270Z,28.00
2022-08-28T15:52:10.961Z,28.00
2022-08-28T15:54:38.037Z,28.00
2022-08-28T15:57:05.156Z,27.90
2022-08-28T15:59:38.105Z,27.80
2022-08-28T16:02:16.331Z,27.80
2022-08-28T16:04:43.440Z,27.80
2022-08-28T16:07:11.072Z,27.80
2022-08-28T16:09:38.504Z,27.80
2022-08-28T16:12:05.844Z,27.90
2022-08-28T16:14:34.056Z,27.80
2022-08-28T16:17:05.804Z,27.70
2022-08-28T16:19:37.689Z,27.70
2022-08-28T16:22:04.776Z,27.70
2022-08-28T16:24:31.672Z,27.80
2022-08-28T16:26:58.665Z,27.70
2022-08-28T16:29:25.657Z,27.70
2022-08-28T16:31:53.188Z,27.60
2022-08-28T16:34:20.281Z,27.50
2022-08-28T16:36:48.472Z,27.50
2022-08-28T16:39:15.657Z,27.50
2022-08-28T16:41:46.276Z,27.50
2022-08-28T16:44:13.189Z,27.60
2022-08-28T16:46:40.278Z,27.50
2022-08-28T16:49:09.299Z,27.50
2022-08-28T16:51:36.877Z,27.50
2022-08-28T16:54:03.961Z,27.50
2022-08-28T16:56:30.898Z,27.50
2022-08-28T16:58:57.848Z,27.50
2022-08-28T17:01:25.449Z,27.30
2022-08-28T17:03:54.760Z,27.40
2022-08-28T17:06:29.421Z,27.40
2022-08-28T17:08:58.090Z,27.30
2022-08-28T17:11:28.521Z,27.40
2022-08-28T17:13:55.985Z,27.40
2022-08-28T17:16:24.812Z,27.40
2022-08-28T17:18:52.964Z,27.40
2022-08-28T17:21:39.628Z,27.50
2022-08-28T17:24:07.146Z,27.40
2022-08-28T17:26:34.370Z,27.30
2022-08-28T17:29:01.546Z,27.40
2022-08-28T17:31:28.740Z,27.30
2022-08-28T17:33:55.918Z,27.10
2022-08-28T17:36:33.194Z,27.10
2022-08-28T17:39:08.652Z,27.20
2022-08-28T17:41:36.434Z,27.20
2022-08-28T17:44:05.064Z,27.30
2022-08-28T17:46:37.525Z,27.30
2022-08-28T17:49:06.641Z,27.30
2022-08-28T17:51:42.643Z,27.30
2022-08-28T17:54:18.583Z,27.20
2022-08-28T17:56:46.410Z,27.30
2022-08-28T17:59:14.581Z,27.20
2022-08-28T18:01:42.926Z,27.20
2022-08-28T18:04:10.830Z,27.00
2022-08-28T18:06:38.018Z,26.90
2022-08-28T18:09:06.005Z,26.80
2022-08-28T18:11:32.921Z,26.70
2022-08-28T18:13:59.862Z,26.60
2022-08-28T18:16:31.197Z,26.50
2022-08-28T18:19:00.128Z,26.50
2022-08-28T18:21:27.658Z,26.40
2022-08-28T18:23:54.658Z,26.30
2022-08-28T18:26:21.606Z,26.20
2022-08-28T18:28:49.026Z,26.10
2022-08-28T18:31:16.045Z,26.10
2022-08-28T18:33:43.054Z,26.10
2022-08-28T18:36:12.610Z,26.00
2022-08-28T18:38:40.869Z,25.90
2022-08-28T18:41:08.893Z,25.80
2022-08-28T18:43:36.629Z,25.80
2022-08-28T18:46:04.831Z,25.70
2022-08-28T18:48:32.442Z,25.70
2022-08-28T18:50:59.477Z,25.60
2022-08-28T18:53:26.575Z,25.50
2022-08-28T18:55:55.076Z,25.50
2022-08-28T18:58:22.856Z,25.50
2022-08-28T19:00:49.929Z,25.50
2022-08-28T19:03:17.468Z,25.40
2022-08-28T19:05:44.380Z,25.30
2022-08-28T19:08:11.535Z,25.30
2022-08-28T19:10:38.598Z,25.10
2022-08-28T19:13:06.428Z,25.00
2022-08-28T19:15:35.674Z,25.10
2022-08-28T19:18:03.465Z,25.10
2022-08-28T19:20:31.062Z,25.00
2022-08-28T19:22:58.829Z,25.00
2022-08-28T19:25:29.228Z,24.80
2022-08-28T19:28:01.477Z,24.80
2022-08-28T19:30:32.916Z,24.60
2022-08-28T19:33:01.121Z,24.60
2022-08-28T19:35:28.296Z,24.50
2022-08-28T19:37:55.677Z,24.70
2022-08-28T19:40:23.683Z,24.60
2022-08-28T19:42:51.382Z,24.90
2022-08-28T19:45:18.786Z,25.00
2022-08-28T19:47:47.084Z,25.10
2022-08-28T19:50:15.382Z,25.20
2022-08-28T19:52:44.705Z,25.30
2022-08-28T19:55:29.886Z,25.30
2022-08-28T19:57:57.533Z,25.20
2022-08-28T20:00:29.983Z,25.20
2022-08-28T20:02:57.783Z,25.10
2022-08-28T20:05:24.975Z,25.00
2022-08-28T20:07:52.373Z,24.90
2022-08-28T20:10:19.745Z,24.80
2022-08-28T20:12:48.076Z,24.60
2022-08-28T20:15:17.101Z,24.50
2022-08-28T20:17:49.887Z,24.30
2022-08-28T20:20:20.094Z,24.10
2022-08-28T20:22:47.279Z,24.20
2022-08-28T20:25:15.573Z,24.30
2022-08-28T20:27:42.588Z,24.40
2022-08-28T20:30:11.083Z,24.50
2022-08-28T20:32:40.465Z,24.60
2022-08-28T20:35:10.334Z,24.80
2022-08-28T20:37:44.958Z,24.80
2022-08-28T20:40:15.940Z,24.80
2022-08-28T20:42:43.758Z,24.80
2022-08-28T20:45:11.889Z,24.80
2022-08-28T20:47:38.893Z,24.80
2022-08-28T20:50:06.954Z,24.90
2022-08-28T20:52:33.883Z,24.70
2022-08-28T20:55:00.788Z,24.70
2022-08-28T20:57:27.751Z,24.80
2022-08-28T20:59:54.662Z,24.80
2022-08-28T21:02:24.578Z,24.90
2022-08-28T21:04:53.361Z,25.00
2022-08-28T21:07:22.376Z,25.00
2022-08-28T21:10:07.023Z,25.00
2022-08-28T21:12:36.748Z,24.90
2022-08-28T21:15:05.868Z,24.90
2022-08-28T21:17:32.749Z,24.90
2022-08-28T21:20:03.194Z,24.90
2022-08-28T21:22:32.044Z,24.90
2022-08-28T21:25:00.045Z,24.80
2022-08-28T21:27:27.327Z,24.80
2022-08-28T21:29:58.695Z,24.80
2022-08-28T21:32:26.984Z,24.80
2022-08-28T21:34:55.057Z,24.80
2022-08-28T21:37:22.208Z,24.80
2022-08-28T21:39:49.117Z,24.80
2022-08-28T21:42:16.169Z,24.80
2022-08-28T21:44:48.308Z,24.80
2022-08-28T21:47:19.247Z,24.80
2022-08-28T21:49:49.516Z,24.70
2022-08-28T21:52:18.309Z,24.70
2022-08-28T21:54:45.257Z,24.70
2022-08-28T21:57:12.173Z,24.70
2022-08-28T21:59:39.110Z,24.70
2022-08-28T22:02:06.741Z,24.60
2022-08-28T22:04:34.868Z,24.60
2022-08-28T22:07:02.109Z,24.60
2022-08-28T22:09:29.114Z,24.70
2022-08-28T22:11:56.012Z,24.60
2022-08-28T22:14:25.109Z,24.70
2022-08-28T22:16:52.333Z,24.50
2022-08-28T22:19:19.343Z,24.60
2022-08-28T22:22:04.651Z,24.30
2022-08-28T22:24:31.556Z,24.30
2022-08-28T22:26:58.613Z,24.10
2022-08-28T22:29:25.887Z,24.20
2022-08-28T22:31:52.897Z,23.90
2022-08-28T22:34:20.191Z,23.90
2022-08-28T22:36:47.174Z,23.80
2022-08-28T22:39:14.230Z,23.80
2022-08-28T22:41:42.039Z,23.80
2022-08-28T22:44:09.931Z,23.80
2022-08-28T22:46:36.890Z,23.80
2022-08-28T22:49:04.502Z,23.80
2022-08-28T22:51:34.359Z,23.90
2022-08-28T22:54:01.855Z,23.90
2022-08-28T22:56:28.893Z,24.00
2022-08-28T22:58:55.867Z,24.10
2022-08-28T23:01:26.426Z,24.00
2022-08-28T23:03:53.505Z,24.10
2022-08-28T23:06:21.599Z,24.10
2022-08-28T23:08:48.761Z,24.10
2022-08-28T23:11:15.877Z,24.10
2022-08-28T23:13:42.834Z,24.10
2022-08-28T23:16:11.236Z,24.10
2022-08-28T23:19:06.013Z,24.10
2022-08-28T23:21:28.381Z,24.20
2022-08-28T23:23:56.231Z,24.20
2022-08-28T23:26:24.782Z,24.10
2022-08-28T23:28:52.562Z,24.10
2022-08-28T23:31:19.696Z,24.10
2022-08-28T23:33:48.581Z,24.10
2022-08-28T23:36:15.887Z,24.20
2022-08-28T23:38:45.372Z,24.20
2022-08-28T23:41:12.643Z,24.20
2022-08-28T23:43:40.425Z,24.10
2022-08-28T23:46:09.349Z,24.20
2022-08-28T23:48:40.990Z,24.20
2022-08-28T23:51:12.431Z,24.20
2022-08-28T23:53:40.897Z,24.10
2022-08-28T23:56:08.325Z,23.90
2022-08-28T23:58:35.728Z,23.80
