createdAt,value
2018-07-05T00:00:02.387Z,21.52
2018-07-05T00:01:02.381Z,21.52
2018-07-05T00:02:02.371Z,21.47
2018-07-05T00:03:02.370Z,21.45
2018-07-05T00:04:02.349Z,21.48
2018-07-05T00:05:02.334Z,21.52
2018-07-05T00:06:02.323Z,21.51
2018-07-05T00:07:02.311Z,21.54
2018-07-05T00:08:02.315Z,21.47
2018-07-05T00:09:02.290Z,21.42
2018-07-05T00:10:02.280Z,21.47
2018-07-05T00:11:02.269Z,21.40
2018-07-05T00:12:02.257Z,21.40
2018-07-05T00:13:02.261Z,21.43
2018-07-05T00:14:02.236Z,21.45
2018-07-05T00:15:02.226Z,21.40
2018-07-05T00:16:02.250Z,21.39
2018-07-05T00:17:02.207Z,21.42
2018-07-05T00:18:02.205Z,21.39
2018-07-05T00:19:02.182Z,21.26
2018-07-05T00:20:02.176Z,21.32
2018-07-05T00:21:02.164Z,21.29
2018-07-05T00:22:02.149Z,21.22
2018-07-05T00:23:03.024Z,21.10
2018-07-05T00:24:02.130Z,21.06
2018-07-05T00:25:02.330Z,21.11
2018-07-05T00:26:02.349Z,21.08
2018-07-05T00:27:02.104Z,21.14
2018-07-05T00:28:02.091Z,21.11
2018-07-05T00:29:02.089Z,21.08
2018-07-05T00:30:02.067Z,21.15
2018-07-05T00:31:02.053Z,21.11
2018-07-05T00:32:02.044Z,21.10
2018-07-05T00:33:02.033Z,21.18
2018-07-05T00:34:02.035Z,21.11
2018-07-05T00:35:02.009Z,21.15
2018-07-05T00:36:02.000Z,21.12
2018-07-05T00:37:01.988Z,21.15
2018-07-05T00:38:01.980Z,21.08
2018-07-05T00:39:01.988Z,21.11
2018-07-05T00:40:01.958Z,21.12
2018-07-05T00:41:01.944Z,21.03
2018-07-05T00:42:01.934Z,21.12
2018-07-05T00:43:01.923Z,21.11
2018-07-05T00:44:01.929Z,21.10
2018-07-05T00:45:01.901Z,21.11
2018-07-05T00:46:01.890Z,20.99
2018-07-05T00:47:01.891Z,21.12
2018-07-05T00:48:01.871Z,20.93
2018-07-05T00:49:01.923Z,20.93
2018-07-05T00:50:01.848Z,20.77
2018-07-05T00:51:01.835Z,20.77
2018-07-05T00:52:01.824Z,20.66
2018-07-05T00:53:01.816Z,20.69
2018-07-05T00:54:01.819Z,20.75
2018-07-05T00:55:01.797Z,20.63
2018-07-05T00:56:01.781Z,20.63
2018-07-05T00:57:01.772Z,20.62
2018-07-05T00:58:01.760Z,20.63
2018-07-05T00:59:01.763Z,20.59
2018-07-05T01:00:01.739Z,20.65
2018-07-05T01:01:01.730Z,20.67
2018-07-05T01:02:01.720Z,20.63
2018-07-05T01:03:01.705Z,20.62
2018-07-05T01:04:01.709Z,20.62
2018-07-05T01:05:01.683Z,20.55
2018-07-05T01:06:01.675Z,20.56
2018-07-05T01:07:01.665Z,20.62
2018-07-05T01:08:01.650Z,20.59
2018-07-05T01:09:01.655Z,20.56
2018-07-05T01:10:01.629Z,20.69
2018-07-05T01:11:01.620Z,20.65
2018-07-05T01:12:01.605Z,20.71
2018-07-05T01:13:01.595Z,20.66
2018-07-05T01:14:01.599Z,20.66
2018-07-05T01:15:01.573Z,20.69
2018-07-05T01:16:01.563Z,20.71
2018-07-05T01:17:01.551Z,20.71
2018-07-05T01:18:01.540Z,20.71
2018-07-05T01:19:01.558Z,20.77
2018-07-05T01:20:01.519Z,20.71
2018-07-05T01:21:01.510Z,20.80
2018-07-05T01:22:01.496Z,20.77
2018-07-05T01:23:01.485Z,20.78
2018-07-05T01:24:01.511Z,20.85
2018-07-05T01:25:01.482Z,20.71
2018-07-05T01:26:01.454Z,20.84
2018-07-05T01:27:01.443Z,20.80
2018-07-05T01:28:01.433Z,20.90
2018-07-05T01:29:01.421Z,20.92
2018-07-05T01:30:01.440Z,20.85
2018-07-05T01:31:01.398Z,20.89
2018-07-05T01:32:01.387Z,20.97
2018-07-05T01:33:01.380Z,20.90
2018-07-05T01:34:01.366Z,20.85
2018-07-05T01:35:01.368Z,20.92
2018-07-05T01:36:01.344Z,20.85
2018-07-05T01:37:01.334Z,20.93
2018-07-05T01:38:01.323Z,20.93
2018-07-05T01:39:01.313Z,20.90
2018-07-05T01:40:01.317Z,20.93
2018-07-05T01:41:01.291Z,20.93
2018-07-05T01:42:01.280Z,20.87
2018-07-05T01:43:01.270Z,20.84
2018-07-05T01:44:01.263Z,20.85
2018-07-05T01:45:01.261Z,20.92
2018-07-05T01:46:01.241Z,20.89
2018-07-05T01:47:01.227Z,20.81
2018-07-05T01:48:01.215Z,20.87
2018-07-05T01:49:01.203Z,20.81
2018-07-05T01:50:01.205Z,20.84
2018-07-05T01:51:01.180Z,20.87
2018-07-05T01:52:01.169Z,20.69
2018-07-05T01:53:01.160Z,20.74
2018-07-05T01:54:01.150Z,20.80
2018-07-05T01:55:01.152Z,20.74
2018-07-05T01:56:01.127Z,20.75
2018-07-05T01:57:01.116Z,20.77
2018-07-05T01:58:01.105Z,20.75
2018-07-05T01:59:01.096Z,20.72
2018-07-05T02:00:01.101Z,20.77
2018-07-05T02:01:01.072Z,20.71
2018-07-05T02:02:01.061Z,20.57
2018-07-05T02:03:01.050Z,20.62
2018-07-05T02:04:01.040Z,20.57
2018-07-05T02:05:01.046Z,20.60
2018-07-05T02:06:01.017Z,20.59
2018-07-05T02:07:01.006Z,20.56
2018-07-05T02:08:00.995Z,20.55
2018-07-05T02:09:00.984Z,20.52
2018-07-05T02:10:01.000Z,20.52
2018-07-05T02:11:00.963Z,20.41
2018-07-05T02:12:00.953Z,20.52
2018-07-05T02:13:00.945Z,20.50
2018-07-05T02:14:00.930Z,20.47
2018-07-05T02:15:00.919Z,20.50
2018-07-05T02:16:00.994Z,20.55
2018-07-05T02:17:00.898Z,20.62
2018-07-05T02:18:00.888Z,20.60
2018-07-05T02:19:00.876Z,20.60
2018-07-05T02:20:00.865Z,20.62
2018-07-05T02:21:00.871Z,20.56
2018-07-05T02:22:00.848Z,20.63
2018-07-05T02:23:00.832Z,20.56
2018-07-05T02:24:00.825Z,20.56
2018-07-05T02:25:00.810Z,20.65
2018-07-05T02:26:00.819Z,20.59
2018-07-05T02:27:00.789Z,20.57
2018-07-05T02:28:00.778Z,20.47
2018-07-05T02:29:00.767Z,20.34
2018-07-05T02:30:00.760Z,20.36
2018-07-05T02:31:00.758Z,20.39
2018-07-05T02:32:00.737Z,20.44
2018-07-05T02:33:00.723Z,20.29
2018-07-05T02:34:00.715Z,20.22
2018-07-05T02:35:00.701Z,20.41
2018-07-05T02:36:00.706Z,20.40
2018-07-05T02:37:00.679Z,20.39
2018-07-05T02:38:00.669Z,20.39
2018-07-05T02:39:00.657Z,20.37
2018-07-05T02:40:00.647Z,20.37
2018-07-05T02:41:00.652Z,20.40
2018-07-05T02:42:00.628Z,20.36
2018-07-05T02:43:00.614Z,20.40
2018-07-05T02:44:00.606Z,20.36
2018-07-05T02:45:00.594Z,20.37
2018-07-05T02:46:00.594Z,20.43
2018-07-05T02:47:00.569Z,20.36
2018-07-05T02:48:00.560Z,20.44
2018-07-05T02:49:00.547Z,20.53
2018-07-05T02:50:00.537Z,20.36
2018-07-05T02:51:00.541Z,20.43
2018-07-05T02:52:00.517Z,20.36
2018-07-05T02:53:00.504Z,20.31
2018-07-05T02:54:00.494Z,20.36
2018-07-05T02:55:00.484Z,20.34
2018-07-05T02:56:00.489Z,20.43
2018-07-05T02:57:00.460Z,20.43
2018-07-05T02:58:00.449Z,20.40
2018-07-05T02:59:00.439Z,20.37
2018-07-05T03:00:00.430Z,20.26
2018-07-05T03:01:00.435Z,20.33
2018-07-05T03:02:00.408Z,20.33
2018-07-05T03:03:00.395Z,20.31
2018-07-05T03:04:00.384Z,20.31
2018-07-05T03:05:00.376Z,20.31
2018-07-05T03:06:00.362Z,20.11
2018-07-05T03:07:00.364Z,20.21
2018-07-05T03:08:00.341Z,20.22
2018-07-05T03:09:00.332Z,20.17
2018-07-05T03:10:00.319Z,20.17
2018-07-05T03:11:00.308Z,20.21
2018-07-05T03:12:00.314Z,20.21
2018-07-05T03:13:00.289Z,20.17
2018-07-05T03:14:00.277Z,20.14
2018-07-05T03:15:00.265Z,20.10
2018-07-05T03:16:00.257Z,20.18
2018-07-05T03:17:00.260Z,20.21
2018-07-05T03:18:00.235Z,20.19
2018-07-05T03:19:00.220Z,20.15
2018-07-05T03:20:00.210Z,20.14
2018-07-05T03:21:00.205Z,20.15
2018-07-05T03:22:00.202Z,20.14
2018-07-05T03:23:00.179Z,20.15
2018-07-05T03:24:00.167Z,20.11
2018-07-05T03:25:00.156Z,20.21
2018-07-05T03:26:00.146Z,20.14
2018-07-05T03:27:00.151Z,20.17
2018-07-05T03:28:00.124Z,20.18
2018-07-05T03:29:00.112Z,20.15
2018-07-05T03:30:00.109Z,20.24
2018-07-05T03:31:00.103Z,20.31
2018-07-05T03:32:00.095Z,20.25
2018-07-05T03:33:00.069Z,20.29
2018-07-05T03:34:00.060Z,20.33
2018-07-05T03:35:00.049Z,20.25
2018-07-05T03:36:00.041Z,20.26
2018-07-05T03:37:00.045Z,20.22
2018-07-05T03:38:00.033Z,20.26
2018-07-05T03:39:00.007Z,20.36
2018-07-05T03:39:59.995Z,20.39
2018-07-05T03:40:59.983Z,20.40
2018-07-05T03:41:59.986Z,20.40
2018-07-05T03:42:59.961Z,20.39
2018-07-05T03:43:59.955Z,20.47
2018-07-05T03:44:59.937Z,20.50
2018-07-05T03:45:59.926Z,20.40
2018-07-05T03:46:59.931Z,20.47
2018-07-05T03:47:59.907Z,20.39
2018-07-05T03:48:59.894Z,20.40
2018-07-05T03:49:59.883Z,20.48
2018-07-05T03:50:59.873Z,20.66
2018-07-05T03:51:59.881Z,20.78
2018-07-05T03:52:59.852Z,20.87
2018-07-05T03:53:59.842Z,21.02
2018-07-05T03:54:59.830Z,21.20
2018-07-05T03:55:59.827Z,21.29
2018-07-05T03:56:59.809Z,21.37
2018-07-05T03:57:59.827Z,21.50
2018-07-05T03:58:59.785Z,21.52
2018-07-05T03:59:59.780Z,21.65
2018-07-05T04:00:59.763Z,21.63
2018-07-05T04:01:59.751Z,21.79
2018-07-05T04:02:59.758Z,21.95
2018-07-05T04:03:59.736Z,22.10
2018-07-05T04:04:59.718Z,22.14
2018-07-05T04:05:59.708Z,22.36
2018-07-05T04:06:59.704Z,22.45
2018-07-05T04:07:59.699Z,22.63
2018-07-05T04:08:59.675Z,22.80
2018-07-05T04:09:59.668Z,22.87
2018-07-05T04:10:59.654Z,23.06
2018-07-05T04:11:59.643Z,23.14
2018-07-05T04:12:59.646Z,23.14
2018-07-05T04:13:59.623Z,23.31
2018-07-05T04:14:59.617Z,23.24
2018-07-05T04:15:59.600Z,23.28
2018-07-05T04:16:59.592Z,23.47
2018-07-05T04:17:59.595Z,23.46
2018-07-05T04:18:59.569Z,23.48
2018-07-05T04:19:59.560Z,23.40
2018-07-05T04:20:59.556Z,23.66
2018-07-05T04:21:59.536Z,23.66
2018-07-05T04:22:59.539Z,23.92
2018-07-05T04:23:59.597Z,24.23
2018-07-05T04:24:59.553Z,24.26
2018-07-05T04:25:59.490Z,24.60
2018-07-05T04:26:59.480Z,24.76
2018-07-05T04:27:59.486Z,24.92
2018-07-05T04:28:59.457Z,25.03
2018-07-05T04:29:59.451Z,25.40
2018-07-05T04:30:59.437Z,25.47
2018-07-05T04:31:59.426Z,25.40
2018-07-05T04:32:59.428Z,25.45
2018-07-05T04:33:59.415Z,25.53
2018-07-05T04:34:59.395Z,25.77
2018-07-05T04:35:59.383Z,25.77
2018-07-05T04:36:59.371Z,26.12
2018-07-05T04:37:59.373Z,26.55
2018-07-05T04:38:59.350Z,26.80
2018-07-05T04:39:59.337Z,26.90
2018-07-05T04:40:59.328Z,27.14
2018-07-05T04:41:59.317Z,27.30
2018-07-05T04:42:59.327Z,27.54
2018-07-05T04:43:59.296Z,27.55
2018-07-05T04:44:59.287Z,27.83
2018-07-05T04:45:59.275Z,27.93
2018-07-05T04:46:59.262Z,28.09
2018-07-05T04:47:59.382Z,28.17
2018-07-05T04:48:59.241Z,28.09
2018-07-05T04:49:59.238Z,28.01
2018-07-05T04:50:59.219Z,27.86
2018-07-05T04:51:59.210Z,27.85
2018-07-05T04:52:59.198Z,27.62
2018-07-05T04:53:59.202Z,27.95
2018-07-05T04:54:59.185Z,28.16
2018-07-05T04:55:59.166Z,28.12
2018-07-05T04:56:59.156Z,28.23
2018-07-05T04:57:59.147Z,28.24
2018-07-05T04:58:59.151Z,28.22
2018-07-05T04:59:59.125Z,28.35
2018-07-05T05:00:59.112Z,27.98
2018-07-05T05:01:59.103Z,27.86
2018-07-05T05:02:59.092Z,27.98
2018-07-05T05:03:59.094Z,28.39
2018-07-05T05:04:59.070Z,28.46
2018-07-05T05:05:59.059Z,28.71
2018-07-05T05:06:59.060Z,28.93
2018-07-05T05:07:59.037Z,29.25
2018-07-05T05:08:59.043Z,29.66
2018-07-05T05:09:59.017Z,29.95
2018-07-05T05:10:59.005Z,30.10
2018-07-05T05:11:59.003Z,30.37
2018-07-05T05:12:58.982Z,30.37
2018-07-05T05:13:58.990Z,30.36
2018-07-05T05:14:59.028Z,30.32
2018-07-05T05:15:58.951Z,29.91
2018-07-05T05:16:58.984Z,29.72
2018-07-05T05:17:58.931Z,29.84
2018-07-05T05:18:59.063Z,29.88
2018-07-05T05:19:58.910Z,30.09
2018-07-05T05:20:58.900Z,30.10
2018-07-05T05:21:58.888Z,30.32
2018-07-05T05:22:58.879Z,30.31
2018-07-05T05:23:58.880Z,30.40
2018-07-05T05:24:58.874Z,30.29
2018-07-05T05:25:58.846Z,30.40
2018-07-05T05:26:58.837Z,30.25
2018-07-05T05:27:58.825Z,29.62
2018-07-05T05:28:58.834Z,30.03
2018-07-05T05:29:58.809Z,30.39
2018-07-05T05:30:58.795Z,30.39
2018-07-05T05:31:58.790Z,30.72
2018-07-05T05:32:58.774Z,30.77
2018-07-05T05:33:58.779Z,30.85
2018-07-05T05:34:58.761Z,31.29
2018-07-05T05:35:58.741Z,31.19
2018-07-05T05:36:58.734Z,30.50
2018-07-05T05:37:58.721Z,30.36
2018-07-05T05:38:58.799Z,30.75
2018-07-05T05:39:58.701Z,31.18
2018-07-05T05:40:58.688Z,31.77
2018-07-05T05:41:58.677Z,32.15
2018-07-05T05:42:58.669Z,32.33
2018-07-05T05:43:58.680Z,32.37
2018-07-05T05:44:58.646Z,32.55
2018-07-05T05:45:58.639Z,33.04
2018-07-05T05:46:58.627Z,33.54
2018-07-05T05:47:58.616Z,33.12
2018-07-05T05:48:58.605Z,32.47
2018-07-05T05:49:58.608Z,31.91
2018-07-05T05:50:58.584Z,31.62
2018-07-05T05:51:58.575Z,30.43
2018-07-05T05:52:58.567Z,29.72
2018-07-05T05:53:58.555Z,28.67
2018-07-05T05:54:58.557Z,27.75
2018-07-05T05:55:58.532Z,28.57
2018-07-05T05:56:58.520Z,29.32
2018-07-05T05:57:58.512Z,29.81
2018-07-05T05:58:58.504Z,29.88
2018-07-05T05:59:58.511Z,29.91
2018-07-05T06:00:58.480Z,30.12
2018-07-05T06:01:58.473Z,30.43
2018-07-05T06:02:58.460Z,30.81
2018-07-05T06:03:58.463Z,30.09
2018-07-05T06:04:58.456Z,30.31
2018-07-05T06:05:58.428Z,30.88
2018-07-05T06:06:58.417Z,30.87
2018-07-05T06:07:58.452Z,30.47
2018-07-05T06:08:58.401Z,30.37
2018-07-05T06:09:58.404Z,30.96
2018-07-05T06:10:58.376Z,30.24
2018-07-05T06:11:58.366Z,29.09
2018-07-05T06:12:58.354Z,29.21
2018-07-05T06:13:58.349Z,29.60
2018-07-05T06:14:58.349Z,29.99
2018-07-05T06:15:58.324Z,30.24
2018-07-05T06:16:58.314Z,30.25
2018-07-05T06:17:58.303Z,30.39
2018-07-05T06:18:58.292Z,30.84
2018-07-05T06:19:58.300Z,30.99
2018-07-05T06:20:58.274Z,31.58
2018-07-05T06:21:58.261Z,31.04
2018-07-05T06:22:58.253Z,30.32
2018-07-05T06:23:58.242Z,30.05
2018-07-05T06:24:58.258Z,29.69
2018-07-05T06:25:58.227Z,30.32
2018-07-05T06:26:58.210Z,31.03
2018-07-05T06:27:58.203Z,31.24
2018-07-05T06:28:58.191Z,31.77
2018-07-05T06:29:58.195Z,32.15
2018-07-05T06:30:58.171Z,32.67
2018-07-05T06:31:58.167Z,33.16
2018-07-05T06:32:58.150Z,32.96
2018-07-05T06:33:58.143Z,33.41
2018-07-05T06:34:58.150Z,33.71
2018-07-05T06:35:58.123Z,33.29
2018-07-05T06:36:58.115Z,33.28
2018-07-05T06:37:58.099Z,32.46
2018-07-05T06:38:58.092Z,31.66
2018-07-05T06:39:58.080Z,29.90
2018-07-05T06:40:58.084Z,29.48
2018-07-05T06:41:58.059Z,29.97
2018-07-05T06:42:58.049Z,30.43
2018-07-05T06:43:58.038Z,30.72
2018-07-05T06:44:58.033Z,30.97
2018-07-05T06:45:58.036Z,31.62
2018-07-05T06:46:58.018Z,31.87
2018-07-05T06:47:57.999Z,31.78
2018-07-05T06:48:57.990Z,31.98
2018-07-05T06:49:57.979Z,31.90
2018-07-05T06:50:57.984Z,30.96
2018-07-05T06:51:57.962Z,30.88
2018-07-05T06:52:57.987Z,31.11
2018-07-05T06:53:57.940Z,31.00
2018-07-05T06:54:57.929Z,31.49
2018-07-05T06:55:57.933Z,32.35
2018-07-05T06:56:57.951Z,32.99
2018-07-05T06:57:57.899Z,31.66
2018-07-05T06:58:57.894Z,30.27
2018-07-05T06:59:57.883Z,29.66
2018-07-05T07:00:57.886Z,29.70
2018-07-05T07:01:57.863Z,30.57
2018-07-05T07:02:57.851Z,31.30
2018-07-05T07:03:57.841Z,31.77
2018-07-05T07:04:57.830Z,31.70
2018-07-05T07:05:57.837Z,32.34
2018-07-05T07:06:57.811Z,32.49
2018-07-05T07:07:57.850Z,32.11
2018-07-05T07:08:57.790Z,31.77
2018-07-05T07:09:57.780Z,31.90
2018-07-05T07:10:57.786Z,31.58
2018-07-05T07:11:57.762Z,31.89
2018-07-05T07:12:57.752Z,32.28
2018-07-05T07:13:57.746Z,32.60
2018-07-05T07:14:57.731Z,32.79
2018-07-05T07:15:57.753Z,32.93
2018-07-05T07:16:57.713Z,32.47
2018-07-05T07:17:57.702Z,32.19
2018-07-05T07:18:57.701Z,31.74
2018-07-05T07:19:57.682Z,32.15
2018-07-05T07:20:57.694Z,32.65
2018-07-05T07:21:57.670Z,32.96
2018-07-05T07:22:57.655Z,31.78
2018-07-05T07:23:57.642Z,31.18
2018-07-05T07:24:57.637Z,30.67
2018-07-05T07:25:57.639Z,30.59
2018-07-05T07:26:57.614Z,29.87
2018-07-05T07:27:57.604Z,29.81
2018-07-05T07:28:57.595Z,29.79
2018-07-05T07:29:57.586Z,29.78
2018-07-05T07:30:57.605Z,29.60
2018-07-05T07:31:57.676Z,29.62
2018-07-05T07:32:57.559Z,29.92
2018-07-05T07:33:57.548Z,29.38
2018-07-05T07:34:57.543Z,28.98
2018-07-05T07:35:57.528Z,29.41
2018-07-05T07:36:57.532Z,30.31
2018-07-05T07:37:57.511Z,31.02
2018-07-05T07:38:57.510Z,31.48
2018-07-05T07:39:57.489Z,32.08
2018-07-05T07:40:57.485Z,32.09
2018-07-05T07:41:57.482Z,32.12
2018-07-05T07:42:57.459Z,31.46
2018-07-05T07:43:57.448Z,30.13
2018-07-05T07:44:57.441Z,30.25
2018-07-05T07:45:57.430Z,29.99
2018-07-05T07:46:57.437Z,30.29
2018-07-05T07:47:57.411Z,30.37
2018-07-05T07:48:57.402Z,30.63
2018-07-05T07:49:57.393Z,30.56
2018-07-05T07:50:57.383Z,30.48
2018-07-05T07:51:57.386Z,30.24
2018-07-05T07:52:57.372Z,30.57
2018-07-05T07:53:57.352Z,30.47
2018-07-05T07:54:57.342Z,30.31
2018-07-05T07:55:57.332Z,30.84
2018-07-05T07:56:57.338Z,31.55
2018-07-05T07:57:57.313Z,31.97
2018-07-05T07:58:57.305Z,33.02
2018-07-05T07:59:57.296Z,32.71
2018-07-05T08:00:57.286Z,32.35
2018-07-05T08:01:57.292Z,31.52
2018-07-05T08:02:57.265Z,31.29
2018-07-05T08:03:57.257Z,30.34
2018-07-05T08:04:57.246Z,29.92
2018-07-05T08:05:57.241Z,29.66
2018-07-05T08:06:57.241Z,29.26
2018-07-05T08:07:57.272Z,29.04
2018-07-05T08:08:57.206Z,28.95
2018-07-05T08:09:57.199Z,28.91
2018-07-05T08:10:57.189Z,28.36
2018-07-05T08:11:57.193Z,28.39
2018-07-05T08:12:57.170Z,28.61
2018-07-05T08:13:57.162Z,28.83
2018-07-05T08:14:57.201Z,28.86
2018-07-05T08:15:57.139Z,28.72
2018-07-05T08:16:57.153Z,28.90
2018-07-05T08:17:57.124Z,28.41
2018-07-05T08:18:57.113Z,28.81
2018-07-05T08:19:57.100Z,28.94
2018-07-05T08:20:57.092Z,28.64
2018-07-05T08:21:57.082Z,28.36
2018-07-05T08:22:57.085Z,28.72
2018-07-05T08:23:57.062Z,29.16
2018-07-05T08:24:57.050Z,29.46
2018-07-05T08:25:57.043Z,29.68
2018-07-05T08:26:57.031Z,30.12
2018-07-05T08:27:57.037Z,30.00
2018-07-05T08:28:57.018Z,29.48
2018-07-05T08:29:57.002Z,28.72
2018-07-05T08:30:57.029Z,28.85
2018-07-05T08:31:56.983Z,28.98
2018-07-05T08:32:56.990Z,28.91
2018-07-05T08:33:56.965Z,28.91
2018-07-05T08:34:56.956Z,28.78
2018-07-05T08:35:56.945Z,28.94
2018-07-05T08:36:56.936Z,28.73
2018-07-05T08:37:57.001Z,28.39
2018-07-05T08:38:56.914Z,28.19
2018-07-05T08:39:56.901Z,28.58
2018-07-05T08:40:56.895Z,28.60
2018-07-05T08:41:56.884Z,28.63
2018-07-05T08:42:56.887Z,28.88
2018-07-05T08:43:56.863Z,29.07
2018-07-05T08:44:56.912Z,28.66
2018-07-05T08:45:56.843Z,27.74
2018-07-05T08:46:56.915Z,27.93
2018-07-05T08:47:56.822Z,28.23
2018-07-05T08:48:56.814Z,27.97
2018-07-05T08:49:56.805Z,27.72
2018-07-05T08:50:56.793Z,28.04
2018-07-05T08:51:56.784Z,28.12
2018-07-05T08:52:56.791Z,28.56
2018-07-05T08:53:56.764Z,28.38
2018-07-05T08:54:56.753Z,28.83
2018-07-05T08:55:56.745Z,28.98
2018-07-05T08:56:56.771Z,29.13
2018-07-05T08:57:57.152Z,29.41
2018-07-05T08:58:56.720Z,29.62
2018-07-05T08:59:56.704Z,29.92
2018-07-05T09:00:56.693Z,29.69
2018-07-05T09:01:56.682Z,29.14
2018-07-05T09:02:56.702Z,28.97
2018-07-05T09:03:56.666Z,28.81
2018-07-05T09:04:56.654Z,28.93
2018-07-05T09:05:56.644Z,29.10
2018-07-05T09:06:56.639Z,29.02
2018-07-05T09:07:56.642Z,28.82
2018-07-05T09:08:56.614Z,28.69
2018-07-05T09:09:56.607Z,28.83
2018-07-05T09:10:56.594Z,28.42
2018-07-05T09:11:56.641Z,28.36
2018-07-05T09:12:56.586Z,28.35
2018-07-05T09:13:56.564Z,28.39
2018-07-05T09:14:56.578Z,28.39
2018-07-05T09:15:56.544Z,28.44
2018-07-05T09:16:56.532Z,27.90
2018-07-05T09:17:56.850Z,27.68
2018-07-05T09:18:56.515Z,27.75
2018-07-05T09:19:56.500Z,27.87
2018-07-05T09:20:56.493Z,28.19
2018-07-05T09:21:56.483Z,28.26
2018-07-05T09:22:56.486Z,28.29
2018-07-05T09:23:56.464Z,28.34
2018-07-05T09:24:56.453Z,28.11
2018-07-05T09:25:56.442Z,28.19
2018-07-05T09:26:56.433Z,28.39
2018-07-05T09:27:56.439Z,28.60
2018-07-05T09:28:56.410Z,28.71
2018-07-05T09:29:56.403Z,28.44
2018-07-05T09:30:56.393Z,28.27
2018-07-05T09:31:56.383Z,28.26
2018-07-05T09:32:56.387Z,28.30
2018-07-05T09:33:56.364Z,28.36
2018-07-05T09:34:56.349Z,27.97
2018-07-05T09:35:56.341Z,27.90
2018-07-05T09:36:56.330Z,27.77
2018-07-05T09:37:56.334Z,27.71
2018-07-05T09:38:56.310Z,27.80
2018-07-05T09:39:56.298Z,27.98
2018-07-05T09:40:56.289Z,27.83
2018-07-05T09:41:56.277Z,27.23
2018-07-05T09:42:56.280Z,27.34
2018-07-05T09:43:56.258Z,27.44
2018-07-05T09:44:56.246Z,27.71
2018-07-05T09:45:56.236Z,27.58
2018-07-05T09:46:56.272Z,27.67
2018-07-05T09:47:56.230Z,27.82
2018-07-05T09:48:56.206Z,27.87
2018-07-05T09:49:56.193Z,28.19
2018-07-05T09:50:56.183Z,28.57
2018-07-05T09:51:56.174Z,28.11
2018-07-05T09:52:56.195Z,27.82
2018-07-05T09:53:56.150Z,27.46
2018-07-05T09:54:56.140Z,27.55
2018-07-05T09:55:56.130Z,27.44
2018-07-05T09:56:56.123Z,27.52
2018-07-05T09:57:56.187Z,27.74
2018-07-05T09:58:56.103Z,27.72
2018-07-05T09:59:56.089Z,27.79
2018-07-05T10:00:56.079Z,27.37
2018-07-05T10:01:56.072Z,27.11
2018-07-05T10:02:56.074Z,27.07
2018-07-05T10:03:56.048Z,26.96
2018-07-05T10:04:56.043Z,26.67
2018-07-05T10:05:56.030Z,26.67
2018-07-05T10:06:56.016Z,26.60
2018-07-05T10:07:56.030Z,26.59
2018-07-05T10:08:55.997Z,26.62
2018-07-05T10:09:55.987Z,26.33
2018-07-05T10:10:55.977Z,26.20
2018-07-05T10:11:55.968Z,26.18
2018-07-05T10:12:55.984Z,26.38
2018-07-05T10:13:56.036Z,26.28
2018-07-05T10:14:55.936Z,26.40
2018-07-05T10:15:55.926Z,26.82
2018-07-05T10:16:55.915Z,27.00
2018-07-05T10:17:55.921Z,27.07
2018-07-05T10:18:55.893Z,27.05
2018-07-05T10:19:55.882Z,26.87
2018-07-05T10:20:55.873Z,26.96
2018-07-05T10:21:55.863Z,27.17
2018-07-05T10:22:55.870Z,27.02
2018-07-05T10:23:55.842Z,26.86
2018-07-05T10:24:55.832Z,27.07
2018-07-05T10:25:55.822Z,27.26
2018-07-05T10:26:55.833Z,27.45
2018-07-05T10:27:55.799Z,27.90
2018-07-05T10:28:55.804Z,27.93
2018-07-05T10:29:55.782Z,27.92
2018-07-05T10:30:55.770Z,27.82
2018-07-05T10:31:55.760Z,27.77
2018-07-05T10:32:55.811Z,28.04
2018-07-05T10:33:55.753Z,28.16
2018-07-05T10:34:55.730Z,28.83
2018-07-05T10:35:55.724Z,29.32
2018-07-05T10:36:55.710Z,29.55
2018-07-05T10:37:55.697Z,29.53
2018-07-05T10:38:55.705Z,28.88
2018-07-05T10:39:55.678Z,28.64
2018-07-05T10:40:55.674Z,28.91
2018-07-05T10:41:55.658Z,28.98
2018-07-05T10:42:55.649Z,29.23
2018-07-05T10:43:55.652Z,29.68
2018-07-05T10:44:55.633Z,29.68
2018-07-05T10:45:55.661Z,30.34
2018-07-05T10:46:55.606Z,30.50
2018-07-05T10:47:55.598Z,30.47
2018-07-05T10:48:55.600Z,30.44
2018-07-05T10:49:55.578Z,30.20
2018-07-05T10:50:55.568Z,30.36
2018-07-05T10:51:55.558Z,29.54
2018-07-05T10:52:55.549Z,29.16
2018-07-05T10:53:55.556Z,29.19
2018-07-05T10:54:55.533Z,28.93
2018-07-05T10:55:55.519Z,29.01
2018-07-05T10:56:55.512Z,29.19
2018-07-05T10:57:55.501Z,28.81
2018-07-05T10:58:55.504Z,28.61
2018-07-05T10:59:55.480Z,28.60
2018-07-05T11:00:55.508Z,28.79
2018-07-05T11:01:55.461Z,28.64
2018-07-05T11:02:55.448Z,28.49
2018-07-05T11:03:55.454Z,28.39
2018-07-05T11:04:55.433Z,28.54
2018-07-05T11:05:55.421Z,28.86
2018-07-05T11:06:55.411Z,29.19
2018-07-05T11:07:55.398Z,29.47
2018-07-05T11:08:55.403Z,29.63
2018-07-05T11:09:55.382Z,29.65
2018-07-05T11:10:55.371Z,29.53
2018-07-05T11:11:55.360Z,28.94
2018-07-05T11:12:55.348Z,28.73
2018-07-05T11:13:55.355Z,28.88
2018-07-05T11:14:55.405Z,28.51
2018-07-05T11:15:55.321Z,28.57
2018-07-05T11:16:55.312Z,28.29
2018-07-05T11:17:55.317Z,27.87
2018-07-05T11:18:55.308Z,27.77
2018-07-05T11:19:55.286Z,28.17
2018-07-05T11:20:55.320Z,28.32
2018-07-05T11:21:55.261Z,28.35
2018-07-05T11:22:55.298Z,28.49
2018-07-05T11:23:55.241Z,28.29
2018-07-05T11:24:55.229Z,28.48
2018-07-05T11:25:55.219Z,28.61
2018-07-05T11:26:55.209Z,28.85
2018-07-05T11:27:55.201Z,29.09
2018-07-05T11:28:55.210Z,29.26
2018-07-05T11:29:55.181Z,28.90
2018-07-05T11:30:55.176Z,28.44
2018-07-05T11:31:55.160Z,28.36
2018-07-05T11:32:55.150Z,28.36
2018-07-05T11:33:55.154Z,28.35
2018-07-05T11:34:55.135Z,28.39
2018-07-05T11:35:55.120Z,28.56
2018-07-05T11:36:55.112Z,28.67
2018-07-05T11:37:55.102Z,28.79
2018-07-05T11:38:55.104Z,28.97
2018-07-05T11:39:55.081Z,28.66
2018-07-05T11:40:55.069Z,28.57
2018-07-05T11:41:55.059Z,28.36
2018-07-05T11:42:55.049Z,28.12
2018-07-05T11:43:55.053Z,28.27
2018-07-05T11:44:55.035Z,28.42
2018-07-05T11:45:55.017Z,28.42
2018-07-05T11:46:55.012Z,28.22
2018-07-05T11:47:55.081Z,28.29
2018-07-05T11:48:55.003Z,28.66
2018-07-05T11:49:54.982Z,28.95
2018-07-05T11:50:54.970Z,28.91
2018-07-05T11:51:54.961Z,28.82
2018-07-05T11:52:54.960Z,28.85
2018-07-05T11:53:54.952Z,28.94
2018-07-05T11:54:55.090Z,29.05
2018-07-05T11:55:54.918Z,29.16
2018-07-05T11:56:54.908Z,29.07
2018-07-05T11:57:54.900Z,28.86
2018-07-05T11:58:54.906Z,28.79
2018-07-05T11:59:54.877Z,28.93
2018-07-05T12:00:54.872Z,29.07
2018-07-05T12:01:54.909Z,29.31
2018-07-05T12:02:54.907Z,29.31
2018-07-05T12:03:54.852Z,29.44
2018-07-05T12:04:54.828Z,29.44
2018-07-05T12:05:54.819Z,29.33
2018-07-05T12:06:54.807Z,29.36
2018-07-05T12:07:54.800Z,28.75
2018-07-05T12:08:54.832Z,28.57
2018-07-05T12:09:54.777Z,28.45
2018-07-05T12:10:54.766Z,28.38
2018-07-05T12:11:54.758Z,28.08
2018-07-05T12:12:54.747Z,27.77
2018-07-05T12:13:54.752Z,27.79
2018-07-05T12:14:54.729Z,27.85
2018-07-05T12:15:54.718Z,27.87
2018-07-05T12:16:54.707Z,27.98
2018-07-05T12:17:54.697Z,27.77
2018-07-05T12:18:54.700Z,27.52
2018-07-05T12:19:54.676Z,27.24
2018-07-05T12:20:54.668Z,27.32
2018-07-05T12:21:54.654Z,27.26
2018-07-05T12:22:54.645Z,27.37
2018-07-05T12:23:54.686Z,27.52
2018-07-05T12:24:54.624Z,27.52
2018-07-05T12:25:54.617Z,27.54
2018-07-05T12:26:54.603Z,27.54
2018-07-05T12:27:54.597Z,27.36
2018-07-05T12:28:54.601Z,27.52
2018-07-05T12:29:54.572Z,27.60
2018-07-05T12:30:54.562Z,27.64
2018-07-05T12:31:54.555Z,27.74
2018-07-05T12:32:54.543Z,27.75
2018-07-05T12:33:54.545Z,27.85
2018-07-05T12:34:54.521Z,27.93
2018-07-05T12:35:54.512Z,27.90
2018-07-05T12:36:54.498Z,27.79
2018-07-05T12:37:54.491Z,27.60
2018-07-05T12:38:54.507Z,27.45
2018-07-05T12:39:54.469Z,27.48
2018-07-05T12:40:54.464Z,27.75
2018-07-05T12:41:54.446Z,27.98
2018-07-05T12:42:54.443Z,27.99
2018-07-05T12:43:54.445Z,27.75
2018-07-05T12:44:54.417Z,27.82
2018-07-05T12:45:54.404Z,27.72
2018-07-05T12:46:54.399Z,27.87
2018-07-05T12:47:54.384Z,27.92
2018-07-05T12:48:54.392Z,27.98
2018-07-05T12:49:54.363Z,28.08
2018-07-05T12:50:54.351Z,27.83
2018-07-05T12:51:54.380Z,27.80