createdAt,value
2022-10-12T00:00:28.771Z,100196.16
2022-10-12T00:03:17.156Z,100198.63
2022-10-12T00:06:08.940Z,100192.88
2022-10-12T00:08:56.974Z,100198.72
2022-10-12T00:11:44.830Z,100191.13
2022-10-12T00:14:37.087Z,100201.06
2022-10-12T00:17:24.931Z,100194.75
2022-10-12T00:20:12.840Z,100189.50
2022-10-12T00:23:00.795Z,100189.84
2022-10-12T00:25:48.663Z,100190.19
2022-10-12T00:28:36.885Z,100188.91
2022-10-12T00:31:25.208Z,100186.44
2022-10-12T00:34:12.797Z,100188.66
2022-10-12T00:37:00.634Z,100193.56
2022-10-12T00:39:48.760Z,100190.31
2022-10-12T00:42:36.563Z,100188.53
2022-10-12T00:45:26.175Z,100180.25
2022-10-12T00:48:14.254Z,100184.81
2022-10-12T00:51:02.908Z,100180.13
2022-10-12T00:53:57.517Z,100176.84
2022-10-12T00:56:48.762Z,100180.13
2022-10-12T01:00:06.184Z,100175.56
2022-10-12T01:02:55.037Z,100174.66
2022-10-12T01:05:43.833Z,100169.97
2022-10-12T01:08:31.797Z,100170.44
2022-10-12T01:11:19.621Z,100173.47
2022-10-12T01:14:08.369Z,100163.75
2022-10-12T01:17:09.553Z,100164.00
2022-10-12T01:20:22.580Z,100166.06
2022-10-12T01:23:28.912Z,100158.03
2022-10-12T01:26:19.671Z,100161.03
2022-10-12T01:29:43.118Z,100153.59
2022-10-12T01:32:45.939Z,100154.03
2022-10-12T01:35:43.717Z,100159.03
2022-10-12T01:38:54.426Z,100153.06
2022-10-12T01:41:48.823Z,100157.28
2022-10-12T01:44:41.927Z,100159.75
2022-10-12T01:47:31.746Z,100148.78
2022-10-12T01:50:22.126Z,100153.59
2022-10-12T01:53:09.706Z,100145.31
2022-10-12T01:56:22.830Z,100153.84
2022-10-12T01:59:28.061Z,100131.94
2022-10-12T02:02:28.318Z,100137.91
2022-10-12T02:05:23.736Z,100142.34
2022-10-12T02:08:33.732Z,100141.19
2022-10-12T02:11:24.266Z,100136.63
2022-10-12T02:14:21.679Z,100143.72
2022-10-12T02:17:13.429Z,100146.78
2022-10-12T02:20:02.645Z,100136.97
2022-10-12T02:22:52.083Z,100142.34
2022-10-12T02:25:41.196Z,100141.03
2022-10-12T02:28:32.587Z,100145.03
2022-10-12T02:31:52.686Z,100137.47
2022-10-12T02:34:55.567Z,100134.50
2022-10-12T02:37:48.756Z,100125.97
2022-10-12T02:40:54.403Z,100126.94
2022-10-12T02:43:56.058Z,100128.09
2022-10-12T02:46:46.445Z,100126.59
2022-10-12T02:49:36.384Z,100128.94
2022-10-12T02:52:25.116Z,100129.06
2022-10-12T02:55:13.042Z,100124.94
2022-10-12T02:58:00.704Z,100127.44
2022-10-12T03:00:48.779Z,100124.84
2022-10-12T03:03:36.664Z,100124.28
2022-10-12T03:06:24.493Z,100134.19
2022-10-12T03:09:12.302Z,100132.91
2022-10-12T03:12:00.303Z,100135.72
2022-10-12T03:14:48.134Z,100133.84
2022-10-12T03:17:36.171Z,100134.53
2022-10-12T03:20:24.092Z,100129.06
2022-10-12T03:23:11.779Z,100128.72
2022-10-12T03:25:59.779Z,100118.31
2022-10-12T03:28:47.580Z,100122.28
2022-10-12T03:31:35.169Z,100118.06
2022-10-12T03:34:23.107Z,100128.13
2022-10-12T03:37:11.237Z,100130.69
2022-10-12T03:39:58.883Z,100123.22
2022-10-12T03:42:46.900Z,100134.09
2022-10-12T03:45:35.091Z,100128.34
2022-10-12T03:48:23.134Z,100133.69
2022-10-12T03:51:10.992Z,100132.44
2022-10-12T03:53:58.562Z,100124.47
2022-10-12T03:56:46.129Z,100125.28
2022-10-12T03:59:34.040Z,100124.81
2022-10-12T04:02:22.257Z,100120.25
2022-10-12T04:05:10.171Z,100119.47
2022-10-12T04:07:58.497Z,100124.69
2022-10-12T04:10:46.461Z,100121.53
2022-10-12T04:13:34.337Z,100125.16
2022-10-12T04:16:24.095Z,100113.09
2022-10-12T04:19:14.743Z,100118.66
2022-10-12T04:22:02.310Z,100122.34
2022-10-12T04:24:50.700Z,100114.31
2022-10-12T04:27:38.495Z,100122.59
2022-10-12T04:30:26.749Z,100124.72
2022-10-12T04:33:14.942Z,100128.13
2022-10-12T04:36:02.776Z,100125.66
2022-10-12T04:38:51.027Z,100121.97
2022-10-12T04:41:40.419Z,100132.09
2022-10-12T04:44:32.136Z,100127.69
2022-10-12T04:47:20.527Z,100124.06
2022-10-12T04:50:08.893Z,100120.41
2022-10-12T04:52:56.741Z,100118.66
2022-10-12T04:55:44.445Z,100119.44
2022-10-12T04:58:33.205Z,100122.44
2022-10-12T05:01:21.359Z,100128.97
2022-10-12T05:04:08.922Z,100134.13
2022-10-12T05:06:57.025Z,100130.16
2022-10-12T05:09:44.643Z,100126.34
2022-10-12T05:12:32.227Z,100127.25
2022-10-12T05:15:20.761Z,100134.84
2022-10-12T05:18:08.750Z,100138.06
2022-10-12T05:20:57.304Z,100129.44
2022-10-12T05:23:45.286Z,100125.22
2022-10-12T05:26:33.463Z,100127.06
2022-10-12T05:29:21.115Z,100127.59
2022-10-12T05:32:08.906Z,100125.94
2022-10-12T05:34:57.044Z,100124.34
2022-10-12T05:37:44.793Z,100112.38
2022-10-12T05:40:32.767Z,100115.59
2022-10-12T05:43:20.835Z,100121.69
2022-10-12T05:46:13.557Z,100119.22
2022-10-12T05:49:02.710Z,100116.78
2022-10-12T05:51:50.397Z,100126.69
2022-10-12T05:54:39.048Z,100129.31
2022-10-12T05:57:26.641Z,100127.56
2022-10-12T06:00:14.792Z,100127.66
2022-10-12T06:03:03.020Z,100126.13
2022-10-12T06:05:51.102Z,100121.28
2022-10-12T06:08:39.239Z,100127.06
2022-10-12T06:11:28.601Z,100118.78
2022-10-12T06:14:18.185Z,100115.09
2022-10-12T06:17:05.876Z,100113.00
2022-10-12T06:19:54.014Z,100116.78
2022-10-12T06:22:41.776Z,100112.47
2022-10-12T06:25:29.683Z,100120.25
2022-10-12T06:28:20.450Z,100127.59
2022-10-12T06:31:08.098Z,100115.97
2022-10-12T06:33:55.986Z,100111.69
2022-10-12T06:36:44.023Z,100115.09
2022-10-12T06:39:32.378Z,100124.50
2022-10-12T06:42:19.967Z,100119.00
2022-10-12T06:45:11.256Z,100114.81
2022-10-12T06:47:58.882Z,100112.72
2022-10-12T06:50:47.230Z,100109.03
2022-10-12T06:53:35.219Z,100121.53
2022-10-12T06:56:23.386Z,100120.69
2022-10-12T06:59:14.142Z,100111.97
2022-10-12T07:02:01.944Z,100110.50
2022-10-12T07:04:53.830Z,100111.97
2022-10-12T07:07:41.676Z,100099.69
2022-10-12T07:10:29.832Z,100105.88
2022-10-12T07:13:17.671Z,100108.56
2022-10-12T07:16:05.524Z,100108.91
2022-10-12T07:18:53.888Z,100102.97
2022-10-12T07:21:41.502Z,100104.03
2022-10-12T07:24:36.552Z,100109.78
2022-10-12T07:27:24.155Z,100106.13
2022-10-12T07:30:13.112Z,100104.88
2022-10-12T07:33:00.946Z,100098.03
2022-10-12T07:36:13.381Z,100097.41
2022-10-12T07:39:02.506Z,100104.50
2022-10-12T07:41:51.452Z,100087.19
2022-10-12T07:44:39.388Z,100097.63
2022-10-12T07:47:27.270Z,100098.19
2022-10-12T07:50:16.002Z,100094.28
2022-10-12T07:53:03.835Z,100098.28
2022-10-12T07:55:52.249Z,100100.94
2022-10-12T07:58:40.150Z,100086.84
2022-10-12T08:01:30.269Z,100097.00
2022-10-12T08:04:18.208Z,100093.53
2022-10-12T08:07:06.053Z,100088.78
2022-10-12T08:09:54.079Z,100087.75
2022-10-12T08:12:41.954Z,100091.00
2022-10-12T08:15:29.952Z,100081.53
2022-10-12T08:18:17.786Z,100084.31
2022-10-12T08:21:07.596Z,100086.31
2022-10-12T08:23:55.511Z,100080.41
2022-10-12T08:26:43.645Z,100085.81
2022-10-12T08:29:31.462Z,100078.72
2022-10-12T08:32:19.605Z,100084.78
2022-10-12T08:35:07.472Z,100082.94
2022-10-12T08:37:55.084Z,100088.16
2022-10-12T08:40:54.945Z,100077.03
2022-10-12T08:44:05.001Z,100078.63
2022-10-12T08:47:18.132Z,100080.03
2022-10-12T08:50:10.632Z,100083.44
2022-10-12T08:53:16.013Z,100073.94
2022-10-12T08:56:03.905Z,100081.97
2022-10-12T08:58:53.163Z,100082.78
2022-10-12T09:02:02.029Z,100082.28
2022-10-12T09:04:49.874Z,100080.41
2022-10-12T09:07:44.314Z,100077.47
2022-10-12T09:10:47.318Z,100085.19
2022-10-12T09:13:52.063Z,100085.75
2022-10-12T09:16:44.783Z,100083.47
2022-10-12T09:19:41.387Z,100082.25
2022-10-12T09:22:31.082Z,100081.81
2022-10-12T09:25:27.042Z,100078.84
2022-10-12T09:28:41.272Z,100088.13
2022-10-12T09:31:41.345Z,100088.94
2022-10-12T09:34:29.250Z,100087.75
2022-10-12T09:37:28.312Z,100081.81
2022-10-12T09:40:26.467Z,100082.81
2022-10-12T09:43:14.770Z,100091.09
2022-10-12T09:46:06.835Z,100086.88
2022-10-12T09:48:59.593Z,100078.84
2022-10-12T09:51:47.328Z,100079.22
2022-10-12T09:54:35.688Z,100094.53
2022-10-12T09:57:31.362Z,100087.22
2022-10-12T10:00:31.483Z,100084.16
2022-10-12T10:03:30.606Z,100091.81
2022-10-12T10:06:26.233Z,100089.22
2022-10-12T10:09:32.011Z,100087.97
2022-10-12T10:12:29.485Z,100089.03
2022-10-12T10:15:38.875Z,100102.97
2022-10-12T10:18:38.726Z,100095.94
2022-10-12T10:21:29.353Z,100093.38
2022-10-12T10:24:28.611Z,100102.31
2022-10-12T10:27:40.269Z,100096.25
2022-10-12T10:30:39.628Z,100105.19
2022-10-12T10:33:34.309Z,100104.03
2022-10-12T10:36:25.140Z,100098.13
2022-10-12T10:39:29.235Z,100100.63
2022-10-12T10:42:24.897Z,100104.63
2022-10-12T10:45:23.679Z,100098.91
2022-10-12T10:48:18.218Z,100100.81
2022-10-12T10:51:07.551Z,100101.81
2022-10-12T10:53:56.622Z,100108.56
2022-10-12T10:56:47.077Z,100104.69
2022-10-12T11:00:26.055Z,100109.09
2022-10-12T11:03:13.585Z,100109.66
2022-10-12T11:06:11.757Z,100112.19
2022-10-12T11:09:06.916Z,100119.09
2022-10-12T11:12:00.708Z,100112.19
2022-10-12T11:14:52.251Z,100110.94
2022-10-12T11:17:47.250Z,100105.72
2022-10-12T11:20:45.521Z,100108.28
2022-10-12T11:23:39.330Z,100111.25
2022-10-12T11:26:35.608Z,100113.03
2022-10-12T11:29:23.898Z,100124.28
2022-10-12T11:32:23.327Z,100119.16
2022-10-12T11:35:41.194Z,100124.66
2022-10-12T11:38:45.020Z,100125.41
2022-10-12T11:42:03.273Z,100129.66
2022-10-12T11:44:55.092Z,100129.91
2022-10-12T11:47:47.228Z,100136.97
2022-10-12T11:50:37.421Z,100133.72
2022-10-12T11:53:28.507Z,100155.34
2022-10-12T11:56:26.135Z,100139.22
2022-10-12T11:59:24.632Z,100139.53
2022-10-12T12:02:34.567Z,100156.16
2022-10-12T12:05:26.192Z,100143.09
2022-10-12T12:08:55.378Z,100145.59
2022-10-12T12:11:43.461Z,100154.16
2022-10-12T12:14:31.422Z,100149.63
2022-10-12T12:17:19.318Z,100150.00
2022-10-12T12:20:44.852Z,100158.22
2022-10-12T12:23:42.699Z,100154.06
2022-10-12T12:26:31.076Z,100163.84
2022-10-12T12:29:29.833Z,100153.16
2022-10-12T12:32:20.092Z,100154.78
2022-10-12T12:35:30.012Z,100165.22
2022-10-12T12:38:24.144Z,100158.56
2022-10-12T12:41:20.216Z,100158.72
2022-10-12T12:44:33.751Z,100171.09
2022-10-12T12:47:45.471Z,100170.69
2022-10-12T12:50:39.820Z,100176.38
2022-10-12T12:53:31.011Z,100192.97
2022-10-12T12:56:48.219Z,100174.72
2022-10-12T13:00:04.486Z,100176.34
2022-10-12T13:03:19.885Z,100175.69
2022-10-12T13:06:28.934Z,100184.28
2022-10-12T13:09:16.822Z,100180.84
2022-10-12T13:12:23.090Z,100185.69
2022-10-12T13:15:21.189Z,100186.00
2022-10-12T13:18:45.966Z,100195.75
