createdAt,value
2023-06-10T00:00:48.730Z,9.50
2023-06-10T00:03:16.824Z,9.83
2023-06-10T00:05:44.650Z,9.63
2023-06-10T00:08:12.837Z,10.30
2023-06-10T00:10:40.581Z,10.67
2023-06-10T00:13:09.989Z,10.43
2023-06-10T00:15:37.793Z,11.30
2023-06-10T00:18:07.171Z,14.73
2023-06-10T00:20:38.853Z,15.93
2023-06-10T00:23:09.394Z,14.47
2023-06-10T00:25:37.254Z,21.03
2023-06-10T00:28:05.185Z,26.30
2023-06-10T00:30:33.082Z,47.43
2023-06-10T00:33:01.203Z,45.87
2023-06-10T00:35:30.506Z,56.80
2023-06-10T00:37:58.273Z,78.20
2023-06-10T00:40:26.109Z,89.37
2023-06-10T00:42:53.900Z,68.10
2023-06-10T00:45:23.542Z,84.97
2023-06-10T00:47:51.347Z,94.17
2023-06-10T00:50:19.416Z,84.40
2023-06-10T00:52:49.548Z,91.00
2023-06-10T00:55:19.003Z,94.03
2023-06-10T00:57:49.350Z,97.17
2023-06-10T01:00:17.879Z,91.93
2023-06-10T01:02:45.706Z,107.97
2023-06-10T01:05:13.783Z,96.33
2023-06-10T01:07:49.203Z,102.73
2023-06-10T01:10:25.865Z,103.57
2023-06-10T01:13:03.642Z,104.87
2023-06-10T01:15:32.790Z,92.47
2023-06-10T01:18:03.058Z,94.77
2023-06-10T01:20:33.595Z,76.67
2023-06-10T01:23:04.176Z,76.47
2023-06-10T01:25:34.139Z,80.53
2023-06-10T01:28:07.650Z,70.70
2023-06-10T01:30:46.751Z,60.10
2023-06-10T01:33:19.314Z,64.70
2023-06-10T01:35:48.986Z,62.97
2023-06-10T01:38:21.309Z,60.77
2023-06-10T01:40:51.445Z,56.27
2023-06-10T01:43:19.217Z,58.83
2023-06-10T01:45:47.489Z,47.03
2023-06-10T01:48:15.306Z,44.13
2023-06-10T01:50:44.950Z,40.97
2023-06-10T01:53:12.818Z,53.70
2023-06-10T01:55:42.018Z,48.93
2023-06-10T01:58:09.794Z,40.90
2023-06-10T02:00:37.547Z,39.83
2023-06-10T02:03:05.535Z,35.03
2023-06-10T02:05:33.378Z,45.83
2023-06-10T02:08:01.737Z,34.07
2023-06-10T02:10:29.574Z,40.00
2023-06-10T02:13:00.462Z,38.10
2023-06-10T02:15:28.242Z,45.23
2023-06-10T02:17:56.966Z,43.17
2023-06-10T02:20:24.809Z,52.83
2023-06-10T02:22:52.804Z,51.80
2023-06-10T02:25:20.632Z,85.90
2023-06-10T02:27:48.415Z,88.43
2023-06-10T02:30:17.707Z,94.93
2023-06-10T02:32:48.933Z,93.97
2023-06-10T02:35:18.527Z,92.83
2023-06-10T02:37:46.657Z,96.50
2023-06-10T02:40:14.540Z,95.90
2023-06-10T02:42:42.339Z,89.70
2023-06-10T02:45:10.958Z,99.40
2023-06-10T02:47:43.989Z,96.00
2023-06-10T02:50:13.529Z,92.73
2023-06-10T02:52:51.486Z,95.40
2023-06-10T02:55:19.562Z,96.73
2023-06-10T02:57:53.389Z,101.63
2023-06-10T03:00:22.621Z,115.43
2023-06-10T03:02:52.374Z,107.47
2023-06-10T03:05:25.130Z,101.80
2023-06-10T03:07:55.155Z,114.83
2023-06-10T03:10:23.690Z,119.03
2023-06-10T03:12:51.550Z,140.57
2023-06-10T03:15:21.838Z,126.33
2023-06-10T03:17:50.105Z,129.37
2023-06-10T03:20:19.337Z,131.20
2023-06-10T03:22:48.174Z,140.93
2023-06-10T03:25:15.964Z,134.57
2023-06-10T03:27:47.718Z,140.43
2023-06-10T03:30:16.197Z,170.43
2023-06-10T03:32:45.299Z,153.50
2023-06-10T03:35:16.605Z,159.97
2023-06-10T03:37:46.400Z,145.73
2023-06-10T03:40:14.327Z,128.60
2023-06-10T03:42:46.032Z,112.70
2023-06-10T03:45:16.147Z,105.63
2023-06-10T03:47:44.433Z,148.23
2023-06-10T03:50:15.223Z,150.77
2023-06-10T03:52:47.975Z,203.33
2023-06-10T03:55:18.011Z,195.77
2023-06-10T03:57:47.190Z,196.93
2023-06-10T04:00:16.416Z,191.67
2023-06-10T04:02:47.542Z,182.63
2023-06-10T04:05:23.637Z,186.57
2023-06-10T04:07:52.851Z,180.80
2023-06-10T04:10:21.461Z,168.47
2023-06-10T04:12:49.294Z,161.90
2023-06-10T04:15:17.218Z,164.60
2023-06-10T04:17:45.297Z,164.80
2023-06-10T04:20:14.469Z,153.33
2023-06-10T04:22:46.017Z,141.93
2023-06-10T04:25:15.384Z,147.20
2023-06-10T04:27:43.893Z,143.80
2023-06-10T04:30:13.524Z,145.30
2023-06-10T04:32:42.248Z,139.03
2023-06-10T04:35:16.090Z,135.80
2023-06-10T04:37:44.472Z,128.23
2023-06-10T04:40:13.267Z,118.57
2023-06-10T04:42:43.168Z,127.13
2023-06-10T04:45:12.005Z,127.17
2023-06-10T04:47:41.133Z,109.33
2023-06-10T04:50:09.842Z,113.93
2023-06-10T04:52:37.669Z,130.73
2023-06-10T04:55:07.244Z,126.57
2023-06-10T04:57:35.402Z,120.63
2023-06-10T05:00:07.060Z,124.10
2023-06-10T05:02:34.840Z,116.93
2023-06-10T05:05:02.664Z,112.53
2023-06-10T05:07:30.494Z,86.80
2023-06-10T05:09:58.226Z,94.37
2023-06-10T05:12:26.056Z,85.77
2023-06-10T05:14:53.850Z,83.77
2023-06-10T05:17:23.017Z,101.53
2023-06-10T05:19:51.009Z,107.33
2023-06-10T05:22:19.084Z,101.50
2023-06-10T05:24:46.938Z,110.50
2023-06-10T05:27:14.716Z,111.10
2023-06-10T05:29:42.482Z,112.93
2023-06-10T05:32:11.018Z,81.23
2023-06-10T05:34:40.183Z,89.00
2023-06-10T05:37:07.984Z,90.20
2023-06-10T05:39:38.540Z,107.83
2023-06-10T05:42:07.665Z,104.87
2023-06-10T05:44:36.042Z,108.27
2023-06-10T05:47:03.943Z,108.33
2023-06-10T05:49:31.943Z,108.10
2023-06-10T05:52:01.238Z,92.40
2023-06-10T05:54:30.281Z,107.13
2023-06-10T05:56:58.655Z,110.07
2023-06-10T05:59:26.472Z,101.37
2023-06-10T06:01:54.363Z,71.37
2023-06-10T06:04:22.222Z,126.03
2023-06-10T06:06:50.142Z,133.53
2023-06-10T06:09:19.298Z,129.80
2023-06-10T06:11:47.192Z,117.73
2023-06-10T06:14:15.032Z,116.70
2023-06-10T06:16:42.814Z,97.60
2023-06-10T06:19:12.194Z,103.53
2023-06-10T06:21:40.007Z,56.27
2023-06-10T06:24:08.828Z,74.73
2023-06-10T06:26:38.073Z,94.33
2023-06-10T06:29:05.882Z,87.67
2023-06-10T06:31:33.734Z,109.37
2023-06-10T06:34:01.648Z,51.30
2023-06-10T06:36:29.471Z,57.30
2023-06-10T06:38:58.374Z,114.97
2023-06-10T06:41:26.723Z,67.37
2023-06-10T06:43:56.016Z,47.63
2023-06-10T06:46:31.832Z,45.90
2023-06-10T06:48:59.780Z,48.83
2023-06-10T06:51:27.633Z,47.50
2023-06-10T06:53:59.728Z,62.83
2023-06-10T06:56:28.164Z,55.63
2023-06-10T06:58:58.322Z,48.73
2023-06-10T07:01:26.395Z,43.00
2023-06-10T07:03:54.318Z,41.70
2023-06-10T07:06:22.149Z,55.93
2023-06-10T07:08:52.631Z,45.50
2023-06-10T07:11:20.471Z,53.80
2023-06-10T07:13:48.445Z,51.97
2023-06-10T07:16:17.590Z,37.30
2023-06-10T07:18:45.593Z,35.83
2023-06-10T07:21:13.876Z,48.57
2023-06-10T07:23:44.316Z,18.83
2023-06-10T07:26:12.178Z,12.33
2023-06-10T07:28:40.125Z,11.83
2023-06-10T07:31:09.176Z,13.67
2023-06-10T07:33:40.126Z,12.30
2023-06-10T07:36:08.352Z,12.67
2023-06-10T07:38:36.359Z,12.67
2023-06-10T07:41:04.168Z,13.43
2023-06-10T07:43:32.060Z,11.00
2023-06-10T07:46:00.550Z,12.47
2023-06-10T07:48:28.464Z,14.20
2023-06-10T07:50:57.588Z,11.50
2023-06-10T07:53:25.415Z,9.70
2023-06-10T07:55:53.141Z,10.37
2023-06-10T07:58:21.022Z,13.33
2023-06-10T08:00:49.029Z,9.80
2023-06-10T08:03:16.940Z,7.33
2023-06-10T08:05:45.035Z,7.30
2023-06-10T08:08:15.160Z,7.20
2023-06-10T08:10:42.936Z,7.13
2023-06-10T08:13:11.021Z,6.87
2023-06-10T08:15:38.907Z,7.47
2023-06-10T08:18:06.797Z,7.07
2023-06-10T08:20:34.695Z,8.40
2023-06-10T08:23:02.539Z,8.10
2023-06-10T08:25:31.701Z,7.37
2023-06-10T08:27:59.551Z,7.30
2023-06-10T08:30:27.393Z,7.65
2023-06-10T08:32:55.229Z,7.45
2023-06-10T08:35:23.042Z,7.25
2023-06-10T08:37:51.106Z,7.10
2023-06-10T08:40:19.070Z,6.00
2023-06-10T08:42:55.500Z,6.47
2023-06-10T08:45:25.612Z,6.35
2023-06-10T08:47:55.985Z,6.32
2023-06-10T08:50:24.041Z,6.32
2023-06-10T08:52:56.337Z,5.55
2023-06-10T08:55:33.717Z,5.82
2023-06-10T08:58:03.332Z,5.80
2023-06-10T09:00:33.638Z,5.88
2023-06-10T09:03:04.954Z,5.75
2023-06-10T09:05:35.798Z,5.40
2023-06-10T09:08:04.259Z,5.80
2023-06-10T09:10:32.183Z,6.28
2023-06-10T09:13:00.013Z,6.47
2023-06-10T09:15:29.538Z,6.65
2023-06-10T09:17:57.481Z,6.50
2023-06-10T09:20:25.372Z,7.07
2023-06-10T09:22:53.386Z,6.45
2023-06-10T09:25:21.144Z,5.55
2023-06-10T09:27:51.973Z,5.95
2023-06-10T09:30:28.230Z,6.25
2023-06-10T09:32:58.714Z,5.43
2023-06-10T09:35:27.762Z,6.20
2023-06-10T09:37:56.873Z,5.60
2023-06-10T09:40:25.255Z,5.32
2023-06-10T09:42:56.056Z,6.13
2023-06-10T09:45:25.011Z,5.30
2023-06-10T09:47:54.748Z,6.05
2023-06-10T09:50:24.818Z,5.90
2023-06-10T09:52:53.062Z,5.82
2023-06-10T09:55:20.982Z,5.60
2023-06-10T09:57:51.664Z,5.65
2023-06-10T10:00:20.239Z,5.63
2023-06-10T10:02:50.620Z,5.95
2023-06-10T10:05:20.651Z,5.93
2023-06-10T10:07:50.164Z,5.40
2023-06-10T10:10:19.879Z,4.90
2023-06-10T10:12:49.267Z,5.13
2023-06-10T10:15:19.326Z,5.45
2023-06-10T10:17:51.570Z,5.70
2023-06-10T10:20:24.746Z,5.35
2023-06-10T10:22:58.420Z,5.53
2023-06-10T10:25:30.734Z,5.47
2023-06-10T10:28:04.459Z,5.60
2023-06-10T10:30:37.686Z,5.07
2023-06-10T10:33:10.879Z,5.00
2023-06-10T10:35:40.068Z,5.05
2023-06-10T10:38:11.149Z,5.53
2023-06-10T10:40:40.205Z,5.60
2023-06-10T10:43:08.814Z,5.38
2023-06-10T10:45:37.088Z,5.70
2023-06-10T10:48:12.574Z,5.53
2023-06-10T10:50:41.522Z,5.45
2023-06-10T10:53:10.787Z,5.50
2023-06-10T10:55:38.835Z,5.30
2023-06-10T10:58:08.402Z,5.60
2023-06-10T11:00:37.310Z,5.00
2023-06-10T11:03:11.524Z,5.20
2023-06-10T11:05:42.211Z,6.13
2023-06-10T11:08:11.683Z,5.50
2023-06-10T11:10:40.705Z,5.22
2023-06-10T11:13:10.198Z,5.30
2023-06-10T11:15:44.958Z,5.40
2023-06-10T11:18:15.269Z,5.20
2023-06-10T11:21:02.106Z,4.82
2023-06-10T11:23:41.667Z,5.05
2023-06-10T11:26:32.759Z,5.00
2023-06-10T11:29:11.294Z,5.10
2023-06-10T11:31:44.413Z,5.30
2023-06-10T11:34:12.700Z,5.00
2023-06-10T11:36:43.517Z,5.10
2023-06-10T11:39:13.496Z,4.70
2023-06-10T11:41:41.978Z,4.72
2023-06-10T11:44:11.476Z,4.60
2023-06-10T11:46:39.732Z,4.88
2023-06-10T11:49:08.275Z,5.03
2023-06-10T11:51:37.924Z,4.95
2023-06-10T11:54:06.098Z,5.07
2023-06-10T11:56:35.525Z,5.32
2023-06-10T11:59:06.676Z,5.68
2023-06-10T12:01:38.352Z,5.93
2023-06-10T12:04:09.494Z,5.15
2023-06-10T12:06:41.996Z,6.30
2023-06-10T12:09:24.421Z,5.43
2023-06-10T12:11:59.009Z,5.25
2023-06-10T12:15:07.269Z,5.20
2023-06-10T12:17:40.253Z,5.00
2023-06-10T12:20:10.076Z,5.25
2023-06-10T12:22:38.924Z,4.93
2023-06-10T12:25:09.180Z,5.10
2023-06-10T12:27:40.276Z,5.38
2023-06-10T12:30:09.079Z,5.57
2023-06-10T12:32:38.370Z,5.68
2023-06-10T12:35:08.089Z,5.80
2023-06-10T12:37:38.611Z,5.70
2023-06-10T12:40:09.775Z,5.65
2023-06-10T12:42:39.877Z,6.22
2023-06-10T12:45:11.168Z,5.82
2023-06-10T12:47:40.623Z,5.57
2023-06-10T12:50:10.004Z,5.70
2023-06-10T12:52:38.096Z,5.65
2023-06-10T12:55:07.534Z,5.35
2023-06-10T12:57:35.853Z,5.70
2023-06-10T13:00:09.617Z,5.32
2023-06-10T13:02:37.463Z,5.28
2023-06-10T13:05:05.682Z,5.25
2023-06-10T13:07:33.904Z,5.10
2023-06-10T13:10:02.273Z,5.18
2023-06-10T13:12:42.303Z,5.20
2023-06-10T13:15:16.809Z,5.50
2023-06-10T13:17:44.852Z,5.30
2023-06-10T13:20:12.894Z,5.10
2023-06-10T13:22:40.768Z,5.28
2023-06-10T13:25:09.740Z,5.03
2023-06-10T13:27:39.847Z,4.93
2023-06-10T13:30:09.772Z,5.25
2023-06-10T13:32:39.169Z,4.90
2023-06-10T13:35:08.686Z,5.18
2023-06-10T13:37:37.368Z,5.00
2023-06-10T13:40:06.349Z,4.57
2023-06-10T13:42:34.661Z,5.13
2023-06-10T13:45:02.411Z,5.13
2023-06-10T13:47:35.109Z,4.68
2023-06-10T13:50:04.478Z,5.00
2023-06-10T13:52:32.313Z,4.80
2023-06-10T13:55:00.080Z,4.75
2023-06-10T13:57:27.918Z,4.75
2023-06-10T13:59:57.116Z,4.95
2023-06-10T14:02:25.035Z,4.78
2023-06-10T14:04:53.237Z,4.40
2023-06-10T14:07:22.420Z,4.60
2023-06-10T14:09:52.590Z,4.40
2023-06-10T14:12:20.454Z,4.35
2023-06-10T14:14:48.509Z,5.00
2023-06-10T14:17:16.470Z,4.85
2023-06-10T14:19:44.451Z,4.38
2023-06-10T14:22:12.253Z,4.47
2023-06-10T14:24:41.437Z,4.20
2023-06-10T14:27:09.354Z,4.28
2023-06-10T14:29:37.161Z,4.13
2023-06-10T14:32:09.130Z,4.25
2023-06-10T14:34:37.569Z,4.22
2023-06-10T14:37:08.413Z,4.30
2023-06-10T14:39:36.385Z,4.10
2023-06-10T14:42:06.800Z,4.53
2023-06-10T14:44:34.783Z,4.32
2023-06-10T14:47:02.754Z,4.53
2023-06-10T14:49:30.656Z,4.50
2023-06-10T14:51:58.434Z,4.28
2023-06-10T14:54:26.244Z,4.22
2023-06-10T14:56:56.667Z,4.13
2023-06-10T14:59:25.796Z,4.28
2023-06-10T15:01:54.348Z,3.72
2023-06-10T15:04:24.484Z,3.42
2023-06-10T15:06:52.930Z,3.75
2023-06-10T15:09:21.019Z,3.83
2023-06-10T15:11:49.352Z,3.70
2023-06-10T15:14:17.214Z,3.90
2023-06-10T15:16:46.422Z,3.80
2023-06-10T15:19:14.300Z,3.83
2023-06-10T15:21:42.167Z,3.55
2023-06-10T15:24:10.622Z,3.90
2023-06-10T15:26:38.675Z,4.05
2023-06-10T15:29:07.283Z,3.88
2023-06-10T15:31:35.465Z,4.03
2023-06-10T15:34:05.816Z,4.10
2023-06-10T15:36:33.640Z,4.88
2023-06-10T15:39:04.060Z,4.28
2023-06-10T15:41:31.843Z,4.20
2023-06-10T15:44:00.784Z,4.45
2023-06-10T15:46:29.289Z,4.30
2023-06-10T15:48:57.254Z,3.80
2023-06-10T15:51:26.537Z,4.47
2023-06-10T15:53:54.391Z,4.72
2023-06-10T15:56:23.674Z,4.90
2023-06-10T15:58:51.578Z,5.00
2023-06-10T16:01:19.485Z,4.43
2023-06-10T16:03:47.382Z,4.03
2023-06-10T16:06:16.495Z,3.88
2023-06-10T16:08:46.508Z,3.70
2023-06-10T16:11:14.347Z,3.80
2023-06-10T16:13:42.479Z,3.92
2023-06-10T16:16:10.322Z,3.35
2023-06-10T16:18:38.173Z,3.72
2023-06-10T16:21:06.522Z,3.60
2023-06-10T16:23:34.446Z,4.00
2023-06-10T16:26:04.188Z,3.65
2023-06-10T16:28:32.163Z,3.67
2023-06-10T16:31:00.032Z,4.22
2023-06-10T16:33:27.909Z,4.22
2023-06-10T16:35:55.759Z,4.40
2023-06-10T16:38:24.116Z,4.22
2023-06-10T16:40:51.994Z,4.55
2023-06-10T16:43:21.293Z,4.70
2023-06-10T16:45:49.161Z,4.78
2023-06-10T16:48:16.919Z,4.57
2023-06-10T16:50:44.704Z,4.40
2023-06-10T16:53:12.515Z,4.78
2023-06-10T16:55:42.354Z,5.13
2023-06-10T16:58:10.147Z,5.20
2023-06-10T17:00:39.524Z,4.70
2023-06-10T17:03:09.142Z,4.85
2023-06-10T17:05:37.151Z,4.90
2023-06-10T17:08:05.365Z,4.68
2023-06-10T17:10:33.195Z,4.68
2023-06-10T17:13:01.005Z,4.90
2023-06-10T17:15:29.036Z,4.95
2023-06-10T17:17:59.347Z,4.60
2023-06-10T17:20:28.034Z,4.40
2023-06-10T17:22:56.119Z,4.30
2023-06-10T17:25:24.597Z,4.10
2023-06-10T17:27:52.481Z,4.38
2023-06-10T17:30:20.358Z,4.28
2023-06-10T17:32:48.234Z,4.32
2023-06-10T17:35:17.536Z,4.15
2023-06-10T17:37:45.334Z,4.40
2023-06-10T17:40:14.499Z,4.30
2023-06-10T17:42:42.365Z,4.20
2023-06-10T17:45:11.202Z,4.38
2023-06-10T17:47:39.452Z,4.60
2023-06-10T17:50:08.175Z,4.60
2023-06-10T17:52:37.406Z,4.72
2023-06-10T17:55:05.800Z,4.97
2023-06-10T17:57:33.806Z,4.75
2023-06-10T18:00:01.672Z,5.00
2023-06-10T18:02:29.555Z,4.82
2023-06-10T18:04:57.345Z,4.70
2023-06-10T18:07:25.204Z,4.53
2023-06-10T18:09:54.433Z,4.55
2023-06-10T18:12:22.377Z,4.43
2023-06-10T18:14:50.375Z,4.80
2023-06-10T18:17:18.162Z,4.60
2023-06-10T18:19:46.059Z,4.85
2023-06-10T18:22:14.104Z,5.03
2023-06-10T18:24:42.013Z,4.95
2023-06-10T18:27:13.380Z,4.80
2023-06-10T18:29:42.658Z,5.55
2023-06-10T18:32:11.331Z,5.22
2023-06-10T18:34:39.329Z,4.93
2023-06-10T18:37:25.794Z,5.10
2023-06-10T18:39:57.142Z,5.03
2023-06-10T18:42:26.701Z,4.85
2023-06-10T18:44:54.471Z,5.10
2023-06-10T18:47:22.381Z,5.10
2023-06-10T18:49:50.312Z,5.20
2023-06-10T18:52:18.128Z,5.60
2023-06-10T18:54:45.920Z,5.15
2023-06-10T18:57:14.447Z,4.70
2023-06-10T18:59:44.218Z,4.60
2023-06-10T19:02:12.490Z,4.65
2023-06-10T19:04:40.710Z,4.55
2023-06-10T19:07:08.517Z,4.97
2023-06-10T19:09:36.264Z,4.93
2023-06-10T19:12:04.298Z,5.25
2023-06-10T19:14:32.171Z,5.20
2023-06-10T19:17:01.332Z,4.95
2023-06-10T19:19:29.240Z,4.95
2023-06-10T19:21:58.419Z,5.20
2023-06-10T19:24:26.395Z,5.20
2023-06-10T19:26:54.447Z,5.40
2023-06-10T19:29:22.342Z,4.75
2023-06-10T19:31:50.442Z,5.00
2023-06-10T19:34:22.558Z,5.03
2023-06-10T19:36:50.478Z,5.50
2023-06-10T19:39:18.539Z,5.50
2023-06-10T19:41:46.502Z,5.10
2023-06-10T19:44:14.393Z,5.90
2023-06-10T19:46:42.324Z,5.47
2023-06-10T19:49:10.290Z,5.25
2023-06-10T19:51:39.430Z,5.45
2023-06-10T19:54:07.248Z,5.57
2023-06-10T19:56:35.085Z,5.20
2023-06-10T19:59:03.063Z,5.53
2023-06-10T20:01:31.124Z,5.50
2023-06-10T20:03:59.126Z,4.93
2023-06-10T20:06:27.062Z,5.53
2023-06-10T20:08:56.389Z,5.75
2023-06-10T20:11:24.308Z,5.47
2023-06-10T20:13:52.172Z,5.57
2023-06-10T20:16:20.086Z,5.77
2023-06-10T20:18:51.746Z,5.73
2023-06-10T20:21:20.788Z,5.53
2023-06-10T20:23:50.648Z,6.13
2023-06-10T20:26:20.070Z,5.93
2023-06-10T20:28:48.554Z,5.80
2023-06-10T20:31:16.433Z,6.20
2023-06-10T20:33:44.325Z,6.23
2023-06-10T20:36:12.150Z,6.00
2023-06-10T20:38:39.953Z,6.40
2023-06-10T20:41:07.821Z,6.47
2023-06-10T20:43:37.005Z,6.00
2023-06-10T20:46:06.253Z,6.50
2023-06-10T20:48:34.210Z,6.20
2023-06-10T20:51:01.973Z,6.50
2023-06-10T20:53:30.007Z,6.80
2023-06-10T20:55:59.284Z,6.53
2023-06-10T20:58:27.220Z,6.33
2023-06-10T21:00:56.500Z,5.80
2023-06-10T21:03:24.822Z,6.47
2023-06-10T21:05:52.727Z,6.17
2023-06-10T21:08:20.767Z,6.27
2023-06-10T21:10:48.544Z,6.13
2023-06-10T21:13:16.546Z,6.17
2023-06-10T21:15:45.131Z,7.17
2023-06-10T21:18:14.504Z,6.83
2023-06-10T21:20:43.251Z,8.03
2023-06-10T21:23:11.497Z,9.23
2023-06-10T21:25:39.430Z,8.07
2023-06-10T21:28:07.298Z,8.90
2023-06-10T21:30:35.019Z,11.40
2023-06-10T21:33:02.829Z,10.97
2023-06-10T21:35:32.252Z,12.63
2023-06-10T21:38:00.064Z,13.13
2023-06-10T21:40:28.169Z,17.93
2023-06-10T21:42:55.935Z,15.27
2023-06-10T21:45:23.771Z,14.80
2023-06-10T21:47:51.601Z,16.63
2023-06-10T21:50:19.409Z,17.60
2023-06-10T21:52:48.570Z,18.87
2023-06-10T21:55:16.698Z,18.10
2023-06-10T21:57:44.472Z,18.10
2023-06-10T22:00:14.398Z,18.73
2023-06-10T22:02:43.101Z,21.20
2023-06-10T22:05:11.140Z,23.80
2023-06-10T22:07:39.281Z,26.87
2023-06-10T22:10:08.981Z,24.43
2023-06-10T22:12:36.826Z,23.33
2023-06-10T22:15:05.393Z,26.30
2023-06-10T22:17:33.223Z,26.13
2023-06-10T22:20:01.176Z,26.20
2023-06-10T22:22:28.946Z,24.23
2023-06-10T22:24:57.270Z,25.63
2023-06-10T22:27:26.661Z,25.90
2023-06-10T22:29:54.505Z,24.43
2023-06-10T22:32:22.391Z,24.70
2023-06-10T22:34:50.263Z,30.30
2023-06-10T22:37:18.173Z,29.57
2023-06-10T22:39:45.976Z,33.93
2023-06-10T22:42:13.872Z,33.23
2023-06-10T22:44:43.981Z,41.13
2023-06-10T22:47:13.150Z,46.07
2023-06-10T22:49:41.691Z,50.73
2023-06-10T22:52:09.884Z,50.57
2023-06-10T22:54:38.325Z,56.53
2023-06-10T22:57:06.597Z,55.33
2023-06-10T22:59:34.391Z,52.33
2023-06-10T23:02:03.652Z,57.03
2023-06-10T23:04:31.575Z,56.40
2023-06-10T23:06:59.361Z,52.00
2023-06-10T23:09:27.167Z,51.43
2023-06-10T23:11:55.000Z,53.67
2023-06-10T23:14:23.243Z,52.77
2023-06-10T23:16:52.499Z,59.73
2023-06-10T23:19:22.746Z,58.10
2023-06-10T23:21:54.403Z,58.17
2023-06-10T23:24:30.433Z,57.53
2023-06-10T23:27:00.191Z,55.00
2023-06-10T23:29:28.605Z,60.03
2023-06-10T23:31:57.220Z,53.57
2023-06-10T23:34:26.484Z,58.23
2023-06-10T23:36:54.894Z,58.57
2023-06-10T23:39:23.430Z,56.93
2023-06-10T23:41:51.467Z,54.03
2023-06-10T23:44:19.309Z,53.03
2023-06-10T23:46:47.108Z,54.53
2023-06-10T23:49:14.949Z,50.67
2023-06-10T23:51:44.052Z,52.00
2023-06-10T23:54:13.678Z,53.13
2023-06-10T23:56:41.618Z,50.20
2023-06-10T23:59:09.521Z,58.67
