createdAt,value
2019-03-04T00:00:16.027Z,3.00
2019-03-04T00:02:47.103Z,2.90
2019-03-04T00:05:16.604Z,3.50
2019-03-04T00:07:46.084Z,3.07
2019-03-04T00:10:15.556Z,2.83
2019-03-04T00:12:45.016Z,2.83
2019-03-04T00:15:14.587Z,2.50
2019-03-04T00:17:44.437Z,3.17
2019-03-04T00:20:13.943Z,2.47
2019-03-04T00:22:43.378Z,3.03
2019-03-04T00:25:12.883Z,2.47
2019-03-04T00:27:42.327Z,2.30
2019-03-04T00:30:12.352Z,2.97
2019-03-04T00:32:41.840Z,2.50
2019-03-04T00:35:11.309Z,3.37
2019-03-04T00:37:40.861Z,2.73
2019-03-04T00:40:15.150Z,2.73
2019-03-04T00:42:44.603Z,2.83
2019-03-04T00:45:14.826Z,3.10
2019-03-04T00:47:44.279Z,2.50
2019-03-04T00:50:16.667Z,2.67
2019-03-04T00:52:46.119Z,2.47
2019-03-04T00:55:16.875Z,2.70
2019-03-04T00:57:46.354Z,2.80
2019-03-04T01:00:18.511Z,2.63
2019-03-04T01:02:48.037Z,2.83
2019-03-04T01:05:18.579Z,2.87
2019-03-04T01:07:48.302Z,2.50
2019-03-04T01:10:18.149Z,3.27
2019-03-04T01:12:47.654Z,2.70
2019-03-04T01:15:22.580Z,2.60
2019-03-04T01:17:52.017Z,2.43
2019-03-04T01:20:21.495Z,2.83
2019-03-04T01:22:50.939Z,2.80
2019-03-04T01:25:20.751Z,2.57
2019-03-04T01:27:50.236Z,2.40
2019-03-04T01:30:23.752Z,2.60
2019-03-04T01:32:53.776Z,2.40
2019-03-04T01:35:23.259Z,2.67
2019-03-04T01:37:52.715Z,2.47
2019-03-04T01:40:23.527Z,2.23
2019-03-04T01:42:52.978Z,1.83
2019-03-04T01:45:22.446Z,2.80
2019-03-04T01:47:51.906Z,2.63
2019-03-04T01:50:21.379Z,1.80
2019-03-04T01:52:50.839Z,2.23
2019-03-04T01:55:20.884Z,2.10
2019-03-04T01:57:50.339Z,2.27
2019-03-04T02:00:24.747Z,2.80
2019-03-04T02:02:54.232Z,2.40
2019-03-04T02:05:24.738Z,3.00
2019-03-04T02:07:54.192Z,2.57
2019-03-04T02:10:24.742Z,2.63
2019-03-04T02:12:55.269Z,2.43
2019-03-04T02:15:24.742Z,2.47
2019-03-04T02:17:54.194Z,2.10
2019-03-04T02:20:23.683Z,2.50
2019-03-04T02:22:53.157Z,3.03
2019-03-04T02:25:43.556Z,2.40
2019-03-04T02:28:13.011Z,2.10
2019-03-04T02:30:42.492Z,2.67
2019-03-04T02:33:11.957Z,2.00
2019-03-04T02:35:41.428Z,2.60
2019-03-04T02:38:10.890Z,2.47
2019-03-04T02:40:52.832Z,2.70
2019-03-04T02:43:22.412Z,2.47
2019-03-04T02:45:51.888Z,2.33
2019-03-04T02:48:21.343Z,2.00
2019-03-04T02:50:50.820Z,2.40
2019-03-04T02:53:20.278Z,2.60
2019-03-04T02:55:49.759Z,2.37
2019-03-04T02:58:20.279Z,2.33
2019-03-04T03:00:49.766Z,3.13
2019-03-04T03:03:19.242Z,2.10
2019-03-04T03:05:48.715Z,2.23
2019-03-04T03:08:18.240Z,2.00
2019-03-04T03:10:47.722Z,2.20
2019-03-04T03:13:17.343Z,2.43
2019-03-04T03:15:46.840Z,2.03
2019-03-04T03:18:16.310Z,2.07
2019-03-04T03:20:45.814Z,1.80
2019-03-04T03:23:15.284Z,2.07
2019-03-04T03:25:44.830Z,1.77
2019-03-04T03:28:14.313Z,1.97
2019-03-04T03:30:44.857Z,2.17
2019-03-04T03:33:14.338Z,2.20
2019-03-04T03:35:43.814Z,1.67
2019-03-04T03:38:13.261Z,1.87
2019-03-04T03:40:42.763Z,2.00
2019-03-04T03:43:12.205Z,2.10
2019-03-04T03:45:41.667Z,1.93
2019-03-04T03:48:11.139Z,1.80
2019-03-04T03:50:40.645Z,1.67
2019-03-04T03:53:10.103Z,2.30
2019-03-04T03:55:39.576Z,1.73
2019-03-04T03:58:09.055Z,1.90
2019-03-04T04:00:38.535Z,1.90
2019-03-04T04:03:08.015Z,1.47
2019-03-04T04:05:37.563Z,1.40
2019-03-04T04:08:07.028Z,1.70
2019-03-04T04:10:36.483Z,1.53
2019-03-04T04:13:05.992Z,2.13
2019-03-04T04:15:35.454Z,1.60
2019-03-04T04:18:04.996Z,1.60
2019-03-04T04:20:34.479Z,1.60
2019-03-04T04:23:03.948Z,1.60
2019-03-04T04:25:33.402Z,2.17
2019-03-04T04:28:04.520Z,1.50
2019-03-04T04:30:35.864Z,1.83
2019-03-04T04:33:05.337Z,1.57
2019-03-04T04:35:34.791Z,1.17
2019-03-04T04:38:05.346Z,1.60
2019-03-04T04:40:34.819Z,1.50
2019-03-04T04:43:04.299Z,1.27
2019-03-04T04:45:33.743Z,1.13
2019-03-04T04:48:03.223Z,1.53
2019-03-04T04:50:33.351Z,1.30
2019-03-04T04:53:02.829Z,1.70
2019-03-04T04:55:32.308Z,1.27
2019-03-04T04:58:01.780Z,1.10
2019-03-04T05:00:32.329Z,1.80
2019-03-04T05:03:01.867Z,1.27
2019-03-04T05:05:31.315Z,1.00
2019-03-04T05:08:00.790Z,1.50
2019-03-04T05:10:30.323Z,1.33
2019-03-04T05:12:59.811Z,1.13
2019-03-04T05:15:29.355Z,1.37
2019-03-04T05:17:58.871Z,1.17
2019-03-04T05:20:28.608Z,1.30
2019-03-04T05:22:58.079Z,1.50
2019-03-04T05:25:27.526Z,1.60
2019-03-04T05:27:57.013Z,1.60
2019-03-04T05:30:26.458Z,1.60
2019-03-04T05:32:55.935Z,1.30
2019-03-04T05:35:25.396Z,1.87
2019-03-04T05:37:54.880Z,1.30
2019-03-04T05:40:25.411Z,1.20
2019-03-04T05:42:54.887Z,1.20
2019-03-04T05:45:24.345Z,1.60
2019-03-04T05:47:53.823Z,1.27
2019-03-04T05:50:26.736Z,1.40
2019-03-04T05:52:56.177Z,1.33
2019-03-04T05:55:25.649Z,1.47
2019-03-04T05:57:55.119Z,1.80
2019-03-04T06:00:26.214Z,1.47
2019-03-04T06:02:58.233Z,1.27
2019-03-04T06:05:27.691Z,0.90
2019-03-04T06:08:04.923Z,1.13
2019-03-04T06:10:34.372Z,1.40
2019-03-04T06:13:03.875Z,1.33
2019-03-04T06:15:33.328Z,1.20
2019-03-04T06:18:02.823Z,1.17
2019-03-04T06:20:32.275Z,1.20
2019-03-04T06:23:01.747Z,1.43
2019-03-04T06:25:31.211Z,1.03
2019-03-04T06:28:00.683Z,1.23
2019-03-04T06:30:31.195Z,1.00
2019-03-04T06:33:00.651Z,1.03
2019-03-04T06:35:30.144Z,1.50
2019-03-04T06:37:59.614Z,0.93
2019-03-04T06:40:29.093Z,1.37
2019-03-04T06:42:58.567Z,1.30
2019-03-04T06:45:28.072Z,1.20
2019-03-04T06:47:57.543Z,1.53
2019-03-04T06:50:47.612Z,1.03
2019-03-04T06:53:23.161Z,1.30
2019-03-04T06:56:30.803Z,1.00
2019-03-04T06:59:12.311Z,1.43
2019-03-04T07:01:48.023Z,1.20
2019-03-04T07:04:35.537Z,1.20
2019-03-04T07:07:04.996Z,1.27
2019-03-04T07:09:34.472Z,1.07
2019-03-04T07:12:04.267Z,1.40
2019-03-04T07:14:33.762Z,1.20
2019-03-04T07:17:03.216Z,1.20
2019-03-04T07:19:32.687Z,1.07
2019-03-04T07:22:02.149Z,1.13
2019-03-04T07:24:31.627Z,1.13
2019-03-04T07:27:01.083Z,1.40
2019-03-04T07:29:30.555Z,1.20
2019-03-04T07:32:00.007Z,1.63
2019-03-04T07:34:29.487Z,1.60
2019-03-04T07:36:58.954Z,1.10
2019-03-04T07:39:28.416Z,1.20
2019-03-04T07:41:57.867Z,0.60
2019-03-04T07:44:27.431Z,0.50
2019-03-04T07:46:56.875Z,0.67
2019-03-04T07:49:26.347Z,0.53
2019-03-04T07:51:55.793Z,0.40
2019-03-04T07:54:25.263Z,0.60
2019-03-04T07:56:54.714Z,0.60
2019-03-04T07:59:25.279Z,0.50
2019-03-04T08:01:54.776Z,0.67
2019-03-04T08:04:24.248Z,1.13
2019-03-04T08:07:03.401Z,0.63
2019-03-04T08:09:57.335Z,0.40
2019-03-04T08:12:49.116Z,0.50
2019-03-04T08:15:19.656Z,0.40
2019-03-04T08:17:49.200Z,0.50
2019-03-04T08:20:18.690Z,0.60
2019-03-04T08:22:48.179Z,0.63
2019-03-04T08:25:17.671Z,0.90
2019-03-04T08:27:47.185Z,0.83
2019-03-04T08:30:18.521Z,0.70
2019-03-04T08:32:48.033Z,0.60
2019-03-04T08:35:17.571Z,0.50
2019-03-04T08:37:47.024Z,0.77
2019-03-04T08:40:16.962Z,0.70
2019-03-04T08:42:46.424Z,0.70
2019-03-04T08:45:19.922Z,0.80
2019-03-04T08:47:49.359Z,0.70
2019-03-04T08:50:19.104Z,0.83
2019-03-04T08:52:48.554Z,0.80
2019-03-04T08:55:18.396Z,0.70
2019-03-04T08:57:47.865Z,0.93
2019-03-04T09:00:20.140Z,0.70
2019-03-04T09:02:49.591Z,1.40
2019-03-04T09:05:19.094Z,0.87
2019-03-04T09:07:48.603Z,0.80
2019-03-04T09:10:35.181Z,1.50
2019-03-04T09:13:04.868Z,0.67
2019-03-04T09:15:34.368Z,0.90
2019-03-04T09:18:03.879Z,0.90
2019-03-04T09:20:33.444Z,1.10
2019-03-04T09:23:02.912Z,0.97
2019-03-04T09:25:38.340Z,0.97
2019-03-04T09:28:07.852Z,1.47
2019-03-04T09:30:37.330Z,0.90
2019-03-04T09:33:06.877Z,1.33
2019-03-04T09:35:36.371Z,1.93
2019-03-04T09:38:06.484Z,1.10
2019-03-04T09:40:36.725Z,1.90
2019-03-04T09:43:07.235Z,1.53
2019-03-04T09:45:39.079Z,1.27
2019-03-04T09:48:07.940Z,1.53
2019-03-04T09:50:37.412Z,1.50
2019-03-04T09:53:06.883Z,1.90
2019-03-04T09:55:36.335Z,1.83
2019-03-04T09:58:07.356Z,1.27
2019-03-04T10:00:45.637Z,1.10
2019-03-04T10:03:27.223Z,1.30
2019-03-04T10:05:59.795Z,1.50
2019-03-04T10:08:34.884Z,1.30
2019-03-04T10:11:30.103Z,1.10
2019-03-04T10:14:08.244Z,1.03
2019-03-04T10:16:43.571Z,1.67
2019-03-04T10:19:37.312Z,0.80
2019-03-04T10:22:29.380Z,1.57
2019-03-04T10:25:07.627Z,1.00
2019-03-04T10:27:40.186Z,0.83
2019-03-04T10:30:36.940Z,1.23
2019-03-04T10:33:26.127Z,1.13
2019-03-04T10:36:07.262Z,1.23
2019-03-04T10:39:14.830Z,1.17
2019-03-04T10:41:56.490Z,1.00
2019-03-04T10:44:43.463Z,1.07
2019-03-04T10:47:12.951Z,1.20
2019-03-04T10:49:42.407Z,1.93
2019-03-04T10:52:11.884Z,1.17
2019-03-04T10:54:41.344Z,1.13
2019-03-04T10:57:10.824Z,1.00
2019-03-04T10:59:40.275Z,1.17
2019-03-04T11:02:09.917Z,0.90
2019-03-04T11:04:39.441Z,0.90
2019-03-04T11:07:08.923Z,1.47
2019-03-04T11:09:38.404Z,0.70
2019-03-04T11:12:07.892Z,0.70
2019-03-04T11:14:37.340Z,0.90
2019-03-04T11:17:06.864Z,0.97
2019-03-04T11:19:36.340Z,1.50
2019-03-04T11:22:06.009Z,1.57
2019-03-04T11:24:35.490Z,1.10
2019-03-04T11:27:05.175Z,0.90
2019-03-04T11:29:34.719Z,1.30
2019-03-04T11:32:04.311Z,1.17
2019-03-04T11:34:35.154Z,1.20
2019-03-04T11:37:04.735Z,1.10
2019-03-04T11:39:35.849Z,1.10
2019-03-04T11:42:05.294Z,1.40
2019-03-04T11:44:34.844Z,1.57
2019-03-04T11:47:05.362Z,1.87
2019-03-04T11:49:34.835Z,1.20
2019-03-04T11:52:04.350Z,1.13
2019-03-04T11:54:33.890Z,1.70
2019-03-04T11:57:03.489Z,1.20
2019-03-04T11:59:33.049Z,1.70
2019-03-04T12:02:02.521Z,1.60
2019-03-04T12:04:31.959Z,1.57
2019-03-04T12:07:01.432Z,1.60
2019-03-04T12:09:30.907Z,1.73
2019-03-04T12:12:00.369Z,1.30
2019-03-04T12:14:29.832Z,1.53
2019-03-04T12:16:59.298Z,1.57
2019-03-04T12:19:28.932Z,1.77
2019-03-04T12:22:00.254Z,0.67
2019-03-04T12:24:29.820Z,0.60
2019-03-04T12:26:59.267Z,0.33
2019-03-04T12:29:28.735Z,0.43
2019-03-04T12:32:02.804Z,0.20
2019-03-04T12:34:32.298Z,0.40
2019-03-04T12:37:01.815Z,0.20
2019-03-04T12:39:31.360Z,0.20
2019-03-04T12:42:00.839Z,0.30
2019-03-04T12:44:31.507Z,0.30
2019-03-04T12:47:00.952Z,0.30
2019-03-04T12:49:30.420Z,0.23
2019-03-04T12:51:59.878Z,0.30
2019-03-04T12:54:29.368Z,0.50
2019-03-04T12:56:58.811Z,0.40
2019-03-04T12:59:28.283Z,0.50
2019-03-04T13:01:57.762Z,0.30
2019-03-04T13:04:27.228Z,0.40
2019-03-04T13:06:56.671Z,0.50
2019-03-04T13:09:26.159Z,0.60
2019-03-04T13:11:56.273Z,0.60
2019-03-04T13:14:25.750Z,0.93
2019-03-04T13:16:55.195Z,0.83
2019-03-04T13:19:24.666Z,0.90
2019-03-04T13:21:54.107Z,0.90
2019-03-04T13:24:23.588Z,0.93
2019-03-04T13:26:53.043Z,1.10
2019-03-04T13:29:22.515Z,0.90
2019-03-04T13:31:51.983Z,1.43
2019-03-04T13:34:21.451Z,1.27
2019-03-04T13:36:50.899Z,1.40
2019-03-04T13:39:20.371Z,1.60
2019-03-04T13:41:49.810Z,1.57
2019-03-04T13:44:19.291Z,1.60
2019-03-04T13:46:48.735Z,1.60
2019-03-04T13:49:18.205Z,1.50
2019-03-04T13:51:47.929Z,1.70
2019-03-04T13:54:17.396Z,1.40
2019-03-04T13:56:46.848Z,1.57
2019-03-04T13:59:17.405Z,1.70
2019-03-04T14:01:46.866Z,1.70
2019-03-04T14:04:16.314Z,1.57
2019-03-04T14:06:45.789Z,2.00
2019-03-04T14:09:16.679Z,1.73
2019-03-04T14:11:46.175Z,1.63
2019-03-04T14:14:15.620Z,1.77
2019-03-04T14:16:45.087Z,1.73
2019-03-04T14:19:14.536Z,2.13
2019-03-04T14:21:44.007Z,1.93
2019-03-04T14:24:13.527Z,2.00
2019-03-04T14:26:43.008Z,2.33
2019-03-04T14:29:12.476Z,1.60
2019-03-04T14:31:41.949Z,2.10
2019-03-04T14:34:11.395Z,1.93
2019-03-04T14:36:40.891Z,2.10
2019-03-04T14:39:13.445Z,2.47
2019-03-04T14:41:42.916Z,2.00
2019-03-04T14:44:12.374Z,1.73
2019-03-04T14:46:41.839Z,1.57
2019-03-04T14:49:11.290Z,1.43
2019-03-04T14:51:40.784Z,1.63
2019-03-04T14:54:10.232Z,1.90
2019-03-04T14:56:39.706Z,2.00
2019-03-04T14:59:11.115Z,1.93
2019-03-04T15:01:40.539Z,1.83
2019-03-04T15:04:09.975Z,2.20
2019-03-04T15:06:39.477Z,2.07
2019-03-04T15:09:11.131Z,2.40
2019-03-04T15:11:40.874Z,1.90
2019-03-04T15:14:10.316Z,2.40
2019-03-04T15:16:39.796Z,2.53
2019-03-04T15:19:09.252Z,2.20
2019-03-04T15:21:39.089Z,2.90
2019-03-04T15:24:08.532Z,2.40
2019-03-04T15:26:42.965Z,2.53
2019-03-04T15:29:09.139Z,2.57
2019-03-04T15:31:38.620Z,2.40
2019-03-04T15:34:08.092Z,2.33
2019-03-04T15:36:37.586Z,2.63
2019-03-04T15:39:10.485Z,2.43
2019-03-04T15:41:40.540Z,2.80
2019-03-04T15:44:10.151Z,2.10
2019-03-04T15:46:39.619Z,2.13
2019-03-04T15:49:09.068Z,2.60
2019-03-04T15:51:38.602Z,2.10
2019-03-04T15:54:08.071Z,2.47
2019-03-04T15:56:37.607Z,2.13
2019-03-04T15:59:07.195Z,2.70
2019-03-04T16:01:36.667Z,2.03
2019-03-04T16:04:06.107Z,1.60
2019-03-04T16:06:35.607Z,2.30
2019-03-04T16:09:08.151Z,2.40
2019-03-04T16:11:38.059Z,2.33
2019-03-04T16:14:07.508Z,2.00
2019-03-04T16:16:37.051Z,2.20
2019-03-04T16:19:06.509Z,2.87
2019-03-04T16:21:36.007Z,2.40
2019-03-04T16:24:06.023Z,2.47
2019-03-04T16:26:35.567Z,2.67
2019-03-04T16:29:05.110Z,1.70
2019-03-04T16:31:34.655Z,2.57
2019-03-04T16:34:04.195Z,2.13
2019-03-04T16:36:33.669Z,2.10
2019-03-04T16:39:04.591Z,2.10
2019-03-04T16:41:35.530Z,2.40
2019-03-04T16:44:05.059Z,2.80
2019-03-04T16:46:34.528Z,2.00
2019-03-04T16:49:03.987Z,2.53
2019-03-04T16:51:33.484Z,2.07
2019-03-04T16:54:06.678Z,2.00
2019-03-04T16:56:37.727Z,2.50
2019-03-04T16:59:07.200Z,2.40
2019-03-04T17:01:36.691Z,2.20
2019-03-04T17:04:06.143Z,2.23
2019-03-04T17:06:35.651Z,2.20
2019-03-04T17:09:08.181Z,2.10
2019-03-04T17:11:37.648Z,3.20
2019-03-04T17:14:07.191Z,2.83
2019-03-04T17:16:36.833Z,2.10
2019-03-04T17:19:06.911Z,2.63
2019-03-04T17:21:37.109Z,2.07
2019-03-04T17:24:06.906Z,2.87
2019-03-04T17:26:36.759Z,2.13
2019-03-04T17:29:06.168Z,2.20
2019-03-04T17:31:35.644Z,1.90
2019-03-04T17:34:05.115Z,2.40
2019-03-04T17:36:34.604Z,1.83
2019-03-04T17:39:04.988Z,1.87
2019-03-04T17:41:36.083Z,2.77
2019-03-04T17:44:05.670Z,2.23
2019-03-04T17:46:35.211Z,2.47
2019-03-04T17:49:04.663Z,2.30
2019-03-04T17:51:34.147Z,2.77
2019-03-04T17:54:03.663Z,2.27
2019-03-04T17:56:33.120Z,2.70
2019-03-04T17:59:03.539Z,2.60
2019-03-04T18:01:33.059Z,2.50
2019-03-04T18:04:02.631Z,3.27
2019-03-04T18:06:32.171Z,2.23
2019-03-04T18:09:01.638Z,2.27
2019-03-04T18:11:32.708Z,2.50
2019-03-04T18:14:02.189Z,2.07
2019-03-04T18:16:32.707Z,2.57
2019-03-04T18:19:02.182Z,2.83
2019-03-04T18:21:31.719Z,2.57
2019-03-04T18:24:01.260Z,2.40
2019-03-04T18:26:34.243Z,2.73
2019-03-04T18:29:06.859Z,2.03
2019-03-04T18:31:51.404Z,2.30
2019-03-04T18:34:40.570Z,1.90
2019-03-04T18:37:13.134Z,2.23
2019-03-04T18:39:54.523Z,2.33
2019-03-04T18:42:36.557Z,2.13
2019-03-04T18:45:24.327Z,1.73
2019-03-04T18:48:11.994Z,2.60
2019-03-04T18:50:41.529Z,1.83
2019-03-04T18:53:11.063Z,2.20
2019-03-04T18:55:40.531Z,2.00
2019-03-04T18:58:10.095Z,1.97
2019-03-04T19:00:39.737Z,2.27
2019-03-04T19:03:09.423Z,2.00
2019-03-04T19:05:39.071Z,1.80
2019-03-04T19:08:08.608Z,2.60
2019-03-04T19:10:38.130Z,2.50
2019-03-04T19:13:07.758Z,2.23
2019-03-04T19:15:37.214Z,2.77
2019-03-04T19:18:06.858Z,2.60
2019-03-04T19:20:36.407Z,2.47
2019-03-04T19:23:05.967Z,2.03
2019-03-04T19:25:35.505Z,2.30
2019-03-04T19:28:05.082Z,3.20
2019-03-04T19:30:34.631Z,2.33
2019-03-04T19:33:04.343Z,2.83
2019-03-04T19:35:34.981Z,2.00
2019-03-04T19:38:04.664Z,1.97
2019-03-04T19:40:34.647Z,1.67
2019-03-04T19:43:04.188Z,1.77
2019-03-04T19:45:33.651Z,2.30
2019-03-04T19:48:03.233Z,1.53
2019-03-04T19:50:32.839Z,1.90
2019-03-04T19:53:02.284Z,1.60
2019-03-04T19:55:31.831Z,1.70
2019-03-04T19:58:01.273Z,2.00
2019-03-04T20:00:32.965Z,2.57
2019-03-04T20:03:03.183Z,1.90
2019-03-04T20:05:34.823Z,2.57
2019-03-04T20:08:04.847Z,1.77
2019-03-04T20:10:34.456Z,2.03
2019-03-04T20:13:04.075Z,1.70
2019-03-04T20:15:35.875Z,1.57
2019-03-04T20:18:05.416Z,2.30
2019-03-04T20:20:35.151Z,1.70
2019-03-04T20:23:24.003Z,1.47
2019-03-04T20:25:54.389Z,1.50
2019-03-04T20:28:23.899Z,1.77
2019-03-04T20:30:53.469Z,1.67
2019-03-04T20:33:22.920Z,1.83
2019-03-04T20:35:52.554Z,1.70
2019-03-04T20:38:25.147Z,1.63
2019-03-04T20:40:54.691Z,2.07
2019-03-04T20:43:24.139Z,1.40
2019-03-04T20:45:53.703Z,1.97
2019-03-04T20:48:23.163Z,2.10
2019-03-04T20:50:52.623Z,2.30
2019-03-04T20:53:22.213Z,2.30
2019-03-04T20:55:51.685Z,2.50
2019-03-04T20:58:21.132Z,2.27
2019-03-04T21:00:50.843Z,2.07
2019-03-04T21:03:20.362Z,2.97
2019-03-04T21:05:49.921Z,2.00
2019-03-04T21:08:19.435Z,2.10
2019-03-04T21:10:50.991Z,1.60
2019-03-04T21:13:21.676Z,1.53
2019-03-04T21:15:51.651Z,2.10
2019-03-04T21:18:21.838Z,1.60
2019-03-04T21:20:51.543Z,2.10
2019-03-04T21:23:21.058Z,1.60
2019-03-04T21:25:59.723Z,1.53
2019-03-04T21:28:59.463Z,2.13
2019-03-04T21:31:48.816Z,1.53
2019-03-04T21:34:32.997Z,1.70
2019-03-04T21:37:05.572Z,2.40
2019-03-04T21:39:48.436Z,1.70
2019-03-04T21:42:30.539Z,1.70
2019-03-04T21:45:22.982Z,2.20
2019-03-04T21:48:08.746Z,1.53
2019-03-04T21:50:56.495Z,2.50
2019-03-04T21:53:39.499Z,1.77
2019-03-04T21:56:18.027Z,1.90
2019-03-04T21:58:47.553Z,2.20
2019-03-04T22:01:26.140Z,2.43
2019-03-04T22:03:55.714Z,2.50
2019-03-04T22:06:25.423Z,1.60
2019-03-04T22:08:54.935Z,2.10
2019-03-04T22:11:24.415Z,2.27
2019-03-04T22:13:53.947Z,1.83
2019-03-04T22:16:23.497Z,1.73
2019-03-04T22:18:52.940Z,1.87
2019-03-04T22:21:22.523Z,2.60
2019-03-04T22:23:52.000Z,2.57
2019-03-04T22:26:21.604Z,2.63
2019-03-04T22:28:51.067Z,1.97
2019-03-04T22:31:20.536Z,1.80
2019-03-04T22:33:50.022Z,1.60
2019-03-04T22:36:19.541Z,1.77
2019-03-04T22:38:49.079Z,1.67
2019-03-04T22:41:18.615Z,2.23
2019-03-04T22:43:48.071Z,1.90
2019-03-04T22:46:17.542Z,1.97
2019-03-04T22:48:47.086Z,1.90
2019-03-04T22:51:16.604Z,2.37
2019-03-04T22:53:46.087Z,2.27
2019-03-04T22:56:15.605Z,2.10
2019-03-04T22:58:45.107Z,2.53
2019-03-04T23:01:19.331Z,3.03
2019-03-04T23:03:50.019Z,4.63
2019-03-04T23:06:33.996Z,4.40
2019-03-04T23:09:05.009Z,4.93
2019-03-04T23:11:35.577Z,5.90
2019-03-04T23:14:10.964Z,4.60
2019-03-04T23:16:40.420Z,6.33
2019-03-04T23:19:09.967Z,6.57
2019-03-04T23:21:39.419Z,6.30
2019-03-04T23:24:08.903Z,6.67
2019-03-04T23:26:38.348Z,7.67
2019-03-04T23:29:07.820Z,6.57
2019-03-04T23:31:37.943Z,6.33
2019-03-04T23:34:08.082Z,5.23
2019-03-04T23:36:38.115Z,6.20
2019-03-04T23:39:09.031Z,6.10
2019-03-04T23:41:38.574Z,5.47
2019-03-04T23:44:08.047Z,6.40
2019-03-04T23:46:37.500Z,6.27
2019-03-04T23:49:07.395Z,6.70
2019-03-04T23:51:36.870Z,6.97
2019-03-04T23:54:06.342Z,4.47
2019-03-04T23:56:35.794Z,5.13
2019-03-04T23:59:06.358Z,3.03
