createdAt,value
2022-11-26T00:02:21.680Z,137.97
2022-11-26T00:04:50.519Z,144.87
2022-11-26T00:07:23.531Z,124.67
2022-11-26T00:09:51.454Z,130.50
2022-11-26T00:12:22.320Z,133.73
2022-11-26T00:14:50.673Z,151.93
2022-11-26T00:17:19.491Z,176.03
2022-11-26T00:19:47.685Z,171.63
2022-11-26T00:22:30.636Z,136.00
2022-11-26T00:24:59.056Z,152.63
2022-11-26T00:27:29.089Z,152.57
2022-11-26T00:29:56.861Z,156.23
2022-11-26T00:32:26.907Z,154.93
2022-11-26T00:34:54.549Z,149.50
2022-11-26T00:37:28.440Z,187.00
2022-11-26T00:39:57.491Z,128.80
2022-11-26T00:42:26.113Z,135.73
2022-11-26T00:44:53.881Z,204.10
2022-11-26T00:47:22.088Z,141.70
2022-11-26T00:49:49.835Z,119.73
2022-11-26T00:52:34.761Z,161.60
2022-11-26T00:55:14.551Z,147.07
2022-11-26T00:57:42.866Z,145.47
2022-11-26T01:00:19.083Z,145.40
2022-11-26T01:02:48.041Z,133.00
2022-11-26T01:05:16.323Z,154.90
2022-11-26T01:07:45.468Z,156.07
2022-11-26T01:10:26.334Z,146.83
2022-11-26T01:12:56.830Z,175.63
2022-11-26T01:15:26.418Z,158.00
2022-11-26T01:17:55.067Z,139.40
2022-11-26T01:20:29.747Z,199.67
2022-11-26T01:22:59.592Z,163.53
2022-11-26T01:25:27.928Z,180.00
2022-11-26T01:27:56.779Z,144.17
2022-11-26T01:30:30.008Z,226.13
2022-11-26T01:33:01.091Z,185.00
2022-11-26T01:35:29.804Z,179.90
2022-11-26T01:37:58.383Z,225.50
2022-11-26T01:40:30.883Z,201.87
2022-11-26T01:43:23.159Z,159.10
2022-11-26T01:45:51.209Z,220.63
2022-11-26T01:48:34.872Z,150.17
2022-11-26T01:51:06.762Z,170.27
2022-11-26T01:53:41.355Z,166.33
2022-11-26T01:56:31.600Z,196.13
2022-11-26T01:59:20.491Z,164.67
2022-11-26T02:01:51.707Z,129.17
2022-11-26T02:04:25.740Z,141.07
2022-11-26T02:06:56.136Z,150.70
2022-11-26T02:09:26.413Z,144.67
2022-11-26T02:11:54.846Z,149.43
2022-11-26T02:14:37.399Z,130.00
2022-11-26T02:17:30.395Z,153.80
2022-11-26T02:20:04.453Z,170.50
2022-11-26T02:23:16.942Z,204.53
2022-11-26T02:26:03.547Z,179.17
2022-11-26T02:28:52.764Z,132.20
2022-11-26T02:31:35.895Z,156.73
2022-11-26T02:34:13.920Z,156.83
2022-11-26T02:37:02.238Z,198.83
2022-11-26T02:39:30.990Z,203.80
2022-11-26T02:42:04.323Z,188.67
2022-11-26T02:44:44.226Z,201.03
2022-11-26T02:47:16.757Z,222.40
2022-11-26T02:49:46.670Z,211.83
2022-11-26T02:52:17.243Z,142.50
2022-11-26T02:54:46.028Z,195.67
2022-11-26T02:57:16.207Z,194.17
2022-11-26T02:59:44.481Z,154.57
2022-11-26T03:02:32.270Z,207.63
2022-11-26T03:05:03.065Z,187.13
2022-11-26T03:07:33.075Z,176.70
2022-11-26T03:10:02.118Z,187.30
2022-11-26T03:12:30.652Z,229.90
2022-11-26T03:14:58.430Z,185.63
2022-11-26T03:17:26.561Z,177.90
2022-11-26T03:19:56.643Z,223.17
2022-11-26T03:22:24.820Z,216.90
2022-11-26T03:24:52.700Z,236.53
2022-11-26T03:27:21.058Z,210.67
2022-11-26T03:29:49.032Z,192.03
2022-11-26T03:32:17.473Z,262.33
2022-11-26T03:34:45.376Z,250.17
2022-11-26T03:37:13.732Z,255.50
2022-11-26T03:39:41.894Z,273.57
2022-11-26T03:42:10.167Z,283.67
2022-11-26T03:44:38.770Z,256.80
2022-11-26T03:47:07.327Z,180.83
2022-11-26T03:49:35.417Z,270.90
2022-11-26T03:52:04.389Z,260.20
2022-11-26T03:54:32.168Z,304.10
2022-11-26T03:57:00.047Z,222.37
2022-11-26T03:59:28.051Z,268.37
2022-11-26T04:01:57.193Z,333.87
2022-11-26T04:04:25.102Z,256.37
2022-11-26T04:06:53.355Z,221.30
2022-11-26T04:09:20.907Z,350.00
2022-11-26T04:11:50.000Z,321.90
2022-11-26T04:14:17.674Z,208.47
2022-11-26T04:16:45.881Z,226.97
2022-11-26T04:19:14.113Z,164.73
2022-11-26T04:21:42.170Z,160.50
2022-11-26T04:24:10.369Z,273.53
2022-11-26T04:26:41.568Z,167.10
2022-11-26T04:29:09.365Z,133.97
2022-11-26T04:31:37.684Z,153.77
2022-11-26T04:34:05.476Z,213.10
2022-11-26T04:36:33.468Z,219.20
2022-11-26T04:39:01.449Z,222.33
2022-11-26T04:41:29.776Z,193.83
2022-11-26T04:43:57.536Z,241.20
2022-11-26T04:46:25.647Z,131.90
2022-11-26T04:48:53.454Z,277.63
2022-11-26T04:51:22.107Z,263.97
2022-11-26T04:53:54.523Z,193.77
2022-11-26T04:56:24.537Z,249.03
2022-11-26T04:58:52.434Z,286.17
2022-11-26T05:01:20.707Z,247.17
2022-11-26T05:03:48.684Z,204.83
2022-11-26T05:06:17.221Z,178.27
2022-11-26T05:08:45.193Z,174.20
2022-11-26T05:11:13.807Z,170.43
2022-11-26T05:13:42.331Z,173.13
2022-11-26T05:16:10.795Z,198.83
2022-11-26T05:18:38.924Z,214.10
2022-11-26T05:21:07.425Z,148.40
2022-11-26T05:23:35.496Z,140.63
2022-11-26T05:26:04.061Z,119.80
2022-11-26T05:28:31.843Z,108.33
2022-11-26T05:31:01.869Z,121.17
2022-11-26T05:33:30.491Z,118.70
2022-11-26T05:35:59.176Z,130.27
2022-11-26T05:38:27.073Z,108.23
2022-11-26T05:40:58.324Z,104.83
2022-11-26T05:43:26.076Z,94.63
2022-11-26T05:45:55.888Z,86.80
2022-11-26T05:48:24.893Z,125.60
2022-11-26T05:51:00.124Z,109.47
2022-11-26T05:53:28.068Z,111.03
2022-11-26T05:55:56.342Z,108.90
2022-11-26T05:58:24.358Z,113.67
2022-11-26T06:00:53.181Z,108.90
2022-11-26T06:03:21.093Z,109.53
2022-11-26T06:05:49.605Z,113.40
2022-11-26T06:08:17.386Z,122.63
2022-11-26T06:10:45.917Z,99.47
2022-11-26T06:13:14.347Z,95.50
2022-11-26T06:15:42.676Z,102.67
2022-11-26T06:18:11.175Z,88.30
2022-11-26T06:20:39.716Z,98.23
2022-11-26T06:23:07.994Z,88.37
2022-11-26T06:25:36.495Z,87.17
2022-11-26T06:28:04.379Z,90.80
2022-11-26T06:30:32.559Z,91.30
2022-11-26T06:33:01.125Z,87.07
2022-11-26T06:35:29.378Z,91.00
2022-11-26T06:37:57.460Z,70.70
2022-11-26T06:40:25.794Z,70.37
2022-11-26T06:42:54.543Z,77.17
2022-11-26T06:45:24.309Z,77.30
2022-11-26T06:47:52.813Z,81.53
2022-11-26T06:50:23.130Z,70.60
2022-11-26T06:52:55.049Z,67.87
2022-11-26T06:55:24.220Z,70.63
2022-11-26T06:57:53.651Z,58.70
2022-11-26T07:00:22.409Z,70.60
2022-11-26T07:02:50.338Z,61.80
2022-11-26T07:05:18.645Z,65.67
2022-11-26T07:07:46.492Z,61.17
2022-11-26T07:10:14.683Z,53.40
2022-11-26T07:12:43.062Z,64.87
2022-11-26T07:15:12.164Z,52.50
2022-11-26T07:17:40.187Z,50.30
2022-11-26T07:20:09.543Z,65.47
2022-11-26T07:22:37.608Z,61.63
2022-11-26T07:25:12.151Z,64.77
2022-11-26T07:27:40.907Z,54.60
2022-11-26T07:30:10.194Z,51.97
2022-11-26T07:32:38.240Z,55.20
2022-11-26T07:35:06.994Z,56.70
2022-11-26T07:37:35.198Z,64.03
2022-11-26T07:40:04.978Z,64.63
2022-11-26T07:42:33.844Z,59.63
2022-11-26T07:45:03.984Z,64.37
2022-11-26T07:47:33.076Z,64.00
2022-11-26T07:50:01.763Z,56.20
2022-11-26T07:52:29.821Z,55.63
2022-11-26T07:54:57.763Z,64.33
2022-11-26T07:57:25.483Z,60.30
2022-11-26T07:59:53.656Z,61.80
2022-11-26T08:02:21.313Z,58.30
2022-11-26T08:04:49.228Z,64.80
2022-11-26T08:07:23.269Z,57.50
2022-11-26T08:09:56.356Z,57.60
2022-11-26T08:12:24.090Z,58.37
2022-11-26T08:14:52.061Z,67.90
2022-11-26T08:17:19.607Z,57.10
2022-11-26T08:19:48.610Z,55.83
2022-11-26T08:22:16.504Z,68.47
2022-11-26T08:24:44.736Z,58.50
2022-11-26T08:27:12.882Z,75.20
2022-11-26T08:29:41.046Z,57.03
2022-11-26T08:32:09.459Z,59.77
2022-11-26T08:34:38.426Z,55.03
2022-11-26T08:37:06.268Z,55.90
2022-11-26T08:39:34.440Z,53.57
2022-11-26T08:42:03.376Z,56.17
2022-11-26T08:44:31.813Z,62.47
2022-11-26T08:46:59.575Z,59.57
2022-11-26T08:49:27.561Z,54.90
2022-11-26T08:51:58.634Z,67.33
2022-11-26T08:54:27.619Z,51.43
2022-11-26T08:56:55.711Z,46.03
2022-11-26T08:59:24.463Z,54.13
2022-11-26T09:01:52.654Z,54.80
2022-11-26T09:04:21.166Z,57.23
2022-11-26T09:06:51.488Z,48.27
2022-11-26T09:09:20.289Z,51.40
2022-11-26T09:11:57.579Z,52.03
2022-11-26T09:14:30.943Z,50.10
2022-11-26T09:17:00.462Z,48.10
2022-11-26T09:19:29.586Z,44.20
2022-11-26T09:21:58.792Z,46.63
2022-11-26T09:24:27.391Z,54.63
2022-11-26T09:26:55.183Z,47.90
2022-11-26T09:29:24.679Z,59.37
2022-11-26T09:34:40.776Z,53.60
2022-11-26T09:37:08.988Z,52.90
2022-11-26T09:39:37.512Z,50.23
2022-11-26T09:42:18.099Z,49.00
2022-11-26T09:45:20.779Z,40.80
2022-11-26T09:47:52.435Z,49.67
2022-11-26T09:50:27.863Z,39.73
2022-11-26T09:53:17.231Z,43.83
2022-11-26T09:55:49.691Z,46.67
2022-11-26T09:58:58.142Z,50.07
2022-11-26T10:01:27.023Z,45.30
2022-11-26T10:03:55.020Z,47.17
2022-11-26T10:06:46.402Z,41.33
2022-11-26T10:09:43.962Z,40.10
2022-11-26T10:12:25.909Z,45.63
2022-11-26T10:15:08.955Z,43.87
2022-11-26T10:17:58.078Z,38.87
2022-11-26T10:20:40.604Z,41.27
2022-11-26T10:23:23.154Z,40.43
2022-11-26T10:25:58.616Z,41.30
2022-11-26T10:28:51.198Z,46.10
2022-11-26T10:31:29.602Z,45.83
2022-11-26T10:34:02.351Z,43.53
2022-11-26T10:36:39.781Z,42.40
2022-11-26T10:39:12.682Z,43.60
2022-11-26T10:41:40.531Z,45.10
2022-11-26T10:44:33.047Z,39.93
2022-11-26T10:47:18.785Z,45.23
2022-11-26T10:49:46.707Z,43.23
2022-11-26T10:52:17.932Z,50.23
2022-11-26T10:54:47.563Z,39.57
2022-11-26T10:57:19.499Z,41.50
2022-11-26T10:59:53.791Z,41.87
2022-11-26T11:02:31.047Z,48.60
2022-11-26T11:05:02.861Z,40.63
2022-11-26T11:07:38.154Z,52.87
2022-11-26T11:10:18.747Z,48.37
2022-11-26T11:13:12.443Z,39.00
2022-11-26T11:15:41.529Z,39.33
2022-11-26T11:18:20.569Z,46.77
2022-11-26T11:20:57.428Z,44.07
2022-11-26T11:23:52.636Z,40.73
2022-11-26T11:26:24.390Z,46.50
2022-11-26T11:28:54.348Z,44.53
2022-11-26T11:31:24.442Z,41.03
2022-11-26T11:34:04.235Z,44.77
2022-11-26T11:36:32.687Z,44.90
2022-11-26T11:39:02.470Z,38.53
2022-11-26T11:41:39.536Z,46.47
2022-11-26T11:44:18.436Z,40.47
2022-11-26T11:47:11.434Z,42.53
2022-11-26T11:49:56.379Z,53.73
2022-11-26T11:52:49.901Z,41.30
2022-11-26T11:55:32.468Z,43.40
2022-11-26T11:58:54.478Z,42.93
2022-11-26T12:01:49.064Z,39.50
2022-11-26T12:04:39.466Z,41.93
2022-11-26T12:07:15.732Z,35.50
2022-11-26T12:09:49.438Z,40.33
2022-11-26T12:12:38.168Z,43.50
2022-11-26T12:15:25.657Z,35.53
2022-11-26T12:18:31.718Z,42.30
2022-11-26T12:21:08.485Z,38.67
2022-11-26T12:23:50.823Z,35.43
2022-11-26T12:26:30.339Z,34.47
2022-11-26T12:29:05.912Z,36.97
2022-11-26T12:31:46.082Z,37.77
2022-11-26T12:34:24.547Z,39.83
2022-11-26T12:37:14.107Z,45.97
2022-11-26T12:39:53.364Z,38.23
2022-11-26T12:42:35.084Z,36.37
2022-11-26T12:45:21.149Z,38.93
2022-11-26T12:48:00.436Z,38.67
2022-11-26T12:50:44.530Z,42.27
2022-11-26T12:53:34.358Z,39.57
2022-11-26T12:56:12.322Z,40.57
2022-11-26T12:58:46.274Z,39.83
2022-11-26T13:01:13.731Z,35.30
2022-11-26T13:03:43.020Z,44.97
2022-11-26T13:06:38.501Z,37.40
2022-11-26T13:09:23.951Z,42.10
2022-11-26T13:12:11.716Z,39.67
2022-11-26T13:15:13.898Z,41.17
2022-11-26T13:17:46.457Z,44.23
2022-11-26T13:20:54.425Z,37.13
2022-11-26T13:23:34.591Z,45.57
2022-11-26T13:26:10.795Z,45.57
2022-11-26T13:29:08.366Z,44.37
2022-11-26T13:32:18.213Z,43.30
2022-11-26T13:35:17.108Z,41.73
2022-11-26T13:38:21.246Z,46.67
2022-11-26T13:40:59.061Z,45.00
2022-11-26T13:43:32.860Z,43.10
2022-11-26T13:46:10.156Z,40.80
2022-11-26T13:48:55.763Z,38.90
2022-11-26T13:51:37.275Z,43.57
2022-11-26T13:54:24.029Z,43.37
2022-11-26T13:57:02.113Z,44.00
2022-11-26T13:59:31.564Z,50.17
2022-11-26T14:01:58.941Z,39.43
2022-11-26T14:04:27.155Z,49.80
2022-11-26T14:07:06.773Z,43.27
2022-11-26T14:09:43.218Z,49.33
2022-11-26T14:12:12.049Z,45.60
2022-11-26T14:14:41.246Z,51.90
2022-11-26T14:17:08.720Z,49.73
2022-11-26T14:19:44.976Z,41.90
2022-11-26T14:22:21.312Z,44.77
2022-11-26T14:24:51.591Z,45.33
2022-11-26T14:27:20.096Z,36.93
2022-11-26T14:29:54.512Z,48.80
2022-11-26T14:32:27.295Z,47.67
2022-11-26T14:34:57.211Z,49.13
2022-11-26T14:37:31.276Z,41.33
2022-11-26T14:40:08.254Z,57.10
2022-11-26T14:42:35.484Z,46.07
2022-11-26T14:45:24.350Z,44.80
2022-11-26T14:47:53.231Z,46.03
2022-11-26T14:50:24.778Z,41.73
2022-11-26T14:52:58.839Z,48.27
2022-11-26T14:55:30.351Z,43.30
2022-11-26T14:58:09.164Z,49.40
2022-11-26T15:00:37.746Z,43.10
2022-11-26T15:03:18.874Z,44.77
2022-11-26T15:05:46.530Z,38.90
2022-11-26T15:08:19.447Z,40.10
2022-11-26T15:11:08.494Z,46.00
2022-11-26T15:13:41.825Z,42.53
2022-11-26T15:16:27.778Z,38.73
2022-11-26T15:18:55.765Z,40.13
2022-11-26T15:21:26.791Z,41.93
2022-11-26T15:23:57.010Z,43.20
2022-11-26T15:26:27.225Z,37.70
2022-11-26T15:28:54.346Z,37.10
2022-11-26T15:31:22.017Z,46.37
2022-11-26T15:33:50.849Z,49.13
2022-11-26T15:36:19.784Z,47.33
2022-11-26T15:39:03.172Z,49.03
2022-11-26T15:41:32.007Z,50.40
2022-11-26T15:44:00.522Z,44.70
2022-11-26T15:46:35.163Z,42.23
2022-11-26T15:49:10.032Z,43.03
2022-11-26T15:51:55.586Z,39.53
2022-11-26T15:54:38.409Z,46.27
2022-11-26T15:57:35.498Z,36.77
2022-11-26T16:00:07.194Z,35.53
2022-11-26T16:02:34.938Z,35.63
2022-11-26T16:05:03.966Z,40.83
2022-11-26T16:07:33.421Z,42.00
2022-11-26T16:10:16.979Z,35.33
2022-11-26T16:13:16.246Z,36.43
2022-11-26T16:16:13.089Z,37.73
2022-11-26T16:18:45.005Z,39.87
2022-11-26T16:21:21.878Z,41.03
2022-11-26T16:23:56.905Z,36.23
2022-11-26T16:26:24.771Z,33.93
2022-11-26T16:28:53.269Z,35.47
2022-11-26T16:31:21.295Z,38.90
2022-11-26T16:33:48.939Z,44.87
2022-11-26T16:36:21.195Z,45.90
2022-11-26T16:38:49.629Z,38.03
2022-11-26T16:41:19.191Z,47.17
2022-11-26T16:43:47.268Z,40.03
2022-11-26T16:46:20.215Z,43.90
2022-11-26T16:48:48.379Z,40.03
2022-11-26T16:51:16.327Z,37.70
2022-11-26T16:53:45.136Z,42.80
2022-11-26T16:56:23.114Z,42.03
2022-11-26T16:58:51.722Z,40.83
2022-11-26T17:01:18.984Z,35.37
2022-11-26T17:03:46.623Z,34.17
2022-11-26T17:06:24.247Z,34.37
2022-11-26T17:08:54.558Z,43.37
2022-11-26T17:11:22.222Z,39.20
2022-11-26T17:13:50.021Z,41.90
2022-11-26T17:16:19.883Z,49.30
2022-11-26T17:18:48.379Z,36.93
2022-11-26T17:21:16.199Z,36.13
2022-11-26T17:23:43.712Z,35.13
2022-11-26T17:26:21.722Z,33.67
2022-11-26T17:28:50.102Z,34.83
2022-11-26T17:31:17.969Z,32.57
2022-11-26T17:33:45.659Z,32.73
2022-11-26T17:36:20.353Z,29.60
2022-11-26T17:38:49.808Z,31.73
2022-11-26T17:41:17.769Z,33.93
2022-11-26T17:43:45.269Z,32.87
2022-11-26T17:46:19.493Z,37.47
2022-11-26T17:48:47.858Z,35.57
2022-11-26T17:51:15.992Z,32.83
2022-11-26T17:53:44.320Z,33.07
2022-11-26T17:56:20.386Z,35.97
2022-11-26T17:58:50.440Z,36.07
2022-11-26T18:01:18.534Z,36.07
2022-11-26T18:03:47.215Z,30.47
2022-11-26T18:06:20.724Z,31.40
2022-11-26T18:08:48.949Z,24.60
2022-11-26T18:11:16.654Z,26.20
2022-11-26T18:13:45.687Z,26.77
2022-11-26T18:16:14.278Z,31.83
2022-11-26T18:18:45.309Z,28.37
2022-11-26T18:21:14.280Z,27.17
2022-11-26T18:23:49.504Z,28.83
2022-11-26T18:29:15.923Z,29.83
2022-11-26T18:31:44.303Z,31.87
2022-11-26T18:34:11.967Z,28.13
2022-11-26T18:36:39.848Z,28.33
2022-11-26T18:39:07.438Z,35.27
2022-11-26T18:41:38.727Z,34.17
2022-11-26T18:44:07.013Z,37.40
2022-11-26T18:49:21.132Z,31.93
2022-11-26T18:51:54.943Z,32.47
2022-11-26T18:55:14.880Z,27.70
2022-11-26T18:57:42.128Z,31.07
2022-11-26T19:00:09.638Z,37.67
2022-11-26T19:02:37.014Z,34.10
2022-11-26T19:05:05.417Z,31.83
2022-11-26T19:07:33.549Z,33.67
2022-11-26T19:10:51.295Z,24.00
2022-11-26T19:16:22.630Z,28.83
2022-11-26T19:18:49.906Z,35.93
2022-11-26T19:21:25.736Z,33.57
2022-11-26T19:23:54.652Z,28.10
2022-11-26T19:26:22.389Z,30.60
2022-11-26T19:29:48.173Z,32.00
2022-11-26T19:32:33.278Z,41.13
2022-11-26T19:35:05.556Z,27.33
2022-11-26T19:37:33.100Z,35.37
2022-11-26T19:40:00.445Z,37.97
2022-11-26T19:42:29.954Z,34.33
2022-11-26T19:44:57.198Z,39.23
2022-11-26T19:47:42.704Z,36.07
2022-11-26T19:50:28.646Z,35.93
2022-11-26T19:52:55.673Z,38.13
2022-11-26T19:55:23.141Z,39.17
2022-11-26T19:57:50.147Z,39.30
2022-11-26T20:00:17.645Z,37.20
2022-11-26T20:02:44.697Z,38.40
2022-11-26T20:05:31.489Z,42.30
2022-11-26T20:08:17.212Z,35.63
2022-11-26T20:11:17.784Z,37.43
2022-11-26T20:13:47.352Z,41.20
2022-11-26T20:16:20.675Z,39.60
2022-11-26T20:18:48.885Z,37.87
2022-11-26T20:21:25.614Z,42.13
2022-11-26T20:25:06.625Z,44.27
2022-11-26T20:27:48.680Z,40.17
2022-11-26T20:30:15.854Z,41.40
2022-11-26T20:32:43.080Z,39.97
2022-11-26T20:35:11.051Z,47.13
2022-11-26T20:37:38.296Z,49.63
2022-11-26T20:40:05.992Z,45.37
2022-11-26T20:43:31.619Z,45.13
2022-11-26T20:46:06.929Z,48.23
2022-11-26T20:48:35.884Z,50.50
2022-11-26T20:51:04.106Z,55.83
2022-11-26T20:53:31.802Z,51.10
2022-11-26T20:55:58.885Z,61.57
2022-11-26T20:58:27.398Z,54.37
2022-11-26T21:01:38.524Z,54.00
2022-11-26T21:04:32.234Z,58.47
2022-11-26T21:06:59.718Z,45.40
2022-11-26T21:09:27.050Z,46.17
2022-11-26T21:11:54.045Z,48.63
2022-11-26T21:14:21.358Z,51.03
2022-11-26T21:16:49.089Z,46.53
2022-11-26T21:19:27.168Z,55.03
2022-11-26T21:22:35.138Z,48.17
2022-11-26T21:25:02.440Z,42.73
2022-11-26T21:27:29.624Z,52.80
2022-11-26T21:29:56.881Z,52.40
2022-11-26T21:32:23.849Z,50.50
2022-11-26T21:34:51.097Z,52.77
2022-11-26T21:37:20.430Z,52.83
2022-11-26T21:39:58.821Z,55.33
2022-11-26T21:42:26.368Z,49.67
2022-11-26T21:44:53.562Z,58.53
2022-11-26T21:47:20.558Z,48.67
2022-11-26T21:49:47.774Z,49.40
2022-11-26T21:52:15.213Z,42.00
2022-11-26T21:54:42.634Z,48.43
2022-11-26T21:57:32.144Z,47.90
2022-11-26T22:00:05.392Z,53.80
2022-11-26T22:02:32.568Z,44.87
2022-11-26T22:04:59.834Z,41.83
2022-11-26T22:07:27.070Z,48.20
2022-11-26T22:09:54.495Z,45.87
2022-11-26T22:12:21.648Z,43.33
2022-11-26T22:14:57.840Z,42.77
2022-11-26T22:17:46.667Z,39.97
2022-11-26T22:20:14.266Z,43.73
2022-11-26T22:22:41.204Z,53.90
2022-11-26T22:25:08.674Z,40.93
2022-11-26T22:27:35.624Z,38.60
2022-11-26T22:30:02.950Z,45.73
2022-11-26T22:33:26.556Z,43.77
2022-11-26T22:36:19.780Z,47.33
2022-11-26T22:38:47.672Z,44.40
2022-11-26T22:41:15.742Z,53.57
2022-11-26T22:43:43.370Z,42.43
2022-11-26T22:46:16.691Z,43.43
2022-11-26T22:48:48.215Z,43.47
2022-11-26T22:51:26.686Z,44.70
2022-11-26T22:54:01.666Z,51.00
2022-11-26T22:56:29.405Z,44.10
2022-11-26T22:58:56.409Z,45.80
2022-11-26T23:01:29.567Z,40.87
2022-11-26T23:03:59.939Z,51.77
2022-11-26T23:06:29.464Z,53.80
2022-11-26T23:08:57.950Z,51.83
2022-11-26T23:11:42.132Z,44.50
2022-11-26T23:14:45.417Z,44.67
2022-11-26T23:17:12.693Z,50.30
2022-11-26T23:19:40.026Z,55.17
2022-11-26T23:22:07.572Z,48.57
2022-11-26T23:24:35.042Z,50.50
2022-11-26T23:27:02.285Z,48.97
2022-11-26T23:30:03.384Z,48.30
2022-11-26T23:32:32.575Z,48.13
2022-11-26T23:34:59.798Z,42.47
2022-11-26T23:37:27.038Z,46.57
2022-11-26T23:39:53.975Z,47.73
2022-11-26T23:42:21.200Z,43.50
2022-11-26T23:44:48.194Z,46.43
2022-11-26T23:47:24.398Z,47.30
2022-11-26T23:50:15.155Z,52.37
2022-11-26T23:52:42.530Z,46.23
2022-11-26T23:55:09.974Z,42.50
2022-11-26T23:57:37.286Z,47.83
