createdAt,value
2023-05-09T00:01:30.680Z,100.00
2023-05-09T00:04:15.780Z,100.00
2023-05-09T00:07:00.771Z,100.00
2023-05-09T00:09:45.598Z,100.00
2023-05-09T00:12:30.527Z,100.00
2023-05-09T00:15:15.663Z,100.00
2023-05-09T00:18:00.474Z,100.00
2023-05-09T00:20:45.383Z,100.00
2023-05-09T00:23:30.590Z,100.00
2023-05-09T00:26:15.841Z,100.00
2023-05-09T00:29:01.447Z,100.00
2023-05-09T00:31:46.262Z,100.00
2023-05-09T00:34:31.117Z,100.00
2023-05-09T00:37:17.724Z,100.00
2023-05-09T00:40:04.693Z,100.00
2023-05-09T00:42:50.169Z,100.00
2023-05-09T00:45:35.071Z,100.00
2023-05-09T00:48:20.833Z,100.00
2023-05-09T00:51:05.546Z,100.00
2023-05-09T00:53:50.701Z,100.00
2023-05-09T00:56:36.299Z,100.00
2023-05-09T00:59:21.532Z,100.00
2023-05-09T01:02:06.600Z,100.00
2023-05-09T01:04:51.302Z,100.00
2023-05-09T01:07:45.410Z,100.00
2023-05-09T01:10:48.772Z,100.00
2023-05-09T01:13:36.293Z,100.00
2023-05-09T01:16:37.917Z,100.00
2023-05-09T01:19:47.081Z,100.00
2023-05-09T01:22:36.520Z,100.00
2023-05-09T01:25:39.782Z,100.00
2023-05-09T01:28:43.147Z,100.00
2023-05-09T01:31:28.327Z,100.00
2023-05-09T01:34:17.006Z,100.00
2023-05-09T01:37:05.177Z,100.00
2023-05-09T01:39:56.192Z,100.00
2023-05-09T01:42:44.979Z,100.00
2023-05-09T01:45:30.925Z,100.00
2023-05-09T01:48:16.930Z,100.00
2023-05-09T01:51:01.901Z,100.00
2023-05-09T01:53:49.967Z,100.00
2023-05-09T01:56:37.112Z,100.00
2023-05-09T01:59:23.297Z,100.00
2023-05-09T02:02:08.169Z,100.00
2023-05-09T02:04:55.763Z,100.00
2023-05-09T02:07:42.320Z,100.00
2023-05-09T02:10:28.092Z,100.00
2023-05-09T02:13:12.861Z,100.00
2023-05-09T02:15:57.736Z,100.00
2023-05-09T02:18:42.633Z,100.00
2023-05-09T02:21:29.192Z,100.00
2023-05-09T02:24:14.262Z,100.00
2023-05-09T02:27:00.274Z,100.00
2023-05-09T02:29:50.989Z,100.00
2023-05-09T02:32:38.200Z,100.00
2023-05-09T02:35:25.488Z,100.00
2023-05-09T02:38:11.524Z,100.00
2023-05-09T02:40:56.200Z,100.00
2023-05-09T02:43:41.771Z,100.00
2023-05-09T02:46:26.690Z,100.00
2023-05-09T02:49:22.831Z,100.00
2023-05-09T02:52:16.067Z,100.00
2023-05-09T02:55:00.915Z,100.00
2023-05-09T02:57:45.818Z,100.00
2023-05-09T03:00:30.900Z,100.00
2023-05-09T03:03:17.355Z,100.00
2023-05-09T03:06:02.361Z,100.00
2023-05-09T03:08:46.938Z,100.00
2023-05-09T03:11:32.109Z,100.00
2023-05-09T03:14:17.273Z,100.00
2023-05-09T03:17:02.050Z,100.00
2023-05-09T03:19:51.956Z,100.00
2023-05-09T03:22:38.782Z,100.00
2023-05-09T03:25:26.891Z,100.00
2023-05-09T03:28:12.193Z,100.00
2023-05-09T03:30:57.115Z,100.00
2023-05-09T03:33:44.888Z,100.00
2023-05-09T03:36:31.231Z,100.00
2023-05-09T03:39:17.086Z,100.00
2023-05-09T03:42:05.113Z,100.00
2023-05-09T03:44:50.015Z,100.00
2023-05-09T03:47:35.886Z,100.00
2023-05-09T03:50:21.053Z,100.00
2023-05-09T03:53:06.050Z,100.00
2023-05-09T03:55:52.089Z,100.00
2023-05-09T03:58:37.993Z,100.00
2023-05-09T04:01:24.885Z,97.25
2023-05-09T04:04:10.612Z,94.30
2023-05-09T04:06:55.945Z,91.19
2023-05-09T04:09:42.213Z,87.35
2023-05-09T04:12:26.921Z,82.95
2023-05-09T04:15:12.585Z,82.94
2023-05-09T04:17:57.865Z,78.47
2023-05-09T04:20:42.769Z,72.63
2023-05-09T04:23:28.326Z,73.71
2023-05-09T04:26:17.374Z,68.80
2023-05-09T04:29:05.263Z,66.27
2023-05-09T04:31:50.616Z,63.52
2023-05-09T04:34:36.194Z,63.01
2023-05-09T04:37:27.449Z,64.75
2023-05-09T04:40:12.729Z,62.50
2023-05-09T04:43:03.901Z,61.30
2023-05-09T04:45:48.790Z,61.90
2023-05-09T04:48:34.816Z,60.67
2023-05-09T04:51:19.862Z,58.99
2023-05-09T04:54:04.875Z,59.91
2023-05-09T04:57:00.212Z,58.47
2023-05-09T04:59:53.321Z,57.04
2023-05-09T05:02:38.391Z,58.12
2023-05-09T05:05:25.334Z,57.89
2023-05-09T05:08:11.621Z,56.80
2023-05-09T05:10:58.443Z,55.78
2023-05-09T05:13:44.054Z,53.61
2023-05-09T05:16:29.000Z,53.53
2023-05-09T05:19:14.582Z,52.73
2023-05-09T05:22:00.937Z,53.62
2023-05-09T05:24:52.015Z,54.33
2023-05-09T05:27:36.683Z,53.87
2023-05-09T05:30:21.773Z,52.92
2023-05-09T05:33:07.580Z,52.90
2023-05-09T05:35:53.054Z,51.45
2023-05-09T05:38:39.702Z,50.90
2023-05-09T05:41:25.734Z,50.20
2023-05-09T05:44:12.749Z,49.68
2023-05-09T05:47:08.154Z,48.51
2023-05-09T05:49:53.065Z,48.37
2023-05-09T05:52:39.220Z,47.03
2023-05-09T05:55:28.192Z,47.61
2023-05-09T05:58:13.426Z,47.27
2023-05-09T06:00:58.377Z,49.26
2023-05-09T06:03:43.456Z,49.12
2023-05-09T06:06:28.448Z,47.18
2023-05-09T06:09:13.813Z,46.98
2023-05-09T06:11:58.510Z,46.20
2023-05-09T06:14:43.588Z,45.58
2023-05-09T06:17:28.921Z,45.26
2023-05-09T06:20:14.159Z,44.58
2023-05-09T06:22:59.390Z,44.85
2023-05-09T06:25:45.754Z,44.40
2023-05-09T06:28:30.616Z,44.98
2023-05-09T06:31:15.854Z,41.54
2023-05-09T06:34:00.826Z,42.15
2023-05-09T06:36:45.701Z,43.05
2023-05-09T06:39:30.560Z,41.70
2023-05-09T06:42:16.237Z,40.47
2023-05-09T06:45:02.476Z,39.67
2023-05-09T06:47:47.406Z,41.10
2023-05-09T06:50:33.076Z,38.60
2023-05-09T06:53:17.924Z,38.65
2023-05-09T06:56:06.708Z,38.79
2023-05-09T06:58:55.017Z,39.92
2023-05-09T07:01:40.583Z,35.64
2023-05-09T07:04:31.710Z,37.84
2023-05-09T07:07:22.614Z,37.25
2023-05-09T07:10:12.780Z,36.16
2023-05-09T07:12:58.392Z,34.94
2023-05-09T07:15:45.774Z,33.75
2023-05-09T07:18:30.341Z,33.94
2023-05-09T07:21:15.260Z,34.60
2023-05-09T07:24:00.330Z,34.33
2023-05-09T07:27:00.242Z,38.14
2023-05-09T07:30:08.625Z,34.68
2023-05-09T07:32:53.489Z,33.71
2023-05-09T07:35:41.396Z,35.02
2023-05-09T07:38:51.599Z,35.19
2023-05-09T07:41:40.961Z,35.67
2023-05-09T07:44:45.020Z,36.41
2023-05-09T07:47:46.480Z,33.89
2023-05-09T07:51:07.706Z,36.76
2023-05-09T07:57:14.663Z,33.39
2023-05-09T07:59:59.592Z,33.77
2023-05-09T08:02:48.072Z,32.40
2023-05-09T08:05:33.132Z,30.62
2023-05-09T08:08:17.797Z,32.17
2023-05-09T08:11:04.914Z,31.72
2023-05-09T08:16:49.275Z,33.07
2023-05-09T08:19:34.358Z,34.88
2023-05-09T08:22:45.475Z,32.69
2023-05-09T08:25:30.306Z,33.44
2023-05-09T08:28:15.151Z,32.03
2023-05-09T08:30:59.819Z,32.85
2023-05-09T08:33:47.410Z,33.66
2023-05-09T08:36:32.138Z,31.01
2023-05-09T08:39:18.427Z,30.92
2023-05-09T08:42:03.579Z,30.58
2023-05-09T08:44:48.554Z,30.24
2023-05-09T08:47:37.699Z,29.76
2023-05-09T08:50:25.825Z,28.17
2023-05-09T08:53:11.806Z,28.09
2023-05-09T08:55:58.730Z,27.31
2023-05-09T08:58:46.825Z,29.88
2023-05-09T09:01:35.146Z,28.19
2023-05-09T09:04:20.029Z,29.95
2023-05-09T09:07:08.881Z,32.23
2023-05-09T09:10:26.447Z,33.73
2023-05-09T09:13:17.076Z,31.89
2023-05-09T09:16:36.610Z,31.12
2023-05-09T09:19:24.458Z,30.45
2023-05-09T09:22:19.428Z,28.73
2023-05-09T09:25:30.087Z,28.04
2023-05-09T09:28:15.194Z,27.61
2023-05-09T09:31:22.744Z,28.78
2023-05-09T09:34:08.154Z,28.32
2023-05-09T09:36:53.716Z,26.62
2023-05-09T09:39:53.405Z,29.00
2023-05-09T09:46:48.344Z,30.75
2023-05-09T09:49:33.236Z,27.96
2023-05-09T09:53:19.421Z,30.07
2023-05-09T09:56:12.860Z,32.17
2023-05-09T09:59:21.173Z,31.51
2023-05-09T10:02:08.903Z,31.66
2023-05-09T10:04:53.869Z,30.69
2023-05-09T10:07:38.906Z,28.85
2023-05-09T10:10:27.702Z,27.75
2023-05-09T10:13:15.336Z,27.13
2023-05-09T10:16:01.327Z,26.64
2023-05-09T10:18:46.263Z,28.10
2023-05-09T10:21:32.516Z,28.42
2023-05-09T10:25:00.481Z,26.83
2023-05-09T10:27:52.529Z,27.45
2023-05-09T10:32:04.944Z,27.41
2023-05-09T10:35:06.879Z,26.50
2023-05-09T10:41:18.280Z,28.37
2023-05-09T10:44:12.969Z,28.38
2023-05-09T10:47:23.833Z,28.57
2023-05-09T10:54:00.026Z,27.22
2023-05-09T10:57:17.890Z,26.14
2023-05-09T11:00:21.836Z,26.80
2023-05-09T11:03:12.859Z,24.78
2023-05-09T11:06:01.978Z,26.02
2023-05-09T11:08:47.366Z,27.41
2023-05-09T11:11:34.449Z,26.68
2023-05-09T11:14:37.419Z,27.78
2023-05-09T11:17:29.980Z,26.63
2023-05-09T11:20:16.837Z,24.51
2023-05-09T11:23:04.786Z,25.01
2023-05-09T11:26:04.741Z,25.55
2023-05-09T11:28:59.183Z,27.16
2023-05-09T11:32:05.199Z,26.64
2023-05-09T11:34:49.714Z,26.17
2023-05-09T11:37:48.538Z,26.23
2023-05-09T11:40:34.324Z,27.91
2023-05-09T11:43:19.262Z,28.64
2023-05-09T11:46:04.837Z,29.59
2023-05-09T11:48:49.719Z,28.22
2023-05-09T11:51:40.991Z,26.50
2023-05-09T11:54:26.143Z,23.08
2023-05-09T11:57:16.504Z,22.79
2023-05-09T12:00:04.053Z,23.06
2023-05-09T12:02:51.355Z,23.97
2023-05-09T12:05:38.944Z,24.11
2023-05-09T12:08:24.195Z,25.64
2023-05-09T12:11:09.607Z,26.06
2023-05-09T12:13:54.314Z,29.20
2023-05-09T12:16:45.371Z,28.11
2023-05-09T12:19:29.944Z,26.57
2023-05-09T12:22:15.041Z,26.21
2023-05-09T12:25:04.876Z,28.11
2023-05-09T12:27:49.717Z,28.09
2023-05-09T12:30:34.742Z,28.18
2023-05-09T12:33:20.590Z,28.54
2023-05-09T12:36:09.617Z,29.63
2023-05-09T12:38:56.267Z,30.89
2023-05-09T12:41:57.439Z,28.09
2023-05-09T12:44:48.792Z,29.52
2023-05-09T12:47:33.829Z,29.64
2023-05-09T12:50:18.847Z,29.21
2023-05-09T12:53:03.907Z,29.71
2023-05-09T12:55:48.645Z,30.19
2023-05-09T12:58:33.493Z,29.44
2023-05-09T13:01:20.046Z,27.38
2023-05-09T13:04:06.127Z,27.05
2023-05-09T13:06:54.938Z,28.00
2023-05-09T13:09:56.211Z,29.37
2023-05-09T13:12:44.789Z,28.88
2023-05-09T13:15:29.505Z,30.42
2023-05-09T13:18:14.322Z,29.31
2023-05-09T13:20:59.415Z,28.20
2023-05-09T13:23:44.902Z,26.73
2023-05-09T13:26:30.038Z,24.16
2023-05-09T13:29:14.656Z,20.91
2023-05-09T13:31:59.511Z,22.08
2023-05-09T13:34:44.564Z,22.11
2023-05-09T13:37:29.147Z,20.36
2023-05-09T13:40:14.248Z,21.17
2023-05-09T13:42:59.108Z,20.46
2023-05-09T13:45:44.246Z,18.97
2023-05-09T13:48:29.282Z,20.39
2023-05-09T13:51:14.312Z,19.16
2023-05-09T13:53:58.951Z,17.40
2023-05-09T13:56:43.907Z,18.92
2023-05-09T13:59:30.410Z,19.29
2023-05-09T14:02:15.551Z,20.33
2023-05-09T14:05:02.304Z,22.18
2023-05-09T14:07:46.926Z,21.94
2023-05-09T14:10:31.745Z,22.84
2023-05-09T14:13:16.774Z,23.91
2023-05-09T14:16:01.743Z,25.56
2023-05-09T14:18:47.002Z,26.92
2023-05-09T14:21:32.548Z,28.44
2023-05-09T14:24:17.227Z,29.54
2023-05-09T14:27:03.209Z,31.36
2023-05-09T14:29:48.775Z,30.82
2023-05-09T14:32:33.677Z,29.00
2023-05-09T14:35:18.732Z,29.37
2023-05-09T14:38:03.664Z,25.27
2023-05-09T14:40:48.910Z,22.94
2023-05-09T14:43:34.176Z,21.23
2023-05-09T14:46:19.155Z,21.13
2023-05-09T14:49:03.919Z,21.16
2023-05-09T14:51:48.946Z,20.37
2023-05-09T14:54:34.240Z,22.50
2023-05-09T14:57:19.002Z,24.20
2023-05-09T15:00:16.516Z,25.16
2023-05-09T15:03:04.587Z,27.03
2023-05-09T15:05:51.215Z,28.04
2023-05-09T15:08:35.979Z,29.33
2023-05-09T15:11:21.465Z,30.29
2023-05-09T15:14:06.136Z,30.99
2023-05-09T15:17:02.728Z,30.48
2023-05-09T15:19:47.971Z,31.65
2023-05-09T15:22:33.362Z,30.96
2023-05-09T15:25:19.012Z,27.91
2023-05-09T15:28:04.014Z,24.99
2023-05-09T15:30:48.966Z,22.17
2023-05-09T15:33:33.863Z,22.25
2023-05-09T15:36:18.767Z,24.54
2023-05-09T15:39:04.457Z,26.23
2023-05-09T15:41:49.131Z,28.36
2023-05-09T15:44:34.229Z,28.90
2023-05-09T15:47:19.018Z,30.02
2023-05-09T15:50:04.330Z,31.08
2023-05-09T15:52:49.033Z,31.51
2023-05-09T15:55:34.027Z,32.00
2023-05-09T15:58:18.868Z,33.52
2023-05-09T16:01:05.472Z,34.19
2023-05-09T16:03:50.730Z,34.07
2023-05-09T16:06:36.826Z,34.38
2023-05-09T16:09:22.812Z,34.28
2023-05-09T16:12:08.788Z,33.83
2023-05-09T16:14:53.803Z,34.00
2023-05-09T16:17:38.599Z,32.90
2023-05-09T16:20:23.679Z,31.10
2023-05-09T16:23:08.593Z,30.22
2023-05-09T16:25:53.366Z,29.79
2023-05-09T16:28:39.591Z,28.75
2023-05-09T16:31:25.920Z,27.84
2023-05-09T16:34:10.444Z,27.07
2023-05-09T16:36:55.694Z,26.78
2023-05-09T16:39:40.500Z,26.76
2023-05-09T16:42:25.150Z,26.18
2023-05-09T16:45:10.419Z,26.74
2023-05-09T16:47:56.885Z,28.21
2023-05-09T16:50:42.762Z,27.18
2023-05-09T16:53:28.085Z,28.58
2023-05-09T16:56:13.382Z,28.10
2023-05-09T16:58:58.329Z,28.85
2023-05-09T17:01:43.510Z,28.32
2023-05-09T17:04:28.694Z,29.45
2023-05-09T17:07:13.871Z,29.10
2023-05-09T17:09:58.980Z,30.25
2023-05-09T17:12:44.011Z,33.11
2023-05-09T17:15:29.003Z,34.63
2023-05-09T17:18:19.341Z,36.02
2023-05-09T17:21:10.604Z,36.59
2023-05-09T17:23:55.611Z,38.96
2023-05-09T17:26:40.683Z,40.47
2023-05-09T17:29:28.475Z,43.15
2023-05-09T17:32:13.252Z,44.25
2023-05-09T17:34:58.083Z,45.53
2023-05-09T17:37:43.061Z,46.41
2023-05-09T17:40:28.212Z,47.88
2023-05-09T17:43:12.748Z,49.11
2023-05-09T17:45:58.124Z,52.53
2023-05-09T17:48:42.930Z,54.89
2023-05-09T17:51:28.115Z,57.09
2023-05-09T17:54:13.749Z,58.33
2023-05-09T17:57:01.148Z,63.71
2023-05-09T17:59:47.829Z,64.52
2023-05-09T18:02:32.976Z,67.49
2023-05-09T18:05:17.774Z,67.32
2023-05-09T18:08:03.031Z,70.11
2023-05-09T18:10:47.777Z,74.66
2023-05-09T18:13:33.776Z,82.77
2023-05-09T18:16:18.416Z,88.76
2023-05-09T18:19:03.193Z,86.56
2023-05-09T18:21:48.094Z,89.44
2023-05-09T18:24:33.229Z,91.76
2023-05-09T18:27:18.105Z,97.37
2023-05-09T18:30:03.073Z,100.00
2023-05-09T18:32:48.113Z,100.00
2023-05-09T18:35:33.112Z,100.00
2023-05-09T18:38:18.280Z,97.47
2023-05-09T18:41:06.704Z,98.74
2023-05-09T18:43:52.041Z,95.05
2023-05-09T18:46:37.438Z,100.00
2023-05-09T18:49:24.209Z,100.00
2023-05-09T18:52:09.960Z,100.00
2023-05-09T18:54:55.046Z,100.00
2023-05-09T18:57:40.071Z,100.00
2023-05-09T19:00:24.903Z,100.00
2023-05-09T19:03:09.910Z,100.00
2023-05-09T19:05:55.092Z,100.00
2023-05-09T19:08:41.307Z,100.00
2023-05-09T19:11:26.114Z,100.00
2023-05-09T19:14:10.803Z,100.00
2023-05-09T19:16:55.783Z,100.00
2023-05-09T19:19:40.425Z,100.00
2023-05-09T19:22:30.063Z,100.00
2023-05-09T19:25:15.042Z,100.00
2023-05-09T19:27:59.613Z,100.00
2023-05-09T19:30:44.720Z,100.00
2023-05-09T19:33:29.335Z,100.00
2023-05-09T19:36:14.544Z,100.00
2023-05-09T19:38:59.650Z,100.00
2023-05-09T19:41:45.356Z,100.00
2023-05-09T19:44:30.051Z,100.00
2023-05-09T19:47:15.031Z,100.00
2023-05-09T19:50:01.426Z,100.00
2023-05-09T19:52:46.287Z,100.00
2023-05-09T19:55:30.916Z,100.00
2023-05-09T19:58:17.600Z,100.00
2023-05-09T20:01:04.547Z,100.00
2023-05-09T20:03:52.444Z,100.00
2023-05-09T20:09:40.298Z,100.00
2023-05-09T20:12:24.763Z,100.00
2023-05-09T20:15:10.151Z,100.00
2023-05-09T20:17:54.853Z,100.00
2023-05-09T20:20:39.981Z,100.00
2023-05-09T20:23:24.973Z,100.00
2023-05-09T20:26:10.021Z,100.00
2023-05-09T20:29:00.566Z,100.00
2023-05-09T20:31:45.423Z,100.00
2023-05-09T20:34:30.381Z,100.00
2023-05-09T20:37:15.448Z,100.00
2023-05-09T20:40:01.237Z,100.00
2023-05-09T20:42:46.530Z,100.00
2023-05-09T20:45:31.492Z,100.00
2023-05-09T20:48:16.612Z,100.00
2023-05-09T20:51:01.363Z,100.00
2023-05-09T20:53:46.227Z,100.00
2023-05-09T20:56:34.640Z,100.00
2023-05-09T20:59:19.431Z,100.00
2023-05-09T21:02:04.075Z,100.00
2023-05-09T21:04:48.787Z,100.00
2023-05-09T21:07:33.724Z,100.00
2023-05-09T21:10:18.345Z,100.00
2023-05-09T21:13:04.081Z,100.00
2023-05-09T21:15:50.123Z,100.00
2023-05-09T21:18:34.899Z,100.00
2023-05-09T21:21:19.920Z,100.00
2023-05-09T21:24:08.440Z,100.00
2023-05-09T21:26:52.803Z,100.00
2023-05-09T21:29:37.355Z,100.00
2023-05-09T21:32:22.442Z,100.00
2023-05-09T21:35:11.877Z,100.00
2023-05-09T21:37:56.873Z,100.00
2023-05-09T21:40:41.865Z,100.00
2023-05-09T21:43:27.943Z,100.00
2023-05-09T21:46:12.500Z,100.00
2023-05-09T21:48:57.045Z,100.00
2023-05-09T21:51:41.526Z,100.00
2023-05-09T21:54:26.537Z,100.00
2023-05-09T21:57:11.464Z,100.00
2023-05-09T22:00:00.466Z,100.00
2023-05-09T22:02:45.853Z,100.00
2023-05-09T22:05:30.730Z,100.00
2023-05-09T22:08:15.528Z,100.00
2023-05-09T22:11:00.051Z,100.00
2023-05-09T22:13:44.556Z,100.00
2023-05-09T22:16:29.722Z,100.00
2023-05-09T22:19:14.520Z,100.00
2023-05-09T22:21:59.693Z,100.00
2023-05-09T22:24:44.646Z,100.00
2023-05-09T22:27:29.359Z,100.00
2023-05-09T22:30:13.970Z,100.00
2023-05-09T22:32:59.484Z,100.00
2023-05-09T22:35:45.308Z,100.00
2023-05-09T22:38:30.122Z,100.00
2023-05-09T22:41:15.116Z,100.00
2023-05-09T22:43:59.901Z,100.00
2023-05-09T22:46:45.161Z,100.00
2023-05-09T22:49:29.907Z,100.00
2023-05-09T22:52:14.454Z,100.00
2023-05-09T22:54:58.956Z,100.00
2023-05-09T22:57:44.145Z,100.00
2023-05-09T23:00:29.363Z,100.00
2023-05-09T23:03:14.289Z,100.00
2023-05-09T23:05:59.162Z,100.00
2023-05-09T23:08:44.546Z,100.00
2023-05-09T23:11:29.581Z,100.00
2023-05-09T23:14:14.182Z,100.00
2023-05-09T23:16:59.073Z,100.00
2023-05-09T23:19:43.601Z,100.00
2023-05-09T23:22:28.346Z,100.00
2023-05-09T23:25:13.237Z,100.00
2023-05-09T23:27:58.143Z,100.00
2023-05-09T23:30:42.719Z,100.00
2023-05-09T23:33:27.786Z,100.00
2023-05-09T23:36:12.650Z,100.00
2023-05-09T23:38:57.224Z,100.00
2023-05-09T23:41:42.502Z,100.00
2023-05-09T23:44:27.246Z,100.00
2023-05-09T23:47:12.119Z,100.00
2023-05-09T23:49:57.160Z,100.00
2023-05-09T23:52:41.925Z,100.00
2023-05-09T23:55:27.277Z,100.00
2023-05-09T23:58:12.414Z,100.00
