createdAt,value
2017-05-28T00:00:23.979Z,0.00
2017-05-28T00:01:11.757Z,0.00
2017-05-28T00:01:59.962Z,0.00
2017-05-28T00:02:49.012Z,0.00
2017-05-28T00:03:42.942Z,0.00
2017-05-28T00:04:36.970Z,0.00
2017-05-28T00:05:25.910Z,0.00
2017-05-28T00:06:13.933Z,0.00
2017-05-28T00:07:01.984Z,0.00
2017-05-28T00:08:08.013Z,0.00
2017-05-28T00:09:08.082Z,0.00
2017-05-28T00:10:08.099Z,0.00
2017-05-28T00:11:08.120Z,0.00
2017-05-28T00:12:02.128Z,0.00
2017-05-28T00:13:02.172Z,0.00
2017-05-28T00:13:57.239Z,0.00
2017-05-28T00:14:52.352Z,0.00
2017-05-28T00:15:53.252Z,0.00
2017-05-28T00:16:48.305Z,0.00
2017-05-28T00:17:36.385Z,0.00
2017-05-28T00:18:31.422Z,0.00
2017-05-28T00:19:26.480Z,0.00
2017-05-28T00:20:26.484Z,0.00
2017-05-28T00:21:32.539Z,0.00
2017-05-28T00:22:21.617Z,0.00
2017-05-28T00:23:15.563Z,0.00
2017-05-28T00:24:16.308Z,0.00
2017-05-28T00:25:10.685Z,0.00
2017-05-28T00:26:10.760Z,0.00
2017-05-28T00:27:10.789Z,0.00
2017-05-28T00:28:10.811Z,0.00
2017-05-28T00:29:04.900Z,0.00
2017-05-28T00:30:05.874Z,0.00
2017-05-28T00:31:05.884Z,0.00
2017-05-28T00:32:01.054Z,0.00
2017-05-28T00:32:56.027Z,0.00
2017-05-28T00:34:02.059Z,0.00
2017-05-28T00:34:56.083Z,0.00
2017-05-28T00:35:57.095Z,0.00
2017-05-28T00:36:57.163Z,0.00
2017-05-28T00:37:57.218Z,0.00
2017-05-28T00:38:57.256Z,0.00
2017-05-28T00:39:57.320Z,0.00
2017-05-28T00:40:57.332Z,0.00
2017-05-28T00:41:57.333Z,0.00
2017-05-28T00:42:57.398Z,0.00
2017-05-28T00:43:57.459Z,0.00
2017-05-28T00:44:58.565Z,0.00
2017-05-28T00:45:53.525Z,0.00
2017-05-28T00:46:53.491Z,0.00
2017-05-28T00:47:47.531Z,0.00
2017-05-28T00:48:48.602Z,0.00
2017-05-28T00:49:48.721Z,0.00
2017-05-28T00:50:43.653Z,0.00
2017-05-28T00:51:43.727Z,0.00
2017-05-28T00:52:43.713Z,0.00
2017-05-28T00:53:43.796Z,0.00
2017-05-28T00:54:37.791Z,0.00
2017-05-28T00:55:37.896Z,0.00
2017-05-28T00:56:33.448Z,0.00
2017-05-28T00:57:27.889Z,0.00
2017-05-28T00:58:27.973Z,0.00
2017-05-28T00:59:22.989Z,0.00
2017-05-28T01:00:23.063Z,0.00
2017-05-28T01:01:24.117Z,0.00
2017-05-28T01:02:18.151Z,0.00
2017-05-28T01:03:18.137Z,0.00
2017-05-28T01:04:13.226Z,0.00
2017-05-28T01:05:08.271Z,0.00
2017-05-28T01:06:09.176Z,0.00
2017-05-28T01:07:04.355Z,0.00
2017-05-28T01:07:59.275Z,0.00
2017-05-28T01:09:00.347Z,0.00
2017-05-28T01:10:00.453Z,0.00
2017-05-28T01:10:55.426Z,0.00
2017-05-28T01:11:55.478Z,0.00
2017-05-28T01:12:49.514Z,0.00
2017-05-28T01:13:49.508Z,0.00
2017-05-28T01:14:44.564Z,0.00
2017-05-28T01:15:39.591Z,0.00
2017-05-28T01:16:39.668Z,0.00
2017-05-28T01:17:34.665Z,0.00
2017-05-28T01:18:29.852Z,0.00
2017-05-28T01:19:30.799Z,0.00
2017-05-28T01:20:31.393Z,0.00
2017-05-28T01:21:25.818Z,0.00
2017-05-28T01:22:25.913Z,0.00
2017-05-28T01:23:19.921Z,0.00
2017-05-28T01:24:20.230Z,0.00
2017-05-28T01:25:15.009Z,0.00
2017-05-28T01:26:10.105Z,0.00
2017-05-28T01:27:10.105Z,0.00
2017-05-28T01:28:05.110Z,0.00
2017-05-28T01:29:00.292Z,0.00
2017-05-28T01:30:01.166Z,0.00
2017-05-28T01:31:01.241Z,0.00
2017-05-28T01:31:56.297Z,0.00
2017-05-28T01:32:56.322Z,0.00
2017-05-28T01:33:50.371Z,0.00
2017-05-28T01:34:50.380Z,0.00
2017-05-28T01:35:45.431Z,0.00
2017-05-28T01:36:40.519Z,0.00
2017-05-28T01:37:40.512Z,0.00
2017-05-28T01:38:35.612Z,0.00
2017-05-28T01:39:30.607Z,0.00
2017-05-28T01:40:30.677Z,0.00
2017-05-28T01:41:25.722Z,0.00
2017-05-28T01:42:20.716Z,0.00
2017-05-28T01:43:15.739Z,0.00
2017-05-28T01:44:09.843Z,0.00
2017-05-28T01:44:57.817Z,0.00
2017-05-28T01:45:45.865Z,0.00
2017-05-28T01:46:33.902Z,0.00
2017-05-28T01:47:22.042Z,0.00
2017-05-28T01:48:11.064Z,0.00
2017-05-28T01:49:06.071Z,0.00
2017-05-28T01:50:06.104Z,0.00
2017-05-28T01:50:54.142Z,0.00
2017-05-28T01:51:48.189Z,0.00
2017-05-28T01:52:42.201Z,0.00
2017-05-28T01:53:37.377Z,0.00
2017-05-28T01:54:31.316Z,0.00
2017-05-28T01:55:26.349Z,0.00
2017-05-28T01:56:21.345Z,0.00
2017-05-28T01:57:15.494Z,0.00
2017-05-28T01:58:09.477Z,0.00
2017-05-28T01:59:03.507Z,0.00
2017-05-28T01:59:51.596Z,0.00
2017-05-28T02:00:40.616Z,0.00
2017-05-28T02:01:28.744Z,0.00
2017-05-28T02:02:16.711Z,0.00
2017-05-28T02:03:05.686Z,0.00
2017-05-28T02:03:53.818Z,0.00
2017-05-28T02:04:41.805Z,0.00
2017-05-28T02:05:30.925Z,0.00
2017-05-28T02:06:18.962Z,0.00
2017-05-28T02:07:13.002Z,0.00
2017-05-28T02:08:07.023Z,0.00
2017-05-28T02:09:01.193Z,0.00
2017-05-28T02:09:56.073Z,0.00
2017-05-28T02:10:50.141Z,0.00
2017-05-28T02:11:45.183Z,0.00
2017-05-28T02:12:45.224Z,0.00
2017-05-28T02:13:40.592Z,0.00
2017-05-28T02:14:35.333Z,0.00
2017-05-28T02:15:29.339Z,0.00
2017-05-28T02:16:23.373Z,0.00
2017-05-28T02:17:18.395Z,0.00
2017-05-28T02:18:18.424Z,0.00
2017-05-28T02:19:13.499Z,0.00
2017-05-28T02:20:08.575Z,0.00
2017-05-28T02:20:57.622Z,0.00
2017-05-28T02:21:46.592Z,0.00
2017-05-28T02:22:34.648Z,0.00
2017-05-28T02:23:22.768Z,0.00
2017-05-28T02:24:10.769Z,0.00
2017-05-28T02:24:59.826Z,0.00
2017-05-28T02:25:53.877Z,0.00
2017-05-28T02:26:53.930Z,0.00
2017-05-28T02:27:48.928Z,0.00
2017-05-28T02:28:48.994Z,0.00
2017-05-28T02:29:42.997Z,0.00
2017-05-28T02:30:43.117Z,0.00
2017-05-28T02:31:38.092Z,0.00
2017-05-28T02:32:32.115Z,0.00
2017-05-28T02:33:27.150Z,0.00
2017-05-28T02:34:21.466Z,0.00
2017-05-28T02:35:16.241Z,0.00
2017-05-28T02:36:16.297Z,0.00
2017-05-28T02:37:11.281Z,0.00
2017-05-28T02:38:06.389Z,0.00
2017-05-28T02:39:06.387Z,0.00
2017-05-28T02:40:01.412Z,0.00
2017-05-28T02:40:56.569Z,0.00
2017-05-28T02:41:45.504Z,0.00
2017-05-28T02:42:40.564Z,0.00
2017-05-28T02:43:36.154Z,0.00
2017-05-28T02:44:30.236Z,0.00
2017-05-28T02:45:23.697Z,0.00
2017-05-28T02:46:18.692Z,0.00
2017-05-28T02:47:12.807Z,0.00
2017-05-28T02:48:12.789Z,0.00
2017-05-28T02:49:06.802Z,0.00
2017-05-28T02:50:00.888Z,0.00
2017-05-28T02:50:54.896Z,0.00
2017-05-28T02:51:49.969Z,0.00
2017-05-28T02:52:50.248Z,0.00
2017-05-28T02:53:45.060Z,0.00
2017-05-28T02:54:39.110Z,0.00
2017-05-28T02:55:34.104Z,0.00
2017-05-28T02:56:28.766Z,0.00
2017-05-28T02:57:28.184Z,0.00
2017-05-28T02:58:23.274Z,0.00
2017-05-28T02:59:18.313Z,0.00
2017-05-28T03:00:12.356Z,0.00
2017-05-28T03:01:07.403Z,0.00
2017-05-28T03:02:01.392Z,0.00
2017-05-28T03:02:56.430Z,0.00
2017-05-28T03:03:50.694Z,0.00
2017-05-28T03:04:44.555Z,0.00
2017-05-28T03:05:38.597Z,0.00
2017-05-28T03:06:33.583Z,0.00
2017-05-28T03:07:33.674Z,0.00
2017-05-28T03:08:28.694Z,0.00
2017-05-28T03:09:23.715Z,0.00
2017-05-28T03:10:17.770Z,0.00
2017-05-28T03:11:12.823Z,0.00
2017-05-28T03:12:06.864Z,0.00
2017-05-28T03:13:00.884Z,0.00
2017-05-28T03:14:06.888Z,0.00
2017-05-28T03:15:01.959Z,0.00
2017-05-28T03:15:56.024Z,0.00
2017-05-28T03:16:56.074Z,0.00
2017-05-28T03:17:51.077Z,0.00
2017-05-28T03:18:51.110Z,0.00
2017-05-28T03:19:51.113Z,0.01
2017-05-28T03:20:51.278Z,0.01
2017-05-28T03:21:45.239Z,0.01
2017-05-28T03:22:45.287Z,0.01
2017-05-28T03:23:40.631Z,0.01
2017-05-28T03:24:35.377Z,0.01
2017-05-28T03:25:29.366Z,0.01
2017-05-28T03:26:29.428Z,0.01
2017-05-28T03:27:24.461Z,0.01
2017-05-28T03:28:19.491Z,0.01
2017-05-28T03:29:19.585Z,0.01
2017-05-28T03:30:14.539Z,0.01
2017-05-28T03:31:09.585Z,0.01
2017-05-28T03:32:03.713Z,0.01
2017-05-28T03:33:04.666Z,0.02
2017-05-28T03:34:04.719Z,0.02
2017-05-28T03:35:04.785Z,0.02
2017-05-28T03:35:59.838Z,0.02
2017-05-28T03:36:59.840Z,0.02
2017-05-28T03:37:59.973Z,0.02
2017-05-28T03:38:59.923Z,0.02
2017-05-28T03:39:59.975Z,0.02
2017-05-28T03:41:00.001Z,0.02
2017-05-28T03:42:06.053Z,0.02
2017-05-28T03:43:01.060Z,0.03
2017-05-28T03:43:55.132Z,0.03
2017-05-28T03:44:55.191Z,0.03
2017-05-28T03:45:50.153Z,0.03
2017-05-28T03:46:45.251Z,0.03
2017-05-28T03:47:45.327Z,0.03
2017-05-28T03:48:40.278Z,0.03
2017-05-28T03:49:35.434Z,0.03
2017-05-28T03:50:30.386Z,0.03
2017-05-28T03:51:18.445Z,0.04
2017-05-28T03:52:12.480Z,0.04
2017-05-28T03:53:01.537Z,0.04
2017-05-28T03:53:49.628Z,0.04
2017-05-28T03:54:38.609Z,0.04
2017-05-28T03:55:26.708Z,0.04
2017-05-28T03:56:20.685Z,0.04
2017-05-28T03:57:15.799Z,0.04
2017-05-28T03:58:15.841Z,0.04
2017-05-28T03:59:04.022Z,0.04
2017-05-28T03:59:51.861Z,0.04
2017-05-28T04:00:40.970Z,0.04
2017-05-28T04:01:28.969Z,0.04
2017-05-28T04:02:28.997Z,0.04
2017-05-28T04:03:18.083Z,0.04
2017-05-28T04:04:06.112Z,0.04
2017-05-28T04:05:00.186Z,0.04
2017-05-28T04:05:49.275Z,0.04
2017-05-28T04:06:37.298Z,0.04
2017-05-28T04:07:31.329Z,0.04
2017-05-28T04:08:25.442Z,0.04
2017-05-28T04:09:19.608Z,0.04
2017-05-28T04:10:13.437Z,0.04
2017-05-28T04:11:07.565Z,0.04
2017-05-28T04:12:01.520Z,0.04
2017-05-28T04:12:50.593Z,0.03
2017-05-28T04:13:38.637Z,0.03
2017-05-28T04:14:33.691Z,0.03
2017-05-28T04:15:27.720Z,0.03
2017-05-28T04:16:16.710Z,0.03
2017-05-28T04:17:10.780Z,0.03
2017-05-28T04:17:59.905Z,0.03
2017-05-28T04:18:53.901Z,0.03
2017-05-28T04:19:47.969Z,0.02
2017-05-28T04:20:47.985Z,0.02
2017-05-28T04:21:41.993Z,0.02
2017-05-28T04:22:48.027Z,0.02
2017-05-28T04:23:37.891Z,0.02
2017-05-28T04:24:26.760Z,0.02
2017-05-28T04:25:20.419Z,0.02
2017-05-28T04:26:14.230Z,0.02
2017-05-28T04:27:09.290Z,0.02
2017-05-28T04:27:57.302Z,0.02
2017-05-28T04:28:51.368Z,0.02
2017-05-28T04:29:45.396Z,0.02
2017-05-28T04:30:39.469Z,0.03
2017-05-28T04:31:34.489Z,0.03
2017-05-28T04:32:29.528Z,0.03
2017-05-28T04:33:18.590Z,0.03
2017-05-28T04:34:07.609Z,0.03
2017-05-28T04:35:07.666Z,0.03
2017-05-28T04:36:02.704Z,0.03
2017-05-28T04:36:51.813Z,0.03
2017-05-28T04:37:46.886Z,0.03
2017-05-28T04:38:40.786Z,0.03
2017-05-28T04:39:40.929Z,0.03
2017-05-28T04:40:40.907Z,0.03
2017-05-28T04:41:35.050Z,0.03
2017-05-28T04:42:30.006Z,0.03
2017-05-28T04:43:25.140Z,0.03
2017-05-28T04:44:19.134Z,0.04
2017-05-28T04:45:07.195Z,0.04
2017-05-28T04:46:07.203Z,0.04
2017-05-28T04:46:56.284Z,0.04
2017-05-28T04:47:45.292Z,0.04
2017-05-28T04:48:45.320Z,0.04
2017-05-28T04:49:45.397Z,0.04
2017-05-28T04:50:34.391Z,0.04
2017-05-28T04:51:28.481Z,0.04
2017-05-28T04:52:28.636Z,0.04
2017-05-28T04:53:22.571Z,0.04
2017-05-28T04:54:22.595Z,0.04
2017-05-28T04:55:17.633Z,0.04
2017-05-28T04:56:11.674Z,0.04
2017-05-28T04:56:59.709Z,0.04
2017-05-28T04:57:54.796Z,0.04
2017-05-28T04:58:43.790Z,0.04
2017-05-28T04:59:37.902Z,0.04
2017-05-28T05:00:37.891Z,0.04
2017-05-28T05:01:26.994Z,0.04
2017-05-28T05:02:26.967Z,0.04
2017-05-28T05:03:21.067Z,0.04
2017-05-28T05:04:15.053Z,0.05
2017-05-28T05:05:03.091Z,0.05
2017-05-28T05:05:51.112Z,0.05
2017-05-28T05:06:52.178Z,0.05
2017-05-28T05:07:52.279Z,0.05
2017-05-28T05:08:41.851Z,0.04
2017-05-28T05:09:36.313Z,0.04
2017-05-28T05:10:36.380Z,0.04
2017-05-28T05:11:30.428Z,0.04
2017-05-28T05:12:30.464Z,0.04
2017-05-28T05:13:25.510Z,0.04
2017-05-28T05:14:20.765Z,0.04
2017-05-28T05:15:14.622Z,0.04
2017-05-28T05:16:14.601Z,0.04
2017-05-28T05:17:09.675Z,0.04
2017-05-28T05:18:04.718Z,0.04
2017-05-28T05:18:52.812Z,0.04
2017-05-28T05:19:52.802Z,0.04
2017-05-28T05:20:46.837Z,0.04
2017-05-28T05:21:41.890Z,0.04
2017-05-28T05:22:36.922Z,0.04
2017-05-28T05:23:30.966Z,0.04
2017-05-28T05:24:19.043Z,0.04
2017-05-28T05:25:08.100Z,0.05
2017-05-28T05:25:57.098Z,0.05
2017-05-28T05:26:51.117Z,0.05
2017-05-28T05:27:52.222Z,0.05
2017-05-28T05:28:53.236Z,0.05
2017-05-28T05:29:54.297Z,0.05
2017-05-28T05:30:54.379Z,0.05
2017-05-28T05:31:54.358Z,0.05
2017-05-28T05:32:54.372Z,0.05
2017-05-28T05:33:49.466Z,0.04
2017-05-28T05:34:37.490Z,0.04
2017-05-28T05:35:31.598Z,0.04
2017-05-28T05:36:19.600Z,0.03
2017-05-28T05:37:13.619Z,0.03
2017-05-28T05:38:01.663Z,0.04
2017-05-28T05:38:56.699Z,0.04
2017-05-28T05:39:51.791Z,0.04
2017-05-28T05:40:40.828Z,0.04
2017-05-28T05:41:29.879Z,0.04
2017-05-28T05:42:18.891Z,0.04
2017-05-28T05:43:12.953Z,0.04
2017-05-28T05:44:12.995Z,0.03
2017-05-28T05:45:07.014Z,0.03
2017-05-28T05:46:07.098Z,0.03
2017-05-28T05:47:01.192Z,0.03
2017-05-28T05:48:02.226Z,0.03
2017-05-28T05:49:02.271Z,0.03
2017-05-28T05:49:56.301Z,0.03
2017-05-28T05:50:56.817Z,0.03
2017-05-28T05:51:56.360Z,0.03
2017-05-28T05:52:51.571Z,0.03
2017-05-28T05:53:46.442Z,0.03
2017-05-28T05:54:46.452Z,0.03
2017-05-28T05:55:41.506Z,0.03
2017-05-28T05:56:36.562Z,0.04
2017-05-28T05:57:31.592Z,0.04
2017-05-28T05:58:26.619Z,0.05
2017-05-28T05:59:21.675Z,0.06
2017-05-28T06:00:10.696Z,0.06
2017-05-28T06:01:05.766Z,0.07
2017-05-28T06:02:05.859Z,0.08
2017-05-28T06:03:00.877Z,0.08
2017-05-28T06:03:54.948Z,0.09
2017-05-28T06:04:54.961Z,0.09
2017-05-28T06:05:48.994Z,0.10
2017-05-28T06:06:43.077Z,0.10
2017-05-28T06:07:37.168Z,0.11
2017-05-28T06:08:37.711Z,0.11
2017-05-28T06:09:26.166Z,0.11
2017-05-28T06:10:14.190Z,0.11
2017-05-28T06:11:03.257Z,0.11
2017-05-28T06:11:52.296Z,0.11
2017-05-28T06:12:40.399Z,0.11
2017-05-28T06:13:34.390Z,0.11
2017-05-28T06:14:29.767Z,0.11
2017-05-28T06:15:23.508Z,0.12
2017-05-28T06:16:24.140Z,0.12
2017-05-28T06:17:17.593Z,0.12
2017-05-28T06:18:06.609Z,0.12
2017-05-28T06:18:55.709Z,0.12
2017-05-28T06:19:43.997Z,0.11
2017-05-28T06:20:38.800Z,0.11
2017-05-28T06:21:26.833Z,0.11
2017-05-28T06:22:21.873Z,0.11
2017-05-28T06:23:22.908Z,0.10
2017-05-28T06:24:23.534Z,0.09
2017-05-28T06:25:18.004Z,0.09
2017-05-28T06:26:17.981Z,0.07
2017-05-28T06:27:13.076Z,0.07
2017-05-28T06:28:08.123Z,0.06
2017-05-28T06:29:08.129Z,0.05
2017-05-28T06:30:03.205Z,0.04
2017-05-28T06:31:03.260Z,0.03
2017-05-28T06:32:04.311Z,0.03
2017-05-28T06:33:04.432Z,0.02
2017-05-28T06:33:59.421Z,0.02
2017-05-28T06:34:59.392Z,0.02
2017-05-28T06:35:54.464Z,0.02
2017-05-28T06:36:49.689Z,0.02
2017-05-28T06:37:38.565Z,0.02
2017-05-28T06:38:32.591Z,0.02
2017-05-28T06:39:27.623Z,0.03
2017-05-28T06:40:23.305Z,0.03
2017-05-28T06:41:16.715Z,0.03
2017-05-28T06:42:04.794Z,0.03
2017-05-28T06:42:58.813Z,0.03
2017-05-28T06:43:47.929Z,0.03
2017-05-28T06:44:35.896Z,0.04
2017-05-28T06:45:23.991Z,0.04
2017-05-28T06:46:11.984Z,0.04
2017-05-28T06:47:06.110Z,0.04
2017-05-28T06:47:54.093Z,0.05
2017-05-28T06:48:43.097Z,0.05
2017-05-28T06:49:37.197Z,0.05
2017-05-28T06:50:25.208Z,0.06
2017-05-28T06:51:19.302Z,0.06
2017-05-28T06:52:14.492Z,0.07
2017-05-28T06:53:15.390Z,0.08
2017-05-28T06:54:15.394Z,0.08
2017-05-28T06:55:16.445Z,0.09
2017-05-28T06:56:04.505Z,0.09
2017-05-28T06:56:52.508Z,0.09
2017-05-28T06:57:47.598Z,0.09
2017-05-28T06:58:47.647Z,0.10
2017-05-28T06:59:42.656Z,0.11
2017-05-28T07:00:42.684Z,0.12
2017-05-28T07:01:37.751Z,0.13
2017-05-28T07:02:32.781Z,0.14
2017-05-28T07:03:26.817Z,0.16
2017-05-28T07:04:22.459Z,0.17
2017-05-28T07:05:10.905Z,0.18
2017-05-28T07:06:05.005Z,0.20
2017-05-28T07:06:59.021Z,0.22
2017-05-28T07:07:48.075Z,0.23
2017-05-28T07:08:36.277Z,0.24
2017-05-28T07:09:31.128Z,0.25
2017-05-28T07:10:20.187Z,0.25
2017-05-28T07:11:14.219Z,0.26
2017-05-28T07:12:14.283Z,0.31
2017-05-28T07:13:14.305Z,0.31
2017-05-28T07:14:14.317Z,0.26
2017-05-28T07:15:14.397Z,0.24
2017-05-28T07:16:14.404Z,0.22
2017-05-28T07:17:14.530Z,0.22
2017-05-28T07:18:09.528Z,0.22
2017-05-28T07:19:04.582Z,0.22
2017-05-28T07:19:59.603Z,0.23
2017-05-28T07:20:54.630Z,0.24
2017-05-28T07:21:48.669Z,0.25
2017-05-28T07:22:37.738Z,0.25
2017-05-28T07:23:26.798Z,0.24
2017-05-28T07:24:22.506Z,0.23
2017-05-28T07:25:16.180Z,0.23
2017-05-28T07:26:15.894Z,0.23
2017-05-28T07:27:05.006Z,0.24
2017-05-28T07:27:53.016Z,0.28
2017-05-28T07:28:41.769Z,0.31
2017-05-28T07:29:35.118Z,0.50
2017-05-28T07:30:24.205Z,0.29
2017-05-28T07:31:12.214Z,0.28
2017-05-28T07:32:12.297Z,0.29
2017-05-28T07:33:06.365Z,0.27
2017-05-28T07:33:55.451Z,0.25
2017-05-28T07:34:50.513Z,0.25
2017-05-28T07:35:38.611Z,0.26
2017-05-28T07:36:32.662Z,0.53
2017-05-28T07:37:26.783Z,0.51
2017-05-28T07:38:21.796Z,0.69
2017-05-28T07:39:10.872Z,0.68
2017-05-28T07:39:59.361Z,0.68
2017-05-28T07:40:47.096Z,0.70
2017-05-28T07:41:42.088Z,0.69
2017-05-28T07:42:42.123Z,0.67
2017-05-28T07:43:42.828Z,0.66
2017-05-28T07:44:36.286Z,0.68
2017-05-28T07:45:30.318Z,0.67
2017-05-28T07:46:24.416Z,0.70
2017-05-28T07:47:18.480Z,0.69
2017-05-28T07:48:18.572Z,0.69
2017-05-28T07:49:19.609Z,0.73
2017-05-28T07:50:19.668Z,0.73
2017-05-28T07:51:14.739Z,0.72
2017-05-28T07:52:14.797Z,0.73
2017-05-28T07:53:08.920Z,0.70
2017-05-28T07:54:02.981Z,0.70
2017-05-28T07:54:58.046Z,0.70
2017-05-28T07:55:52.284Z,0.69
2017-05-28T07:56:52.577Z,0.69
2017-05-28T07:57:47.388Z,0.67
2017-05-28T07:58:36.321Z,0.67
2017-05-28T07:59:30.409Z,0.68
2017-05-28T08:00:24.509Z,0.68
2017-05-28T08:01:24.573Z,0.69
2017-05-28T08:02:24.677Z,0.71
2017-05-28T08:03:25.078Z,0.74
2017-05-28T08:04:12.812Z,0.75
2017-05-28T08:05:06.908Z,0.72
2017-05-28T08:06:07.420Z,0.64
2017-05-28T08:07:01.096Z,0.70
2017-05-28T08:07:55.099Z,0.74
2017-05-28T08:08:50.565Z,0.74
2017-05-28T08:09:45.308Z,0.73
2017-05-28T08:10:45.362Z,0.71
2017-05-28T08:11:39.978Z,0.74
2017-05-28T08:12:34.539Z,0.74
2017-05-28T08:13:28.624Z,0.75
2017-05-28T08:14:23.750Z,0.77
2017-05-28T08:15:19.315Z,0.74
2017-05-28T08:16:06.788Z,0.76
2017-05-28T08:16:55.908Z,0.74
2017-05-28T08:17:51.355Z,0.79
2017-05-28T08:18:40.480Z,0.81
2017-05-28T08:19:40.346Z,0.79
2017-05-28T08:20:35.236Z,0.77
2017-05-28T08:21:24.306Z,0.79
2017-05-28T08:22:18.397Z,0.79
2017-05-28T08:23:18.881Z,0.79
2017-05-28T08:24:07.948Z,0.79
2017-05-28T08:25:02.172Z,0.76
2017-05-28T08:25:50.286Z,0.75
2017-05-28T08:26:39.331Z,0.74
2017-05-28T08:27:27.032Z,0.73
2017-05-28T08:28:14.991Z,0.73
2017-05-28T08:29:04.168Z,0.74
2017-05-28T08:29:52.187Z,0.74
2017-05-28T08:30:46.991Z,0.73
2017-05-28T08:31:34.296Z,0.75
2017-05-28T08:32:28.641Z,0.73
2017-05-28T08:33:22.741Z,0.74
2017-05-28T08:34:12.041Z,0.51
2017-05-28T08:35:01.111Z,0.73
2017-05-28T08:35:54.727Z,0.76
2017-05-28T08:36:49.276Z,0.75
2017-05-28T08:37:42.927Z,0.60
2017-05-28T08:38:36.998Z,0.54
2017-05-28T08:39:32.350Z,0.47
2017-05-28T08:40:26.454Z,0.41
2017-05-28T08:41:15.232Z,0.48
2017-05-28T08:42:09.355Z,0.74
2017-05-28T08:43:03.370Z,0.78
2017-05-28T08:44:04.462Z,0.75
2017-05-28T08:44:58.540Z,0.42
2017-05-28T08:45:54.143Z,0.28
2017-05-28T08:46:49.059Z,0.28
2017-05-28T08:47:42.785Z,0.33
2017-05-28T08:48:36.972Z,0.61
2017-05-28T08:49:25.972Z,0.74
2017-05-28T08:50:15.044Z,0.77
2017-05-28T08:51:10.131Z,0.78
2017-05-28T08:52:10.244Z,0.79
2017-05-28T08:53:04.653Z,0.79
2017-05-28T08:54:04.394Z,0.73
2017-05-28T08:55:04.476Z,0.81
2017-05-28T08:55:58.829Z,0.79
2017-05-28T08:56:53.927Z,0.84
2017-05-28T08:57:48.067Z,0.46
2017-05-28T08:58:43.419Z,0.79
2017-05-28T08:59:42.856Z,0.90
2017-05-28T09:00:42.905Z,0.94
2017-05-28T09:01:37.497Z,0.66
2017-05-28T09:02:32.119Z,0.58
2017-05-28T09:03:26.368Z,0.62
2017-05-28T09:04:15.672Z,0.76
2017-05-28T09:05:04.669Z,0.93
2017-05-28T09:05:59.698Z,0.88
2017-05-28T09:06:53.796Z,0.71
2017-05-28T09:07:42.581Z,0.51
2017-05-28T09:08:38.085Z,0.76
2017-05-28T09:09:27.166Z,0.62
2017-05-28T09:10:21.338Z,0.58
2017-05-28T09:11:16.209Z,0.91
2017-05-28T09:12:10.995Z,0.94
2017-05-28T09:13:06.176Z,0.92
2017-05-28T09:13:55.571Z,0.91
2017-05-28T09:14:49.373Z,0.90
2017-05-28T09:15:43.326Z,0.92
2017-05-28T09:16:38.419Z,0.93
2017-05-28T09:17:27.808Z,0.92
2017-05-28T09:18:21.906Z,0.90
2017-05-28T09:19:16.341Z,0.88
2017-05-28T09:20:16.198Z,0.88
2017-05-28T09:21:17.371Z,0.88
2017-05-28T09:22:16.900Z,0.89
2017-05-28T09:23:11.057Z,0.88
2017-05-28T09:24:05.506Z,0.77
2017-05-28T09:25:00.417Z,0.68
2017-05-28T09:25:54.608Z,0.60
2017-05-28T09:26:54.530Z,0.61
2017-05-28T09:27:48.648Z,0.66
2017-05-28T09:28:44.157Z,0.73
2017-05-28T09:29:44.121Z,0.72
2017-05-28T09:30:38.185Z,0.76
2017-05-28T09:31:27.235Z,0.77
2017-05-28T09:32:16.323Z,0.71
2017-05-28T09:33:11.410Z,0.44
2017-05-28T09:34:06.521Z,0.47
2017-05-28T09:34:54.610Z,0.54
2017-05-28T09:35:49.113Z,0.92
2017-05-28T09:36:42.765Z,1.02
2017-05-28T09:37:36.824Z,0.95
2017-05-28T09:38:30.882Z,0.82
2017-05-28T09:39:20.036Z,0.79
2017-05-28T09:40:08.121Z,0.90
2017-05-28T09:40:57.192Z,0.71
2017-05-28T09:41:52.247Z,0.58
2017-05-28T09:42:47.349Z,0.95
2017-05-28T09:43:47.493Z,0.76
2017-05-28T09:44:41.458Z,0.85
2017-05-28T09:45:30.588Z,0.72
2017-05-28T09:46:19.664Z,0.49
2017-05-28T09:47:14.694Z,0.44
2017-05-28T09:48:09.848Z,0.44
2017-05-28T09:49:03.906Z,0.43
2017-05-28T09:49:52.067Z,0.40
2017-05-28T09:50:46.102Z,0.39
2017-05-28T09:51:46.184Z,0.38
2017-05-28T09:52:52.243Z,0.36
2017-05-28T09:53:41.317Z,0.35
2017-05-28T09:54:42.465Z,0.35
2017-05-28T09:55:31.508Z,0.35
2017-05-28T09:56:19.664Z,0.34
2017-05-28T09:57:08.660Z,0.32
2017-05-28T09:58:08.553Z,0.31
2017-05-28T09:58:56.871Z,0.30
2017-05-28T09:59:45.825Z,0.29
2017-05-28T10:00:34.873Z,0.28
2017-05-28T10:01:34.724Z,0.28
2017-05-28T10:02:35.067Z,0.27
2017-05-28T10:03:28.683Z,0.28
2017-05-28T10:04:23.792Z,0.29
2017-05-28T10:05:24.378Z,0.29
2017-05-28T10:06:24.465Z,0.31
2017-05-28T10:07:19.003Z,0.31
2017-05-28T10:08:08.078Z,0.31
2017-05-28T10:09:08.116Z,0.35
2017-05-28T10:10:03.211Z,0.39
2017-05-28T10:10:57.446Z,0.45
2017-05-28T10:11:52.309Z,0.59
2017-05-28T10:12:47.384Z,0.57
2017-05-28T10:13:36.825Z,0.73
2017-05-28T10:14:30.880Z,0.65
2017-05-28T10:15:18.676Z,0.60
2017-05-28T10:16:13.285Z,0.48
2017-05-28T10:17:01.860Z,0.47
2017-05-28T10:17:50.899Z,0.50
2017-05-28T10:18:45.868Z,0.50
2017-05-28T10:19:34.075Z,0.82
2017-05-28T10:20:23.088Z,0.92
2017-05-28T10:21:17.192Z,0.77
2017-05-28T10:22:12.777Z,1.11
2017-05-28T10:23:07.650Z,0.70
2017-05-28T10:24:08.198Z,0.54
2017-05-28T10:25:01.964Z,0.76
2017-05-28T10:25:50.793Z,1.11
2017-05-28T10:26:51.107Z,1.14
2017-05-28T10:27:50.755Z,0.81
2017-05-28T10:28:45.481Z,0.66
2017-05-28T10:29:39.347Z,0.95
2017-05-28T10:30:33.002Z,0.98
2017-05-28T10:31:21.172Z,1.24
2017-05-28T10:32:15.134Z,0.98
2017-05-28T10:33:15.364Z,0.65
2017-05-28T10:34:15.778Z,0.59
2017-05-28T10:35:04.929Z,0.59
2017-05-28T10:35:58.975Z,0.58
2017-05-28T10:37:00.041Z,0.51
2017-05-28T10:37:54.157Z,0.49
2017-05-28T10:38:43.246Z,0.56
2017-05-28T10:39:32.309Z,0.49
2017-05-28T10:40:26.900Z,0.56
2017-05-28T10:41:15.463Z,0.49
2017-05-28T10:42:10.466Z,0.31
2017-05-28T10:43:10.168Z,0.44
2017-05-28T10:44:10.501Z,0.43
2017-05-28T10:45:11.279Z,0.43
2017-05-28T10:46:11.392Z,0.44
2017-05-28T10:47:11.391Z,0.43
2017-05-28T10:48:00.516Z,0.45
2017-05-28T10:48:54.586Z,0.45
2017-05-28T10:49:48.915Z,0.44
2017-05-28T10:50:49.682Z,0.44
2017-05-28T10:51:44.833Z,0.46
2017-05-28T10:52:38.865Z,0.52
2017-05-28T10:53:32.963Z,0.63
2017-05-28T10:54:21.084Z,0.52
2017-05-28T10:55:15.081Z,0.49
2017-05-28T10:56:15.246Z,0.45
2017-05-28T10:57:09.859Z,0.45
2017-05-28T10:58:09.342Z,0.45
2017-05-28T10:59:09.646Z,0.45
2017-05-28T11:00:03.538Z,0.44
2017-05-28T11:00:57.641Z,0.43
2017-05-28T11:01:51.653Z,0.43
2017-05-28T11:02:51.813Z,0.42
2017-05-28T11:03:51.828Z,0.41
2017-05-28T11:04:46.895Z,0.39
2017-05-28T11:05:40.986Z,0.39
2017-05-28T11:06:41.046Z,0.33
2017-05-28T11:07:41.149Z,0.29
2017-05-28T11:08:41.218Z,0.38
2017-05-28T11:09:36.274Z,0.37
2017-05-28T11:10:31.369Z,0.37
2017-05-28T11:11:32.894Z,0.36
2017-05-28T11:12:27.472Z,0.36
2017-05-28T11:13:15.594Z,0.35
2017-05-28T11:14:03.757Z,0.35
2017-05-28T11:14:58.324Z,0.36
2017-05-28T11:15:57.843Z,0.38
2017-05-28T11:16:57.955Z,0.39
2017-05-28T11:17:53.044Z,0.42
2017-05-28T11:18:48.877Z,0.52
2017-05-28T11:19:43.082Z,0.49
2017-05-28T11:20:38.189Z,0.43
2017-05-28T11:21:32.706Z,0.48
2017-05-28T11:22:33.347Z,0.77
2017-05-28T11:23:33.426Z,1.05
2017-05-28T11:24:28.496Z,0.60
2017-05-28T11:25:23.598Z,0.96
2017-05-28T11:26:18.057Z,0.91
2017-05-28T11:27:06.720Z,0.93
2017-05-28T11:28:01.849Z,1.08
2017-05-28T11:28:55.863Z,1.05
2017-05-28T11:29:49.953Z,1.06
2017-05-28T11:30:44.083Z,0.94
2017-05-28T11:31:38.675Z,0.96
2017-05-28T11:32:33.701Z,0.93
2017-05-28T11:33:33.477Z,0.42
2017-05-28T11:34:21.635Z,0.57
2017-05-28T11:35:16.405Z,0.49
2017-05-28T11:36:10.512Z,0.46
2017-05-28T11:37:05.595Z,0.43
2017-05-28T11:38:00.701Z,0.44
2017-05-28T11:39:00.727Z,0.52
2017-05-28T11:40:00.821Z,0.60
2017-05-28T11:40:54.871Z,0.79
2017-05-28T11:41:43.049Z,0.48
2017-05-28T11:42:37.090Z,1.11
2017-05-28T11:43:31.171Z,1.15
2017-05-28T11:44:31.422Z,0.88
2017-05-28T11:45:31.519Z,0.96
2017-05-28T11:46:26.623Z,0.65
2017-05-28T11:47:22.387Z,0.76
2017-05-28T11:48:14.997Z,0.49
2017-05-28T11:49:15.051Z,0.54
2017-05-28T11:50:10.195Z,0.50
2017-05-28T11:51:09.797Z,0.60
2017-05-28T11:52:09.880Z,0.74
2017-05-28T11:53:09.996Z,1.06
2017-05-28T11:54:10.154Z,1.10
2017-05-28T11:55:04.273Z,1.06
2017-05-28T11:55:59.375Z,1.04
2017-05-28T11:56:54.290Z,1.00
2017-05-28T11:57:54.650Z,0.99
2017-05-28T11:58:49.136Z,0.97
2017-05-28T11:59:43.834Z,0.98
2017-05-28T12:00:37.624Z,0.92
2017-05-28T12:01:33.228Z,0.91
2017-05-28T12:02:32.764Z,0.75
2017-05-28T12:03:34.457Z,0.88
2017-05-28T12:04:28.981Z,0.87
2017-05-28T12:05:18.081Z,0.88
2017-05-28T12:06:13.698Z,0.90
2017-05-28T12:07:08.462Z,0.91
2017-05-28T12:07:57.596Z,0.93
2017-05-28T12:08:57.613Z,0.95
2017-05-28T12:09:51.818Z,0.94