createdAt,value
2017-07-02T00:02:04.322Z,13.90
2017-07-02T00:04:32.412Z,13.80
2017-07-02T00:07:00.487Z,13.90
2017-07-02T00:09:28.566Z,13.90
2017-07-02T00:11:56.661Z,13.90
2017-07-02T00:14:24.735Z,13.90
2017-07-02T00:16:52.810Z,13.90
2017-07-02T00:19:20.896Z,13.80
2017-07-02T00:21:48.971Z,13.90
2017-07-02T00:24:17.073Z,13.90
2017-07-02T00:26:45.148Z,13.80
2017-07-02T00:29:13.239Z,13.90
2017-07-02T00:31:41.319Z,13.90
2017-07-02T00:34:09.394Z,13.90
2017-07-02T00:36:37.491Z,13.90
2017-07-02T00:39:05.570Z,13.90
2017-07-02T00:41:33.655Z,13.90
2017-07-02T00:44:01.737Z,13.80
2017-07-02T00:46:29.842Z,13.80
2017-07-02T00:48:57.915Z,13.80
2017-07-02T00:51:25.995Z,13.80
2017-07-02T00:53:54.084Z,13.90
2017-07-02T00:56:22.163Z,13.90
2017-07-02T00:58:50.255Z,14.00
2017-07-02T01:01:18.340Z,13.90
2017-07-02T01:03:46.439Z,13.90
2017-07-02T01:06:14.516Z,13.90
2017-07-02T01:08:42.582Z,13.90
2017-07-02T01:11:10.664Z,14.00
2017-07-02T01:13:38.748Z,13.80
2017-07-02T01:16:06.844Z,14.00
2017-07-02T01:18:34.964Z,13.90
2017-07-02T01:21:03.026Z,13.90
2017-07-02T01:23:31.106Z,13.80
2017-07-02T01:25:59.186Z,13.90
2017-07-02T01:28:27.267Z,14.00
2017-07-02T01:30:55.347Z,13.90
2017-07-02T01:33:23.444Z,13.90
2017-07-02T01:35:51.524Z,13.90
2017-07-02T01:38:19.621Z,13.90
2017-07-02T01:40:47.706Z,13.90
2017-07-02T01:43:15.785Z,13.90
2017-07-02T01:45:43.852Z,14.00
2017-07-02T01:48:11.927Z,13.90
2017-07-02T01:50:40.010Z,13.90
2017-07-02T01:53:08.083Z,14.00
2017-07-02T01:55:36.343Z,14.10
2017-07-02T01:58:04.431Z,14.10
2017-07-02T02:00:53.784Z,14.10
2017-07-02T02:03:21.876Z,14.10
2017-07-02T02:05:49.949Z,14.20
2017-07-02T02:08:18.051Z,14.20
2017-07-02T02:10:46.132Z,14.20
2017-07-02T02:13:14.493Z,14.10
2017-07-02T02:15:42.579Z,14.10
2017-07-02T02:18:10.670Z,14.10
2017-07-02T02:20:38.755Z,14.20
2017-07-02T02:23:06.830Z,14.40
2017-07-02T02:25:34.916Z,14.30
2017-07-02T02:28:02.987Z,14.30
2017-07-02T02:30:31.078Z,14.40
2017-07-02T02:32:59.177Z,14.50
2017-07-02T02:35:27.322Z,14.60
2017-07-02T02:37:55.408Z,14.70
2017-07-02T02:40:23.491Z,14.40
2017-07-02T02:42:51.580Z,14.40
2017-07-02T02:45:19.674Z,14.40
2017-07-02T02:47:47.763Z,14.60
2017-07-02T02:50:15.873Z,14.60
2017-07-02T02:52:43.976Z,14.70
2017-07-02T02:55:12.066Z,14.70
2017-07-02T02:57:40.139Z,14.70
2017-07-02T03:00:08.219Z,14.60
2017-07-02T03:02:36.295Z,14.30
2017-07-02T03:05:04.391Z,14.20
2017-07-02T03:07:32.487Z,14.40
2017-07-02T03:10:00.570Z,14.50
2017-07-02T03:12:28.659Z,14.70
2017-07-02T03:14:56.736Z,14.70
2017-07-02T03:17:24.836Z,14.60
2017-07-02T03:19:52.911Z,14.50
2017-07-02T03:22:21.010Z,14.20
2017-07-02T03:24:49.126Z,14.40
2017-07-02T03:27:17.235Z,14.30
2017-07-02T03:29:45.311Z,14.50
2017-07-02T03:32:13.402Z,14.30
2017-07-02T03:34:41.484Z,14.20
2017-07-02T03:37:09.559Z,14.20
2017-07-02T03:39:37.655Z,14.10
2017-07-02T03:42:05.750Z,14.10
2017-07-02T03:44:33.844Z,14.10
2017-07-02T03:47:01.935Z,14.10
2017-07-02T03:49:30.010Z,14.10
2017-07-02T03:51:58.101Z,14.10
2017-07-02T03:54:26.179Z,14.10
2017-07-02T03:56:54.280Z,14.10
2017-07-02T03:59:22.364Z,14.10
2017-07-02T04:01:50.451Z,14.10
2017-07-02T04:04:18.548Z,14.30
2017-07-02T04:06:46.628Z,14.40
2017-07-02T04:09:14.725Z,14.30
2017-07-02T04:11:42.830Z,14.20
2017-07-02T04:14:10.923Z,14.20
2017-07-02T04:16:38.991Z,14.20
2017-07-02T04:19:07.086Z,14.30
2017-07-02T04:21:35.177Z,14.30
2017-07-02T04:24:03.263Z,14.30
2017-07-02T04:26:31.338Z,14.20
2017-07-02T04:28:59.426Z,14.40
2017-07-02T04:31:27.507Z,14.30
2017-07-02T04:33:55.596Z,14.40
2017-07-02T04:36:23.691Z,14.40
2017-07-02T04:38:51.796Z,14.30
2017-07-02T04:41:19.872Z,14.40
2017-07-02T04:43:48.050Z,14.50
2017-07-02T04:46:16.134Z,14.60
2017-07-02T04:48:44.218Z,14.80
2017-07-02T04:51:12.311Z,14.90
2017-07-02T04:53:40.391Z,14.90
2017-07-02T04:56:08.481Z,15.00
2017-07-02T04:58:36.566Z,15.10
2017-07-02T05:01:04.656Z,15.20
2017-07-02T05:03:32.735Z,15.20
2017-07-02T05:06:00.839Z,15.40
2017-07-02T05:08:28.924Z,15.10
2017-07-02T05:10:57.010Z,15.40
2017-07-02T05:13:25.105Z,15.50
2017-07-02T05:15:53.176Z,15.60
2017-07-02T05:18:21.272Z,15.50
2017-07-02T05:20:49.359Z,15.30
2017-07-02T05:23:17.460Z,15.00
2017-07-02T05:25:45.535Z,14.90
2017-07-02T05:28:13.631Z,15.00
2017-07-02T05:30:41.715Z,15.10
2017-07-02T05:33:09.800Z,15.20
2017-07-02T05:35:37.900Z,15.30
2017-07-02T05:38:05.981Z,15.30
2017-07-02T05:40:34.071Z,15.50
2017-07-02T05:43:02.148Z,15.80
2017-07-02T05:45:30.239Z,15.70
2017-07-02T05:47:58.340Z,15.80
2017-07-02T05:50:26.435Z,15.50
2017-07-02T05:52:54.520Z,15.80
2017-07-02T05:55:22.606Z,15.80
2017-07-02T05:57:50.700Z,16.10
2017-07-02T06:00:18.893Z,16.00
2017-07-02T06:02:46.966Z,16.00
2017-07-02T06:05:15.111Z,16.30
2017-07-02T06:07:43.220Z,16.40
2017-07-02T06:10:11.344Z,16.00
2017-07-02T06:12:39.451Z,16.40
2017-07-02T06:15:07.527Z,16.70
2017-07-02T06:17:35.627Z,16.70
2017-07-02T06:20:03.724Z,16.90
2017-07-02T06:22:31.810Z,16.60
2017-07-02T06:24:59.912Z,16.30
2017-07-02T06:27:28.004Z,16.80
2017-07-02T06:29:56.095Z,17.00
2017-07-02T06:32:24.194Z,16.70
2017-07-02T06:34:52.385Z,17.20
2017-07-02T06:37:20.475Z,16.70
2017-07-02T06:39:48.556Z,16.30
2017-07-02T06:42:16.657Z,16.90
2017-07-02T06:44:44.739Z,17.30
2017-07-02T06:47:12.847Z,16.90
2017-07-02T06:49:40.923Z,16.60
2017-07-02T06:52:09.011Z,16.50
2017-07-02T06:54:37.098Z,16.80
2017-07-02T06:57:05.179Z,16.90
2017-07-02T06:59:33.255Z,16.90
2017-07-02T07:02:01.331Z,16.90
2017-07-02T07:04:29.417Z,17.30
2017-07-02T07:06:57.487Z,17.70
2017-07-02T07:09:25.573Z,17.60
2017-07-02T07:11:53.648Z,17.40
2017-07-02T07:14:21.736Z,17.60
2017-07-02T07:16:49.816Z,16.80
2017-07-02T07:19:17.906Z,16.80
2017-07-02T07:21:45.983Z,16.80
2017-07-02T07:24:14.068Z,16.80
2017-07-02T07:26:42.362Z,16.80
2017-07-02T07:29:11.239Z,17.00
2017-07-02T07:31:39.323Z,17.20
2017-07-02T07:34:07.459Z,16.90
2017-07-02T07:36:35.549Z,17.70
2017-07-02T07:39:03.624Z,17.40
2017-07-02T07:41:31.729Z,17.80
2017-07-02T07:43:59.802Z,18.60
2017-07-02T07:46:27.881Z,18.60
2017-07-02T07:48:55.976Z,18.40
2017-07-02T07:51:24.063Z,18.00
2017-07-02T07:53:52.159Z,18.80
2017-07-02T07:56:20.248Z,18.90
2017-07-02T07:58:48.351Z,18.50
2017-07-02T08:01:16.445Z,17.40
2017-07-02T08:03:44.541Z,17.50
2017-07-02T08:06:12.631Z,17.90
2017-07-02T08:08:40.732Z,18.00
2017-07-02T08:11:08.817Z,18.80
2017-07-02T08:13:36.910Z,19.20
2017-07-02T08:16:04.994Z,19.30
2017-07-02T08:18:33.082Z,19.50
2017-07-02T08:21:01.204Z,20.20
2017-07-02T08:23:29.281Z,20.00
2017-07-02T08:25:57.382Z,20.00
2017-07-02T08:28:25.467Z,19.70
2017-07-02T08:30:53.577Z,19.00
2017-07-02T08:33:21.675Z,18.10
2017-07-02T08:35:49.764Z,18.00
2017-07-02T08:38:17.851Z,17.70
2017-07-02T08:40:46.014Z,18.30
2017-07-02T08:43:14.127Z,18.30
2017-07-02T08:45:42.228Z,18.00
2017-07-02T08:48:10.336Z,18.00
2017-07-02T08:50:38.431Z,17.30
2017-07-02T08:53:06.519Z,16.90
2017-07-02T08:55:34.642Z,17.00
2017-07-02T08:58:02.762Z,17.10
2017-07-02T09:00:30.867Z,17.00
2017-07-02T09:02:59.301Z,16.90
2017-07-02T09:05:27.415Z,16.90
2017-07-02T09:07:55.483Z,16.70
2017-07-02T09:10:23.572Z,17.00
2017-07-02T09:12:51.656Z,17.10
2017-07-02T09:15:19.783Z,17.30
2017-07-02T09:17:47.868Z,17.20
2017-07-02T09:20:15.958Z,17.10
2017-07-02T09:22:44.044Z,17.40
2017-07-02T09:25:12.134Z,17.70
2017-07-02T09:27:40.231Z,17.70
2017-07-02T09:30:08.321Z,17.80
2017-07-02T09:32:36.408Z,17.40
2017-07-02T09:35:04.525Z,17.50
2017-07-02T09:37:32.608Z,18.10
2017-07-02T09:40:00.698Z,18.70
2017-07-02T09:42:28.795Z,19.50
2017-07-02T09:44:56.887Z,19.80
2017-07-02T09:47:24.980Z,19.90
2017-07-02T09:49:53.063Z,19.80
2017-07-02T09:52:21.162Z,19.90
2017-07-02T09:54:49.259Z,19.80
2017-07-02T09:57:17.367Z,19.20
2017-07-02T09:59:45.463Z,19.70
2017-07-02T10:02:13.574Z,19.90
2017-07-02T10:04:41.671Z,20.20
2017-07-02T10:07:09.775Z,20.30
2017-07-02T10:09:37.876Z,20.10
2017-07-02T10:12:05.967Z,19.10
2017-07-02T10:14:34.088Z,19.10
2017-07-02T10:17:02.176Z,19.70
2017-07-02T10:19:30.274Z,20.10
2017-07-02T10:21:58.369Z,20.10
2017-07-02T10:24:26.459Z,20.10
2017-07-02T10:26:54.544Z,20.00
2017-07-02T10:29:22.636Z,19.50
2017-07-02T10:31:50.720Z,19.20
2017-07-02T10:34:18.821Z,19.00
2017-07-02T10:36:46.920Z,19.00
2017-07-02T10:39:15.018Z,19.20
2017-07-02T10:41:43.122Z,18.70
2017-07-02T10:44:11.319Z,18.60
2017-07-02T10:46:39.428Z,18.10
2017-07-02T10:49:07.524Z,17.70
2017-07-02T10:51:35.652Z,17.60
2017-07-02T10:54:03.742Z,17.50
2017-07-02T10:56:31.839Z,17.80
2017-07-02T10:58:59.937Z,18.30
2017-07-02T11:01:28.035Z,18.80
2017-07-02T11:03:56.116Z,20.20
2017-07-02T11:06:24.229Z,20.50
2017-07-02T11:08:52.307Z,21.90
2017-07-02T11:11:20.410Z,22.70
2017-07-02T11:13:48.566Z,21.70
2017-07-02T11:16:16.691Z,21.90
2017-07-02T11:18:44.802Z,22.00
2017-07-02T11:21:12.902Z,22.40
2017-07-02T11:23:41.049Z,23.00
2017-07-02T11:26:09.103Z,23.30
2017-07-02T11:28:37.206Z,23.60
2017-07-02T11:31:05.294Z,23.70
2017-07-02T11:33:33.391Z,23.20
2017-07-02T11:36:01.607Z,20.80
2017-07-02T11:38:29.838Z,20.80
2017-07-02T11:40:57.932Z,20.90
2017-07-02T11:43:26.039Z,20.90
2017-07-02T11:45:54.131Z,21.30
2017-07-02T11:48:22.219Z,21.30
2017-07-02T11:50:50.322Z,21.30
2017-07-02T11:53:19.095Z,21.30
2017-07-02T11:55:47.290Z,21.60
2017-07-02T11:58:15.390Z,21.40
2017-07-02T12:00:43.753Z,20.60
2017-07-02T12:03:11.823Z,21.00
2017-07-02T12:05:39.959Z,21.00
2017-07-02T12:08:08.188Z,21.00
2017-07-02T12:10:36.305Z,21.30
2017-07-02T12:13:04.867Z,21.60
2017-07-02T12:15:33.108Z,22.40
2017-07-02T12:18:01.219Z,22.70
2017-07-02T12:20:29.347Z,22.70
2017-07-02T12:22:57.445Z,22.50
2017-07-02T12:25:25.602Z,22.60
2017-07-02T12:27:53.722Z,22.60
2017-07-02T12:30:21.782Z,22.00
2017-07-02T12:32:49.856Z,22.80
2017-07-02T12:35:17.946Z,22.20
2017-07-02T12:37:46.043Z,23.10
2017-07-02T12:40:14.124Z,23.40
2017-07-02T12:42:42.312Z,24.00
2017-07-02T12:45:10.407Z,23.70
2017-07-02T12:47:38.475Z,24.00
2017-07-02T12:50:06.617Z,24.20
2017-07-02T12:52:34.692Z,24.20
2017-07-02T12:55:02.873Z,22.40
2017-07-02T12:57:30.949Z,22.70
2017-07-02T13:00:00.462Z,22.00
2017-07-02T13:02:28.913Z,22.40
2017-07-02T13:04:56.989Z,22.70
2017-07-02T13:07:25.268Z,23.20
2017-07-02T13:09:53.498Z,22.40
2017-07-02T13:12:21.892Z,23.10
2017-07-02T13:14:50.084Z,23.00
2017-07-02T13:17:18.188Z,23.30
2017-07-02T13:19:46.268Z,23.30
2017-07-02T13:22:14.388Z,23.70
2017-07-02T13:24:42.470Z,23.50
2017-07-02T13:27:10.554Z,23.10
2017-07-02T13:29:38.647Z,22.90
2017-07-02T13:32:06.742Z,22.60
2017-07-02T13:34:34.811Z,22.50
2017-07-02T13:37:02.883Z,22.40
2017-07-02T13:39:30.978Z,22.80
2017-07-02T13:41:59.065Z,23.10
2017-07-02T13:44:27.164Z,22.10
2017-07-02T13:46:55.235Z,21.70
2017-07-02T13:49:23.310Z,21.50
2017-07-02T13:51:51.401Z,21.70
2017-07-02T13:54:19.496Z,22.30
2017-07-02T13:56:47.575Z,22.20
2017-07-02T13:59:15.652Z,22.50
2017-07-02T14:01:43.733Z,22.30
2017-07-02T14:04:11.811Z,21.80
2017-07-02T14:06:39.894Z,21.50
2017-07-02T14:09:07.985Z,21.60
2017-07-02T14:11:36.070Z,22.00
2017-07-02T14:14:04.163Z,22.50
2017-07-02T14:16:32.239Z,22.70
2017-07-02T14:19:00.327Z,21.90
2017-07-02T14:21:28.414Z,22.20
2017-07-02T14:23:56.497Z,21.60
2017-07-02T14:26:24.591Z,22.10
2017-07-02T14:28:52.697Z,22.10
2017-07-02T14:31:20.762Z,21.90
2017-07-02T14:33:48.857Z,21.60
2017-07-02T14:36:16.927Z,21.40
2017-07-02T14:38:45.032Z,21.20
2017-07-02T14:41:13.113Z,21.10
2017-07-02T14:43:41.206Z,20.90
2017-07-02T14:46:09.291Z,20.70
2017-07-02T14:48:37.365Z,20.30
2017-07-02T14:51:05.466Z,20.30
2017-07-02T14:53:33.539Z,20.40
2017-07-02T14:56:01.627Z,20.20
2017-07-02T14:58:29.713Z,20.10
2017-07-02T15:00:57.814Z,20.10
2017-07-02T15:03:25.900Z,20.10
2017-07-02T15:05:53.975Z,20.10
2017-07-02T15:08:22.066Z,19.80
2017-07-02T15:10:50.151Z,19.90
2017-07-02T15:13:18.232Z,19.80
2017-07-02T15:15:46.307Z,19.80
2017-07-02T15:18:14.412Z,19.70
2017-07-02T15:20:42.716Z,19.70
2017-07-02T15:23:10.791Z,19.70
2017-07-02T15:25:38.867Z,19.70
2017-07-02T15:28:06.950Z,19.70
2017-07-02T15:30:35.032Z,19.70
2017-07-02T15:33:03.136Z,19.70
2017-07-02T15:35:31.218Z,19.60
2017-07-02T15:40:33.599Z,19.20
2017-07-02T15:43:01.709Z,19.20
2017-07-02T15:45:29.795Z,18.20
2017-07-02T15:47:57.876Z,18.00
2017-07-02T15:50:25.991Z,18.10
2017-07-02T15:52:54.081Z,18.00
2017-07-02T15:55:22.172Z,18.10
2017-07-02T15:57:50.264Z,18.10
2017-07-02T16:00:18.372Z,18.10
2017-07-02T16:02:46.450Z,18.20
2017-07-02T16:05:14.555Z,18.30
2017-07-02T16:07:42.636Z,18.20
2017-07-02T16:10:10.710Z,18.20
2017-07-02T16:12:38.797Z,18.30
2017-07-02T16:15:06.876Z,18.40
2017-07-02T16:17:34.963Z,18.60
2017-07-02T16:20:03.039Z,18.50
2017-07-02T16:22:31.139Z,18.50
2017-07-02T16:24:59.564Z,18.60
2017-07-02T16:27:27.651Z,18.70
2017-07-02T16:29:55.741Z,18.60
2017-07-02T16:32:23.836Z,18.80
2017-07-02T16:34:51.979Z,19.00
2017-07-02T16:37:20.075Z,19.00
2017-07-02T16:39:48.156Z,19.10
2017-07-02T16:42:16.228Z,19.50
2017-07-02T16:44:44.316Z,19.40
2017-07-02T16:47:12.391Z,19.40
2017-07-02T16:49:40.470Z,19.40
2017-07-02T16:52:08.547Z,19.30
2017-07-02T16:54:36.643Z,19.40
2017-07-02T16:57:04.728Z,19.20
2017-07-02T16:59:32.828Z,19.40
2017-07-02T17:02:00.902Z,19.40
2017-07-02T17:04:28.999Z,19.10
2017-07-02T17:06:57.072Z,19.10
2017-07-02T17:09:25.163Z,18.70
2017-07-02T17:11:53.241Z,18.90
2017-07-02T17:14:21.312Z,18.70
2017-07-02T17:16:49.397Z,18.60
2017-07-02T17:19:17.480Z,18.40
2017-07-02T17:21:45.899Z,18.20
2017-07-02T17:24:13.975Z,18.20
2017-07-02T17:26:42.065Z,18.20
2017-07-02T17:29:10.155Z,18.20
2017-07-02T17:31:38.252Z,17.80
2017-07-02T17:34:06.332Z,17.80
2017-07-02T17:36:34.473Z,17.90
2017-07-02T17:39:02.561Z,17.80
2017-07-02T17:41:30.631Z,17.70
2017-07-02T17:43:58.717Z,17.60
2017-07-02T17:46:26.798Z,17.70
2017-07-02T17:48:54.881Z,17.80
2017-07-02T17:51:22.972Z,17.60
2017-07-02T17:53:51.072Z,17.70
2017-07-02T17:56:19.162Z,17.50
2017-07-02T17:58:47.247Z,17.80
2017-07-02T18:01:15.333Z,17.60
2017-07-02T18:03:43.544Z,17.40
2017-07-02T18:06:11.625Z,17.40
2017-07-02T18:08:39.729Z,17.20
2017-07-02T18:11:07.814Z,17.10
2017-07-02T18:13:35.896Z,17.10
2017-07-02T18:16:03.982Z,17.10
2017-07-02T18:18:32.078Z,17.10
2017-07-02T18:21:00.159Z,17.00
2017-07-02T18:23:28.239Z,17.00
2017-07-02T18:25:56.320Z,16.90
2017-07-02T18:28:24.403Z,16.90
2017-07-02T18:30:52.482Z,16.70
2017-07-02T18:33:20.564Z,16.70
2017-07-02T18:35:48.664Z,16.80
2017-07-02T18:38:16.739Z,16.70
2017-07-02T18:40:44.841Z,16.60
2017-07-02T18:43:12.916Z,16.40
2017-07-02T18:45:40.996Z,16.40
2017-07-02T18:48:09.086Z,16.40
2017-07-02T18:50:37.162Z,16.40
2017-07-02T18:53:05.476Z,16.30
2017-07-02T18:55:34.709Z,16.20
2017-07-02T18:58:02.875Z,16.20
2017-07-02T19:00:30.969Z,15.90
2017-07-02T19:02:59.077Z,15.90
2017-07-02T19:05:27.180Z,15.80
2017-07-02T19:07:55.285Z,15.90
2017-07-02T19:10:23.351Z,15.90
2017-07-02T19:12:51.523Z,15.90
2017-07-02T19:15:19.619Z,15.80
2017-07-02T19:17:47.852Z,16.00
2017-07-02T19:20:16.204Z,16.00
2017-07-02T19:22:44.304Z,15.90
2017-07-02T19:25:12.495Z,15.90
2017-07-02T19:27:40.590Z,15.90
2017-07-02T19:30:08.809Z,15.70
2017-07-02T19:32:36.871Z,15.70
2017-07-02T19:35:04.959Z,15.50
2017-07-02T19:37:33.078Z,15.40
2017-07-02T19:40:01.189Z,15.40
2017-07-02T19:42:29.292Z,15.30
2017-07-02T19:44:57.421Z,15.30
2017-07-02T19:47:25.593Z,15.20
2017-07-02T19:49:53.932Z,15.20
2017-07-02T19:52:21.990Z,15.30
2017-07-02T19:54:50.288Z,15.20
2017-07-02T19:57:18.383Z,15.30
2017-07-02T19:59:46.690Z,15.20
2017-07-02T20:02:15.217Z,15.20
2017-07-02T20:04:43.351Z,15.30
2017-07-02T20:07:11.445Z,15.30
2017-07-02T20:09:39.517Z,15.20
2017-07-02T20:12:07.607Z,15.30
2017-07-02T20:14:35.688Z,15.50
2017-07-02T20:17:03.768Z,15.50
2017-07-02T20:19:31.856Z,15.30
2017-07-02T20:21:59.924Z,15.20
2017-07-02T20:24:28.010Z,15.10
2017-07-02T20:26:56.095Z,15.10
2017-07-02T20:29:24.180Z,15.10
2017-07-02T20:31:52.268Z,15.20
2017-07-02T20:34:20.356Z,15.10
2017-07-02T20:36:48.437Z,15.10
2017-07-02T20:39:16.519Z,15.10
2017-07-02T20:41:44.598Z,15.00
2017-07-02T20:44:12.692Z,15.10
2017-07-02T20:46:40.769Z,15.00
2017-07-02T20:49:08.852Z,14.90
2017-07-02T20:51:36.942Z,14.90
2017-07-02T20:54:05.068Z,15.00
2017-07-02T20:56:33.161Z,14.80
2017-07-02T20:59:01.248Z,14.80
2017-07-02T21:01:29.331Z,14.80
2017-07-02T21:03:57.433Z,14.80
2017-07-02T21:06:25.511Z,14.90
2017-07-02T21:08:53.595Z,15.00
2017-07-02T21:11:21.703Z,14.90
2017-07-02T21:13:49.791Z,15.10
2017-07-02T21:16:17.865Z,15.00
2017-07-02T21:18:45.944Z,15.00
2017-07-02T21:21:14.023Z,15.10
2017-07-02T21:23:42.099Z,15.00
2017-07-02T21:26:10.194Z,14.90
2017-07-02T21:28:38.287Z,14.90
2017-07-02T21:31:06.367Z,15.00
2017-07-02T21:33:34.456Z,15.10
2017-07-02T21:36:02.536Z,15.00
2017-07-02T21:38:30.623Z,15.00
2017-07-02T21:40:58.711Z,15.00
2017-07-02T21:43:26.810Z,15.10
2017-07-02T21:45:54.899Z,15.10
2017-07-02T21:48:22.985Z,15.00
2017-07-02T21:50:51.086Z,15.00
2017-07-02T21:53:19.181Z,15.10
2017-07-02T21:55:47.281Z,15.20
2017-07-02T21:58:15.358Z,15.10
2017-07-02T22:00:43.448Z,15.00
2017-07-02T22:03:11.528Z,15.10
2017-07-02T22:05:39.628Z,15.20
2017-07-02T22:08:07.691Z,15.20
2017-07-02T22:10:35.768Z,15.20
2017-07-02T22:13:03.861Z,15.10
2017-07-02T22:15:31.937Z,15.20
2017-07-02T22:18:00.027Z,15.30
2017-07-02T22:20:28.109Z,15.50
2017-07-02T22:22:56.199Z,15.60
2017-07-02T22:25:24.279Z,15.50
2017-07-02T22:27:52.371Z,15.50
2017-07-02T22:30:20.460Z,15.70
2017-07-02T22:32:48.561Z,15.70
2017-07-02T22:35:16.741Z,15.60
2017-07-02T22:37:44.832Z,15.70
2017-07-02T22:40:12.917Z,15.70
2017-07-02T22:42:41.000Z,15.60
2017-07-02T22:45:09.099Z,15.60
2017-07-02T22:47:37.184Z,15.70
2017-07-02T22:50:05.265Z,15.60
2017-07-02T22:52:33.345Z,15.50
2017-07-02T22:55:01.436Z,15.60
2017-07-02T22:57:29.511Z,15.50
2017-07-02T22:59:57.599Z,15.50
2017-07-02T23:02:25.675Z,15.30
2017-07-02T23:04:53.776Z,15.60
2017-07-02T23:07:44.659Z,15.70
2017-07-02T23:10:12.740Z,15.70
2017-07-02T23:12:40.830Z,15.70
2017-07-02T23:15:08.928Z,15.50
2017-07-02T23:17:37.021Z,15.30
2017-07-02T23:20:05.099Z,15.30
2017-07-02T23:22:33.188Z,15.40
2017-07-02T23:25:01.273Z,15.30
2017-07-02T23:27:29.368Z,15.00
2017-07-02T23:29:57.444Z,14.90
2017-07-02T23:32:25.547Z,14.80
2017-07-02T23:34:53.625Z,14.80
2017-07-02T23:37:21.696Z,14.70
2017-07-02T23:39:49.995Z,14.80
2017-07-02T23:42:18.067Z,14.70
2017-07-02T23:44:46.154Z,14.60
2017-07-02T23:47:14.222Z,14.60
2017-07-02T23:49:42.315Z,14.60
2017-07-02T23:52:10.410Z,14.50
2017-07-02T23:54:38.492Z,14.40
2017-07-02T23:57:06.951Z,14.30
2017-07-02T23:59:35.896Z,14.30
