createdAt,value
2022-08-30T00:01:57.882Z,102040.91
2022-08-30T00:04:24.535Z,101982.78
2022-08-30T00:06:50.985Z,102022.13
2022-08-30T00:09:17.479Z,102040.38
2022-08-30T00:11:43.880Z,102023.66
2022-08-30T00:14:10.387Z,102025.19
2022-08-30T00:16:36.853Z,101988.19
2022-08-30T00:19:06.394Z,102026.34
2022-08-30T00:21:39.454Z,102027.63
2022-08-30T00:24:06.192Z,102035.88
2022-08-30T00:26:32.586Z,102034.75
2022-08-30T00:28:59.080Z,102030.38
2022-08-30T00:31:25.586Z,102042.31
2022-08-30T00:33:52.150Z,102035.81
2022-08-30T00:36:18.565Z,102035.28
2022-08-30T00:38:45.091Z,102023.88
2022-08-30T00:41:11.590Z,102038.31
2022-08-30T00:43:38.240Z,102037.19
2022-08-30T00:46:08.681Z,102045.13
2022-08-30T00:48:38.904Z,102040.72
2022-08-30T00:51:11.689Z,102060.06
2022-08-30T00:53:42.567Z,102042.81
2022-08-30T00:56:10.119Z,102018.78
2022-08-30T00:58:42.442Z,102054.25
2022-08-30T01:01:09.822Z,102062.56
2022-08-30T01:03:38.175Z,102058.56
2022-08-30T01:06:05.852Z,102061.69
2022-08-30T01:08:32.355Z,102070.31
2022-08-30T01:11:00.178Z,102042.69
2022-08-30T01:13:27.565Z,102073.13
2022-08-30T01:15:54.855Z,102033.06
2022-08-30T01:18:23.719Z,102049.16
2022-08-30T01:21:01.353Z,102058.56
2022-08-30T01:23:28.793Z,102069.75
2022-08-30T01:25:56.663Z,102075.13
2022-08-30T01:28:25.658Z,102069.44
2022-08-30T01:30:53.223Z,102074.19
2022-08-30T01:33:20.880Z,102073.50
2022-08-30T01:35:47.410Z,102083.38
2022-08-30T01:38:14.890Z,102082.38
2022-08-30T01:40:41.644Z,102076.44
2022-08-30T01:43:10.075Z,102066.66
2022-08-30T01:45:36.639Z,102066.91
2022-08-30T01:48:03.839Z,102073.81
2022-08-30T01:50:33.889Z,102044.03
2022-08-30T01:53:00.863Z,102079.91
2022-08-30T01:55:27.752Z,102068.75
2022-08-30T01:57:54.278Z,102067.75
2022-08-30T02:00:20.842Z,102071.81
2022-08-30T02:02:47.360Z,102073.50
2022-08-30T02:05:13.827Z,102036.28
2022-08-30T02:07:40.424Z,102066.25
2022-08-30T02:10:07.560Z,102061.72
2022-08-30T02:12:34.890Z,102072.34
2022-08-30T02:15:01.383Z,102063.72
2022-08-30T02:17:27.951Z,102056.41
2022-08-30T02:19:54.438Z,102063.56
2022-08-30T02:22:20.989Z,102061.88
2022-08-30T02:24:47.437Z,102046.84
2022-08-30T02:27:13.823Z,102059.31
2022-08-30T02:29:40.331Z,102041.94
2022-08-30T02:32:06.991Z,102063.56
2022-08-30T02:34:33.842Z,102030.06
2022-08-30T02:37:01.001Z,102062.41
2022-08-30T02:39:27.588Z,102059.88
2022-08-30T02:41:54.051Z,102065.81
2022-08-30T02:44:20.516Z,102059.31
2022-08-30T02:46:48.267Z,102060.16
2022-08-30T02:49:33.575Z,102069.34
2022-08-30T02:52:00.242Z,102050.31
2022-08-30T02:54:26.778Z,102051.38
2022-08-30T02:56:53.931Z,102065.72
2022-08-30T02:59:20.406Z,102051.94
2022-08-30T03:01:46.961Z,102059.03
2022-08-30T03:04:13.446Z,102064.13
2022-08-30T03:06:41.405Z,102076.16
2022-08-30T03:09:08.131Z,102067.19
2022-08-30T03:11:34.826Z,102069.91
2022-08-30T03:14:01.314Z,102068.06
2022-08-30T03:16:27.934Z,102065.34
2022-08-30T03:18:54.481Z,102040.22
2022-08-30T03:21:20.938Z,102062.41
2022-08-30T03:23:47.421Z,102074.06
2022-08-30T03:26:14.995Z,102062.41
2022-08-30T03:28:43.084Z,102068.25
2022-08-30T03:31:10.083Z,102052.78
2022-08-30T03:33:40.000Z,102063.97
2022-08-30T03:36:08.478Z,102057.94
2022-08-30T03:38:35.124Z,102067.09
2022-08-30T03:41:01.825Z,102053.41
2022-08-30T03:43:28.506Z,102068.09
2022-08-30T03:45:55.911Z,102064.75
2022-08-30T03:48:22.400Z,102050.16
2022-08-30T03:50:48.816Z,102037.44
2022-08-30T03:53:15.418Z,102065.03
2022-08-30T03:55:41.911Z,102066.75
2022-08-30T03:58:08.408Z,102064.41
2022-08-30T04:00:34.787Z,102068.81
2022-08-30T04:03:01.443Z,102067.81
2022-08-30T04:05:27.938Z,102071.19
2022-08-30T04:07:54.740Z,102072.91
2022-08-30T04:10:21.430Z,102049.03
2022-08-30T04:12:50.986Z,102071.91
2022-08-30T04:15:19.485Z,102073.44
2022-08-30T04:17:46.415Z,102070.91
2022-08-30T04:20:12.859Z,102054.81
2022-08-30T04:22:39.338Z,102065.09
2022-08-30T04:25:06.819Z,102072.44
2022-08-30T04:27:33.709Z,102073.44
2022-08-30T04:30:00.634Z,102057.16
2022-08-30T04:32:27.617Z,102075.00
2022-08-30T04:34:58.534Z,102067.81
2022-08-30T04:37:25.174Z,102068.34
2022-08-30T04:39:55.893Z,102070.91
2022-08-30T04:42:22.332Z,102032.03
2022-08-30T04:44:49.023Z,102082.09
2022-08-30T04:47:15.440Z,102092.53
2022-08-30T04:49:41.875Z,102071.19
2022-08-30T04:52:10.133Z,102063.09
2022-08-30T04:54:36.886Z,102057.66
2022-08-30T04:57:03.719Z,102077.53
2022-08-30T04:59:30.187Z,102079.19
2022-08-30T05:01:56.686Z,102089.00
2022-08-30T05:04:23.168Z,102038.00
2022-08-30T05:06:49.669Z,102073.59
2022-08-30T05:09:16.342Z,102089.00
2022-08-30T05:11:43.367Z,102090.00
2022-08-30T05:14:10.556Z,102074.91
2022-08-30T05:16:37.186Z,102075.19
2022-08-30T05:19:03.983Z,102087.16
2022-08-30T05:21:30.571Z,102103.72
2022-08-30T05:24:00.095Z,102102.72
2022-08-30T05:26:35.997Z,102101.88
2022-08-30T05:29:02.567Z,102104.41
2022-08-30T05:31:31.972Z,102074.59
2022-08-30T05:33:59.152Z,102105.97
2022-08-30T05:36:28.191Z,102104.28
2022-08-30T05:38:55.526Z,102104.97
2022-08-30T05:41:26.697Z,102101.56
2022-08-30T05:43:58.848Z,102106.03
2022-08-30T05:46:29.411Z,102113.13
2022-08-30T05:48:57.278Z,102087.38
2022-08-30T05:51:26.509Z,102101.19
2022-08-30T05:53:53.863Z,102078.50
2022-08-30T05:56:24.807Z,102115.97
2022-08-30T05:58:52.419Z,102075.34
2022-08-30T06:01:25.593Z,102119.41
2022-08-30T06:03:54.378Z,102102.22
2022-08-30T06:06:21.635Z,102084.81
2022-08-30T06:08:49.111Z,102068.94
2022-08-30T06:11:19.346Z,102108.00
2022-08-30T06:13:46.160Z,102114.56
2022-08-30T06:16:14.180Z,102109.81
2022-08-30T06:18:40.968Z,102090.13
2022-08-30T06:21:07.437Z,102118.00
2022-08-30T06:23:34.228Z,102121.13
2022-08-30T06:26:07.664Z,102099.00
2022-08-30T06:28:34.948Z,102110.53
2022-08-30T06:31:01.792Z,102111.78
2022-08-30T06:33:28.299Z,102123.00
2022-08-30T06:35:58.352Z,102118.97
2022-08-30T06:38:25.155Z,102109.53
2022-08-30T06:40:51.585Z,102120.41
2022-08-30T06:43:18.270Z,102109.44
2022-08-30T06:45:44.705Z,102122.81
2022-08-30T06:48:11.250Z,102111.53
2022-08-30T06:50:38.081Z,102112.69
2022-08-30T06:53:06.025Z,102108.97
2022-08-30T06:55:33.462Z,102092.22
2022-08-30T06:58:01.278Z,102114.69
2022-08-30T07:00:28.904Z,102117.19
2022-08-30T07:02:55.534Z,102113.31
2022-08-30T07:05:23.580Z,102100.22
2022-08-30T07:07:54.206Z,102111.00
2022-08-30T07:10:21.784Z,102117.25
2022-08-30T07:12:48.860Z,102116.00
2022-08-30T07:15:15.668Z,102116.13
2022-08-30T07:18:00.813Z,102116.75
2022-08-30T07:20:27.413Z,102114.78
2022-08-30T07:22:53.893Z,102119.13
2022-08-30T07:25:20.561Z,102117.03
2022-08-30T07:27:47.074Z,102114.94
2022-08-30T07:30:14.116Z,102081.56
2022-08-30T07:32:40.672Z,102122.03
2022-08-30T07:35:07.410Z,102139.56
2022-08-30T07:37:33.987Z,102139.16
2022-08-30T07:40:00.622Z,102135.97
2022-08-30T07:42:27.381Z,102101.31
2022-08-30T07:44:56.778Z,102133.81
2022-08-30T07:47:23.569Z,102127.88
2022-08-30T07:49:50.042Z,102142.03
2022-08-30T07:52:16.473Z,102142.44
2022-08-30T07:54:43.107Z,102128.06
2022-08-30T07:57:09.711Z,102143.34
2022-08-30T07:59:36.376Z,102142.03
2022-08-30T08:02:03.458Z,102140.72
2022-08-30T08:04:29.995Z,102136.84
2022-08-30T08:06:56.425Z,102148.53
2022-08-30T08:09:23.037Z,102140.91
2022-08-30T08:11:49.779Z,102120.22
2022-08-30T08:16:48.463Z,102116.00
2022-08-30T08:19:15.479Z,102153.44
2022-08-30T08:21:41.967Z,102140.84
2022-08-30T08:24:08.602Z,102160.13
2022-08-30T08:26:37.350Z,102161.84
2022-08-30T08:29:05.826Z,102139.81
2022-08-30T08:31:33.326Z,102164.69
2022-08-30T08:34:03.078Z,102115.78
2022-08-30T08:36:31.285Z,102138.59
2022-08-30T08:38:58.552Z,102168.31
2022-08-30T08:41:40.210Z,102171.09
2022-08-30T08:44:34.752Z,102157.41
2022-08-30T08:47:36.669Z,102171.94
2022-08-30T08:50:08.107Z,102166.47
2022-08-30T08:53:20.386Z,102166.97
2022-08-30T08:55:53.161Z,102130.72
2022-08-30T08:58:29.403Z,102174.78
2022-08-30T09:00:58.101Z,102164.44
2022-08-30T09:03:28.400Z,102171.28
2022-08-30T09:05:55.494Z,102165.00
2022-08-30T09:08:23.525Z,102173.44
2022-08-30T09:11:01.689Z,102176.38
2022-08-30T09:13:28.475Z,102178.91
2022-08-30T09:15:59.558Z,102177.88
2022-08-30T09:18:51.372Z,102124.03
2022-08-30T09:21:25.644Z,102145.06
2022-08-30T09:24:00.930Z,102173.91
2022-08-30T09:26:36.135Z,102164.16
2022-08-30T09:29:05.112Z,102171.25
2022-08-30T09:31:46.272Z,102163.13
2022-08-30T09:34:18.377Z,102185.38
2022-08-30T09:36:49.770Z,102160.88
2022-08-30T09:39:34.498Z,102187.19
2022-08-30T09:42:31.021Z,102181.09
2022-08-30T09:45:10.459Z,102187.97
2022-08-30T09:47:43.148Z,102184.84
2022-08-30T09:50:15.817Z,102171.97
2022-08-30T09:52:55.460Z,102187.34
2022-08-30T09:55:22.061Z,102182.97
2022-08-30T09:58:06.230Z,102185.69
2022-08-30T10:00:41.105Z,102183.63
2022-08-30T10:03:35.715Z,102185.38
2022-08-30T10:06:06.569Z,102188.53
2022-08-30T10:08:45.278Z,102187.41
2022-08-30T10:11:20.535Z,102186.69
2022-08-30T10:13:58.958Z,102179.47
2022-08-30T10:16:40.013Z,102172.06
2022-08-30T10:19:43.067Z,102179.28
2022-08-30T10:22:17.775Z,102186.50
2022-08-30T10:24:50.382Z,102121.34
2022-08-30T10:27:31.954Z,102172.41
2022-08-30T10:30:08.525Z,102149.03
2022-08-30T10:32:48.456Z,102171.66
2022-08-30T10:35:29.072Z,102166.56
2022-08-30T10:38:08.026Z,102175.22
2022-08-30T10:40:56.284Z,102173.97
2022-08-30T10:43:34.510Z,102176.28
2022-08-30T10:46:05.718Z,102162.06
2022-08-30T10:48:44.358Z,102146.53
2022-08-30T10:51:41.932Z,102167.94
2022-08-30T10:54:18.566Z,102163.78
2022-08-30T10:56:49.570Z,102160.22
2022-08-30T10:59:20.435Z,102171.16
2022-08-30T11:02:07.746Z,102139.63
2022-08-30T11:04:45.466Z,102173.47
2022-08-30T11:07:30.840Z,102167.38
2022-08-30T11:10:16.122Z,102163.56
2022-08-30T11:12:51.392Z,102174.06
2022-08-30T11:15:24.652Z,102164.59
2022-08-30T11:18:09.414Z,102167.94
2022-08-30T11:20:50.043Z,102162.88
2022-08-30T11:23:36.371Z,102142.00
2022-08-30T11:26:12.079Z,102163.47
2022-08-30T11:28:47.307Z,102157.69
2022-08-30T11:31:23.652Z,102163.13
2022-08-30T11:33:58.861Z,102156.16
2022-08-30T11:36:37.420Z,102145.03
2022-08-30T11:39:10.631Z,102152.59
2022-08-30T11:41:43.178Z,102153.41
2022-08-30T11:44:28.617Z,102151.97
2022-08-30T11:47:01.899Z,102152.63
2022-08-30T11:50:09.718Z,102153.97
2022-08-30T11:52:56.487Z,102152.97
2022-08-30T11:55:23.096Z,102152.34
2022-08-30T11:58:24.055Z,102157.84
2022-08-30T12:01:40.949Z,102147.81
2022-08-30T12:04:05.941Z,102153.72
2022-08-30T12:06:41.533Z,102147.38
2022-08-30T12:09:33.299Z,102153.88
2022-08-30T12:12:05.868Z,102151.78
2022-08-30T12:14:37.105Z,102149.47
2022-08-30T12:17:35.983Z,102151.34
2022-08-30T12:20:05.327Z,102136.44
2022-08-30T12:22:37.755Z,102111.66
2022-08-30T12:25:16.644Z,102141.50
2022-08-30T12:27:43.195Z,102120.25
2022-08-30T12:30:10.330Z,102138.97
2022-08-30T12:32:45.891Z,102135.63
2022-08-30T12:35:25.625Z,102137.94
2022-08-30T12:38:06.065Z,102140.41
2022-08-30T12:40:34.595Z,102137.44
2022-08-30T12:43:07.752Z,102139.41
2022-08-30T12:45:44.050Z,102125.34
2022-08-30T12:48:15.807Z,102123.63
2022-08-30T12:50:55.147Z,102131.19
2022-08-30T12:53:29.587Z,102129.25
2022-08-30T12:55:59.647Z,102127.41
2022-08-30T12:58:35.888Z,102126.06
2022-08-30T13:01:28.716Z,102126.53
2022-08-30T13:04:11.070Z,102127.28
2022-08-30T13:06:48.528Z,102118.78
2022-08-30T13:09:42.645Z,102109.91
2022-08-30T13:12:30.901Z,102115.97
2022-08-30T13:15:20.729Z,102113.81
2022-08-30T13:17:47.367Z,102097.09
2022-08-30T13:20:16.536Z,102105.72
2022-08-30T13:23:02.800Z,102121.44
2022-08-30T13:25:30.863Z,102107.72
2022-08-30T13:28:01.143Z,102111.91
2022-08-30T13:30:28.284Z,102111.09
2022-08-30T13:32:55.833Z,102113.78
2022-08-30T13:35:22.494Z,102110.19
2022-08-30T13:37:50.667Z,102099.06
2022-08-30T13:40:19.420Z,102087.59
2022-08-30T13:42:46.799Z,102091.75
2022-08-30T13:48:01.725Z,102090.97
2022-08-30T13:50:28.203Z,102101.91
2022-08-30T13:52:56.951Z,102100.00
2022-08-30T13:55:23.483Z,102100.84
2022-08-30T13:57:57.347Z,102096.47
2022-08-30T14:00:25.608Z,102092.78
2022-08-30T14:02:57.184Z,102104.09
2022-08-30T14:11:05.167Z,102096.16
2022-08-30T14:13:32.156Z,102092.53
2022-08-30T14:18:48.872Z,102086.59
2022-08-30T14:21:15.672Z,102097.84
2022-08-30T14:23:42.176Z,102094.63
2022-08-30T14:26:15.269Z,102093.06
2022-08-30T14:28:44.801Z,102077.28
2022-08-30T14:31:12.004Z,102088.28
2022-08-30T14:33:39.827Z,102095.56
2022-08-30T14:36:10.941Z,102080.13
2022-08-30T14:38:39.701Z,102083.97
2022-08-30T16:09:30.084Z,102078.16
2022-08-30T16:11:59.571Z,102091.72
2022-08-30T16:14:27.546Z,102085.53
2022-08-30T16:16:55.262Z,102064.31
2022-08-30T16:19:21.701Z,102066.22
2022-08-30T16:21:48.668Z,102079.25
2022-08-30T16:24:15.331Z,102088.91
2022-08-30T16:26:43.053Z,102093.94
2022-08-30T16:29:10.037Z,102075.59
2022-08-30T16:31:37.224Z,102081.88
2022-08-30T16:34:04.754Z,102089.25
2022-08-30T16:36:32.674Z,102072.84
2022-08-30T16:38:59.407Z,102056.00
2022-08-30T16:41:26.003Z,102077.72
2022-08-30T16:43:53.333Z,102060.84
2022-08-30T16:46:26.905Z,102075.78
2022-08-30T16:48:56.342Z,102097.47
2022-08-30T16:51:25.202Z,102084.88
2022-08-30T16:53:56.977Z,102070.78
2022-08-30T16:56:26.542Z,102066.13
2022-08-30T16:59:00.821Z,102089.31
2022-08-30T17:01:30.128Z,102095.38
2022-08-30T17:03:56.890Z,102096.88
2022-08-30T17:06:23.578Z,102081.91
2022-08-30T17:08:50.714Z,102087.75
2022-08-30T17:11:22.765Z,102089.22
2022-08-30T17:13:49.211Z,102094.22
2022-08-30T17:16:17.681Z,102094.97
2022-08-30T17:18:53.732Z,102092.97
2022-08-30T17:21:20.317Z,102083.53
2022-08-30T17:23:49.327Z,102104.38
2022-08-30T17:26:16.618Z,102111.28
2022-08-30T17:28:43.172Z,102109.97
2022-08-30T17:31:11.231Z,102107.16
2022-08-30T17:33:39.835Z,102106.84
2022-08-30T17:36:07.218Z,102118.69
2022-08-30T17:38:33.949Z,102098.81
2022-08-30T17:41:05.241Z,102121.44
2022-08-30T17:43:32.856Z,102116.34
2022-08-30T17:46:06.961Z,102123.38
2022-08-30T17:48:34.539Z,102123.88
2022-08-30T17:51:02.513Z,102120.47
2022-08-30T17:53:29.932Z,102109.63
2022-08-30T17:55:56.501Z,102115.56
2022-08-30T17:58:25.079Z,102122.38
2022-08-30T18:00:54.050Z,102126.94
2022-08-30T18:03:20.786Z,102123.28
2022-08-30T18:05:47.517Z,102125.06
2022-08-30T18:08:14.147Z,102139.50
2022-08-30T18:10:40.769Z,102105.22
2022-08-30T18:13:07.485Z,102145.13
2022-08-30T18:15:33.927Z,102134.00
2022-08-30T18:18:00.687Z,102152.63
2022-08-30T18:20:27.197Z,102124.84
2022-08-30T18:22:57.867Z,102138.34
2022-08-30T18:25:24.386Z,102145.44
2022-08-30T18:27:57.101Z,102162.50
2022-08-30T18:30:31.188Z,102164.16
2022-08-30T18:33:00.721Z,102160.88
2022-08-30T18:35:27.582Z,102164.63
2022-08-30T18:37:54.239Z,102166.78
2022-08-30T18:40:21.110Z,102174.66
2022-08-30T18:42:47.805Z,102178.78
2022-08-30T18:45:18.970Z,102177.22
2022-08-30T18:47:45.412Z,102163.75
2022-08-30T18:50:12.496Z,102185.66
2022-08-30T18:52:39.129Z,102167.28
2022-08-30T18:55:07.273Z,102178.59
2022-08-30T18:57:35.077Z,102161.53
2022-08-30T19:00:03.605Z,102149.59
2022-08-30T19:02:30.287Z,102189.44
2022-08-30T19:04:56.835Z,102190.38
2022-08-30T19:07:26.684Z,102171.59
2022-08-30T19:09:58.929Z,102181.53
2022-08-30T19:12:26.159Z,102172.91
2022-08-30T19:14:54.179Z,102178.72
2022-08-30T19:17:22.946Z,102192.63
2022-08-30T19:19:52.399Z,102187.41
2022-08-30T19:22:21.502Z,102187.75
2022-08-30T19:24:50.039Z,102196.84
2022-08-30T19:27:19.154Z,102194.88
2022-08-30T19:29:53.679Z,102193.22
2022-08-30T19:32:20.703Z,102192.78
2022-08-30T19:34:47.137Z,102154.47
2022-08-30T19:37:18.629Z,102190.56
2022-08-30T19:39:46.765Z,102170.06
2022-08-30T19:42:13.897Z,102177.00
2022-08-30T19:44:40.387Z,102190.63
2022-08-30T19:47:07.452Z,102195.72
2022-08-30T19:49:35.034Z,102198.16
2022-08-30T19:52:01.811Z,102198.56
2022-08-30T19:54:28.277Z,102200.00
2022-08-30T19:56:54.721Z,102193.75
2022-08-30T19:59:21.119Z,102187.81
2022-08-30T20:01:47.940Z,102182.31
2022-08-30T20:04:15.904Z,102191.66
2022-08-30T20:06:42.535Z,102203.09
2022-08-30T20:09:10.543Z,102186.25
2022-08-30T20:11:38.341Z,102187.22
2022-08-30T20:14:05.243Z,102170.09
2022-08-30T20:16:37.895Z,102190.75
2022-08-30T20:19:06.150Z,102189.19
2022-08-30T20:21:32.786Z,102186.50
2022-08-30T20:24:00.836Z,102187.16
2022-08-30T20:26:33.478Z,102174.00
2022-08-30T20:29:01.787Z,102173.56
2022-08-30T20:31:29.004Z,102189.28
2022-08-30T20:33:55.521Z,102173.66
2022-08-30T20:36:21.991Z,102186.84
2022-08-30T20:38:48.636Z,102163.59
2022-08-30T20:41:17.765Z,102185.50
2022-08-30T20:43:45.405Z,102188.47
2022-08-30T20:46:17.454Z,102194.66
2022-08-30T20:48:44.455Z,102198.59
2022-08-30T20:51:14.370Z,102196.34
2022-08-30T20:53:41.213Z,102203.22
2022-08-30T20:56:16.170Z,102191.66
2022-08-30T20:58:43.207Z,102197.91
2022-08-30T21:01:11.868Z,102193.88
2022-08-30T21:03:39.298Z,102180.22
2022-08-30T21:06:07.374Z,102197.78
2022-08-30T21:08:34.091Z,102206.34
2022-08-30T21:11:00.721Z,102178.25
2022-08-30T21:13:27.266Z,102187.44
2022-08-30T21:15:56.154Z,102184.28
2022-08-30T21:18:32.950Z,102198.31
2022-08-30T21:21:07.349Z,102191.72
2022-08-30T21:23:35.335Z,102193.81
2022-08-30T21:26:05.614Z,102165.41
2022-08-30T21:28:32.081Z,102204.31
2022-08-30T21:31:12.603Z,102196.31
2022-08-30T21:33:40.308Z,102205.59
2022-08-30T21:36:26.708Z,102186.66
2022-08-30T21:38:53.869Z,102202.75
2022-08-30T21:41:26.931Z,102208.94
2022-08-30T21:43:58.030Z,102226.91
2022-08-30T21:46:26.181Z,102220.44
2022-08-30T21:48:53.529Z,102227.88
2022-08-30T21:51:20.936Z,102223.38
2022-08-30T21:53:49.665Z,102222.44
2022-08-30T21:56:21.699Z,102231.19
2022-08-30T21:58:49.138Z,102219.13
2022-08-30T22:01:18.769Z,102227.06
2022-08-30T22:03:45.471Z,102241.91
2022-08-30T22:06:14.208Z,102203.69
2022-08-30T22:08:43.048Z,102246.06
2022-08-30T22:11:12.026Z,102248.97
2022-08-30T22:13:41.712Z,102247.78
2022-08-30T22:16:09.599Z,102238.50
2022-08-30T22:18:36.859Z,102232.06
2022-08-30T22:21:04.198Z,102259.09
2022-08-30T22:23:34.344Z,102241.09
2022-08-30T22:26:02.427Z,102255.22
2022-08-30T22:28:29.103Z,102253.75
2022-08-30T22:30:55.746Z,102256.53
2022-08-30T22:33:22.234Z,102252.16
2022-08-30T22:35:48.781Z,102256.44
2022-08-30T22:38:15.469Z,102248.84
2022-08-30T22:40:50.050Z,102251.53
2022-08-30T22:43:17.232Z,102263.84
2022-08-30T22:45:44.515Z,102254.16
2022-08-30T22:48:11.791Z,102262.34
2022-08-30T22:50:38.411Z,102257.13
2022-08-30T22:53:05.430Z,102273.16
2022-08-30T22:55:32.513Z,102271.69
2022-08-30T22:57:59.086Z,102233.56
2022-08-30T23:00:25.695Z,102256.94
2022-08-30T23:02:53.791Z,102278.00
2022-08-30T23:05:22.962Z,102236.69
2022-08-30T23:07:50.748Z,102275.03
2022-08-30T23:10:17.534Z,102257.13
2022-08-30T23:12:44.080Z,102262.59
2022-08-30T23:15:14.215Z,102265.78
2022-08-30T23:17:40.885Z,102270.72
2022-08-30T23:20:08.354Z,102271.69
2022-08-30T23:22:34.804Z,102256.69
2022-08-30T23:25:19.575Z,102264.16
2022-08-30T23:28:05.226Z,102265.91
2022-08-30T23:30:49.978Z,102283.66
2022-08-30T23:33:35.071Z,102272.44
2022-08-30T23:36:32.052Z,102288.38
2022-08-30T23:39:17.619Z,102276.53
2022-08-30T23:42:02.562Z,102286.69
2022-08-30T23:44:47.653Z,102265.25
2022-08-30T23:47:32.644Z,102279.16
2022-08-30T23:50:17.675Z,102271.78
2022-08-30T23:53:02.722Z,102277.13
2022-08-30T23:55:47.577Z,102273.00
2022-08-30T23:58:32.714Z,102268.31
