createdAt,value
2018-10-09T00:02:27.768Z,12.5
2018-10-09T00:07:27.709Z,12.5
2018-10-09T00:12:26.842Z,12.5
2018-10-09T00:17:28.005Z,12.5
2018-10-09T00:22:28.222Z,12.4
2018-10-09T00:27:27.743Z,12.3
2018-10-09T00:32:27.514Z,12.4
2018-10-09T00:37:28.300Z,12.4
2018-10-09T00:42:27.648Z,12.4
2018-10-09T00:47:27.146Z,12.5
2018-10-09T00:52:27.237Z,12.4
2018-10-09T00:57:27.997Z,12.4
2018-10-09T01:02:27.354Z,12.3
2018-10-09T01:07:28.400Z,12.3
2018-10-09T01:12:28.360Z,12.3
2018-10-09T01:17:28.066Z,12.2
2018-10-09T01:22:27.601Z,12.0
2018-10-09T01:27:28.156Z,11.9
2018-10-09T01:32:27.753Z,11.9
2018-10-09T01:37:27.732Z,11.7
2018-10-09T01:42:27.445Z,11.6
2018-10-09T01:47:27.963Z,11.5
2018-10-09T01:52:27.810Z,11.5
2018-10-09T01:57:28.133Z,11.4
2018-10-09T02:02:27.320Z,11.5
2018-10-09T02:07:28.365Z,11.5
2018-10-09T02:12:27.915Z,11.4
2018-10-09T02:17:28.612Z,11.4
2018-10-09T02:22:28.278Z,11.3
2018-10-09T02:27:27.304Z,11.3
2018-10-09T02:32:27.675Z,11.1
2018-10-09T02:37:28.616Z,10.9
2018-10-09T02:42:28.433Z,10.8
2018-10-09T02:47:28.288Z,10.7
2018-10-09T02:52:27.522Z,10.8
2018-10-09T02:57:27.666Z,10.6
2018-10-09T03:02:27.843Z,10.6
2018-10-09T03:07:27.830Z,10.4
2018-10-09T03:12:28.352Z,10.3
2018-10-09T03:17:28.615Z,10.1
2018-10-09T03:22:27.509Z,10.0
2018-10-09T03:27:27.865Z,10.1
2018-10-09T03:32:27.590Z,10.1
2018-10-09T03:37:27.413Z,10.1
2018-10-09T03:42:28.361Z,10.1
2018-10-09T03:47:28.276Z,9.9
2018-10-09T03:52:28.408Z,9.9
2018-10-09T03:57:28.155Z,9.8
2018-10-09T04:02:27.283Z,9.8
2018-10-09T04:07:29.680Z,9.7
2018-10-09T04:12:28.093Z,9.5
2018-10-09T04:17:28.821Z,9.5
2018-10-09T04:22:27.652Z,9.5
2018-10-09T04:27:28.233Z,9.7
2018-10-09T04:32:28.039Z,9.7
2018-10-09T04:37:27.311Z,9.8
2018-10-09T04:42:27.913Z,9.9
2018-10-09T04:47:27.734Z,9.9
2018-10-09T04:52:27.341Z,9.8
2018-10-09T04:57:28.273Z,9.7
2018-10-09T05:02:28.538Z,9.7
2018-10-09T05:07:28.354Z,9.9
2018-10-09T05:12:28.189Z,10.0
2018-10-09T05:17:28.497Z,10.0
2018-10-09T05:22:27.885Z,10.0
2018-10-09T05:27:28.525Z,10.0
2018-10-09T05:32:28.577Z,10.0
2018-10-09T05:37:28.490Z,10.0
2018-10-09T05:42:27.802Z,10.0
2018-10-09T05:47:28.091Z,10.0
2018-10-09T05:52:27.968Z,10.2
2018-10-09T05:57:28.932Z,10.4
2018-10-09T06:02:28.592Z,10.5
2018-10-09T06:07:28.090Z,10.6
2018-10-09T06:12:28.692Z,10.8
2018-10-09T06:17:28.240Z,10.9
2018-10-09T06:22:28.087Z,11.1
2018-10-09T06:27:28.386Z,11.3
2018-10-09T06:32:28.377Z,11.5
2018-10-09T06:37:27.994Z,11.6
2018-10-09T06:42:28.130Z,11.8
2018-10-09T06:47:28.182Z,12.3
2018-10-09T06:52:29.039Z,12.2
2018-10-09T06:57:28.317Z,12.7
2018-10-09T07:02:27.630Z,12.6
2018-10-09T07:07:28.741Z,12.9
2018-10-09T07:12:27.891Z,13.1
2018-10-09T07:17:29.417Z,13.2
2018-10-09T07:22:28.309Z,13.5
2018-10-09T07:27:28.067Z,13.8
2018-10-09T07:32:28.147Z,13.7
2018-10-09T07:37:28.902Z,13.9
2018-10-09T07:42:28.236Z,14.2
2018-10-09T07:47:28.078Z,14.2
2018-10-09T07:52:28.298Z,14.7
2018-10-09T07:57:27.840Z,14.8
2018-10-09T08:02:27.994Z,14.8
2018-10-09T08:07:29.022Z,14.9
2018-10-09T08:12:28.680Z,15.0
2018-10-09T08:17:28.961Z,15.0
2018-10-09T08:22:28.699Z,15.1
2018-10-09T08:27:29.138Z,15.6
2018-10-09T08:32:27.738Z,15.6
2018-10-09T08:37:28.207Z,15.8
2018-10-09T08:42:28.675Z,16.1
2018-10-09T08:47:27.934Z,16.3
2018-10-09T08:52:29.383Z,16.6
2018-10-09T08:57:28.256Z,17.1
2018-10-09T09:02:28.784Z,17.4
2018-10-09T09:07:28.733Z,17.8
2018-10-09T09:12:28.814Z,18.2
2018-10-09T09:17:27.793Z,18.9
2018-10-09T09:22:28.125Z,18.9
2018-10-09T09:27:29.937Z,19.3
2018-10-09T09:32:27.997Z,19.6
2018-10-09T09:37:28.623Z,19.9
2018-10-09T09:42:27.504Z,20.3
2018-10-09T09:47:28.821Z,21.0
2018-10-09T09:52:28.535Z,21.4
2018-10-09T09:57:28.863Z,21.3
2018-10-09T10:02:28.422Z,22.2
2018-10-09T10:07:28.366Z,22.1
2018-10-09T10:12:27.882Z,22.5
2018-10-09T10:17:28.189Z,23.0
2018-10-09T10:22:28.451Z,23.6
2018-10-09T10:27:27.710Z,23.5
2018-10-09T10:32:28.808Z,24.0
2018-10-09T10:37:28.305Z,24.4
2018-10-09T10:42:28.075Z,24.2
2018-10-09T10:47:28.447Z,24.3
2018-10-09T10:52:28.008Z,24.6
2018-10-09T10:57:28.321Z,24.6
2018-10-09T11:02:28.937Z,25.3
2018-10-09T11:07:29.133Z,25.3
2018-10-09T11:12:28.502Z,25.6
2018-10-09T11:17:28.272Z,25.8
2018-10-09T11:22:28.141Z,25.7
2018-10-09T11:27:28.215Z,25.9
2018-10-09T11:32:28.918Z,26.1
2018-10-09T11:37:28.367Z,26.5
2018-10-09T11:42:28.540Z,26.4
2018-10-09T11:47:28.177Z,26.6
2018-10-09T11:52:28.913Z,26.6
2018-10-09T11:57:27.465Z,26.7
2018-10-09T12:02:28.875Z,26.8
2018-10-09T12:07:29.046Z,26.8
2018-10-09T12:12:28.213Z,26.8
2018-10-09T12:17:27.971Z,27.5
2018-10-09T12:22:28.137Z,27.5
2018-10-09T12:27:28.610Z,28.0
2018-10-09T12:32:28.804Z,28.3
2018-10-09T12:37:28.923Z,28.6
2018-10-09T12:42:28.456Z,28.9
2018-10-09T12:47:27.885Z,29.1
2018-10-09T12:52:27.832Z,29.0
2018-10-09T12:57:29.254Z,29.2
2018-10-09T13:02:27.945Z,29.0
2018-10-09T13:07:28.017Z,29.0
2018-10-09T13:12:29.159Z,29.1
2018-10-09T13:17:27.507Z,29.4
2018-10-09T13:22:29.821Z,29.6
2018-10-09T13:27:28.715Z,29.6
2018-10-09T13:32:28.064Z,29.7
2018-10-09T13:37:28.227Z,29.7
2018-10-09T13:42:27.931Z,29.8
2018-10-09T13:47:28.731Z,30.4
2018-10-09T13:52:28.263Z,31.2
2018-10-09T13:57:28.897Z,31.8
2018-10-09T14:02:27.792Z,31.8
2018-10-09T14:07:28.590Z,32.0
2018-10-09T14:12:27.877Z,31.9
2018-10-09T14:17:29.029Z,30.9
2018-10-09T14:22:28.348Z,30.2
2018-10-09T14:27:28.320Z,30.4
2018-10-09T14:32:28.713Z,32.2
2018-10-09T14:37:28.425Z,34.0
2018-10-09T14:42:28.512Z,35.9
2018-10-09T14:47:28.330Z,38.7
2018-10-09T14:52:28.462Z,38.7
2018-10-09T14:57:28.454Z,39.5
2018-10-09T15:02:28.680Z,37.6
2018-10-09T15:07:27.896Z,35.5
2018-10-09T15:12:27.991Z,35.8
2018-10-09T15:17:28.723Z,36.4
2018-10-09T15:22:29.096Z,37.0
2018-10-09T15:27:28.061Z,38.2
2018-10-09T15:32:27.793Z,37.8
2018-10-09T15:37:28.374Z,37.2
2018-10-09T15:42:28.858Z,34.2
2018-10-09T15:47:27.854Z,34.2
2018-10-09T15:52:28.330Z,31.2
2018-10-09T15:57:28.241Z,31.2
2018-10-09T16:02:28.200Z,30.2
2018-10-09T16:07:28.381Z,29.3
2018-10-09T16:12:28.348Z,28.2
2018-10-09T16:17:29.141Z,27.4
2018-10-09T16:22:28.272Z,26.6
2018-10-09T16:27:27.833Z,26.0
2018-10-09T16:32:28.438Z,24.6
2018-10-09T16:37:28.422Z,24.6
2018-10-09T16:42:28.364Z,23.3
2018-10-09T16:47:28.967Z,23.2
2018-10-09T16:52:28.180Z,22.9
2018-10-09T16:57:27.237Z,22.5
2018-10-09T17:02:27.603Z,22.1
2018-10-09T17:07:28.109Z,21.6
2018-10-09T17:12:27.923Z,21.1
2018-10-09T17:17:30.308Z,20.7
2018-10-09T17:22:28.150Z,20.1
2018-10-09T17:27:27.734Z,20.0
2018-10-09T17:32:28.272Z,19.9
2018-10-09T17:37:28.292Z,19.6
2018-10-09T17:42:27.876Z,19.2
2018-10-09T17:47:28.497Z,18.9
2018-10-09T17:52:27.852Z,18.2
2018-10-09T17:57:27.496Z,18.2
2018-10-09T18:02:28.142Z,17.8
2018-10-09T18:07:28.044Z,17.8
2018-10-09T18:12:27.945Z,17.7
2018-10-09T18:17:28.136Z,17.6
2018-10-09T18:22:27.731Z,17.5
2018-10-09T18:27:27.424Z,17.4
2018-10-09T18:32:28.566Z,17.3
2018-10-09T18:37:27.777Z,17.2
2018-10-09T18:42:28.188Z,17.1
2018-10-09T18:47:29.508Z,17.0
2018-10-09T18:52:28.284Z,16.8
2018-10-09T18:57:27.372Z,16.7
2018-10-09T19:02:28.497Z,16.6
2018-10-09T19:07:28.826Z,16.6
2018-10-09T19:12:27.362Z,16.5
2018-10-09T19:17:28.091Z,16.4
2018-10-09T19:22:28.151Z,16.4
2018-10-09T19:27:28.068Z,16.1
2018-10-09T19:32:27.768Z,16.1
2018-10-09T19:37:27.986Z,16.1
2018-10-09T19:42:27.812Z,15.8
2018-10-09T19:47:29.205Z,15.7
2018-10-09T19:52:27.837Z,15.8
2018-10-09T19:57:28.908Z,15.7
2018-10-09T20:02:28.043Z,15.6
2018-10-09T20:07:28.275Z,15.3
2018-10-09T20:12:27.872Z,15.3
2018-10-09T20:17:28.120Z,15.2
2018-10-09T20:22:27.267Z,15.2
2018-10-09T20:27:27.584Z,15.0
2018-10-09T20:32:28.319Z,15.0
2018-10-09T20:37:28.469Z,14.9
2018-10-09T20:42:27.397Z,14.8
2018-10-09T20:47:28.725Z,14.8
2018-10-09T20:52:28.095Z,14.7
2018-10-09T20:57:27.936Z,14.6
2018-10-09T21:02:27.647Z,14.5
2018-10-09T21:07:27.838Z,14.4
2018-10-09T21:12:27.968Z,14.3
2018-10-09T21:17:27.561Z,14.2
2018-10-09T21:22:27.421Z,14.1
2018-10-09T21:27:27.837Z,14.0
2018-10-09T21:32:28.125Z,13.9
2018-10-09T21:37:27.487Z,13.5
2018-10-09T21:42:27.777Z,13.5
2018-10-09T21:47:27.349Z,13.5
2018-10-09T21:52:27.528Z,13.4
2018-10-09T21:57:28.956Z,13.4
2018-10-09T22:02:27.958Z,13.3
2018-10-09T22:07:27.853Z,13.3
2018-10-09T22:12:27.392Z,13.3
2018-10-09T22:22:45.383Z,12.8
2018-10-09T22:27:44.939Z,12.7
2018-10-09T22:32:45.107Z,12.6
2018-10-09T22:37:44.120Z,12.7
2018-10-09T22:42:44.427Z,12.9
2018-10-09T22:47:45.090Z,12.9
2018-10-09T22:52:43.796Z,12.8
2018-10-09T22:57:43.744Z,12.9
2018-10-09T23:02:44.118Z,13.0
2018-10-09T23:07:45.453Z,13.1
2018-10-09T23:12:27.539Z,13.2
2018-10-09T23:17:27.708Z,13.2
2018-10-09T23:22:27.271Z,13.2
2018-10-09T23:27:27.614Z,13.2
2018-10-09T23:32:27.607Z,13.1
2018-10-09T23:37:27.467Z,13.0
2018-10-09T23:42:28.320Z,13.1
2018-10-09T23:47:27.508Z,13.1
2018-10-09T23:52:27.999Z,13.0
2018-10-09T23:57:28.446Z,13.0
