createdAt,value
2019-02-05T00:01:38.244Z,82.44
2019-02-05T00:04:07.872Z,82.52
2019-02-05T00:06:37.525Z,82.41
2019-02-05T00:09:08.667Z,81.18
2019-02-05T00:11:38.264Z,81.64
2019-02-05T00:14:07.984Z,82.35
2019-02-05T00:16:37.622Z,82.51
2019-02-05T00:19:07.323Z,83.10
2019-02-05T00:21:37.018Z,82.98
2019-02-05T00:24:06.748Z,83.33
2019-02-05T00:26:36.235Z,83.37
2019-02-05T00:29:05.898Z,83.67
2019-02-05T00:31:35.832Z,84.67
2019-02-05T00:34:05.565Z,86.11
2019-02-05T00:36:35.048Z,87.52
2019-02-05T00:39:07.403Z,87.71
2019-02-05T00:41:36.944Z,89.22
2019-02-05T00:44:06.531Z,89.07
2019-02-05T00:46:36.064Z,89.29
2019-02-05T00:49:05.681Z,89.02
2019-02-05T00:51:35.236Z,88.46
2019-02-05T00:54:05.015Z,88.82
2019-02-05T00:56:36.109Z,88.63
2019-02-05T00:59:06.589Z,89.00
2019-02-05T01:01:36.178Z,88.67
2019-02-05T01:04:06.124Z,87.96
2019-02-05T01:06:35.695Z,88.42
2019-02-05T01:09:08.764Z,89.97
2019-02-05T01:11:38.310Z,89.22
2019-02-05T01:14:07.893Z,88.79
2019-02-05T01:16:37.516Z,89.47
2019-02-05T01:19:07.069Z,89.81
2019-02-05T01:21:36.628Z,89.93
2019-02-05T01:24:06.570Z,89.60
2019-02-05T01:26:36.143Z,89.16
2019-02-05T01:29:06.680Z,89.97
2019-02-05T01:31:36.153Z,90.35
2019-02-05T01:34:05.827Z,90.75
2019-02-05T01:36:35.386Z,90.65
2019-02-05T01:39:06.974Z,91.99
2019-02-05T01:41:36.790Z,94.48
2019-02-05T01:44:07.333Z,94.26
2019-02-05T01:46:36.825Z,94.74
2019-02-05T01:49:06.439Z,94.10
2019-02-05T01:51:35.986Z,93.21
2019-02-05T01:54:05.824Z,95.32
2019-02-05T01:56:40.860Z,98.45
2019-02-05T01:59:06.767Z,99.04
2019-02-05T02:01:36.318Z,100.00
2019-02-05T02:04:05.977Z,100.00
2019-02-05T02:06:35.515Z,100.00
2019-02-05T02:09:06.576Z,100.00
2019-02-05T02:11:36.213Z,100.00
2019-02-05T02:14:05.982Z,100.00
2019-02-05T02:16:35.549Z,100.00
2019-02-05T02:19:05.202Z,100.00
2019-02-05T02:21:34.747Z,100.00
2019-02-05T02:24:04.780Z,100.00
2019-02-05T02:26:34.386Z,100.00
2019-02-05T02:29:04.235Z,100.00
2019-02-05T02:31:33.930Z,100.00
2019-02-05T02:34:03.483Z,100.00
2019-02-05T02:36:33.044Z,100.00
2019-02-05T02:39:02.814Z,100.00
2019-02-05T02:41:32.378Z,100.00
2019-02-05T02:44:01.887Z,100.00
2019-02-05T02:46:31.429Z,100.00
2019-02-05T02:49:00.998Z,100.00
2019-02-05T02:51:30.532Z,100.00
2019-02-05T02:54:00.098Z,100.00
2019-02-05T02:56:29.732Z,100.00
2019-02-05T02:58:59.207Z,100.00
2019-02-05T03:01:28.754Z,100.00
2019-02-05T03:03:58.306Z,100.00
2019-02-05T03:06:27.857Z,100.00
2019-02-05T03:08:57.805Z,100.00
2019-02-05T03:11:27.284Z,100.00
2019-02-05T03:13:56.795Z,100.00
2019-02-05T03:16:26.465Z,100.00
2019-02-05T03:18:57.111Z,100.00
2019-02-05T03:21:26.593Z,100.00
2019-02-05T03:23:56.079Z,100.00
2019-02-05T03:26:25.781Z,100.00
2019-02-05T03:28:55.320Z,100.00
2019-02-05T03:31:24.806Z,100.00
2019-02-05T03:33:54.287Z,100.00
2019-02-05T03:36:23.772Z,100.00
2019-02-05T03:38:53.335Z,100.00
2019-02-05T03:41:22.886Z,100.00
2019-02-05T03:43:52.378Z,100.00
2019-02-05T03:46:22.065Z,100.00
2019-02-05T03:48:51.782Z,100.00
2019-02-05T03:51:28.667Z,100.00
2019-02-05T03:54:17.483Z,100.00
2019-02-05T03:57:06.665Z,100.00
2019-02-05T04:00:00.211Z,100.00
2019-02-05T04:02:58.598Z,100.00
2019-02-05T04:05:58.344Z,100.00
2019-02-05T04:09:05.353Z,100.00
2019-02-05T04:12:01.578Z,100.00
2019-02-05T04:14:59.920Z,100.00
2019-02-05T04:17:51.269Z,100.00
2019-02-05T04:20:31.361Z,100.00
2019-02-05T04:23:28.173Z,100.00
2019-02-05T04:26:18.503Z,100.00
2019-02-05T04:29:34.940Z,100.00
2019-02-05T04:32:26.408Z,100.00
2019-02-05T04:35:14.774Z,100.00
2019-02-05T04:38:03.805Z,100.00
2019-02-05T04:40:58.707Z,100.00
2019-02-05T04:44:05.039Z,100.00
2019-02-05T04:47:14.179Z,100.00
2019-02-05T04:49:59.916Z,100.00
2019-02-05T04:52:48.545Z,100.00
2019-02-05T04:55:40.730Z,100.00
2019-02-05T04:58:34.031Z,100.00
2019-02-05T05:01:30.403Z,100.00
2019-02-05T05:04:35.891Z,100.00
2019-02-05T05:07:31.070Z,100.00
2019-02-05T05:10:00.751Z,100.00
2019-02-05T05:12:30.594Z,100.00
2019-02-05T05:15:00.365Z,100.00
2019-02-05T05:17:30.002Z,100.00
2019-02-05T05:19:59.477Z,100.00
2019-02-05T05:22:29.100Z,100.00
2019-02-05T05:25:00.365Z,100.00
2019-02-05T05:27:30.165Z,100.00
2019-02-05T05:30:00.039Z,100.00
2019-02-05T05:32:29.614Z,100.00
2019-02-05T05:34:59.173Z,100.00
2019-02-05T05:37:28.654Z,100.00
2019-02-05T05:39:58.216Z,100.00
2019-02-05T05:42:27.976Z,100.00
2019-02-05T05:44:57.495Z,100.00
2019-02-05T05:47:27.049Z,100.00
2019-02-05T05:49:56.521Z,100.00
2019-02-05T05:52:26.023Z,100.00
2019-02-05T05:54:55.518Z,100.00
2019-02-05T05:57:25.261Z,100.00
2019-02-05T05:59:55.021Z,100.00
2019-02-05T06:02:24.574Z,100.00
2019-02-05T06:04:54.097Z,100.00
2019-02-05T06:07:23.574Z,100.00
2019-02-05T06:09:53.074Z,100.00
2019-02-05T06:12:22.555Z,100.00
2019-02-05T06:14:52.133Z,100.00
2019-02-05T06:17:21.641Z,100.00
2019-02-05T06:19:51.177Z,100.00
2019-02-05T06:22:20.661Z,100.00
2019-02-05T06:24:50.243Z,100.00
2019-02-05T06:27:19.795Z,100.00
2019-02-05T06:29:49.743Z,100.00
2019-02-05T06:32:19.342Z,100.00
2019-02-05T06:34:48.904Z,100.00
2019-02-05T06:37:18.397Z,100.00
2019-02-05T06:39:47.866Z,100.00
2019-02-05T06:42:18.406Z,100.00
2019-02-05T06:44:48.368Z,100.00
2019-02-05T06:47:17.981Z,100.00
2019-02-05T06:49:47.555Z,100.00
2019-02-05T06:52:17.923Z,100.00
2019-02-05T06:54:47.423Z,100.00
2019-02-05T06:57:16.910Z,100.00
2019-02-05T06:59:46.846Z,100.00
2019-02-05T07:02:16.539Z,100.00
2019-02-05T07:04:46.096Z,100.00
2019-02-05T07:07:15.603Z,100.00
2019-02-05T07:09:45.155Z,100.00
2019-02-05T07:12:14.629Z,100.00
2019-02-05T07:14:44.107Z,100.00
2019-02-05T07:17:13.622Z,100.00
2019-02-05T07:19:43.105Z,100.00
2019-02-05T07:22:32.021Z,100.00
2019-02-05T07:25:02.061Z,100.00
2019-02-05T07:27:31.910Z,100.00
2019-02-05T07:30:01.434Z,100.00
2019-02-05T07:32:30.976Z,100.00
2019-02-05T07:35:00.486Z,100.00
2019-02-05T07:37:30.063Z,100.00
2019-02-05T07:39:59.534Z,100.00
2019-02-05T07:42:30.151Z,100.00
2019-02-05T07:44:59.920Z,100.00
2019-02-05T07:47:29.396Z,100.00
2019-02-05T07:49:59.825Z,100.00
2019-02-05T07:52:29.363Z,100.00
2019-02-05T07:54:58.919Z,100.00
2019-02-05T07:57:28.426Z,100.00
2019-02-05T07:59:57.910Z,100.00
2019-02-05T08:02:27.577Z,100.00
2019-02-05T08:04:57.161Z,100.00
2019-02-05T08:07:26.715Z,100.00
2019-02-05T08:09:56.293Z,100.00
2019-02-05T08:12:25.783Z,100.00
2019-02-05T08:14:55.265Z,100.00
2019-02-05T08:17:24.763Z,100.00
2019-02-05T08:19:54.664Z,100.00
2019-02-05T08:22:24.225Z,100.00
2019-02-05T08:24:53.725Z,100.00
2019-02-05T08:27:23.238Z,100.00
2019-02-05T08:29:52.756Z,100.00
2019-02-05T08:32:22.244Z,100.00
2019-02-05T08:34:51.888Z,100.00
2019-02-05T08:37:21.503Z,100.00
2019-02-05T08:39:51.049Z,100.00
2019-02-05T08:42:20.578Z,100.00
2019-02-05T08:44:50.063Z,100.00
2019-02-05T08:47:19.608Z,100.00
2019-02-05T08:49:49.098Z,100.00
2019-02-05T08:52:18.849Z,100.00
2019-02-05T08:54:48.398Z,100.00
2019-02-05T08:57:17.920Z,100.00
2019-02-05T08:59:47.390Z,100.00
2019-02-05T09:02:16.875Z,100.00
2019-02-05T09:04:46.414Z,100.00
2019-02-05T09:07:15.899Z,100.00
2019-02-05T09:09:45.833Z,100.00
2019-02-05T09:12:17.971Z,100.00
2019-02-05T09:14:46.693Z,100.00
2019-02-05T09:17:16.172Z,100.00
2019-02-05T09:19:45.661Z,100.00
2019-02-05T09:22:15.175Z,100.00
2019-02-05T09:24:45.027Z,100.00
2019-02-05T09:27:14.510Z,100.00
2019-02-05T09:29:44.061Z,100.00
2019-02-05T09:32:13.526Z,100.00
2019-02-05T09:34:43.035Z,100.00
2019-02-05T09:37:12.591Z,100.00
2019-02-05T09:39:42.048Z,100.00
2019-02-05T09:42:11.916Z,100.00
2019-02-05T09:44:41.476Z,100.00
2019-02-05T09:47:10.950Z,100.00
2019-02-05T09:49:40.450Z,100.00
2019-02-05T09:52:10.067Z,100.00
2019-02-05T09:54:39.661Z,100.00
2019-02-05T09:57:09.520Z,100.00
2019-02-05T09:59:45.317Z,100.00
2019-02-05T10:02:10.310Z,100.00
2019-02-05T10:04:39.795Z,100.00
2019-02-05T10:07:09.308Z,100.00
2019-02-05T10:09:38.865Z,100.00
2019-02-05T10:12:08.687Z,100.00
2019-02-05T10:14:38.254Z,100.00
2019-02-05T10:17:07.839Z,100.00
2019-02-05T10:19:37.326Z,100.00
2019-02-05T10:22:06.955Z,100.00
2019-02-05T10:24:36.444Z,100.00
2019-02-05T10:27:06.286Z,100.00
2019-02-05T10:29:36.044Z,100.00
2019-02-05T10:32:05.904Z,100.00
2019-02-05T10:34:35.393Z,100.00
2019-02-05T10:37:05.110Z,100.00
2019-02-05T10:39:34.605Z,100.00
2019-02-05T10:42:04.156Z,100.00
2019-02-05T10:44:33.853Z,100.00
2019-02-05T10:47:03.470Z,100.00
2019-02-05T10:49:33.096Z,100.00
2019-02-05T10:52:02.590Z,100.00
2019-02-05T10:54:32.084Z,100.00
2019-02-05T10:57:01.609Z,100.00
2019-02-05T10:59:31.077Z,100.00
2019-02-05T11:02:00.861Z,100.00
2019-02-05T11:04:30.363Z,100.00
2019-02-05T11:06:59.958Z,100.00
2019-02-05T11:09:29.450Z,100.00
2019-02-05T11:11:58.944Z,100.00
2019-02-05T11:14:28.460Z,100.00
2019-02-05T11:16:58.322Z,100.00
2019-02-05T11:19:27.875Z,100.00
2019-02-05T11:21:57.376Z,100.00
2019-02-05T11:24:26.862Z,100.00
2019-02-05T11:26:56.372Z,100.00
2019-02-05T11:29:25.896Z,100.00
2019-02-05T11:31:55.464Z,100.00
2019-02-05T11:34:25.294Z,100.00
2019-02-05T11:36:54.870Z,100.00
2019-02-05T11:39:24.421Z,100.00
2019-02-05T11:41:53.998Z,100.00
2019-02-05T11:44:23.488Z,100.00
2019-02-05T11:46:53.052Z,100.00
2019-02-05T11:49:22.997Z,100.00
2019-02-05T11:51:52.495Z,100.00
2019-02-05T11:54:22.075Z,100.00
2019-02-05T11:56:51.638Z,100.00
2019-02-05T11:59:21.151Z,100.00
2019-02-05T12:01:50.720Z,100.00
2019-02-05T12:04:20.227Z,100.00
2019-02-05T12:06:49.996Z,100.00
2019-02-05T12:09:21.197Z,100.00
2019-02-05T12:11:50.768Z,100.00
2019-02-05T12:14:20.334Z,100.00
2019-02-05T12:16:49.894Z,100.00
2019-02-05T12:19:19.445Z,100.00
2019-02-05T12:21:49.005Z,100.00
2019-02-05T12:24:18.720Z,100.00
2019-02-05T12:26:48.257Z,100.00
2019-02-05T12:29:17.735Z,100.00
2019-02-05T12:31:47.319Z,100.00
2019-02-05T12:34:16.874Z,100.00
2019-02-05T12:36:46.570Z,100.00
2019-02-05T12:39:18.362Z,100.00
2019-02-05T12:41:48.032Z,100.00
2019-02-05T12:44:18.598Z,100.00
2019-02-05T12:46:48.169Z,100.00
2019-02-05T12:49:17.680Z,100.00
2019-02-05T12:51:47.267Z,100.00
2019-02-05T12:54:17.121Z,100.00
2019-02-05T12:56:46.687Z,100.00
2019-02-05T12:59:16.344Z,100.00
2019-02-05T13:01:45.924Z,100.00
2019-02-05T13:04:15.421Z,100.00
2019-02-05T13:06:45.045Z,100.00
2019-02-05T13:09:14.863Z,100.00
2019-02-05T13:11:44.394Z,100.00
2019-02-05T13:14:13.877Z,100.00
2019-02-05T13:16:43.539Z,100.00
2019-02-05T13:19:13.038Z,100.00
2019-02-05T13:21:42.690Z,100.00
2019-02-05T13:24:12.326Z,100.00
2019-02-05T13:26:41.821Z,100.00
2019-02-05T13:29:11.340Z,100.00
2019-02-05T13:31:40.898Z,100.00
2019-02-05T13:34:10.558Z,100.00
2019-02-05T13:36:40.324Z,100.00
2019-02-05T13:39:12.303Z,100.00
2019-02-05T13:41:41.870Z,100.00
2019-02-05T13:44:11.474Z,100.00
2019-02-05T13:46:41.051Z,100.00
2019-02-05T13:49:10.704Z,100.00
2019-02-05T13:51:40.503Z,100.00
2019-02-05T13:54:10.048Z,100.00
2019-02-05T13:56:39.545Z,100.00
2019-02-05T13:59:09.077Z,100.00
2019-02-05T14:01:38.590Z,100.00
2019-02-05T14:04:08.249Z,100.00
2019-02-05T14:06:37.927Z,99.69
2019-02-05T14:09:11.795Z,99.30
2019-02-05T14:11:41.374Z,100.00
2019-02-05T14:14:10.868Z,100.00
2019-02-05T14:16:40.520Z,99.37
2019-02-05T14:19:10.173Z,100.00
2019-02-05T14:21:39.663Z,98.85
2019-02-05T14:24:09.230Z,96.80
2019-02-05T14:26:38.783Z,98.93
2019-02-05T14:29:08.301Z,98.46
2019-02-05T14:31:37.784Z,96.01
2019-02-05T14:34:07.336Z,95.57
2019-02-05T14:36:36.928Z,100.00
2019-02-05T14:39:09.595Z,98.30
2019-02-05T14:41:39.214Z,99.70
2019-02-05T14:44:08.662Z,99.48
2019-02-05T14:46:38.225Z,98.81
2019-02-05T14:49:08.130Z,95.78
2019-02-05T14:51:37.735Z,96.18
2019-02-05T14:54:26.564Z,98.21
2019-02-05T14:56:56.137Z,98.07
2019-02-05T14:59:25.649Z,100.00
2019-02-05T15:01:55.302Z,100.00
2019-02-05T15:04:24.940Z,99.47
2019-02-05T15:06:54.422Z,98.45
2019-02-05T15:09:23.933Z,100.00
2019-02-05T15:11:53.465Z,100.00
2019-02-05T15:14:23.339Z,99.93
2019-02-05T15:16:52.861Z,99.08
2019-02-05T15:19:22.386Z,100.00
2019-02-05T15:21:51.975Z,99.18
2019-02-05T15:24:21.471Z,100.00
2019-02-05T15:26:51.040Z,100.00
2019-02-05T15:29:20.848Z,100.00
2019-02-05T15:31:54.733Z,100.00
2019-02-05T15:34:21.807Z,100.00
2019-02-05T15:36:51.288Z,100.00
2019-02-05T15:39:20.782Z,100.00
2019-02-05T15:41:50.432Z,100.00
2019-02-05T15:44:19.992Z,100.00
2019-02-05T15:46:49.500Z,100.00
2019-02-05T15:49:18.994Z,100.00
2019-02-05T15:51:48.662Z,100.00
2019-02-05T15:54:18.167Z,100.00
2019-02-05T15:56:47.737Z,100.00
2019-02-05T15:59:17.215Z,100.00
2019-02-05T16:01:46.795Z,100.00
2019-02-05T16:04:16.411Z,100.00
2019-02-05T16:06:45.913Z,100.00
2019-02-05T16:09:15.409Z,100.00
2019-02-05T16:11:44.898Z,100.00
2019-02-05T16:14:14.454Z,100.00
2019-02-05T16:16:44.399Z,100.00
2019-02-05T16:19:13.876Z,100.00
2019-02-05T16:21:43.397Z,100.00
2019-02-05T16:24:12.951Z,100.00
2019-02-05T16:26:42.471Z,100.00
2019-02-05T16:29:12.000Z,100.00
2019-02-05T16:31:41.506Z,100.00
2019-02-05T16:34:11.078Z,100.00
2019-02-05T16:36:40.625Z,100.00
2019-02-05T16:39:10.966Z,100.00
2019-02-05T16:41:40.572Z,100.00
2019-02-05T16:44:10.080Z,100.00
2019-02-05T16:46:39.574Z,100.00
2019-02-05T16:49:09.752Z,100.00
2019-02-05T16:51:39.233Z,100.00
2019-02-05T16:54:08.887Z,100.00
2019-02-05T16:56:38.773Z,100.00
2019-02-05T16:59:08.440Z,100.00
2019-02-05T17:01:38.078Z,100.00
2019-02-05T17:04:07.577Z,100.00
2019-02-05T17:06:37.064Z,100.00
2019-02-05T17:09:11.246Z,100.00
2019-02-05T17:11:40.747Z,100.00
2019-02-05T17:14:10.345Z,100.00
2019-02-05T17:16:39.865Z,100.00
2019-02-05T17:19:09.415Z,100.00
2019-02-05T17:21:39.135Z,100.00
2019-02-05T17:24:08.690Z,100.00
2019-02-05T17:26:38.275Z,100.00
2019-02-05T17:29:07.800Z,100.00
2019-02-05T17:31:37.313Z,100.00
2019-02-05T17:34:06.919Z,100.00
2019-02-05T17:36:36.415Z,100.00
2019-02-05T17:39:10.076Z,100.00
2019-02-05T17:41:39.722Z,100.00
2019-02-05T17:44:09.221Z,100.00
2019-02-05T17:46:38.793Z,100.00
2019-02-05T17:49:08.630Z,100.00
2019-02-05T17:51:38.137Z,100.00
2019-02-05T17:54:08.144Z,100.00
2019-02-05T17:56:37.645Z,100.00
2019-02-05T17:59:07.122Z,100.00
2019-02-05T18:01:36.722Z,100.00
2019-02-05T18:04:06.357Z,100.00
2019-02-05T18:06:35.979Z,100.00
2019-02-05T18:09:08.825Z,100.00
2019-02-05T18:11:38.340Z,100.00
2019-02-05T18:14:07.993Z,100.00
2019-02-05T18:16:37.504Z,100.00
2019-02-05T18:19:07.065Z,100.00
2019-02-05T18:21:39.365Z,100.00
2019-02-05T18:24:09.076Z,100.00
2019-02-05T18:26:39.445Z,100.00
2019-02-05T18:29:09.031Z,100.00
2019-02-05T18:31:38.515Z,100.00
2019-02-05T18:34:08.163Z,100.00
2019-02-05T18:36:38.090Z,100.00
2019-02-05T18:39:09.518Z,100.00
2019-02-05T18:41:39.151Z,100.00
2019-02-05T18:44:08.764Z,100.00
2019-02-05T18:46:38.269Z,100.00
2019-02-05T18:49:08.219Z,100.00
2019-02-05T18:51:38.315Z,100.00
2019-02-05T18:54:07.945Z,100.00
2019-02-05T18:56:37.432Z,100.00
2019-02-05T18:59:06.937Z,100.00
2019-02-05T19:01:36.501Z,100.00
2019-02-05T19:04:06.356Z,100.00
2019-02-05T19:06:36.112Z,100.00
2019-02-05T19:09:10.307Z,100.00
2019-02-05T19:11:39.881Z,100.00
2019-02-05T19:14:09.385Z,100.00
2019-02-05T19:16:39.027Z,100.00
2019-02-05T19:19:15.222Z,100.00
2019-02-05T19:21:39.836Z,100.00
2019-02-05T19:24:11.086Z,100.00
2019-02-05T19:26:42.292Z,100.00
2019-02-05T19:29:18.574Z,100.00
2019-02-05T19:31:43.293Z,100.00
2019-02-05T19:34:12.961Z,100.00
2019-02-05T19:36:42.484Z,100.00
2019-02-05T19:39:12.127Z,100.00
2019-02-05T19:41:41.651Z,100.00
2019-02-05T19:44:11.148Z,100.00
2019-02-05T19:46:48.428Z,100.00
2019-02-05T19:49:21.793Z,100.00
2019-02-05T19:51:51.254Z,100.00
2019-02-05T19:54:21.162Z,100.00
2019-02-05T19:56:50.663Z,100.00
2019-02-05T19:59:20.657Z,100.00
2019-02-05T20:01:50.196Z,100.00
2019-02-05T20:04:19.806Z,100.00
2019-02-05T20:06:49.441Z,100.00
2019-02-05T20:09:19.096Z,100.00
2019-02-05T20:11:48.587Z,100.00
2019-02-05T20:14:18.079Z,100.00
2019-02-05T20:16:47.715Z,100.00
2019-02-05T20:19:17.366Z,100.00
2019-02-05T20:21:46.914Z,100.00
2019-02-05T20:24:16.470Z,100.00
2019-02-05T20:26:47.672Z,100.00
2019-02-05T20:29:17.346Z,100.00
2019-02-05T20:31:47.020Z,100.00
2019-02-05T20:34:16.606Z,100.00
2019-02-05T20:36:46.280Z,100.00
2019-02-05T20:39:15.968Z,100.00
2019-02-05T20:41:45.537Z,100.00
2019-02-05T20:44:15.148Z,100.00
2019-02-05T20:46:44.681Z,100.00
2019-02-05T20:49:14.325Z,100.00
2019-02-05T20:51:44.266Z,100.00
2019-02-05T20:54:13.888Z,100.00
2019-02-05T20:56:43.399Z,100.00
2019-02-05T20:59:12.916Z,100.00
2019-02-05T21:01:42.464Z,100.00
2019-02-05T21:04:11.968Z,100.00
2019-02-05T21:06:41.562Z,100.00
2019-02-05T21:09:17.954Z,100.00
2019-02-05T21:11:47.684Z,100.00
2019-02-05T21:14:17.340Z,100.00
2019-02-05T21:16:46.889Z,100.00
2019-02-05T21:19:16.536Z,100.00
2019-02-05T21:21:46.161Z,100.00
2019-02-05T21:24:15.752Z,100.00
2019-02-05T21:26:45.264Z,100.00
2019-02-05T21:29:14.886Z,100.00
2019-02-05T21:31:44.404Z,100.00
2019-02-05T21:34:15.979Z,100.00
2019-02-05T21:36:45.174Z,100.00
2019-02-05T21:39:14.948Z,100.00
2019-02-05T21:41:44.471Z,100.00
2019-02-05T21:44:14.147Z,100.00
2019-02-05T21:46:43.645Z,100.00
2019-02-05T21:49:13.329Z,100.00
2019-02-05T21:51:43.239Z,100.00
2019-02-05T21:54:13.360Z,100.00
2019-02-05T21:56:43.008Z,100.00
2019-02-05T21:59:12.673Z,100.00
2019-02-05T22:01:42.247Z,100.00
2019-02-05T22:04:11.902Z,100.00
2019-02-05T22:06:41.661Z,100.00
2019-02-05T22:09:13.286Z,100.00
2019-02-05T22:11:42.861Z,100.00
2019-02-05T22:14:12.622Z,100.00
2019-02-05T22:16:42.177Z,100.00
2019-02-05T22:19:12.072Z,100.00
2019-02-05T22:21:41.610Z,100.00
2019-02-05T22:24:11.190Z,100.00
2019-02-05T22:26:40.666Z,100.00
2019-02-05T22:29:10.542Z,100.00
2019-02-05T22:31:40.056Z,100.00
2019-02-05T22:34:09.942Z,100.00
2019-02-05T22:36:39.493Z,100.00
2019-02-05T22:39:09.987Z,100.00
2019-02-05T22:41:39.548Z,100.00
2019-02-05T22:44:09.185Z,100.00
2019-02-05T22:46:38.949Z,100.00
2019-02-05T22:49:08.505Z,100.00
2019-02-05T22:51:38.130Z,100.00
2019-02-05T22:54:07.687Z,100.00
2019-02-05T22:56:37.358Z,100.00
2019-02-05T22:59:07.301Z,100.00
2019-02-05T23:01:42.049Z,100.00
2019-02-05T23:04:13.149Z,100.00
2019-02-05T23:07:05.520Z,100.00
2019-02-05T23:09:51.790Z,100.00
2019-02-05T23:12:27.179Z,100.00
2019-02-05T23:15:01.625Z,100.00
2019-02-05T23:17:31.116Z,100.00
2019-02-05T23:20:00.663Z,100.00
2019-02-05T23:22:30.182Z,100.00
2019-02-05T23:24:59.657Z,100.00
2019-02-05T23:27:29.209Z,100.00
2019-02-05T23:29:58.678Z,100.00
2019-02-05T23:32:28.246Z,100.00
2019-02-05T23:35:02.438Z,100.00
2019-02-05T23:37:29.075Z,100.00
2019-02-05T23:39:58.586Z,100.00
2019-02-05T23:42:28.166Z,100.00
2019-02-05T23:44:58.689Z,100.00
2019-02-05T23:47:28.179Z,100.00
2019-02-05T23:49:57.752Z,100.00
2019-02-05T23:52:27.255Z,100.00
2019-02-05T23:54:56.753Z,100.00
2019-02-05T23:57:26.272Z,100.00
2019-02-05T23:59:55.731Z,100.00
