createdAt,value
2023-01-30T14:06:15.238Z,-39.76
2023-01-30T14:07:16.219Z,-39.76
2023-01-30T14:08:16.203Z,-39.76
2023-01-30T14:09:16.201Z,27.64
2023-01-30T14:10:16.575Z,28.82
2023-01-30T14:11:16.211Z,26.02
2023-01-30T14:12:16.225Z,24.18
2023-01-30T14:13:16.210Z,23.13
2023-01-30T14:14:16.232Z,22.66
2023-01-30T14:15:16.715Z,22.23
2023-01-30T14:16:16.266Z,22.04
2023-01-30T14:17:16.208Z,22.00
2023-01-30T14:18:16.230Z,22.04
2023-01-30T14:19:16.249Z,21.89
2023-01-30T14:20:16.237Z,21.77
2023-01-30T14:21:16.215Z,21.91
2023-01-30T14:22:16.259Z,21.91
2023-01-30T14:24:54.852Z,21.62
2023-01-30T14:25:55.849Z,21.30
2023-01-30T14:26:55.816Z,21.05
2023-01-30T14:27:55.778Z,20.74
2023-01-30T14:28:55.780Z,20.40
2023-01-30T14:29:55.858Z,20.11
2023-01-30T14:30:55.779Z,19.88
2023-01-30T14:31:55.950Z,19.71
2023-01-30T14:32:55.768Z,19.56
2023-01-30T14:33:55.713Z,19.44
2023-01-30T14:34:55.708Z,19.34
2023-01-30T14:35:55.693Z,19.24
2023-01-30T14:36:55.712Z,19.16
2023-01-30T14:37:55.674Z,19.11
2023-01-30T14:38:55.676Z,19.02
2023-01-30T14:39:55.771Z,18.98
2023-01-30T14:40:55.645Z,18.93
2023-01-30T14:41:55.636Z,18.89
2023-01-30T14:42:55.644Z,18.88
2023-01-30T14:43:55.613Z,18.86
2023-01-30T14:44:55.673Z,18.86
2023-01-30T14:45:55.596Z,18.83
2023-01-30T14:46:56.884Z,18.78
2023-01-30T14:47:55.681Z,18.78
2023-01-30T14:48:55.599Z,18.77
2023-01-30T14:49:55.554Z,18.75
2023-01-30T14:50:55.544Z,18.73
2023-01-30T14:51:55.526Z,18.71
2023-01-30T14:52:55.540Z,18.66
2023-01-30T14:53:55.533Z,18.66
2023-01-30T14:54:55.498Z,18.63
2023-01-30T14:55:55.515Z,18.63
2023-01-30T14:56:55.486Z,18.63
2023-01-30T14:57:55.474Z,18.65
2023-01-30T14:58:55.516Z,18.68
2023-01-30T15:00:14.160Z,18.68
2023-01-30T15:00:55.526Z,18.66
2023-01-30T15:01:55.437Z,18.66
2023-01-30T15:02:55.431Z,18.65
2023-01-30T15:03:55.412Z,18.68
2023-01-30T15:04:55.400Z,18.68
2023-01-30T15:05:55.394Z,18.70
2023-01-30T15:06:55.396Z,18.73
2023-01-30T15:07:55.405Z,18.73
2023-01-30T15:08:55.368Z,18.77
2023-01-30T15:09:55.359Z,18.75
2023-01-30T15:10:55.370Z,18.78
2023-01-30T15:11:55.332Z,18.78
2023-01-30T15:12:55.312Z,18.80
2023-01-30T15:13:55.329Z,18.80
2023-01-30T15:14:55.313Z,18.75
2023-01-30T15:15:55.313Z,18.74
2023-01-30T15:16:55.279Z,18.74
2023-01-30T15:18:06.990Z,18.73
2023-01-30T15:18:55.269Z,18.66
2023-01-30T15:19:55.236Z,18.70
2023-01-30T15:20:55.231Z,18.65
2023-01-30T15:21:55.234Z,18.63
2023-01-30T15:22:55.217Z,18.62
2023-01-30T15:23:55.203Z,18.59
2023-01-30T15:24:55.243Z,18.59
2023-01-30T15:25:55.218Z,18.59
2023-01-30T15:26:55.210Z,18.58
2023-01-30T15:27:55.162Z,18.56
2023-01-30T15:28:55.169Z,18.56
2023-01-30T15:29:55.138Z,18.59
2023-01-30T15:30:55.176Z,18.59
2023-01-30T15:31:55.144Z,18.59
2023-01-30T15:32:55.131Z,18.59
2023-01-30T15:33:55.095Z,18.58
2023-01-30T15:34:55.141Z,18.56
2023-01-30T15:35:55.104Z,18.56
2023-01-30T15:36:55.075Z,18.58
2023-01-30T15:37:55.056Z,18.55
2023-01-30T15:38:55.049Z,18.55
2023-01-30T15:39:55.044Z,18.55
2023-01-30T15:40:55.038Z,18.56
2023-01-30T15:41:55.026Z,18.53
2023-01-30T15:42:55.014Z,18.56
2023-01-30T15:43:54.988Z,18.60
2023-01-30T15:44:55.062Z,18.59
2023-01-30T15:45:55.009Z,18.59
2023-01-30T15:46:54.962Z,18.60
2023-01-30T15:47:54.948Z,18.59
2023-01-30T15:48:54.944Z,18.58
2023-01-30T15:49:54.955Z,18.56
2023-01-30T15:50:54.918Z,18.58
2023-01-30T15:51:54.919Z,18.55
2023-01-30T15:52:54.897Z,18.56
2023-01-30T15:53:54.891Z,18.55
2023-01-30T15:54:54.902Z,18.50
2023-01-30T15:55:54.872Z,18.50
2023-01-30T15:56:54.866Z,18.49
2023-01-30T15:57:54.846Z,18.49
2023-01-30T15:58:54.853Z,18.49
2023-01-30T15:59:54.824Z,18.45
2023-01-30T16:00:54.847Z,18.47
2023-01-30T16:01:54.834Z,18.45
2023-01-30T16:02:54.799Z,18.43
2023-01-30T16:03:54.797Z,18.43
2023-01-30T16:04:54.797Z,18.45
2023-01-30T16:05:54.780Z,18.45
2023-01-30T16:06:54.753Z,18.44
2023-01-30T16:07:54.757Z,18.43
2023-01-30T16:08:54.728Z,18.43
2023-01-30T16:10:06.426Z,18.41
2023-01-30T16:10:54.719Z,18.44
2023-01-30T16:11:54.701Z,18.43
2023-01-30T16:12:54.718Z,18.45
2023-01-30T16:13:54.680Z,18.47
2023-01-30T16:14:55.422Z,18.45
2023-01-30T16:15:54.678Z,18.47
2023-01-30T16:16:54.710Z,18.49
2023-01-30T16:17:54.658Z,18.49
2023-01-30T16:18:54.637Z,18.49
2023-01-30T16:19:54.621Z,18.50
2023-01-30T16:21:01.950Z,18.55
2023-01-30T16:21:54.607Z,18.55
2023-01-30T16:22:54.594Z,18.55
2023-01-30T16:23:54.620Z,18.56
2023-01-30T16:24:54.627Z,18.53
2023-01-30T16:25:54.558Z,18.52
2023-01-30T16:26:54.539Z,18.55
2023-01-30T16:27:54.533Z,18.52
2023-01-30T16:28:54.535Z,18.49
2023-01-30T16:29:54.546Z,18.50
2023-01-30T16:30:54.577Z,18.49
2023-01-30T16:31:54.613Z,18.49
2023-01-30T16:32:54.478Z,18.50
2023-01-30T16:33:54.482Z,18.49
2023-01-30T16:34:54.476Z,18.49
2023-01-30T16:35:54.460Z,18.49
2023-01-30T16:36:54.444Z,18.50
2023-01-30T16:37:54.497Z,18.50
2023-01-30T16:38:54.489Z,18.52
2023-01-30T16:39:55.902Z,18.49
2023-01-30T16:40:54.400Z,18.52
2023-01-30T16:41:55.191Z,18.52
2023-01-30T16:42:54.445Z,18.53
2023-01-30T16:43:54.420Z,18.55
2023-01-30T16:44:54.534Z,18.55
2023-01-30T16:45:54.600Z,18.56
2023-01-30T16:46:54.389Z,18.56
2023-01-30T16:47:54.407Z,18.55
2023-01-30T16:48:54.369Z,18.55
2023-01-30T16:49:54.377Z,18.53
2023-01-30T16:50:54.345Z,18.55
2023-01-30T16:51:54.348Z,18.53
2023-01-30T16:52:54.370Z,18.55
2023-01-30T16:53:54.343Z,18.56
2023-01-30T16:54:54.309Z,18.56
2023-01-30T16:55:54.385Z,18.59
2023-01-30T16:56:54.288Z,18.58
2023-01-30T16:57:54.281Z,18.56
2023-01-30T16:58:54.274Z,18.53
2023-01-30T16:59:54.275Z,18.53
2023-01-30T17:00:54.269Z,18.55
2023-01-30T17:01:54.506Z,18.55
2023-01-30T17:02:54.229Z,18.53
2023-01-30T17:03:54.236Z,18.53
2023-01-30T17:04:54.246Z,18.55
2023-01-30T17:05:54.207Z,18.55
2023-01-30T17:06:54.183Z,18.55
2023-01-30T17:07:54.208Z,18.56
2023-01-30T17:08:54.217Z,18.53
2023-01-30T17:09:54.214Z,18.53
2023-01-30T17:10:54.169Z,18.53
2023-01-30T17:11:54.158Z,18.53
2023-01-30T17:12:54.150Z,18.52
2023-01-30T17:13:54.114Z,18.50
2023-01-30T17:14:54.106Z,18.53
2023-01-30T17:15:54.134Z,18.53
2023-01-30T17:16:54.112Z,18.52
2023-01-30T17:17:54.112Z,18.50
2023-01-30T17:18:54.176Z,18.53
2023-01-30T17:19:54.065Z,18.53
2023-01-30T17:20:54.048Z,18.55
2023-01-30T17:21:54.027Z,18.56
2023-01-30T17:22:54.046Z,18.55
2023-01-30T17:23:54.025Z,18.56
2023-01-30T17:24:54.052Z,18.55
2023-01-30T17:25:53.995Z,18.58
2023-01-30T17:26:54.035Z,18.56
2023-01-30T17:27:53.963Z,18.56
2023-01-30T17:28:53.961Z,18.56
2023-01-30T17:29:53.955Z,18.58
2023-01-30T17:30:54.030Z,18.58
2023-01-30T17:31:53.988Z,18.60
2023-01-30T17:32:53.954Z,18.58
2023-01-30T17:33:53.904Z,18.59
2023-01-30T17:34:53.895Z,18.59
2023-01-30T17:35:53.961Z,18.58
2023-01-30T17:36:53.888Z,18.58
2023-01-30T17:38:04.629Z,18.56
2023-01-30T17:38:53.860Z,18.56
2023-01-30T17:39:53.843Z,18.55
2023-01-30T17:40:53.840Z,18.56
2023-01-30T17:41:53.845Z,18.56
2023-01-30T17:42:53.819Z,18.55
2023-01-30T17:43:53.843Z,18.55
2023-01-30T17:44:53.789Z,18.53
2023-01-30T17:45:55.105Z,18.52
2023-01-30T17:46:53.794Z,18.52
2023-01-30T17:47:53.761Z,18.52
2023-01-30T17:48:53.770Z,18.52
2023-01-30T17:49:53.740Z,18.53
2023-01-30T17:50:53.746Z,18.52
2023-01-30T17:51:53.721Z,18.55
2023-01-30T17:52:53.707Z,18.55
2023-01-30T17:53:53.711Z,18.52
2023-01-30T17:54:53.701Z,18.55
2023-01-30T17:55:53.696Z,18.55
2023-01-30T17:56:53.660Z,18.53
2023-01-30T17:57:53.658Z,18.53
2023-01-30T17:58:53.686Z,18.53
2023-01-30T17:59:53.647Z,18.53
2023-01-30T18:00:53.638Z,18.53
2023-01-30T18:01:53.678Z,18.52
2023-01-30T18:02:53.669Z,18.55
2023-01-30T18:03:53.591Z,18.53
2023-01-30T18:04:53.598Z,18.55
2023-01-30T18:05:53.581Z,18.55
2023-01-30T18:06:53.579Z,18.55
2023-01-30T18:07:53.559Z,18.53
2023-01-30T18:08:53.536Z,18.55
2023-01-30T18:09:53.532Z,18.56
2023-01-30T18:10:53.533Z,18.55
2023-01-30T18:11:53.530Z,18.56
2023-01-30T18:12:53.497Z,18.55
2023-01-30T18:13:53.491Z,18.55
2023-01-30T18:14:53.494Z,18.55
2023-01-30T18:15:53.469Z,18.53
2023-01-30T18:16:53.497Z,18.53
2023-01-30T18:17:53.448Z,18.52
2023-01-30T18:18:53.462Z,18.50
2023-01-30T18:19:53.465Z,18.52
2023-01-30T18:20:53.416Z,18.50
2023-01-30T18:21:53.431Z,18.49
2023-01-30T18:22:53.411Z,18.47
2023-01-30T18:23:53.413Z,18.49
2023-01-30T18:24:53.488Z,18.47
2023-01-30T18:25:53.382Z,18.49
2023-01-30T18:26:53.375Z,18.50
2023-01-30T18:27:53.353Z,18.50
2023-01-30T18:28:54.210Z,18.49
2023-01-30T18:29:53.335Z,18.49
2023-01-30T18:30:53.437Z,18.50
2023-01-30T18:31:53.337Z,18.47
2023-01-30T18:32:54.114Z,18.49
2023-01-30T18:33:53.295Z,18.50
2023-01-30T18:34:53.294Z,18.47
2023-01-30T18:35:53.276Z,18.45
2023-01-30T18:36:53.251Z,18.45
2023-01-30T18:37:53.243Z,18.49
2023-01-30T18:38:53.228Z,18.47
2023-01-30T18:39:53.309Z,18.49
2023-01-30T18:40:53.223Z,18.47
2023-01-30T18:41:53.209Z,18.50
2023-01-30T18:42:53.191Z,18.49
2023-01-30T18:43:53.181Z,18.50
2023-01-30T18:44:53.190Z,18.50
2023-01-30T18:45:53.213Z,18.49
2023-01-30T18:46:53.155Z,18.49
2023-01-30T18:47:53.154Z,18.50
2023-01-30T18:48:53.147Z,18.50
2023-01-30T18:49:53.222Z,18.50
2023-01-30T18:50:53.101Z,18.52
2023-01-30T18:51:53.159Z,18.52
2023-01-30T18:52:53.089Z,18.50
2023-01-30T18:53:53.075Z,18.52
2023-01-30T18:54:53.077Z,18.52
2023-01-30T18:55:53.058Z,18.50
2023-01-30T18:56:53.051Z,18.52
2023-01-30T18:57:53.040Z,18.49
2023-01-30T18:58:53.034Z,18.47
2023-01-30T18:59:53.104Z,18.49
2023-01-30T19:00:52.998Z,18.47
2023-01-30T19:01:52.999Z,18.47
2023-01-30T19:02:53.030Z,18.47
2023-01-30T19:03:52.980Z,18.49
2023-01-30T19:04:52.964Z,18.47
2023-01-30T19:05:52.956Z,18.50
2023-01-30T19:06:52.937Z,18.49
2023-01-30T19:07:52.929Z,18.50
2023-01-30T19:08:52.933Z,18.49
2023-01-30T19:09:52.995Z,18.52
2023-01-30T19:10:52.896Z,18.47
2023-01-30T19:11:52.900Z,18.52
2023-01-30T19:12:52.899Z,18.49
2023-01-30T19:13:52.948Z,18.52
2023-01-30T19:14:52.862Z,18.52
2023-01-30T19:15:52.926Z,18.52
2023-01-30T19:16:52.830Z,18.52
2023-01-30T19:17:52.843Z,18.53
2023-01-30T19:18:52.823Z,18.53
2023-01-30T19:19:52.819Z,18.55
2023-01-30T19:20:52.793Z,18.53
2023-01-30T19:21:52.797Z,18.53
2023-01-30T19:22:52.770Z,18.53
2023-01-30T19:23:52.773Z,18.52
2023-01-30T19:24:52.845Z,18.50
2023-01-30T19:25:52.741Z,18.50
2023-01-30T19:26:52.809Z,18.50
2023-01-30T19:27:54.419Z,18.52
2023-01-30T19:28:52.721Z,18.53
2023-01-30T19:29:52.726Z,18.53
2023-01-30T19:30:52.842Z,18.50
2023-01-30T19:31:52.782Z,18.52
2023-01-30T19:32:52.752Z,18.52
2023-01-30T19:33:52.675Z,18.52
2023-01-30T19:34:52.650Z,18.52
2023-01-30T19:35:52.639Z,18.52
2023-01-30T19:36:52.638Z,18.49
2023-01-30T19:37:52.621Z,18.50
2023-01-30T19:38:52.638Z,18.50
2023-01-30T19:39:52.647Z,18.50
2023-01-30T19:40:52.598Z,18.50
2023-01-30T19:41:52.593Z,18.52
2023-01-30T19:42:54.769Z,18.52
2023-01-30T19:43:52.570Z,18.52
2023-01-30T19:44:52.545Z,18.53
2023-01-30T19:45:52.540Z,18.53
2023-01-30T19:46:52.544Z,18.50
2023-01-30T19:47:52.538Z,18.50
2023-01-30T19:48:52.542Z,18.50
2023-01-30T19:49:52.496Z,18.52
2023-01-30T19:50:52.486Z,18.53
2023-01-30T19:51:52.485Z,18.53
2023-01-30T19:52:52.477Z,18.55
2023-01-30T19:53:52.466Z,18.52
2023-01-30T19:54:52.435Z,18.55
2023-01-30T19:55:52.445Z,18.53
2023-01-30T19:56:52.510Z,18.52
2023-01-30T19:57:52.412Z,18.55
2023-01-30T19:58:52.401Z,18.55
2023-01-30T19:59:52.396Z,18.55
2023-01-30T20:00:52.378Z,18.53
2023-01-30T20:01:52.550Z,18.55
2023-01-30T20:02:52.525Z,18.53
2023-01-30T20:03:52.359Z,18.52
2023-01-30T20:04:52.333Z,18.53
2023-01-30T20:05:52.356Z,18.53
2023-01-30T20:06:52.332Z,18.55
2023-01-30T20:07:52.311Z,18.55
2023-01-30T20:08:52.293Z,18.52
2023-01-30T20:09:52.297Z,18.55
2023-01-30T20:10:52.271Z,18.56
2023-01-30T20:11:52.275Z,18.56
2023-01-30T20:12:52.261Z,18.55
2023-01-30T20:13:52.258Z,18.55
2023-01-30T20:14:52.239Z,18.55
2023-01-30T20:15:52.301Z,18.55
2023-01-30T20:16:52.218Z,18.55
2023-01-30T20:17:52.208Z,18.53
2023-01-30T20:18:52.198Z,18.52
2023-01-30T20:19:52.189Z,18.55
2023-01-30T20:20:52.174Z,18.53
2023-01-30T20:21:52.176Z,18.52
2023-01-30T20:22:52.148Z,18.55
2023-01-30T20:23:52.154Z,18.55
2023-01-30T20:24:52.129Z,18.53
2023-01-30T20:25:52.119Z,18.56
2023-01-30T20:26:52.152Z,18.53
2023-01-30T20:27:52.099Z,18.55
2023-01-30T20:28:52.097Z,18.56
2023-01-30T20:29:53.210Z,18.58
2023-01-30T20:30:52.093Z,18.59
2023-01-30T20:31:52.078Z,18.59
2023-01-30T20:32:52.045Z,18.58
2023-01-30T20:33:52.049Z,18.59
2023-01-30T20:34:52.041Z,18.58
2023-01-30T20:35:52.010Z,18.60
2023-01-30T20:36:52.025Z,18.60
2023-01-30T20:37:52.741Z,18.60
2023-01-30T20:38:51.984Z,18.60
2023-01-30T20:39:51.973Z,18.59
2023-01-30T20:40:52.001Z,18.59
2023-01-30T20:41:51.961Z,18.60
2023-01-30T20:42:51.940Z,18.59
2023-01-30T20:43:51.930Z,18.60
2023-01-30T20:44:51.938Z,18.60
2023-01-30T20:45:51.921Z,18.60
2023-01-30T20:46:51.965Z,18.59
2023-01-30T20:47:51.895Z,18.60
2023-01-30T20:48:54.556Z,18.56
2023-01-30T20:49:51.871Z,18.55
2023-01-30T20:50:51.857Z,18.55
2023-01-30T20:51:51.854Z,18.50
2023-01-30T20:52:51.846Z,18.49
2023-01-30T20:53:51.830Z,18.49
2023-01-30T20:54:51.848Z,18.44
2023-01-30T20:55:51.803Z,18.40
2023-01-30T20:56:51.839Z,18.35
2023-01-30T20:57:51.795Z,18.31
2023-01-30T20:58:51.778Z,18.28
2023-01-30T20:59:51.767Z,18.29
2023-01-30T21:00:51.807Z,18.26
2023-01-30T21:01:51.763Z,18.25
2023-01-30T21:02:51.739Z,18.25
2023-01-30T21:03:51.744Z,18.25
2023-01-30T21:04:51.732Z,18.22
2023-01-30T21:05:51.696Z,18.22
2023-01-30T21:06:51.743Z,18.22
2023-01-30T21:07:51.675Z,18.19
2023-01-30T21:08:51.669Z,18.19
2023-01-30T21:09:51.664Z,18.18
2023-01-30T21:10:51.670Z,18.16
2023-01-30T21:11:51.635Z,18.15
2023-01-30T21:12:51.629Z,18.15
2023-01-30T21:13:51.620Z,18.11
2023-01-30T21:14:51.620Z,18.11
2023-01-30T21:15:51.594Z,18.08
2023-01-30T21:16:51.804Z,18.05
2023-01-30T21:17:51.572Z,18.07
2023-01-30T21:18:51.572Z,18.05
2023-01-30T21:19:51.549Z,18.05
2023-01-30T21:20:51.558Z,18.05
2023-01-30T21:21:51.667Z,18.05
2023-01-30T21:22:51.547Z,18.04
2023-01-30T21:23:51.511Z,18.04
2023-01-30T21:24:51.535Z,18.03
2023-01-30T21:25:51.489Z,18.04
2023-01-30T21:26:51.560Z,18.03
2023-01-30T21:27:51.469Z,18.03
2023-01-30T21:28:51.468Z,18.01
2023-01-30T21:29:51.447Z,18.04
2023-01-30T21:30:51.529Z,18.00
2023-01-30T21:31:51.679Z,18.01
2023-01-30T21:32:51.438Z,18.01
2023-01-30T21:33:51.414Z,18.00
2023-01-30T21:34:51.403Z,18.00
2023-01-30T21:35:51.409Z,17.98
2023-01-30T21:36:51.395Z,17.98
2023-01-30T21:37:51.368Z,17.98
2023-01-30T21:38:51.367Z,17.98
2023-01-30T21:39:51.372Z,17.98
2023-01-30T21:40:51.355Z,17.97
2023-01-30T21:41:51.337Z,17.97
2023-01-30T21:42:51.322Z,17.95
2023-01-30T21:43:51.324Z,17.95
2023-01-30T21:44:51.337Z,17.94
2023-01-30T21:45:51.314Z,17.92
2023-01-30T21:46:51.287Z,17.92
2023-01-30T21:47:51.264Z,17.94
2023-01-30T21:48:51.299Z,17.89
2023-01-30T21:49:51.249Z,17.89
2023-01-30T21:50:51.240Z,17.89
2023-01-30T21:51:51.225Z,17.89
2023-01-30T21:52:51.242Z,17.87
2023-01-30T21:53:51.204Z,17.87
2023-01-30T21:54:51.219Z,17.87
2023-01-30T21:55:51.193Z,17.87
2023-01-30T21:56:51.227Z,17.89
2023-01-30T21:57:51.171Z,17.86
2023-01-30T21:58:51.158Z,17.87
2023-01-30T21:59:51.136Z,17.87
2023-01-30T22:00:51.145Z,17.89
2023-01-30T22:01:51.124Z,17.86
2023-01-30T22:02:51.113Z,17.86
2023-01-30T22:03:51.135Z,17.85
2023-01-30T22:04:51.104Z,17.85
2023-01-30T22:05:51.080Z,17.83
2023-01-30T22:06:51.069Z,17.83
2023-01-30T22:07:51.089Z,17.85
2023-01-30T22:08:51.048Z,17.83
2023-01-30T22:09:51.049Z,17.83
2023-01-30T22:10:51.067Z,17.83
2023-01-30T22:11:51.021Z,17.83
2023-01-30T22:12:51.004Z,17.82
2023-01-30T22:13:51.004Z,17.80
2023-01-30T22:14:50.997Z,17.79
2023-01-30T22:15:50.978Z,17.82
2023-01-30T22:16:51.015Z,17.78
2023-01-30T22:17:50.993Z,17.79
2023-01-30T22:18:50.951Z,17.78
2023-01-30T22:19:50.933Z,17.76
2023-01-30T22:20:50.928Z,17.78
2023-01-30T22:21:50.931Z,17.72
2023-01-30T22:22:50.916Z,17.76
2023-01-30T22:23:51.043Z,17.74
2023-01-30T22:24:50.900Z,17.76
2023-01-30T22:25:50.883Z,17.76
2023-01-30T22:26:50.910Z,17.78
2023-01-30T22:27:50.855Z,17.79
2023-01-30T22:28:50.840Z,17.79
2023-01-30T22:29:50.844Z,17.78
2023-01-30T22:30:50.864Z,17.78
2023-01-30T22:31:51.418Z,17.72
2023-01-30T22:32:51.231Z,17.74
2023-01-30T22:33:51.136Z,17.74
2023-01-30T22:34:55.874Z,17.74
2023-01-30T22:35:51.112Z,17.74
2023-01-30T22:36:50.910Z,17.74
2023-01-30T22:37:50.752Z,17.76
2023-01-30T22:38:50.739Z,17.74
2023-01-30T22:39:50.724Z,17.72
2023-01-30T22:40:50.715Z,17.72
2023-01-30T22:41:50.726Z,17.74
2023-01-30T22:42:50.765Z,17.71
2023-01-30T22:43:50.678Z,17.70
2023-01-30T22:44:50.673Z,17.70
2023-01-30T22:45:50.658Z,17.71
2023-01-30T22:46:50.687Z,17.70
2023-01-30T22:47:50.642Z,17.71
2023-01-30T22:48:50.631Z,17.68
2023-01-30T22:49:50.612Z,17.70
2023-01-30T22:50:50.629Z,17.67
2023-01-30T22:51:50.593Z,17.68
2023-01-30T22:52:50.606Z,17.68
2023-01-30T22:53:50.578Z,17.68
2023-01-30T22:54:50.573Z,17.68
2023-01-30T22:55:50.560Z,17.67
2023-01-30T22:56:50.547Z,17.64
2023-01-30T22:57:50.541Z,17.67
2023-01-30T22:58:50.547Z,17.65
2023-01-30T22:59:50.513Z,17.65
2023-01-30T23:00:50.516Z,17.64
2023-01-30T23:01:50.500Z,17.63
2023-01-30T23:02:50.487Z,17.63
2023-01-30T23:03:50.488Z,17.60
2023-01-30T23:04:50.480Z,17.60
2023-01-30T23:05:50.486Z,17.63
2023-01-30T23:06:50.446Z,17.60
2023-01-30T23:07:50.430Z,17.60
2023-01-30T23:08:50.431Z,17.57
2023-01-30T23:09:50.407Z,17.60
2023-01-30T23:10:50.408Z,17.57
2023-01-30T23:11:50.390Z,17.59
2023-01-30T23:12:50.374Z,17.57
2023-01-30T23:13:50.365Z,17.59
2023-01-30T23:14:50.364Z,17.57
2023-01-30T23:15:50.340Z,17.57
2023-01-30T23:16:50.380Z,17.57
2023-01-30T23:17:50.324Z,17.57
2023-01-30T23:18:50.319Z,17.57
2023-01-30T23:19:50.303Z,17.59
2023-01-30T23:20:50.289Z,17.56
2023-01-30T23:21:50.282Z,17.52
2023-01-30T23:22:50.280Z,17.52
2023-01-30T23:23:50.254Z,17.49
2023-01-30T23:24:50.256Z,17.49
2023-01-30T23:25:50.241Z,17.46
2023-01-30T23:26:51.205Z,17.45
2023-01-30T23:27:50.218Z,17.46
2023-01-30T23:28:50.206Z,17.45
2023-01-30T23:29:50.192Z,17.46
2023-01-30T23:30:50.205Z,17.46
2023-01-30T23:31:50.388Z,17.48
2023-01-30T23:32:50.182Z,17.48
2023-01-30T23:33:50.155Z,17.48
2023-01-30T23:34:50.138Z,17.48
2023-01-30T23:35:50.144Z,17.51
2023-01-30T23:36:50.127Z,17.48
2023-01-30T23:37:50.105Z,17.48
2023-01-30T23:38:50.093Z,17.51
2023-01-30T23:39:50.088Z,17.52
2023-01-30T23:40:50.079Z,17.49
2023-01-30T23:41:50.065Z,17.52
2023-01-30T23:42:50.051Z,17.51
2023-01-30T23:43:50.773Z,17.49
2023-01-30T23:44:50.033Z,17.51
2023-01-30T23:45:50.089Z,17.48
2023-01-30T23:46:50.007Z,17.46
2023-01-30T23:47:50.009Z,17.45
2023-01-30T23:48:49.992Z,17.46
2023-01-30T23:49:49.994Z,17.46
2023-01-30T23:50:49.999Z,17.46
2023-01-30T23:51:49.960Z,17.45
2023-01-30T23:52:49.943Z,17.45
2023-01-30T23:53:49.944Z,17.45
2023-01-30T23:54:49.925Z,17.44
2023-01-30T23:55:49.920Z,17.44
2023-01-30T23:56:49.903Z,17.44
2023-01-30T23:57:49.882Z,17.42
2023-01-30T23:58:49.898Z,17.42
2023-01-30T23:59:49.908Z,17.42
