createdAt,value
2024-02-29T00:00:33.446Z,6.34
2024-02-29T00:01:59.998Z,6.48
2024-02-29T00:03:22.491Z,5.29
2024-02-29T00:04:43.767Z,3.91
2024-02-29T00:06:06.641Z,3.83
2024-02-29T00:07:28.060Z,3.81
2024-02-29T00:08:54.465Z,4.43
2024-02-29T00:10:16.102Z,4.52
2024-02-29T00:11:37.847Z,4.28
2024-02-29T00:13:01.362Z,4.33
2024-02-29T00:14:25.311Z,4.41
2024-02-29T00:15:47.036Z,3.76
2024-02-29T00:17:08.711Z,4.02
2024-02-29T00:18:30.261Z,3.93
2024-02-29T00:26:09.777Z,4.83
2024-02-29T00:27:31.177Z,3.98
2024-02-29T00:28:52.498Z,4.16
2024-02-29T00:30:16.581Z,3.90
2024-02-29T00:31:43.166Z,4.32
2024-02-29T00:33:05.114Z,3.61
2024-02-29T00:34:26.218Z,3.47
2024-02-29T00:35:49.637Z,4.16
2024-02-29T00:37:11.272Z,3.65
2024-02-29T00:38:32.583Z,3.84
2024-02-29T00:39:54.466Z,4.55
2024-02-29T00:41:18.857Z,4.37
2024-02-29T00:42:40.816Z,4.54
2024-02-29T00:44:01.979Z,5.34
2024-02-29T00:45:26.475Z,4.04
2024-02-29T00:46:47.923Z,3.69
2024-02-29T00:48:09.381Z,4.10
2024-02-29T00:49:30.471Z,3.72
2024-02-29T00:50:51.946Z,4.41
2024-02-29T00:53:28.815Z,6.34
2024-02-29T00:54:50.463Z,5.44
2024-02-29T00:56:12.774Z,6.28
2024-02-29T00:57:34.422Z,4.61
2024-02-29T00:58:55.950Z,4.52
2024-02-29T01:00:17.961Z,4.14
2024-02-29T01:01:44.144Z,4.29
2024-02-29T01:03:05.604Z,3.75
2024-02-29T01:04:26.934Z,3.99
2024-02-29T01:05:48.142Z,3.33
2024-02-29T01:07:09.926Z,3.90
2024-02-29T01:08:31.387Z,3.59
2024-02-29T01:09:52.911Z,3.95
2024-02-29T01:11:14.361Z,3.66
2024-02-29T01:12:35.820Z,3.65
2024-02-29T01:13:57.273Z,4.74
2024-02-29T01:15:18.783Z,4.48
2024-02-29T01:16:40.273Z,3.99
2024-02-29T01:18:02.109Z,3.92
2024-02-29T01:19:23.602Z,3.67
2024-02-29T01:20:44.968Z,4.12
2024-02-29T01:22:06.212Z,4.51
2024-02-29T01:23:27.757Z,3.95
2024-02-29T01:24:49.215Z,3.85
2024-02-29T01:26:10.788Z,4.84
2024-02-29T01:27:33.549Z,5.24
2024-02-29T01:28:55.139Z,6.07
2024-02-29T01:30:17.898Z,8.07
2024-02-29T01:31:39.373Z,5.68
2024-02-29T01:33:00.808Z,8.09
2024-02-29T01:34:22.467Z,4.61
2024-02-29T01:35:44.015Z,4.59
2024-02-29T01:37:06.823Z,5.01
2024-02-29T01:38:28.085Z,4.44
2024-02-29T01:39:49.489Z,4.63
2024-02-29T01:41:11.063Z,5.96
2024-02-29T01:42:32.469Z,4.41
2024-02-29T01:43:54.255Z,4.70
2024-02-29T01:45:15.407Z,5.65
2024-02-29T01:46:37.216Z,3.59
2024-02-29T01:47:58.565Z,3.93
2024-02-29T01:49:20.034Z,4.79
2024-02-29T01:50:41.132Z,3.95
2024-02-29T01:52:02.343Z,4.91
2024-02-29T01:53:24.020Z,4.79
2024-02-29T01:54:45.743Z,4.51
2024-02-29T01:56:07.453Z,4.25
2024-02-29T01:57:29.370Z,4.13
2024-02-29T01:58:50.722Z,4.35
2024-02-29T02:00:13.853Z,3.73
2024-02-29T02:01:37.190Z,4.59
2024-02-29T02:02:58.452Z,4.22
2024-02-29T02:04:21.025Z,4.13
2024-02-29T02:05:42.850Z,4.48
2024-02-29T02:07:05.065Z,5.73
2024-02-29T02:08:26.688Z,4.46
2024-02-29T02:09:48.142Z,4.81
2024-02-29T02:11:09.653Z,4.37
2024-02-29T02:12:31.061Z,4.57
2024-02-29T02:13:52.430Z,4.09
2024-02-29T02:15:14.227Z,3.90
2024-02-29T02:16:36.239Z,3.84
2024-02-29T02:17:57.978Z,5.72
2024-02-29T02:19:19.128Z,5.54
2024-02-29T02:20:40.648Z,5.80
2024-02-29T02:22:02.370Z,4.70
2024-02-29T02:23:23.642Z,4.66
2024-02-29T02:24:44.926Z,5.28
2024-02-29T02:26:06.436Z,4.71
2024-02-29T02:27:27.608Z,4.52
2024-02-29T02:28:49.573Z,4.31
2024-02-29T02:30:11.827Z,5.71
2024-02-29T02:31:33.234Z,5.22
2024-02-29T02:32:55.049Z,7.40
2024-02-29T02:34:16.421Z,6.18
2024-02-29T02:35:37.893Z,5.72
2024-02-29T02:36:59.435Z,5.80
2024-02-29T02:38:20.851Z,6.46
2024-02-29T02:39:42.277Z,6.63
2024-02-29T02:41:04.017Z,5.84
2024-02-29T02:42:26.056Z,5.37
2024-02-29T02:43:47.307Z,5.77
2024-02-29T02:45:09.408Z,4.94
2024-02-29T02:46:30.979Z,4.37
2024-02-29T02:47:52.114Z,5.39
2024-02-29T02:49:13.415Z,4.74
2024-02-29T02:50:34.856Z,5.26
2024-02-29T02:51:56.110Z,4.34
2024-02-29T02:53:17.347Z,3.88
2024-02-29T02:54:39.712Z,4.27
2024-02-29T02:56:01.546Z,4.72
2024-02-29T02:57:22.944Z,5.71
2024-02-29T02:58:44.359Z,5.04
2024-02-29T03:00:09.137Z,5.18
2024-02-29T03:01:32.116Z,4.68
2024-02-29T03:02:53.442Z,4.58
2024-02-29T03:04:15.418Z,5.32
2024-02-29T03:05:36.700Z,4.47
2024-02-29T03:06:58.131Z,4.73
2024-02-29T03:08:19.301Z,5.17
2024-02-29T03:09:42.044Z,4.58
2024-02-29T03:11:04.327Z,5.33
2024-02-29T03:12:26.015Z,5.08
2024-02-29T03:13:47.239Z,4.88
2024-02-29T03:15:09.459Z,5.88
2024-02-29T03:16:34.226Z,4.61
2024-02-29T03:17:55.305Z,4.90
2024-02-29T03:19:17.301Z,4.62
2024-02-29T03:20:38.893Z,4.51
2024-02-29T03:22:00.064Z,4.88
2024-02-29T03:23:21.516Z,4.39
2024-02-29T03:24:42.732Z,4.46
2024-02-29T03:26:06.566Z,4.32
2024-02-29T03:27:28.132Z,4.40
2024-02-29T03:28:49.495Z,4.58
2024-02-29T03:30:11.501Z,4.30
2024-02-29T03:31:33.100Z,4.39
2024-02-29T03:32:55.213Z,4.24
2024-02-29T03:34:16.974Z,4.56
2024-02-29T03:35:38.432Z,4.40
2024-02-29T03:37:00.117Z,4.68
2024-02-29T03:38:21.749Z,4.36
2024-02-29T03:39:42.864Z,3.94
2024-02-29T03:41:04.421Z,4.72
2024-02-29T03:42:25.715Z,3.97
2024-02-29T03:43:47.138Z,4.24
2024-02-29T03:45:09.349Z,4.13
2024-02-29T03:46:30.526Z,4.39
2024-02-29T03:47:52.056Z,4.04
2024-02-29T03:49:13.426Z,4.06
2024-02-29T03:50:34.810Z,3.85
2024-02-29T03:51:56.140Z,4.04
2024-02-29T03:53:17.318Z,4.00
2024-02-29T03:54:38.713Z,4.09
2024-02-29T03:57:09.571Z,4.34
2024-02-29T03:58:31.159Z,4.32
2024-02-29T03:59:52.792Z,3.72
2024-02-29T04:01:14.439Z,4.42
2024-02-29T04:02:35.787Z,3.63
2024-02-29T04:03:57.250Z,3.51
2024-02-29T04:05:18.894Z,4.08
2024-02-29T04:06:40.381Z,4.06
2024-02-29T04:08:04.614Z,3.73
2024-02-29T04:09:26.011Z,3.71
2024-02-29T04:10:47.661Z,4.11
2024-02-29T04:12:09.224Z,3.66
2024-02-29T04:13:31.270Z,3.94
2024-02-29T04:14:52.758Z,4.27
2024-02-29T04:16:14.677Z,3.70
2024-02-29T04:17:36.025Z,3.76
2024-02-29T04:18:57.285Z,3.75
2024-02-29T04:20:18.765Z,3.30
2024-02-29T04:21:46.581Z,3.92
2024-02-29T04:23:08.207Z,4.40
2024-02-29T04:24:29.703Z,3.99
2024-02-29T04:25:51.149Z,3.62
2024-02-29T04:28:26.819Z,3.16
2024-02-29T04:29:48.737Z,3.96
2024-02-29T04:32:19.834Z,4.46
2024-02-29T04:34:50.905Z,4.52
2024-02-29T04:36:12.671Z,5.18
2024-02-29T04:37:34.125Z,4.66
2024-02-29T04:38:55.649Z,5.25
2024-02-29T04:40:17.306Z,5.83
2024-02-29T04:42:48.470Z,6.09
2024-02-29T04:45:30.833Z,5.34
2024-02-29T04:48:02.250Z,8.52
2024-02-29T04:49:23.746Z,8.88
2024-02-29T04:51:54.985Z,4.73
2024-02-29T04:53:16.681Z,4.03
2024-02-29T04:54:38.349Z,4.05
2024-02-29T04:55:59.672Z,4.31
2024-02-29T04:58:31.958Z,3.63
2024-02-29T04:59:54.523Z,3.87
2024-02-29T05:01:16.223Z,3.65
2024-02-29T05:02:37.879Z,4.39
2024-02-29T05:03:59.345Z,4.21
2024-02-29T05:05:23.899Z,4.28
2024-02-29T05:06:45.608Z,7.83
2024-02-29T05:09:19.246Z,7.80
2024-02-29T05:10:42.592Z,6.20
2024-02-29T05:12:04.055Z,5.82
2024-02-29T05:13:27.354Z,6.02
2024-02-29T05:16:06.425Z,5.83
2024-02-29T05:17:28.735Z,4.81
2024-02-29T05:18:52.162Z,6.36
2024-02-29T05:20:14.158Z,7.84
2024-02-29T05:21:36.763Z,9.75
2024-02-29T05:23:02.095Z,10.86
2024-02-29T05:24:25.896Z,7.01
2024-02-29T05:25:47.271Z,7.98
2024-02-29T05:27:08.734Z,7.86
2024-02-29T05:28:30.839Z,6.09
2024-02-29T05:29:52.040Z,5.93
2024-02-29T05:31:13.820Z,4.48
2024-02-29T05:32:36.108Z,6.54
2024-02-29T05:34:02.950Z,4.98
2024-02-29T05:35:26.032Z,5.14
2024-02-29T05:36:50.321Z,6.66
2024-02-29T05:38:11.956Z,7.00
2024-02-29T05:39:33.420Z,5.74
2024-02-29T05:40:55.205Z,5.90
2024-02-29T05:42:16.623Z,6.91
2024-02-29T05:43:37.872Z,4.94
2024-02-29T05:44:59.559Z,6.63
2024-02-29T05:46:23.189Z,5.39
2024-02-29T05:47:44.539Z,6.66
2024-02-29T05:49:06.008Z,4.02
2024-02-29T05:50:29.844Z,5.16
2024-02-29T05:51:50.871Z,6.18
2024-02-29T05:53:11.946Z,7.65
2024-02-29T05:54:33.550Z,8.27
2024-02-29T05:55:55.037Z,6.39
2024-02-29T05:58:29.866Z,6.57
2024-02-29T05:59:53.707Z,5.57
2024-02-29T06:01:15.676Z,7.10
2024-02-29T06:02:37.480Z,4.91
2024-02-29T06:03:58.820Z,6.68
2024-02-29T06:05:20.327Z,6.17
2024-02-29T06:06:42.162Z,4.36
2024-02-29T06:08:03.629Z,4.26
2024-02-29T06:09:25.253Z,3.89
2024-02-29T06:10:51.469Z,4.36
2024-02-29T06:12:12.896Z,3.93
2024-02-29T06:13:37.642Z,3.97
2024-02-29T06:14:59.238Z,3.98
2024-02-29T06:16:22.302Z,4.07
2024-02-29T06:17:45.468Z,4.09
2024-02-29T06:20:27.621Z,4.29
2024-02-29T06:21:48.937Z,3.89
2024-02-29T06:23:10.636Z,4.42
2024-02-29T06:24:33.012Z,6.26
2024-02-29T06:25:54.071Z,15.07
2024-02-29T06:27:20.977Z,13.11
2024-02-29T06:28:42.668Z,14.17
2024-02-29T06:30:09.694Z,10.78
2024-02-29T06:31:31.019Z,10.72
2024-02-29T06:32:52.459Z,8.37
2024-02-29T06:34:14.016Z,8.93
2024-02-29T06:35:35.377Z,18.94
2024-02-29T06:36:56.874Z,12.33
2024-02-29T06:38:19.479Z,27.37
2024-02-29T06:39:40.964Z,16.83
2024-02-29T06:41:02.575Z,12.77
2024-02-29T06:42:25.134Z,13.38
2024-02-29T06:43:46.580Z,11.09
2024-02-29T06:45:08.349Z,7.91
2024-02-29T06:46:29.641Z,6.49
2024-02-29T06:47:50.803Z,8.01
2024-02-29T06:49:12.146Z,7.68
2024-02-29T06:50:33.894Z,7.13
2024-02-29T06:51:55.166Z,6.87
2024-02-29T06:53:16.805Z,7.58
2024-02-29T06:54:38.384Z,7.10
2024-02-29T06:55:59.736Z,6.42
2024-02-29T06:58:32.422Z,5.56
2024-02-29T06:59:54.181Z,8.02
2024-02-29T07:01:15.642Z,8.40
2024-02-29T07:02:36.935Z,11.28
2024-02-29T07:03:58.870Z,13.17
2024-02-29T07:05:23.344Z,8.36
2024-02-29T07:18:31.186Z,16.36
2024-02-29T07:21:05.652Z,10.73
2024-02-29T07:22:27.497Z,6.07
2024-02-29T07:23:52.974Z,7.57
2024-02-29T07:25:14.646Z,6.09
2024-02-29T07:26:41.815Z,6.10
2024-02-29T07:28:03.137Z,5.52
2024-02-29T07:29:24.514Z,15.91
2024-02-29T07:30:47.920Z,8.31
2024-02-29T07:32:09.037Z,5.26
2024-02-29T07:33:30.404Z,5.10
2024-02-29T07:34:51.985Z,5.22
2024-02-29T07:36:13.957Z,7.07
2024-02-29T07:37:35.425Z,6.25
2024-02-29T07:38:57.039Z,12.86
2024-02-29T07:40:18.537Z,18.91
2024-02-29T07:41:40.601Z,9.61
2024-02-29T07:43:02.292Z,5.33
2024-02-29T07:44:24.234Z,10.11
2024-02-29T07:45:45.705Z,13.37
2024-02-29T07:47:07.188Z,9.25
2024-02-29T07:48:28.880Z,11.75
2024-02-29T07:49:50.446Z,8.90
2024-02-29T07:51:11.793Z,6.85
2024-02-29T07:52:33.447Z,5.99
2024-02-29T07:53:54.902Z,5.62
2024-02-29T07:55:16.466Z,6.22
2024-02-29T07:56:41.231Z,6.32
2024-02-29T07:58:02.434Z,6.56
2024-02-29T07:59:23.940Z,6.19
2024-02-29T08:00:45.591Z,7.37
2024-02-29T08:02:07.467Z,7.01
2024-02-29T08:03:28.891Z,6.58
2024-02-29T08:04:51.057Z,9.50
2024-02-29T08:06:12.950Z,7.54
2024-02-29T08:07:35.273Z,5.19
2024-02-29T08:08:59.734Z,5.26
2024-02-29T08:10:22.236Z,5.27
2024-02-29T08:11:43.455Z,6.07
2024-02-29T08:13:05.133Z,6.02
2024-02-29T08:14:28.922Z,5.18
2024-02-29T08:15:50.544Z,5.03
2024-02-29T08:17:12.238Z,5.30
2024-02-29T08:18:33.573Z,4.94
2024-02-29T08:19:55.377Z,4.07
2024-02-29T08:21:18.521Z,4.94
2024-02-29T08:22:40.282Z,5.18
2024-02-29T08:24:03.999Z,5.08
2024-02-29T08:25:27.730Z,5.99
2024-02-29T08:26:49.624Z,6.82
2024-02-29T08:28:10.854Z,4.82
2024-02-29T08:29:32.056Z,7.65
2024-02-29T08:30:53.607Z,4.84
2024-02-29T08:32:16.037Z,5.03
2024-02-29T08:33:39.255Z,6.16
2024-02-29T08:35:00.575Z,5.59
2024-02-29T08:36:22.232Z,5.16
2024-02-29T08:37:43.417Z,5.22
2024-02-29T08:39:04.782Z,4.77
2024-02-29T08:40:26.543Z,5.47
2024-02-29T08:41:48.493Z,5.62
2024-02-29T08:43:10.143Z,5.22
2024-02-29T08:44:31.930Z,6.76
2024-02-29T08:45:53.298Z,15.99
2024-02-29T08:47:14.773Z,8.17
2024-02-29T08:48:36.741Z,7.34
2024-02-29T08:49:57.898Z,8.58
2024-02-29T08:51:19.087Z,8.02
2024-02-29T08:52:40.642Z,6.67
2024-02-29T08:54:02.161Z,7.36
2024-02-29T08:55:25.547Z,7.33
2024-02-29T08:56:46.971Z,7.06
2024-02-29T08:58:08.464Z,7.52
2024-02-29T08:59:29.849Z,7.71
2024-02-29T09:00:51.164Z,8.52
2024-02-29T09:02:12.926Z,8.44
2024-02-29T09:03:34.056Z,7.46
2024-02-29T09:04:55.933Z,7.74
2024-02-29T09:06:19.855Z,11.24
2024-02-29T09:07:40.937Z,9.32
2024-02-29T09:09:02.481Z,8.13
2024-02-29T09:10:25.969Z,10.79
2024-02-29T09:11:47.718Z,10.93
2024-02-29T09:13:20.477Z,8.51
2024-02-29T09:14:32.681Z,8.27
2024-02-29T09:15:54.231Z,7.64
2024-02-29T09:17:16.191Z,7.79
2024-02-29T09:18:37.635Z,7.91
2024-02-29T09:20:00.769Z,9.04
2024-02-29T09:21:22.585Z,9.43
2024-02-29T09:22:43.907Z,5.48
2024-02-29T09:25:21.310Z,6.24
2024-02-29T09:26:43.293Z,8.05
2024-02-29T09:28:07.701Z,5.95
2024-02-29T09:29:32.969Z,5.37
2024-02-29T09:32:12.416Z,6.91
2024-02-29T09:33:33.932Z,7.10
2024-02-29T09:34:58.540Z,7.61
2024-02-29T09:36:20.707Z,10.37
2024-02-29T09:37:42.081Z,9.62
2024-02-29T09:39:03.916Z,6.75
2024-02-29T09:40:25.925Z,6.12
2024-02-29T09:42:08.783Z,5.06
2024-02-29T09:43:15.812Z,9.48
2024-02-29T09:44:37.444Z,7.23
2024-02-29T09:45:59.017Z,7.68
2024-02-29T09:47:20.500Z,6.91
2024-02-29T09:48:41.705Z,5.68
2024-02-29T09:50:06.305Z,8.01
2024-02-29T09:51:27.868Z,6.45
2024-02-29T09:52:49.569Z,6.41
2024-02-29T09:54:17.372Z,8.57
2024-02-29T09:55:38.582Z,9.60
2024-02-29T09:57:00.881Z,5.88
2024-02-29T09:58:22.372Z,5.05
2024-02-29T09:59:44.182Z,5.43
2024-02-29T10:01:06.275Z,6.21
2024-02-29T10:02:27.371Z,4.80
2024-02-29T10:03:49.013Z,5.61
2024-02-29T10:05:10.585Z,5.24
2024-02-29T10:06:34.306Z,6.19
2024-02-29T10:07:55.559Z,7.06
2024-02-29T10:09:17.265Z,5.70
2024-02-29T10:10:38.831Z,6.88
2024-02-29T10:12:00.410Z,5.29
2024-02-29T10:13:21.727Z,5.76
2024-02-29T10:14:42.969Z,5.45
2024-02-29T10:16:06.344Z,5.38
2024-02-29T10:17:34.073Z,4.72
2024-02-29T10:18:55.223Z,5.93
2024-02-29T10:20:17.128Z,5.08
2024-02-29T10:21:38.485Z,4.76
2024-02-29T10:23:00.124Z,6.44
2024-02-29T10:24:21.824Z,17.98
2024-02-29T10:27:01.891Z,6.31
2024-02-29T10:28:23.870Z,6.79
2024-02-29T10:29:45.187Z,5.07
2024-02-29T10:31:08.205Z,6.84
2024-02-29T10:32:29.480Z,5.70
2024-02-29T10:33:54.217Z,4.71
2024-02-29T10:35:20.758Z,8.26
2024-02-29T10:36:42.650Z,6.58
2024-02-29T10:38:04.453Z,7.94
2024-02-29T10:39:26.098Z,7.23
2024-02-29T10:40:51.411Z,8.61
2024-02-29T10:42:12.828Z,6.87
2024-02-29T10:43:34.013Z,5.52
2024-02-29T10:44:55.479Z,7.38
2024-02-29T10:46:22.203Z,8.22
2024-02-29T10:48:16.498Z,5.83
2024-02-29T10:49:48.335Z,6.73
2024-02-29T10:51:45.427Z,5.71
2024-02-29T10:54:31.729Z,6.28
2024-02-29T10:55:56.806Z,10.64
2024-02-29T10:57:21.449Z,8.09
2024-02-29T10:58:42.621Z,8.58
2024-02-29T11:00:05.877Z,6.22
2024-02-29T11:01:27.449Z,5.92
2024-02-29T11:02:49.098Z,5.53
2024-02-29T11:04:10.424Z,7.01
2024-02-29T11:05:32.152Z,7.69
2024-02-29T11:06:53.286Z,8.78
2024-02-29T11:08:14.753Z,5.80
2024-02-29T11:09:36.430Z,6.77
2024-02-29T11:10:58.235Z,5.92
2024-02-29T11:12:19.574Z,7.69
2024-02-29T11:13:41.446Z,7.50
2024-02-29T11:15:03.124Z,7.17
2024-02-29T11:16:27.364Z,5.28
2024-02-29T11:17:48.731Z,5.69
2024-02-29T11:19:15.499Z,5.52
2024-02-29T11:20:37.283Z,6.65
2024-02-29T11:22:11.228Z,5.04
2024-02-29T11:23:39.334Z,5.51
2024-02-29T11:25:12.292Z,5.64
2024-02-29T11:26:35.791Z,6.24
2024-02-29T11:27:57.254Z,5.58
2024-02-29T11:29:20.058Z,5.11
2024-02-29T11:30:41.538Z,6.13
2024-02-29T11:32:02.948Z,5.53
2024-02-29T11:33:24.545Z,6.44
2024-02-29T11:34:46.230Z,9.04
2024-02-29T11:36:09.198Z,5.79
2024-02-29T11:37:33.971Z,9.10
2024-02-29T11:38:54.574Z,4.56
2024-02-29T11:40:16.120Z,5.31
2024-02-29T11:41:37.408Z,5.67
2024-02-29T11:42:58.875Z,7.51
2024-02-29T11:44:22.060Z,8.38
2024-02-29T11:46:57.040Z,6.43
2024-02-29T11:48:18.786Z,5.88
2024-02-29T11:49:40.200Z,5.71
2024-02-29T11:51:03.601Z,6.09
2024-02-29T11:52:26.469Z,5.44
2024-02-29T11:53:48.443Z,5.12
2024-02-29T11:55:09.956Z,7.28
2024-02-29T11:56:31.712Z,5.09
2024-02-29T11:57:52.888Z,5.33
2024-02-29T11:59:15.902Z,5.78
2024-02-29T12:00:37.524Z,5.27
2024-02-29T12:01:59.127Z,6.48
2024-02-29T12:03:20.842Z,7.03
2024-02-29T12:04:42.197Z,6.24
2024-02-29T12:06:03.969Z,7.47
2024-02-29T12:07:25.634Z,5.28
2024-02-29T12:08:48.017Z,5.58
2024-02-29T12:10:10.040Z,6.34
2024-02-29T12:11:31.497Z,6.29
2024-02-29T12:12:54.740Z,6.32
2024-02-29T12:14:18.339Z,5.74
2024-02-29T12:15:39.708Z,6.02
2024-02-29T12:17:01.110Z,6.67
2024-02-29T12:18:22.695Z,5.64
2024-02-29T12:20:55.918Z,4.69
2024-02-29T12:23:26.855Z,5.22
2024-02-29T12:24:48.188Z,5.33
2024-02-29T12:26:11.696Z,7.80
2024-02-29T12:27:33.394Z,7.98
2024-02-29T12:28:54.790Z,5.69
2024-02-29T12:30:16.383Z,6.56
2024-02-29T12:31:37.554Z,6.15
2024-02-29T12:32:58.916Z,7.06
2024-02-29T12:34:23.213Z,7.71
2024-02-29T12:35:44.627Z,9.86
2024-02-29T12:37:11.306Z,7.54
2024-02-29T12:38:32.716Z,6.64
2024-02-29T12:39:56.244Z,8.23
2024-02-29T12:41:17.888Z,8.47
2024-02-29T12:42:43.797Z,5.53
2024-02-29T12:44:05.278Z,10.74
2024-02-29T12:45:27.316Z,8.38
2024-02-29T12:46:54.108Z,23.62
2024-02-29T12:48:15.803Z,18.31
2024-02-29T12:49:36.986Z,15.33
2024-02-29T12:50:58.553Z,10.84
2024-02-29T12:52:24.988Z,18.34
2024-02-29T12:53:47.360Z,8.06
2024-02-29T12:55:09.501Z,11.04
2024-02-29T12:56:31.829Z,7.19
2024-02-29T12:57:53.476Z,6.50
2024-02-29T12:59:16.681Z,5.84
2024-02-29T13:00:38.663Z,11.14
2024-02-29T13:02:02.272Z,19.17
2024-02-29T13:03:25.158Z,6.23
2024-02-29T13:04:46.761Z,6.83
2024-02-29T13:06:08.437Z,15.02
2024-02-29T13:07:30.147Z,20.31
2024-02-29T13:08:52.778Z,13.87
2024-02-29T13:10:14.892Z,7.68
2024-02-29T13:11:41.041Z,9.48
2024-02-29T13:14:14.204Z,10.81
2024-02-29T13:15:35.543Z,9.05
2024-02-29T13:16:57.391Z,11.22
2024-02-29T13:18:18.711Z,16.79
2024-02-29T13:19:40.149Z,13.42
2024-02-29T13:21:03.814Z,6.55
2024-02-29T13:22:27.261Z,11.09
2024-02-29T13:23:48.738Z,6.97
2024-02-29T13:25:10.467Z,11.00
2024-02-29T13:26:32.600Z,7.71
2024-02-29T13:28:02.096Z,12.43
2024-02-29T13:29:24.008Z,7.29
2024-02-29T13:30:45.349Z,6.48
2024-02-29T13:32:06.843Z,9.70
2024-02-29T13:33:28.104Z,6.21
2024-02-29T13:34:50.031Z,7.43
2024-02-29T13:36:11.852Z,9.83
2024-02-29T13:37:33.511Z,5.53
2024-02-29T13:38:56.239Z,6.14
2024-02-29T13:40:18.029Z,8.09
2024-02-29T13:41:39.523Z,7.91
2024-02-29T13:43:00.917Z,8.62
2024-02-29T13:44:22.164Z,8.25
2024-02-29T13:45:46.547Z,5.03
2024-02-29T13:47:08.134Z,5.13
2024-02-29T13:49:43.534Z,7.76
2024-02-29T13:51:05.459Z,6.63
2024-02-29T13:52:26.694Z,5.37
2024-02-29T13:55:12.313Z,5.29
2024-02-29T13:56:33.926Z,5.22
2024-02-29T13:57:55.566Z,5.84
2024-02-29T13:59:16.780Z,5.09
2024-02-29T14:00:38.659Z,5.07
2024-02-29T14:02:00.611Z,5.70
2024-02-29T14:03:22.087Z,7.27
2024-02-29T14:04:44.023Z,5.21
2024-02-29T14:06:08.933Z,6.85
2024-02-29T14:07:30.405Z,7.18
2024-02-29T14:08:52.109Z,7.35
2024-02-29T14:10:14.132Z,7.03
2024-02-29T14:11:36.974Z,5.57
2024-02-29T14:14:22.729Z,5.37
2024-02-29T14:15:44.158Z,6.40
2024-02-29T14:17:05.735Z,7.11
2024-02-29T14:18:27.538Z,5.81
2024-02-29T14:19:49.057Z,6.42
2024-02-29T14:21:10.333Z,5.33
2024-02-29T14:22:31.855Z,5.41
2024-02-29T14:23:53.145Z,5.32
2024-02-29T14:25:14.577Z,6.08
2024-02-29T14:26:36.366Z,4.79
2024-02-29T14:27:57.607Z,6.74
2024-02-29T14:29:19.042Z,6.94
2024-02-29T14:30:40.606Z,6.14
2024-02-29T14:32:02.206Z,6.39
2024-02-29T14:33:23.520Z,6.16
2024-02-29T14:34:46.561Z,5.72
2024-02-29T14:36:08.559Z,6.37
2024-02-29T14:37:34.208Z,6.32
2024-02-29T14:38:55.528Z,5.87
2024-02-29T14:40:16.925Z,8.63
2024-02-29T14:41:38.585Z,6.69
2024-02-29T14:43:00.039Z,6.14
2024-02-29T14:44:21.669Z,7.38
2024-02-29T14:45:42.981Z,5.98
2024-02-29T14:47:07.490Z,7.03
2024-02-29T14:48:29.016Z,6.56
2024-02-29T14:49:50.557Z,5.82
2024-02-29T14:51:11.852Z,5.92
2024-02-29T14:52:34.156Z,6.63
2024-02-29T14:53:56.681Z,6.36
2024-02-29T14:55:18.774Z,6.60
2024-02-29T14:56:40.336Z,5.45
2024-02-29T14:58:02.348Z,7.65
2024-02-29T14:59:24.081Z,6.59
2024-02-29T15:00:49.456Z,7.33
2024-02-29T15:02:11.172Z,7.34
2024-02-29T15:03:32.445Z,6.96
2024-02-29T15:04:56.409Z,9.77
2024-02-29T15:06:18.628Z,8.88
2024-02-29T15:07:41.679Z,7.62
2024-02-29T15:09:03.048Z,6.95
2024-02-29T15:11:38.320Z,6.18
2024-02-29T15:13:00.285Z,7.17
2024-02-29T15:14:22.819Z,6.67
2024-02-29T15:15:44.358Z,6.30
2024-02-29T15:17:06.911Z,6.99
2024-02-29T15:18:28.688Z,8.91
2024-02-29T15:19:50.184Z,6.96
2024-02-29T15:21:11.490Z,7.93
2024-02-29T15:22:35.989Z,7.84
2024-02-29T15:23:57.851Z,7.94
2024-02-29T15:25:21.692Z,7.12
2024-02-29T15:26:43.833Z,7.16
2024-02-29T15:28:07.088Z,6.83
2024-02-29T15:29:29.042Z,7.62
2024-02-29T15:30:51.062Z,7.58
2024-02-29T15:32:12.549Z,7.57
2024-02-29T15:33:33.911Z,7.33
2024-02-29T15:34:55.185Z,7.66
2024-02-29T15:36:17.319Z,7.72
2024-02-29T15:37:38.936Z,8.03
2024-02-29T15:39:01.814Z,7.72
2024-02-29T15:40:23.702Z,7.54
2024-02-29T15:41:47.373Z,7.27
2024-02-29T15:43:09.082Z,7.73
2024-02-29T15:45:44.993Z,6.83
2024-02-29T15:47:06.761Z,6.76
2024-02-29T15:48:28.883Z,7.09
2024-02-29T15:49:51.458Z,7.41
2024-02-29T15:51:12.997Z,6.84
2024-02-29T15:52:35.178Z,7.38
2024-02-29T15:53:56.513Z,7.71
2024-02-29T15:55:19.850Z,8.06
2024-02-29T15:56:41.867Z,8.63
2024-02-29T15:58:03.958Z,8.49
2024-02-29T15:59:26.212Z,10.14
2024-02-29T16:00:47.910Z,8.59
2024-02-29T16:02:09.249Z,8.10
2024-02-29T16:04:42.865Z,10.35
2024-02-29T16:06:05.271Z,8.56
2024-02-29T16:07:26.820Z,8.23
2024-02-29T16:08:48.094Z,11.28
2024-02-29T16:10:10.262Z,12.16
2024-02-29T16:12:44.896Z,6.87
2024-02-29T16:14:06.450Z,5.82
2024-02-29T16:15:30.202Z,6.84
2024-02-29T16:16:51.667Z,5.93
2024-02-29T16:18:13.151Z,5.51
2024-02-29T16:19:34.328Z,5.56
2024-02-29T16:20:55.852Z,5.21
2024-02-29T16:22:17.633Z,6.94
2024-02-29T16:23:39.174Z,5.86
2024-02-29T16:25:00.674Z,8.36
2024-02-29T16:26:22.700Z,6.04
2024-02-29T16:27:43.770Z,7.54
2024-02-29T16:29:05.372Z,8.02
2024-02-29T16:30:27.190Z,8.60
2024-02-29T16:31:48.562Z,8.14
2024-02-29T16:33:14.836Z,7.88
2024-02-29T16:34:36.121Z,9.34
2024-02-29T16:35:59.704Z,5.96
2024-02-29T16:37:20.908Z,7.37
2024-02-29T16:38:42.394Z,11.56
2024-02-29T16:40:04.306Z,5.63
2024-02-29T16:41:26.696Z,6.21
2024-02-29T16:42:48.879Z,5.72
2024-02-29T16:44:10.563Z,6.43
2024-02-29T16:45:32.110Z,5.36
2024-02-29T16:46:53.434Z,6.36
2024-02-29T16:48:14.988Z,5.26
2024-02-29T16:49:36.248Z,6.03
2024-02-29T16:50:58.816Z,5.54
2024-02-29T16:52:20.050Z,5.67
2024-02-29T16:53:44.401Z,6.22
2024-02-29T16:55:06.019Z,5.16
2024-02-29T16:56:27.716Z,6.18
2024-02-29T16:57:49.551Z,5.68
2024-02-29T16:59:10.885Z,6.63
2024-02-29T17:00:34.249Z,6.45
2024-02-29T17:01:55.797Z,6.22
2024-02-29T17:03:17.850Z,6.04
2024-02-29T17:04:40.587Z,6.91
2024-02-29T17:06:01.826Z,4.26
2024-02-29T17:07:23.414Z,5.52
2024-02-29T17:08:48.508Z,6.81
2024-02-29T17:10:13.006Z,5.87
2024-02-29T17:11:34.585Z,5.37
2024-02-29T17:12:55.879Z,7.23
2024-02-29T17:14:17.284Z,5.51
2024-02-29T17:15:38.700Z,6.12
2024-02-29T17:17:00.430Z,7.74
2024-02-29T17:18:22.096Z,6.59
2024-02-29T17:19:43.869Z,7.94
2024-02-29T17:21:06.457Z,6.61
2024-02-29T17:22:27.891Z,6.31
2024-02-29T17:23:49.209Z,7.00
2024-02-29T17:25:10.863Z,6.68
2024-02-29T17:26:32.491Z,7.11
2024-02-29T17:27:57.151Z,7.07
2024-02-29T17:29:17.224Z,6.27
2024-02-29T17:30:38.756Z,7.13
2024-02-29T17:32:00.345Z,4.93
2024-02-29T17:33:22.018Z,6.10
2024-02-29T17:34:43.469Z,6.64
2024-02-29T17:36:06.203Z,6.15
2024-02-29T17:37:30.459Z,4.43
2024-02-29T17:38:53.064Z,6.27
2024-02-29T17:40:15.035Z,6.21
2024-02-29T17:41:38.144Z,5.88
2024-02-29T17:43:01.749Z,5.64
2024-02-29T17:44:23.012Z,6.13
2024-02-29T17:45:45.738Z,6.38
2024-02-29T17:47:07.350Z,5.31
2024-02-29T17:48:28.661Z,5.60
2024-02-29T17:49:50.024Z,5.38
2024-02-29T17:51:11.573Z,6.39
2024-02-29T17:52:33.749Z,7.46
2024-02-29T17:53:58.104Z,5.55
2024-02-29T17:56:33.961Z,5.96
2024-02-29T17:57:55.648Z,5.68
2024-02-29T17:59:17.061Z,5.86
2024-02-29T18:00:38.622Z,6.09
2024-02-29T18:02:01.108Z,6.33
2024-02-29T18:03:22.244Z,6.32
2024-02-29T18:04:43.684Z,5.42
2024-02-29T18:06:05.533Z,5.86
2024-02-29T18:07:26.700Z,6.74
2024-02-29T18:08:48.712Z,5.70
2024-02-29T18:10:10.341Z,5.86
2024-02-29T18:11:35.050Z,6.73
2024-02-29T18:12:57.746Z,7.52
2024-02-29T18:15:41.182Z,6.85
2024-02-29T18:17:02.867Z,5.93
2024-02-29T18:18:24.005Z,6.52
2024-02-29T18:19:45.453Z,6.91
2024-02-29T18:21:07.175Z,5.76
2024-02-29T18:22:28.879Z,6.38
2024-02-29T18:23:50.147Z,8.22
2024-02-29T18:25:11.805Z,10.53
2024-02-29T18:26:33.360Z,14.53
2024-02-29T18:27:55.099Z,10.76
2024-02-29T18:29:16.802Z,8.25
2024-02-29T18:30:38.227Z,8.17
2024-02-29T18:32:01.499Z,7.69
2024-02-29T18:33:22.817Z,6.49
2024-02-29T18:34:44.447Z,4.81
2024-02-29T18:36:06.928Z,6.03
2024-02-29T18:37:28.359Z,5.98
2024-02-29T18:38:49.785Z,5.17
2024-02-29T18:40:12.835Z,6.09
2024-02-29T18:41:36.771Z,5.41
2024-02-29T18:42:59.791Z,5.57
2024-02-29T18:44:21.377Z,5.65
2024-02-29T18:45:42.749Z,5.96
2024-02-29T18:47:06.082Z,5.62
2024-02-29T18:48:27.582Z,7.89
2024-02-29T18:49:49.200Z,5.63
2024-02-29T18:51:11.404Z,5.54
2024-02-29T18:52:34.431Z,5.64
2024-02-29T18:53:55.966Z,6.02
2024-02-29T18:55:17.770Z,5.79
2024-02-29T18:56:39.874Z,5.24
2024-02-29T18:58:01.504Z,7.26
2024-02-29T18:59:22.921Z,5.91
2024-02-29T19:00:44.669Z,5.91
2024-02-29T19:02:07.729Z,5.30
2024-02-29T19:04:39.867Z,7.59
2024-02-29T19:06:02.244Z,7.49
2024-02-29T19:07:27.277Z,6.80
2024-02-29T19:10:10.177Z,6.46
2024-02-29T19:11:31.649Z,5.30
2024-02-29T19:12:53.145Z,9.49