createdAt,value
2019-01-08T00:02:00.918Z,7.77
2019-01-08T00:04:28.380Z,7.07
2019-01-08T00:06:55.776Z,9.47
2019-01-08T00:09:23.547Z,8.23
2019-01-08T00:11:50.916Z,5.70
2019-01-08T00:14:18.380Z,8.37
2019-01-08T00:16:48.946Z,7.30
2019-01-08T00:19:16.406Z,7.10
2019-01-08T00:21:43.842Z,7.23
2019-01-08T00:24:13.331Z,6.37
2019-01-08T00:26:40.751Z,6.83
2019-01-08T00:29:09.268Z,6.27
2019-01-08T00:31:36.684Z,6.03
2019-01-08T00:34:05.188Z,4.90
2019-01-08T00:36:32.677Z,4.20
2019-01-08T00:39:02.121Z,5.60
2019-01-08T00:41:29.561Z,6.03
2019-01-08T00:43:57.260Z,5.80
2019-01-08T00:46:24.747Z,5.70
2019-01-08T00:48:52.839Z,6.00
2019-01-08T00:51:20.426Z,6.53
2019-01-08T00:53:48.855Z,6.30
2019-01-08T00:56:16.284Z,5.93
2019-01-08T00:58:51.289Z,5.67
2019-01-08T01:01:13.291Z,5.90
2019-01-08T01:03:42.346Z,5.17
2019-01-08T01:06:09.892Z,4.87
2019-01-08T01:08:37.276Z,4.60
2019-01-08T01:11:04.731Z,4.40
2019-01-08T01:13:32.124Z,4.10
2019-01-08T01:15:59.558Z,3.80
2019-01-08T01:18:26.931Z,5.20
2019-01-08T01:20:54.385Z,4.53
2019-01-08T01:23:21.941Z,4.40
2019-01-08T01:25:49.384Z,4.13
2019-01-08T01:28:16.751Z,4.33
2019-01-08T01:30:44.171Z,3.60
2019-01-08T01:33:11.522Z,3.73
2019-01-08T01:35:38.981Z,3.97
2019-01-08T01:38:06.512Z,3.60
2019-01-08T01:40:33.936Z,3.97
2019-01-08T01:43:01.438Z,3.70
2019-01-08T01:45:28.861Z,2.90
2019-01-08T01:47:56.226Z,3.43
2019-01-08T01:50:23.651Z,3.60
2019-01-08T01:52:51.156Z,3.70
2019-01-08T01:55:18.566Z,4.10
2019-01-08T01:57:47.022Z,3.70
2019-01-08T02:00:14.407Z,3.97
2019-01-08T02:02:41.862Z,4.07
2019-01-08T02:05:09.309Z,2.93
2019-01-08T02:07:36.736Z,3.73
2019-01-08T02:10:04.292Z,3.60
2019-01-08T02:12:31.901Z,3.50
2019-01-08T02:14:59.372Z,4.70
2019-01-08T02:17:26.836Z,2.87
2019-01-08T02:19:54.259Z,3.03
2019-01-08T02:22:22.152Z,4.17
2019-01-08T02:24:49.651Z,4.20
2019-01-08T02:27:17.128Z,3.13
2019-01-08T02:29:44.531Z,3.83
2019-01-08T02:32:11.993Z,3.73
2019-01-08T02:34:39.429Z,3.23
2019-01-08T02:37:06.841Z,3.27
2019-01-08T02:39:34.208Z,3.70
2019-01-08T02:42:01.751Z,3.70
2019-01-08T02:44:29.352Z,4.00
2019-01-08T02:46:56.961Z,3.67
2019-01-08T02:49:24.361Z,5.37
2019-01-08T02:51:52.831Z,3.33
2019-01-08T02:54:20.277Z,4.37
2019-01-08T02:56:47.911Z,2.80
2019-01-08T02:59:15.301Z,3.67
2019-01-08T03:01:42.701Z,3.43
2019-01-08T03:04:10.147Z,4.20
2019-01-08T03:06:37.534Z,4.30
2019-01-08T03:09:05.692Z,5.03
2019-01-08T03:11:33.207Z,4.40
2019-01-08T03:14:00.676Z,5.13
2019-01-08T03:16:28.073Z,4.90
2019-01-08T03:18:56.599Z,3.83
2019-01-08T03:21:23.996Z,4.13
2019-01-08T03:23:51.447Z,3.20
2019-01-08T03:26:18.880Z,2.93
2019-01-08T03:28:46.386Z,3.10
2019-01-08T03:31:13.787Z,3.60
2019-01-08T03:33:41.217Z,2.90
2019-01-08T03:36:08.631Z,3.43
2019-01-08T03:38:36.081Z,3.93
2019-01-08T03:41:03.507Z,4.40
2019-01-08T03:43:31.063Z,3.10
2019-01-08T03:45:58.461Z,3.77
2019-01-08T03:48:25.931Z,4.53
2019-01-08T03:50:53.306Z,4.30
2019-01-08T03:53:20.884Z,4.13
2019-01-08T03:55:48.561Z,2.80
2019-01-08T03:58:15.987Z,3.03
2019-01-08T04:00:43.386Z,3.33
2019-01-08T04:03:10.856Z,2.67
2019-01-08T04:05:38.482Z,3.83
2019-01-08T04:08:05.980Z,3.67
2019-01-08T04:10:34.371Z,3.70
2019-01-08T04:13:01.812Z,4.23
2019-01-08T04:15:29.740Z,1.97
2019-01-08T04:17:57.141Z,4.33
2019-01-08T04:20:24.536Z,2.90
2019-01-08T04:22:51.947Z,3.60
2019-01-08T04:25:19.391Z,5.00
2019-01-08T04:27:46.761Z,3.30
2019-01-08T04:30:14.216Z,3.23
2019-01-08T04:32:41.606Z,3.63
2019-01-08T04:35:09.087Z,3.80
2019-01-08T04:37:36.480Z,3.10
2019-01-08T04:40:04.158Z,2.77
2019-01-08T04:42:31.565Z,2.67
2019-01-08T04:44:59.086Z,2.80
2019-01-08T04:47:26.528Z,2.67
2019-01-08T04:49:53.989Z,2.57
2019-01-08T04:52:21.421Z,3.50
2019-01-08T04:54:50.881Z,2.03
2019-01-08T04:57:18.251Z,1.90
2019-01-08T04:59:45.731Z,1.30
2019-01-08T05:02:13.101Z,2.00
2019-01-08T05:04:40.586Z,1.23
2019-01-08T05:07:08.086Z,1.50
2019-01-08T05:09:35.537Z,1.20
2019-01-08T05:12:02.956Z,0.93
2019-01-08T05:14:30.427Z,1.30
2019-01-08T05:16:57.927Z,2.20
2019-01-08T05:19:25.379Z,1.73
2019-01-08T05:21:52.791Z,1.80
2019-01-08T05:24:20.241Z,1.43
2019-01-08T05:26:48.016Z,1.30
2019-01-08T05:29:15.477Z,1.97
2019-01-08T05:31:43.347Z,2.40
2019-01-08T05:34:10.839Z,1.83
2019-01-08T05:36:38.343Z,1.63
2019-01-08T05:39:06.192Z,2.00
2019-01-08T05:41:33.606Z,1.90
2019-01-08T05:44:00.976Z,2.13
2019-01-08T05:46:28.427Z,2.53
2019-01-08T05:48:55.807Z,1.80
2019-01-08T05:51:23.337Z,3.40
2019-01-08T05:53:50.741Z,2.60
2019-01-08T05:56:18.191Z,2.40
2019-01-08T05:58:45.626Z,2.93
2019-01-08T06:01:13.066Z,2.40
2019-01-08T06:03:40.471Z,3.17
2019-01-08T06:06:07.941Z,1.93
2019-01-08T06:08:35.409Z,2.33
2019-01-08T06:11:02.948Z,2.63
2019-01-08T06:13:30.347Z,2.50
2019-01-08T06:15:57.897Z,2.47
2019-01-08T06:18:25.280Z,2.80
2019-01-08T06:20:52.762Z,2.27
2019-01-08T06:23:20.181Z,2.30
2019-01-08T06:25:47.769Z,2.07
2019-01-08T06:28:15.336Z,2.37
2019-01-08T06:30:42.861Z,1.93
2019-01-08T06:33:10.617Z,2.27
2019-01-08T06:35:38.046Z,1.13
2019-01-08T06:38:05.518Z,2.77
2019-01-08T06:40:32.946Z,2.90
2019-01-08T06:43:00.390Z,2.53
2019-01-08T06:45:27.872Z,2.60
2019-01-08T06:47:55.367Z,3.20
2019-01-08T06:50:22.806Z,2.80
2019-01-08T06:52:50.472Z,1.60
2019-01-08T06:55:17.942Z,1.83
2019-01-08T06:57:45.467Z,1.50
2019-01-08T07:00:12.886Z,3.43
2019-01-08T07:02:40.427Z,1.93
2019-01-08T07:05:08.175Z,2.10
2019-01-08T07:07:35.894Z,3.10
2019-01-08T07:10:03.715Z,2.80
2019-01-08T07:12:31.594Z,2.63
2019-01-08T07:14:59.317Z,1.97
2019-01-08T07:17:27.075Z,2.50
2019-01-08T07:19:54.728Z,3.03
2019-01-08T07:22:22.294Z,2.73
2019-01-08T07:24:49.874Z,3.40
2019-01-08T07:27:17.415Z,2.50
2019-01-08T07:29:44.915Z,2.03
2019-01-08T07:32:12.914Z,2.63
2019-01-08T07:34:40.435Z,3.93
2019-01-08T07:37:07.995Z,2.80
2019-01-08T07:39:35.594Z,3.13
2019-01-08T07:42:03.149Z,3.10
2019-01-08T07:44:30.635Z,1.87
2019-01-08T07:46:58.400Z,3.10
2019-01-08T07:49:26.057Z,2.73
2019-01-08T07:51:53.715Z,2.13
2019-01-08T07:54:22.234Z,2.13
2019-01-08T07:56:49.878Z,3.70
2019-01-08T07:59:17.574Z,2.47
2019-01-08T08:01:45.234Z,3.57
2019-01-08T08:04:14.697Z,3.40
2019-01-08T08:06:42.235Z,3.20
2019-01-08T08:09:10.455Z,2.93
2019-01-08T08:11:37.955Z,2.77
2019-01-08T08:14:05.594Z,4.47
2019-01-08T08:16:33.135Z,2.80
2019-01-08T08:19:01.015Z,3.67
2019-01-08T08:21:28.663Z,3.30
2019-01-08T08:23:56.209Z,3.67
2019-01-08T08:26:23.735Z,4.50
2019-01-08T08:28:51.475Z,4.23
2019-01-08T08:31:18.955Z,3.57
2019-01-08T08:33:46.683Z,3.37
2019-01-08T08:36:14.275Z,3.67
2019-01-08T08:38:42.035Z,2.93
2019-01-08T08:41:11.076Z,2.63
2019-01-08T08:43:38.728Z,3.83
2019-01-08T08:46:06.243Z,3.23
2019-01-08T08:48:33.975Z,3.97
2019-01-08T08:51:01.527Z,3.80
2019-01-08T08:53:29.335Z,3.10
2019-01-08T08:55:56.975Z,2.97
2019-01-08T08:58:24.655Z,2.73
2019-01-08T09:00:52.194Z,3.33
2019-01-08T09:03:19.815Z,2.43
2019-01-08T09:05:47.449Z,2.77
2019-01-08T09:08:15.195Z,2.70
2019-01-08T09:10:42.835Z,3.17
2019-01-08T09:13:10.434Z,2.87
2019-01-08T09:15:38.014Z,2.27
2019-01-08T09:18:05.887Z,2.50
2019-01-08T09:20:33.495Z,2.37
2019-01-08T09:23:02.215Z,3.73
2019-01-08T09:25:29.796Z,2.60
2019-01-08T09:28:06.453Z,3.23
2019-01-08T09:30:34.254Z,2.47
2019-01-08T09:33:01.882Z,2.33
2019-01-08T09:35:29.533Z,2.50
2019-01-08T09:37:57.007Z,2.10
2019-01-08T09:40:24.615Z,2.27
2019-01-08T09:42:52.135Z,2.07
2019-01-08T09:45:19.897Z,2.27
2019-01-08T09:47:47.487Z,2.60
2019-01-08T09:50:16.779Z,1.83
2019-01-08T09:52:44.588Z,2.33
2019-01-08T09:55:12.338Z,2.97
2019-01-08T09:57:39.863Z,1.63
2019-01-08T10:00:08.798Z,2.30
2019-01-08T10:02:36.397Z,2.30
2019-01-08T10:05:04.083Z,1.90
2019-01-08T10:07:31.635Z,1.10
2019-01-08T10:09:59.375Z,1.50
2019-01-08T10:12:26.882Z,1.83
2019-01-08T10:14:54.604Z,1.53
2019-01-08T10:17:22.141Z,2.63
2019-01-08T10:19:49.855Z,1.30
2019-01-08T10:22:17.396Z,1.77
2019-01-08T10:24:45.175Z,1.70
2019-01-08T10:27:12.694Z,1.47
2019-01-08T10:29:40.295Z,1.37
2019-01-08T10:32:07.837Z,2.20
2019-01-08T10:34:35.395Z,2.07
2019-01-08T10:37:03.094Z,1.43
2019-01-08T10:39:30.714Z,1.93
2019-01-08T10:41:58.338Z,1.97
2019-01-08T10:44:25.943Z,1.90
2019-01-08T10:46:53.455Z,3.03
2019-01-08T10:49:23.715Z,2.50
2019-01-08T10:51:51.335Z,2.37
2019-01-08T10:54:18.915Z,3.33
2019-01-08T10:56:46.344Z,3.47
2019-01-08T10:59:13.794Z,3.20
2019-01-08T11:01:41.278Z,3.20
2019-01-08T11:04:08.688Z,3.07
2019-01-08T11:06:36.094Z,3.37
2019-01-08T11:09:05.582Z,1.67
2019-01-08T11:11:35.036Z,2.47
2019-01-08T11:14:02.414Z,2.33
2019-01-08T11:16:29.974Z,4.53
2019-01-08T11:18:57.419Z,2.90
2019-01-08T11:21:25.350Z,2.83
2019-01-08T11:23:52.875Z,2.70
2019-01-08T11:26:20.305Z,2.90
2019-01-08T11:28:47.764Z,3.00
2019-01-08T11:31:15.233Z,2.83
2019-01-08T11:33:42.684Z,3.53
2019-01-08T11:36:10.210Z,2.20
2019-01-08T11:38:37.650Z,2.47
2019-01-08T11:41:05.140Z,2.53
2019-01-08T11:43:32.553Z,2.00
2019-01-08T11:45:59.977Z,3.97
2019-01-08T11:48:27.455Z,3.87
2019-01-08T11:50:54.922Z,3.90
2019-01-08T11:53:22.409Z,2.80
2019-01-08T11:55:49.936Z,3.60
2019-01-08T11:58:17.369Z,3.00
2019-01-08T12:00:44.846Z,4.27
2019-01-08T12:03:12.533Z,3.33
2019-01-08T12:05:40.048Z,4.03
2019-01-08T12:08:07.889Z,3.63
2019-01-08T12:10:35.519Z,2.80
2019-01-08T12:13:03.144Z,2.47
2019-01-08T12:15:31.135Z,2.97
2019-01-08T12:17:58.974Z,4.10
2019-01-08T12:20:26.634Z,4.07
2019-01-08T12:23:13.709Z,4.40
2019-01-08T12:25:41.268Z,3.90
2019-01-08T12:28:08.949Z,3.60
2019-01-08T12:30:36.701Z,5.07
2019-01-08T12:33:04.454Z,5.43
2019-01-08T12:35:32.308Z,3.90
2019-01-08T12:37:59.985Z,5.20
2019-01-08T12:40:27.663Z,5.03
2019-01-08T12:42:55.294Z,3.27
2019-01-08T12:45:22.869Z,4.67
2019-01-08T12:47:50.529Z,5.40
2019-01-08T12:50:18.007Z,4.40
2019-01-08T12:52:45.714Z,4.47
2019-01-08T12:55:13.304Z,3.03
2019-01-08T12:57:41.362Z,3.57
2019-01-08T13:00:10.134Z,3.53
2019-01-08T13:02:37.947Z,3.50
2019-01-08T13:05:05.727Z,2.60
2019-01-08T13:07:33.464Z,3.33
2019-01-08T13:10:01.084Z,3.30
2019-01-08T13:12:28.827Z,3.43
2019-01-08T13:14:56.402Z,3.27
2019-01-08T13:17:24.016Z,2.87
2019-01-08T13:19:51.704Z,2.03
2019-01-08T13:22:19.379Z,4.10
2019-01-08T13:24:47.050Z,2.30
2019-01-08T13:27:14.579Z,3.00
2019-01-08T13:29:42.424Z,2.60
2019-01-08T13:32:10.153Z,3.37
2019-01-08T13:34:37.814Z,2.70
2019-01-08T13:37:05.317Z,3.10
2019-01-08T13:39:32.938Z,2.60
2019-01-08T13:42:00.515Z,2.70
2019-01-08T13:44:28.134Z,2.63
2019-01-08T13:46:55.702Z,2.83
2019-01-08T13:49:23.453Z,3.17
2019-01-08T13:51:51.066Z,2.87
2019-01-08T13:54:18.808Z,2.43
2019-01-08T13:56:46.608Z,1.47
2019-01-08T13:59:14.154Z,2.23
2019-01-08T14:01:42.045Z,2.23
2019-01-08T14:04:09.745Z,3.00
2019-01-08T14:06:37.302Z,3.00
2019-01-08T14:09:07.278Z,2.67
2019-01-08T14:11:34.914Z,3.83
2019-01-08T14:14:02.524Z,3.53
2019-01-08T14:16:30.136Z,5.27
2019-01-08T14:18:57.724Z,3.30
2019-01-08T14:21:25.295Z,2.53
2019-01-08T14:23:53.028Z,3.70
2019-01-08T14:26:20.677Z,3.83
2019-01-08T14:28:48.277Z,4.20
2019-01-08T14:31:15.903Z,2.53
2019-01-08T14:33:43.668Z,2.87
2019-01-08T14:36:11.243Z,3.23
2019-01-08T14:38:38.924Z,3.73
2019-01-08T14:41:06.533Z,2.23
2019-01-08T14:43:34.237Z,2.43
2019-01-08T14:46:01.750Z,3.97
2019-01-08T14:48:29.532Z,2.83
2019-01-08T14:50:57.223Z,3.13
2019-01-08T14:53:24.878Z,2.07
2019-01-08T14:55:54.084Z,2.30
2019-01-08T14:58:21.804Z,1.87
2019-01-08T15:00:49.452Z,3.03
2019-01-08T15:03:17.133Z,2.60
2019-01-08T15:05:44.892Z,1.83
2019-01-08T15:08:12.553Z,2.40
2019-01-08T15:10:40.163Z,2.00
2019-01-08T15:13:07.784Z,1.50
2019-01-08T15:15:35.448Z,2.57
2019-01-08T15:18:03.103Z,2.00
2019-01-08T15:20:30.778Z,2.30
2019-01-08T15:22:58.363Z,3.50
2019-01-08T15:25:25.958Z,2.50
2019-01-08T15:27:53.747Z,3.17
2019-01-08T15:30:21.458Z,3.30
2019-01-08T15:32:58.001Z,2.80
2019-01-08T15:35:19.428Z,3.00
2019-01-08T15:37:47.033Z,3.47
2019-01-08T15:40:15.079Z,2.47
2019-01-08T15:42:42.751Z,2.23
2019-01-08T15:45:10.708Z,2.10
2019-01-08T15:47:38.593Z,3.13
2019-01-08T15:50:06.344Z,3.40
2019-01-08T15:52:34.243Z,4.13
2019-01-08T15:55:01.855Z,3.20
2019-01-08T15:57:29.533Z,2.53
2019-01-08T15:59:57.239Z,3.03
2019-01-08T16:02:24.875Z,2.87
2019-01-08T16:04:55.903Z,2.93
2019-01-08T16:07:23.523Z,2.33
2019-01-08T16:09:51.163Z,3.23
2019-01-08T16:12:18.804Z,2.47
2019-01-08T16:14:46.577Z,2.87
2019-01-08T16:17:14.483Z,2.33
2019-01-08T16:19:42.299Z,2.83
2019-01-08T16:22:12.559Z,2.83
2019-01-08T16:24:40.409Z,3.10
2019-01-08T16:27:08.139Z,1.60
2019-01-08T16:29:36.083Z,2.30
2019-01-08T16:32:03.754Z,3.57
2019-01-08T16:34:31.553Z,2.03
2019-01-08T16:36:59.458Z,2.90
2019-01-08T16:39:27.121Z,3.03
2019-01-08T16:41:55.479Z,3.27
2019-01-08T16:44:23.508Z,3.67
2019-01-08T16:46:54.023Z,3.30
2019-01-08T16:49:30.278Z,3.33
2019-01-08T16:52:02.366Z,3.83
2019-01-08T16:54:34.877Z,3.50
2019-01-08T16:57:02.793Z,3.80
2019-01-08T16:59:30.618Z,2.33
2019-01-08T17:01:58.789Z,2.53
2019-01-08T17:04:26.817Z,3.07
2019-01-08T17:06:55.023Z,2.70
2019-01-08T17:09:23.178Z,2.97
2019-01-08T17:11:51.254Z,3.60
2019-01-08T17:14:19.309Z,3.60
2019-01-08T17:16:50.673Z,4.17
2019-01-08T17:19:21.779Z,2.03
2019-01-08T17:21:52.139Z,3.93
2019-01-08T17:24:39.824Z,2.40
2019-01-08T17:27:16.376Z,2.60
2019-01-08T17:30:07.409Z,1.50
2019-01-08T17:32:35.583Z,2.63
2019-01-08T17:35:23.053Z,1.60
2019-01-08T17:37:53.082Z,1.57
2019-01-08T17:40:21.204Z,1.50
2019-01-08T17:42:49.842Z,2.40
2019-01-08T17:45:18.238Z,1.77
2019-01-08T17:47:46.863Z,2.67
2019-01-08T17:50:14.975Z,2.47
2019-01-08T17:52:43.303Z,3.33
2019-01-08T17:55:11.804Z,3.50
2019-01-08T17:57:40.048Z,2.90
2019-01-08T18:00:10.210Z,3.37
2019-01-08T18:02:38.704Z,3.40
2019-01-08T18:05:07.129Z,3.47
2019-01-08T18:07:35.392Z,3.60
2019-01-08T18:10:04.458Z,2.87
2019-01-08T18:12:32.848Z,4.00
2019-01-08T18:15:00.988Z,3.97
2019-01-08T18:17:29.468Z,4.20
2019-01-08T18:19:57.723Z,4.37
2019-01-08T18:22:25.833Z,2.83
2019-01-08T18:24:53.893Z,2.57
2019-01-08T18:27:22.198Z,2.93
2019-01-08T18:29:50.418Z,4.10
2019-01-08T18:32:18.708Z,3.60
2019-01-08T18:34:46.913Z,3.93
2019-01-08T18:37:15.642Z,3.50
2019-01-08T18:39:43.869Z,3.43
2019-01-08T18:42:13.036Z,3.90
2019-01-08T18:44:41.381Z,3.13
2019-01-08T18:47:12.544Z,3.20
2019-01-08T18:49:40.878Z,4.03
2019-01-08T18:52:09.160Z,3.97
2019-01-08T18:54:40.539Z,3.90
2019-01-08T18:57:08.843Z,3.63
2019-01-08T18:59:37.077Z,3.40
2019-01-08T19:02:08.638Z,4.20
2019-01-08T19:04:37.028Z,4.03
2019-01-08T19:07:05.480Z,4.30
2019-01-08T19:09:35.469Z,3.13
2019-01-08T19:12:07.639Z,4.47
2019-01-08T19:14:38.426Z,4.23
2019-01-08T19:17:07.008Z,4.70
2019-01-08T19:19:35.328Z,4.37
2019-01-08T19:22:04.643Z,3.20
2019-01-08T19:24:32.784Z,3.50
2019-01-08T19:27:01.228Z,2.93
2019-01-08T19:29:29.559Z,2.90
2019-01-08T19:31:57.938Z,4.30
2019-01-08T19:34:26.597Z,3.63
2019-01-08T19:36:54.965Z,3.77
2019-01-08T19:39:23.166Z,3.93
2019-01-08T19:41:51.293Z,4.23
2019-01-08T19:44:19.663Z,3.47
2019-01-08T19:46:47.880Z,4.40
2019-01-08T19:49:16.086Z,4.00
2019-01-08T19:51:44.266Z,5.00
2019-01-08T19:54:12.867Z,4.70
2019-01-08T19:56:41.362Z,5.40
2019-01-08T19:59:12.451Z,4.77
2019-01-08T20:01:42.046Z,4.87
2019-01-08T20:04:17.738Z,3.50
2019-01-08T20:06:50.001Z,3.77
2019-01-08T20:09:28.191Z,5.00
2019-01-08T20:11:56.411Z,4.00
2019-01-08T20:14:27.827Z,5.10
2019-01-08T20:16:56.181Z,3.87
2019-01-08T20:19:24.341Z,4.03
2019-01-08T20:21:52.560Z,3.40
2019-01-08T20:24:20.762Z,3.23
2019-01-08T20:26:51.032Z,4.47
2019-01-08T20:29:22.153Z,3.40
2019-01-08T20:31:53.441Z,3.97
2019-01-08T20:34:26.456Z,2.93
2019-01-08T20:36:52.530Z,3.73
2019-01-08T20:39:22.401Z,3.10
2019-01-08T20:41:52.068Z,3.30
2019-01-08T20:44:22.231Z,3.37
2019-01-08T20:46:57.767Z,3.10
2019-01-08T20:49:34.878Z,2.33
2019-01-08T20:52:05.628Z,2.13
2019-01-08T20:54:34.325Z,2.13
2019-01-08T20:57:08.905Z,2.50
2019-01-08T20:59:32.651Z,3.50
2019-01-08T21:02:00.946Z,2.53
2019-01-08T21:04:35.247Z,2.73
2019-01-08T21:07:01.592Z,2.20
2019-01-08T21:09:29.757Z,2.33
2019-01-08T21:11:57.943Z,1.70
2019-01-08T21:14:26.126Z,1.83
2019-01-08T21:16:57.327Z,1.83
2019-01-08T21:19:33.407Z,2.70
2019-01-08T21:22:01.792Z,2.60
2019-01-08T21:24:30.049Z,2.03
2019-01-08T21:26:58.481Z,2.53
2019-01-08T21:29:26.736Z,2.10
2019-01-08T21:31:54.902Z,1.33
2019-01-08T21:34:23.102Z,2.60
2019-01-08T21:36:51.367Z,2.30
2019-01-08T21:39:19.709Z,2.33
2019-01-08T21:41:47.892Z,2.70
2019-01-08T21:44:18.107Z,1.63
2019-01-08T21:46:46.294Z,3.60
2019-01-08T21:49:17.147Z,2.37
2019-01-08T21:51:45.247Z,2.80
2019-01-08T21:54:16.708Z,2.50
2019-01-08T21:56:44.952Z,1.67
2019-01-08T21:59:12.864Z,2.37
2019-01-08T22:01:40.734Z,3.30
2019-01-08T22:04:08.542Z,1.97
2019-01-08T22:06:36.517Z,2.20
2019-01-08T22:09:05.855Z,3.27
2019-01-08T22:11:33.727Z,2.00
2019-01-08T22:14:01.489Z,2.40
2019-01-08T22:16:29.279Z,2.87
2019-01-08T22:18:57.015Z,2.83
2019-01-08T22:21:24.836Z,2.83
2019-01-08T22:23:52.597Z,1.70
2019-01-08T22:26:20.217Z,2.87
2019-01-08T22:28:47.987Z,2.57
2019-01-08T22:31:15.632Z,2.73
2019-01-08T22:33:43.407Z,2.80
2019-01-08T22:36:10.999Z,2.33
2019-01-08T22:38:38.667Z,1.97
2019-01-08T22:41:06.351Z,2.30
2019-01-08T22:43:34.037Z,1.80
2019-01-08T22:46:01.722Z,3.13
2019-01-08T22:48:29.472Z,1.63
2019-01-08T22:50:57.517Z,2.57
2019-01-08T22:53:25.346Z,2.43
2019-01-08T22:55:52.980Z,1.73
2019-01-08T22:58:22.666Z,2.00
2019-01-08T23:01:07.910Z,2.20
2019-01-08T23:03:36.502Z,2.13
2019-01-08T23:06:04.156Z,2.43
2019-01-08T23:08:31.897Z,2.60
2019-01-08T23:10:59.849Z,2.37
2019-01-08T23:13:27.805Z,2.50
2019-01-08T23:15:55.462Z,2.07
2019-01-08T23:18:23.242Z,2.87
2019-01-08T23:20:50.935Z,2.17
2019-01-08T23:23:18.763Z,2.60
2019-01-08T23:25:46.369Z,2.20
2019-01-08T23:28:14.039Z,2.27
2019-01-08T23:30:41.806Z,2.87
2019-01-08T23:33:09.532Z,2.80
2019-01-08T23:35:37.194Z,2.80
2019-01-08T23:38:04.918Z,2.60
2019-01-08T23:40:32.724Z,2.37
2019-01-08T23:43:00.498Z,2.30
2019-01-08T23:45:28.198Z,2.30
2019-01-08T23:47:55.928Z,2.50
2019-01-08T23:50:23.592Z,2.20
2019-01-08T23:52:59.358Z,2.60
2019-01-08T23:55:27.148Z,2.00
2019-01-08T23:57:56.819Z,1.97
