createdAt,value
2018-09-24T00:02:12.489Z,100.00
2018-09-24T00:04:41.923Z,100.00
2018-09-24T00:07:10.989Z,100.00
2018-09-24T00:09:39.796Z,100.00
2018-09-24T00:12:08.853Z,100.00
2018-09-24T00:14:37.669Z,100.00
2018-09-24T00:17:07.080Z,100.00
2018-09-24T00:19:35.952Z,100.00
2018-09-24T00:22:05.348Z,100.00
2018-09-24T00:24:41.025Z,100.00
2018-09-24T00:27:10.379Z,100.00
2018-09-24T00:29:39.196Z,100.00
2018-09-24T00:32:08.334Z,100.00
2018-09-24T00:34:37.933Z,100.00
2018-09-24T00:37:08.121Z,100.00
2018-09-24T00:39:38.255Z,100.00
2018-09-24T00:42:08.388Z,100.00
2018-09-24T00:44:38.565Z,100.00
2018-09-24T00:47:08.544Z,100.00
2018-09-24T00:49:38.394Z,100.00
2018-09-24T00:52:07.482Z,100.00
2018-09-24T00:54:36.638Z,100.00
2018-09-24T00:57:05.726Z,100.00
2018-09-24T00:59:34.602Z,100.00
2018-09-24T01:02:03.986Z,100.00
2018-09-24T01:04:33.985Z,100.00
2018-09-24T01:07:02.941Z,100.00
2018-09-24T01:09:32.041Z,100.00
2018-09-24T01:12:01.769Z,100.00
2018-09-24T01:14:30.697Z,100.00
2018-09-24T01:16:59.871Z,100.00
2018-09-24T01:19:29.258Z,100.00
2018-09-24T01:21:58.856Z,100.00
2018-09-24T01:24:27.969Z,100.00
2018-09-24T01:26:56.969Z,100.00
2018-09-24T01:29:26.464Z,100.00
2018-09-24T01:31:55.671Z,100.00
2018-09-24T01:34:24.475Z,100.00
2018-09-24T01:36:53.541Z,100.00
2018-09-24T01:39:22.814Z,100.00
2018-09-24T01:41:51.601Z,100.00
2018-09-24T01:44:20.945Z,100.00
2018-09-24T01:46:49.955Z,100.00
2018-09-24T01:49:18.832Z,100.00
2018-09-24T01:51:48.393Z,100.00
2018-09-24T01:54:17.804Z,100.00
2018-09-24T01:56:46.927Z,100.00
2018-09-24T01:59:15.795Z,100.00
2018-09-24T02:01:48.054Z,100.00
2018-09-24T02:04:17.838Z,100.00
2018-09-24T02:06:47.027Z,100.00
2018-09-24T02:09:16.205Z,100.00
2018-09-24T02:11:45.497Z,100.00
2018-09-24T02:14:14.307Z,100.00
2018-09-24T02:16:43.379Z,100.00
2018-09-24T02:19:12.209Z,100.00
2018-09-24T02:21:41.662Z,100.00
2018-09-24T02:24:10.525Z,100.00
2018-09-24T02:26:39.883Z,100.00
2018-09-24T02:29:09.283Z,100.00
2018-09-24T02:31:40.521Z,100.00
2018-09-24T02:34:11.584Z,100.00
2018-09-24T02:36:40.576Z,100.00
2018-09-24T02:39:11.257Z,100.00
2018-09-24T02:41:40.857Z,100.00
2018-09-24T02:44:10.052Z,100.00
2018-09-24T02:46:44.722Z,100.00
2018-09-24T02:49:13.826Z,100.00
2018-09-24T02:51:43.251Z,100.00
2018-09-24T02:54:12.412Z,100.00
2018-09-24T02:56:47.523Z,100.00
2018-09-24T02:59:16.386Z,100.00
2018-09-24T03:01:45.170Z,100.00
2018-09-24T03:04:14.022Z,100.00
2018-09-24T03:06:42.805Z,100.00
2018-09-24T03:09:16.977Z,100.00
2018-09-24T03:11:46.058Z,100.00
2018-09-24T03:14:15.056Z,100.00
2018-09-24T03:16:43.848Z,100.00
2018-09-24T03:19:13.597Z,100.00
2018-09-24T03:21:43.051Z,100.00
2018-09-24T03:24:12.173Z,100.00
2018-09-24T03:26:42.592Z,100.00
2018-09-24T03:29:18.996Z,100.00
2018-09-24T03:31:48.910Z,100.00
2018-09-24T03:34:19.007Z,100.00
2018-09-24T03:36:49.090Z,100.00
2018-09-24T03:39:18.029Z,100.00
2018-09-24T03:41:47.068Z,100.00
2018-09-24T03:44:15.861Z,100.00
2018-09-24T03:46:44.691Z,99.97
2018-09-24T03:49:13.644Z,99.23
2018-09-24T03:51:42.471Z,99.07
2018-09-24T03:54:12.098Z,99.46
2018-09-24T03:56:40.994Z,99.74
2018-09-24T03:59:10.032Z,99.78
2018-09-24T04:01:39.237Z,100.00
2018-09-24T04:04:13.058Z,100.00
2018-09-24T04:06:46.982Z,100.00
2018-09-24T04:09:20.964Z,100.00
2018-09-24T04:11:55.688Z,100.00
2018-09-24T04:14:30.414Z,100.00
2018-09-24T04:17:04.787Z,100.00
2018-09-24T04:19:38.880Z,100.00
2018-09-24T04:22:12.898Z,100.00
2018-09-24T04:24:47.296Z,100.00
2018-09-24T04:27:21.270Z,100.00
2018-09-24T04:29:55.377Z,100.00
2018-09-24T04:32:29.571Z,100.00
2018-09-24T04:35:03.991Z,100.00
2018-09-24T04:37:38.258Z,100.00
2018-09-24T04:40:12.697Z,100.00
2018-09-24T04:42:46.884Z,100.00
2018-09-24T04:45:20.758Z,100.00
2018-09-24T04:47:54.517Z,100.00
2018-09-24T04:50:28.461Z,100.00
2018-09-24T04:53:02.657Z,100.00
2018-09-24T04:55:36.806Z,100.00
2018-09-24T04:58:11.278Z,100.00
2018-09-24T05:00:45.410Z,100.00
2018-09-24T05:03:19.637Z,100.00
2018-09-24T05:05:53.435Z,100.00
2018-09-24T05:08:27.404Z,100.00
2018-09-24T05:11:01.319Z,100.00
2018-09-24T05:13:35.341Z,100.00
2018-09-24T05:16:10.018Z,100.00
2018-09-24T05:18:44.079Z,100.00
2018-09-24T05:21:18.326Z,100.00
2018-09-24T05:23:52.265Z,100.00
2018-09-24T05:26:26.298Z,100.00
2018-09-24T05:29:00.654Z,100.00
2018-09-24T05:31:35.053Z,100.00
2018-09-24T05:34:09.024Z,100.00
2018-09-24T05:36:42.780Z,100.00
2018-09-24T05:39:16.719Z,100.00
2018-09-24T05:41:52.151Z,100.00
2018-09-24T05:44:26.117Z,100.00
2018-09-24T05:47:00.444Z,100.00
2018-09-24T05:49:34.699Z,100.00
2018-09-24T05:52:08.728Z,100.00
2018-09-24T05:54:42.747Z,100.00
2018-09-24T05:57:16.692Z,100.00
2018-09-24T05:59:50.718Z,100.00
2018-09-24T06:02:24.812Z,100.00
2018-09-24T06:04:58.844Z,100.00
2018-09-24T06:07:33.157Z,100.00
2018-09-24T06:10:07.373Z,100.00
2018-09-24T06:12:41.671Z,100.00
2018-09-24T06:15:15.973Z,100.00
2018-09-24T06:17:50.023Z,100.00
2018-09-24T06:20:24.191Z,100.00
2018-09-24T06:22:58.861Z,100.00
2018-09-24T06:25:33.008Z,100.00
2018-09-24T06:28:07.200Z,100.00
2018-09-24T06:30:41.245Z,100.00
2018-09-24T06:33:16.023Z,100.00
2018-09-24T06:35:50.169Z,100.00
2018-09-24T06:38:24.189Z,100.00
2018-09-24T06:40:58.469Z,100.00
2018-09-24T06:43:32.874Z,100.00
2018-09-24T06:46:06.768Z,100.00
2018-09-24T06:48:41.047Z,100.00
2018-09-24T06:51:15.615Z,100.00
2018-09-24T06:53:49.993Z,100.00
2018-09-24T06:56:23.845Z,100.00
2018-09-24T06:58:57.903Z,100.00
2018-09-24T07:01:32.089Z,100.00
2018-09-24T07:04:06.105Z,100.00
2018-09-24T07:06:40.064Z,100.00
2018-09-24T07:09:14.586Z,100.00
2018-09-24T07:11:48.592Z,100.00
2018-09-24T07:14:22.599Z,99.68
2018-09-24T07:16:56.842Z,98.45
2018-09-24T07:19:31.141Z,97.52
2018-09-24T07:22:05.991Z,96.98
2018-09-24T07:24:39.967Z,96.72
2018-09-24T07:27:13.937Z,96.50
2018-09-24T07:29:47.827Z,96.74
2018-09-24T07:32:21.755Z,96.59
2018-09-24T07:34:55.833Z,96.78
2018-09-24T07:37:30.021Z,97.04
2018-09-24T07:40:04.324Z,96.39
2018-09-24T07:42:39.342Z,95.88
2018-09-24T07:45:13.170Z,94.30
2018-09-24T07:47:47.045Z,93.26
2018-09-24T07:50:21.000Z,92.88
2018-09-24T07:52:55.018Z,92.30
2018-09-24T07:55:28.851Z,90.51
2018-09-24T07:58:02.801Z,89.14
2018-09-24T08:00:37.001Z,91.57
2018-09-24T08:03:11.145Z,90.35
2018-09-24T08:05:51.939Z,90.37
2018-09-24T08:08:25.968Z,90.53
2018-09-24T08:10:59.979Z,90.29
2018-09-24T08:13:34.021Z,88.83
2018-09-24T08:16:08.295Z,90.57
2018-09-24T08:18:42.585Z,90.13
2018-09-24T08:21:16.898Z,92.52
2018-09-24T08:23:51.173Z,91.94
2018-09-24T08:26:25.168Z,92.40
2018-09-24T08:28:59.217Z,93.17
2018-09-24T08:31:33.318Z,93.33
2018-09-24T08:34:07.205Z,92.27
2018-09-24T08:36:41.546Z,93.61
2018-09-24T08:39:15.653Z,92.91
2018-09-24T08:41:50.226Z,91.25
2018-09-24T08:44:24.511Z,90.43
2018-09-24T08:46:58.443Z,88.96
2018-09-24T08:49:32.682Z,87.68
2018-09-24T08:52:06.889Z,87.95
2018-09-24T08:54:41.185Z,84.82
2018-09-24T08:57:15.762Z,86.55
2018-09-24T08:59:50.136Z,84.86
2018-09-24T09:02:24.107Z,83.10
2018-09-24T09:04:57.900Z,82.37
2018-09-24T09:07:32.379Z,82.77
2018-09-24T09:10:06.479Z,83.04
2018-09-24T09:12:40.496Z,81.71
2018-09-24T09:15:14.768Z,82.04
2018-09-24T09:17:49.180Z,81.48
2018-09-24T09:20:23.193Z,82.77
2018-09-24T09:22:57.380Z,81.10
2018-09-24T09:25:31.266Z,82.07
2018-09-24T09:28:05.297Z,82.07
2018-09-24T09:30:39.469Z,81.26
2018-09-24T09:33:13.604Z,81.88
2018-09-24T09:35:47.705Z,81.87
2018-09-24T09:38:22.286Z,82.83
2018-09-24T09:40:56.806Z,82.98
2018-09-24T09:43:31.001Z,83.57
2018-09-24T09:46:12.022Z,84.36
2018-09-24T09:48:46.195Z,86.18
2018-09-24T09:51:20.416Z,86.06
2018-09-24T09:53:54.366Z,84.31
2018-09-24T09:56:28.182Z,84.21
2018-09-24T09:59:02.152Z,84.15
2018-09-24T10:01:36.406Z,81.37
2018-09-24T10:04:10.461Z,82.76
2018-09-24T10:06:44.480Z,77.33
2018-09-24T10:09:18.365Z,78.07
2018-09-24T10:11:52.550Z,76.48
2018-09-24T10:14:26.468Z,76.68
2018-09-24T10:17:01.013Z,73.35
2018-09-24T10:19:35.428Z,72.81
2018-09-24T10:22:09.659Z,71.93
2018-09-24T10:24:43.584Z,70.19
2018-09-24T10:27:17.607Z,69.46
2018-09-24T10:29:51.667Z,70.14
2018-09-24T10:32:26.065Z,66.48
2018-09-24T10:35:00.412Z,67.34
2018-09-24T10:37:34.316Z,67.42
2018-09-24T10:40:08.517Z,62.04
2018-09-24T10:42:42.709Z,62.26
2018-09-24T10:45:16.715Z,62.38
2018-09-24T10:47:50.645Z,60.88
2018-09-24T10:50:25.277Z,65.75
2018-09-24T10:53:00.251Z,69.09
2018-09-24T10:55:34.285Z,68.98
2018-09-24T10:58:08.346Z,70.81
2018-09-24T11:00:42.381Z,72.72
2018-09-24T11:03:16.910Z,74.10
2018-09-24T11:05:51.032Z,76.17
2018-09-24T11:08:25.315Z,75.69
2018-09-24T11:10:59.307Z,74.59
2018-09-24T11:13:33.667Z,75.79
2018-09-24T11:16:08.013Z,75.20
2018-09-24T11:18:42.723Z,74.77
2018-09-24T11:21:16.706Z,68.75
2018-09-24T11:23:50.633Z,74.66
2018-09-24T11:28:58.886Z,74.01
2018-09-24T11:31:32.836Z,75.72
2018-09-24T11:34:06.741Z,76.80
2018-09-24T11:36:40.864Z,76.60
2018-09-24T11:39:15.305Z,78.07
2018-09-24T11:41:49.593Z,79.54
2018-09-24T11:44:23.638Z,79.08
2018-09-24T11:46:57.682Z,78.46
2018-09-24T11:49:31.421Z,78.09
2018-09-24T11:52:05.651Z,77.20
2018-09-24T11:54:39.529Z,77.24
2018-09-24T11:57:13.485Z,77.96
2018-09-24T11:59:48.006Z,79.21
2018-09-24T12:02:22.148Z,76.23
2018-09-24T12:04:56.380Z,76.44
2018-09-24T12:07:30.674Z,77.19
2018-09-24T12:10:05.278Z,79.98
2018-09-24T12:12:39.259Z,81.83
2018-09-24T12:15:13.729Z,83.40
2018-09-24T12:17:47.884Z,83.98
2018-09-24T12:20:21.947Z,84.85
2018-09-24T12:22:56.156Z,83.85
2018-09-24T12:25:30.050Z,85.39
2018-09-24T12:28:04.081Z,83.22
2018-09-24T12:30:37.987Z,81.32
2018-09-24T12:33:12.387Z,80.87
2018-09-24T12:35:46.376Z,79.86
2018-09-24T12:38:20.292Z,76.10
2018-09-24T12:40:54.716Z,75.55
2018-09-24T12:43:28.960Z,72.07
2018-09-24T12:46:03.172Z,71.96
2018-09-24T12:48:37.551Z,72.39
2018-09-24T12:51:11.549Z,72.74
2018-09-24T12:53:45.596Z,75.51
2018-09-24T12:56:20.058Z,75.47
2018-09-24T12:58:54.447Z,74.76
2018-09-24T13:01:28.732Z,76.22
2018-09-24T13:04:02.684Z,75.69
2018-09-24T13:06:36.893Z,76.70
2018-09-24T13:09:12.784Z,77.87
2018-09-24T13:11:47.067Z,76.70
2018-09-24T13:14:20.928Z,73.95
2018-09-24T13:16:55.173Z,73.96
2018-09-24T13:19:29.153Z,73.26
2018-09-24T13:22:03.151Z,69.76
2018-09-24T13:24:37.363Z,68.83
2018-09-24T13:27:11.673Z,70.22
2018-09-24T13:29:45.457Z,72.35
2018-09-24T13:32:19.657Z,71.03
2018-09-24T13:34:53.804Z,72.47
2018-09-24T13:37:27.719Z,69.25
2018-09-24T13:40:02.157Z,64.00
2018-09-24T13:42:36.045Z,60.68
2018-09-24T13:45:10.216Z,61.50
2018-09-24T13:47:44.336Z,61.37
2018-09-24T13:50:18.186Z,62.14
2018-09-24T13:52:52.125Z,60.89
2018-09-24T13:55:27.434Z,62.29
2018-09-24T13:58:01.442Z,63.25
2018-09-24T14:00:35.328Z,63.73
2018-09-24T14:03:09.319Z,64.83
2018-09-24T14:05:43.230Z,67.67
2018-09-24T14:08:17.274Z,65.29
2018-09-24T14:10:51.552Z,67.16
2018-09-24T14:13:25.517Z,68.16
2018-09-24T14:15:59.404Z,67.24
2018-09-24T14:18:33.528Z,66.78
2018-09-24T14:21:07.933Z,67.15
2018-09-24T14:23:41.900Z,65.92
2018-09-24T14:26:15.811Z,66.44
2018-09-24T14:28:49.628Z,66.73
2018-09-24T14:31:24.060Z,66.75
2018-09-24T14:33:57.955Z,66.15
2018-09-24T14:36:32.269Z,66.43
2018-09-24T14:39:07.502Z,65.41
2018-09-24T14:41:41.770Z,64.57
2018-09-24T14:44:15.762Z,64.01
2018-09-24T14:46:49.813Z,61.58
2018-09-24T14:49:23.733Z,61.42
2018-09-24T14:51:58.242Z,70.04
2018-09-24T14:54:32.477Z,71.34
2018-09-24T14:57:06.753Z,72.42
2018-09-24T14:59:41.278Z,74.00
2018-09-24T15:02:15.522Z,75.24
2018-09-24T15:04:49.600Z,75.83
2018-09-24T15:07:23.690Z,77.04
2018-09-24T15:09:57.913Z,76.42
2018-09-24T15:12:32.022Z,75.53
2018-09-24T15:15:06.070Z,77.29
2018-09-24T15:17:40.189Z,78.53
2018-09-24T15:20:14.097Z,76.35
2018-09-24T15:22:48.614Z,73.23
2018-09-24T15:25:23.138Z,72.46
2018-09-24T15:27:57.248Z,70.91
2018-09-24T15:30:31.467Z,69.17
2018-09-24T15:33:05.352Z,70.23
2018-09-24T15:35:39.338Z,70.85
2018-09-24T15:38:13.301Z,70.89
2018-09-24T15:40:48.477Z,71.97
2018-09-24T15:43:22.454Z,73.59
2018-09-24T15:45:57.128Z,73.31
2018-09-24T15:48:31.278Z,74.38
2018-09-24T15:51:06.277Z,73.14
2018-09-24T15:53:40.226Z,73.78
2018-09-24T15:56:14.137Z,73.77
2018-09-24T15:58:47.996Z,73.23
2018-09-24T16:01:21.911Z,74.57
2018-09-24T16:03:55.876Z,73.97
2018-09-24T16:06:29.905Z,73.87
2018-09-24T16:09:03.775Z,74.96
2018-09-24T16:11:37.874Z,74.94
2018-09-24T16:14:12.179Z,75.62
2018-09-24T16:16:46.211Z,76.41
2018-09-24T16:19:20.528Z,76.51
2018-09-24T16:21:54.937Z,76.87
2018-09-24T16:24:29.138Z,77.27
2018-09-24T16:27:03.396Z,77.49
2018-09-24T16:29:37.736Z,77.65
2018-09-24T16:32:11.618Z,78.27
2018-09-24T16:34:45.662Z,77.54
2018-09-24T16:37:19.821Z,77.81
2018-09-24T16:39:53.885Z,77.58
2018-09-24T16:42:27.841Z,77.55
2018-09-24T16:45:02.577Z,77.85
2018-09-24T16:47:36.505Z,78.17
2018-09-24T16:50:10.912Z,78.40
2018-09-24T16:52:45.251Z,79.06
2018-09-24T16:55:19.419Z,79.09
2018-09-24T16:57:53.386Z,78.99
2018-09-24T17:00:27.588Z,79.77
2018-09-24T17:03:01.642Z,80.70
2018-09-24T17:05:35.931Z,81.16
2018-09-24T17:08:10.281Z,80.80
2018-09-24T17:10:45.726Z,81.47
2018-09-24T17:13:19.678Z,82.29
2018-09-24T17:15:53.632Z,82.50
2018-09-24T17:18:27.591Z,83.24
2018-09-24T17:21:02.021Z,83.57
2018-09-24T17:23:35.917Z,83.95
2018-09-24T17:26:09.917Z,84.41
2018-09-24T17:28:44.114Z,84.83
2018-09-24T17:31:18.470Z,85.12
2018-09-24T17:33:52.610Z,85.33
2018-09-24T17:36:26.677Z,85.52
2018-09-24T17:39:00.584Z,85.98
2018-09-24T17:41:34.832Z,86.04
2018-09-24T17:44:09.096Z,86.10
2018-09-24T17:46:43.296Z,86.80
2018-09-24T17:49:17.347Z,86.90
2018-09-24T17:51:51.340Z,88.05
2018-09-24T17:54:27.071Z,88.33
2018-09-24T17:57:01.365Z,88.67
2018-09-24T17:59:35.752Z,90.88
2018-09-24T18:02:09.766Z,90.96
2018-09-24T18:04:45.126Z,91.40
2018-09-24T18:07:19.198Z,91.46
2018-09-24T18:09:53.369Z,91.56
2018-09-24T18:12:27.384Z,91.56
2018-09-24T18:15:01.616Z,91.79
2018-09-24T18:17:37.846Z,92.58
2018-09-24T18:20:12.014Z,92.12
2018-09-24T18:22:45.909Z,91.71
2018-09-24T18:25:21.270Z,92.13
2018-09-24T18:27:56.257Z,92.50
2018-09-24T18:30:30.537Z,92.25
2018-09-24T18:33:06.014Z,92.43
2018-09-24T18:35:40.354Z,92.44
2018-09-24T18:38:15.365Z,92.15
2018-09-24T18:40:49.687Z,92.59
2018-09-24T18:43:24.350Z,92.69
2018-09-24T18:45:58.422Z,93.10
2018-09-24T18:48:32.395Z,93.19
2018-09-24T18:51:06.673Z,93.15
2018-09-24T18:53:40.645Z,93.75
2018-09-24T18:56:14.563Z,94.03
2018-09-24T18:58:48.782Z,94.38
2018-09-24T19:01:22.792Z,94.63
2018-09-24T19:03:57.087Z,94.69
2018-09-24T19:06:31.512Z,94.71
2018-09-24T19:09:05.365Z,95.17
2018-09-24T19:11:39.454Z,95.24
2018-09-24T19:14:13.477Z,95.24
2018-09-24T19:16:47.937Z,95.09
2018-09-24T19:19:22.065Z,95.11
2018-09-24T19:21:56.365Z,95.28
2018-09-24T19:24:30.312Z,95.07
2018-09-24T19:27:04.350Z,94.96
2018-09-24T19:29:38.386Z,95.02
2018-09-24T19:32:12.544Z,95.06
2018-09-24T19:34:46.637Z,94.93
2018-09-24T19:37:20.590Z,95.09
2018-09-24T19:39:55.050Z,95.10
2018-09-24T19:42:28.921Z,95.09
2018-09-24T19:45:03.161Z,94.89
2018-09-24T19:47:37.181Z,95.09
2018-09-24T19:50:12.241Z,94.68
2018-09-24T19:52:46.573Z,94.99
2018-09-24T19:55:20.531Z,95.25
2018-09-24T19:57:54.837Z,95.54
2018-09-24T20:00:28.961Z,95.27
2018-09-24T20:03:02.964Z,95.40
2018-09-24T20:05:37.278Z,95.39
2018-09-24T20:08:11.201Z,95.24
2018-09-24T20:10:45.117Z,95.59
2018-09-24T20:13:19.237Z,95.42
2018-09-24T20:15:53.278Z,96.12
2018-09-24T20:18:27.411Z,96.56
2018-09-24T20:21:01.331Z,96.73
2018-09-24T20:23:35.368Z,97.15
2018-09-24T20:26:09.477Z,97.16
2018-09-24T20:28:45.523Z,97.42
2018-09-24T20:31:20.805Z,97.86
2018-09-24T20:33:54.709Z,98.53
2018-09-24T20:36:29.103Z,99.28
2018-09-24T20:39:03.194Z,99.58
2018-09-24T20:41:37.117Z,100.00
2018-09-24T20:44:11.026Z,100.00
2018-09-24T20:46:45.058Z,100.00
2018-09-24T20:49:18.924Z,100.00
2018-09-24T20:51:53.179Z,100.00
2018-09-24T20:54:27.138Z,100.00
2018-09-24T20:57:01.456Z,100.00
2018-09-24T20:59:35.519Z,100.00
2018-09-24T21:02:09.870Z,100.00
2018-09-24T21:04:43.862Z,100.00
2018-09-24T21:07:17.875Z,100.00
2018-09-24T21:09:51.805Z,100.00
2018-09-24T21:12:25.783Z,100.00
2018-09-24T21:15:00.024Z,100.00
2018-09-24T21:17:34.014Z,100.00
2018-09-24T21:20:08.213Z,100.00
2018-09-24T21:22:42.555Z,100.00
2018-09-24T21:25:16.959Z,100.00
2018-09-24T21:27:51.492Z,100.00
2018-09-24T21:30:25.569Z,100.00
2018-09-24T21:32:59.759Z,100.00
2018-09-24T21:35:33.751Z,100.00
2018-09-24T21:38:08.020Z,100.00
2018-09-24T21:40:42.011Z,100.00
2018-09-24T21:43:16.229Z,100.00
2018-09-24T21:45:50.808Z,100.00
2018-09-24T21:48:25.029Z,100.00
2018-09-24T21:50:59.067Z,100.00
2018-09-24T21:53:33.259Z,100.00
2018-09-24T21:56:07.065Z,100.00
2018-09-24T21:58:41.232Z,100.00
2018-09-24T22:01:15.638Z,100.00
2018-09-24T22:03:49.916Z,100.00
2018-09-24T22:06:24.385Z,100.00
2018-09-24T22:08:58.242Z,100.00
2018-09-24T22:11:32.468Z,100.00
2018-09-24T22:14:06.779Z,100.00
2018-09-24T22:16:41.023Z,100.00
2018-09-24T22:19:15.525Z,100.00
2018-09-24T22:21:49.720Z,100.00
2018-09-24T22:24:23.913Z,100.00
2018-09-24T22:26:58.201Z,100.00
2018-09-24T22:29:32.255Z,100.00
2018-09-24T22:32:06.295Z,100.00
2018-09-24T22:34:40.498Z,100.00
2018-09-24T22:37:14.493Z,100.00
2018-09-24T22:39:48.996Z,100.00
2018-09-24T22:42:23.036Z,100.00
2018-09-24T22:44:57.339Z,100.00
2018-09-24T22:47:31.281Z,100.00
2018-09-24T22:50:05.562Z,100.00
2018-09-24T22:52:40.041Z,100.00
2018-09-24T22:55:13.940Z,100.00
2018-09-24T22:57:49.025Z,100.00
2018-09-24T23:00:23.015Z,100.00
2018-09-24T23:02:57.717Z,100.00
2018-09-24T23:05:32.183Z,100.00
2018-09-24T23:08:06.304Z,100.00
2018-09-24T23:10:40.657Z,100.00
2018-09-24T23:13:14.946Z,100.00
2018-09-24T23:15:49.297Z,100.00
2018-09-24T23:18:23.643Z,100.00
2018-09-24T23:20:57.625Z,100.00
2018-09-24T23:23:31.794Z,100.00
2018-09-24T23:26:06.110Z,100.00
2018-09-24T23:28:40.161Z,100.00
2018-09-24T23:31:14.122Z,100.00
2018-09-24T23:33:48.652Z,100.00
2018-09-24T23:36:23.021Z,100.00
2018-09-24T23:38:57.162Z,100.00
2018-09-24T23:41:31.657Z,100.00
2018-09-24T23:44:06.187Z,100.00
2018-09-24T23:46:40.553Z,100.00
2018-09-24T23:49:14.476Z,100.00
2018-09-24T23:51:48.623Z,100.00
2018-09-24T23:54:23.143Z,100.00
2018-09-24T23:56:57.286Z,100.00
2018-09-24T23:59:31.348Z,100.00
