createdAt,value
2018-08-11T00:00:19.984Z,2.23
2018-08-11T00:02:47.440Z,2.37
2018-08-11T00:05:14.910Z,2.67
2018-08-11T00:07:42.368Z,2.40
2018-08-11T00:10:09.812Z,2.47
2018-08-11T00:12:37.569Z,2.20
2018-08-11T00:15:06.717Z,2.10
2018-08-11T00:17:34.226Z,2.27
2018-08-11T00:20:01.638Z,2.30
2018-08-11T00:22:29.082Z,2.43
2018-08-11T00:24:56.509Z,2.40
2018-08-11T00:27:28.554Z,2.43
2018-08-11T00:29:56.038Z,2.00
2018-08-11T00:32:23.496Z,2.20
2018-08-11T00:34:50.890Z,2.40
2018-08-11T00:37:18.306Z,2.40
2018-08-11T00:39:45.817Z,2.53
2018-08-11T00:42:13.283Z,2.67
2018-08-11T00:44:40.681Z,2.67
2018-08-11T00:47:08.162Z,2.60
2018-08-11T00:49:35.630Z,3.10
2018-08-11T00:52:03.106Z,3.00
2018-08-11T00:54:30.490Z,2.70
2018-08-11T00:56:57.973Z,3.03
2018-08-11T00:59:25.412Z,2.90
2018-08-11T01:01:52.823Z,2.87
2018-08-11T01:04:20.237Z,2.90
2018-08-11T01:06:47.679Z,2.97
2018-08-11T01:09:15.138Z,3.00
2018-08-11T01:11:42.564Z,3.40
2018-08-11T01:14:09.981Z,3.00
2018-08-11T01:16:37.419Z,2.80
2018-08-11T01:19:04.983Z,2.70
2018-08-11T01:21:32.434Z,2.80
2018-08-11T01:23:59.897Z,3.03
2018-08-11T01:26:27.317Z,3.00
2018-08-11T01:28:54.741Z,2.60
2018-08-11T01:31:22.193Z,2.90
2018-08-11T01:33:49.596Z,2.80
2018-08-11T01:36:17.043Z,2.57
2018-08-11T01:38:44.541Z,3.57
2018-08-11T01:41:11.941Z,3.30
2018-08-11T01:43:39.535Z,2.70
2018-08-11T01:46:06.961Z,2.73
2018-08-11T01:48:34.355Z,3.20
2018-08-11T01:51:01.829Z,3.23
2018-08-11T01:53:29.294Z,3.53
2018-08-11T01:55:56.737Z,3.30
2018-08-11T01:58:24.128Z,2.97
2018-08-11T02:00:51.546Z,3.30
2018-08-11T02:03:18.977Z,3.63
2018-08-11T02:05:46.421Z,3.80
2018-08-11T02:08:13.884Z,3.20
2018-08-11T02:10:41.282Z,2.97
2018-08-11T02:13:08.669Z,3.30
2018-08-11T02:15:36.118Z,3.17
2018-08-11T02:18:04.457Z,3.10
2018-08-11T02:20:32.085Z,3.43
2018-08-11T02:22:59.575Z,3.27
2018-08-11T02:25:27.017Z,3.10
2018-08-11T02:27:54.419Z,3.73
2018-08-11T02:30:21.807Z,3.57
2018-08-11T02:32:49.288Z,3.47
2018-08-11T02:35:16.694Z,3.30
2018-08-11T02:37:44.318Z,3.87
2018-08-11T02:40:13.088Z,3.57
2018-08-11T02:42:40.519Z,2.47
2018-08-11T02:45:10.519Z,2.90
2018-08-11T02:47:37.954Z,3.17
2018-08-11T02:50:07.285Z,3.90
2018-08-11T02:52:34.632Z,4.03
2018-08-11T02:55:02.072Z,4.33
2018-08-11T02:57:29.501Z,2.97
2018-08-11T02:59:56.899Z,3.00
2018-08-11T03:02:24.411Z,3.10
2018-08-11T03:04:51.817Z,3.30
2018-08-11T03:07:19.441Z,2.80
2018-08-11T03:09:46.834Z,3.90
2018-08-11T03:12:14.229Z,3.97
2018-08-11T03:14:41.647Z,2.90
2018-08-11T03:17:09.065Z,2.73
2018-08-11T03:19:36.454Z,3.30
2018-08-11T03:22:04.097Z,3.40
2018-08-11T03:24:31.533Z,3.60
2018-08-11T03:26:58.957Z,3.73
2018-08-11T03:29:26.420Z,3.70
2018-08-11T03:31:53.880Z,2.90
2018-08-11T03:34:21.285Z,3.00
2018-08-11T03:36:48.740Z,2.43
2018-08-11T03:39:16.302Z,2.80
2018-08-11T03:41:43.711Z,3.50
2018-08-11T03:44:11.357Z,3.40
2018-08-11T03:46:38.760Z,4.20
2018-08-11T03:49:06.454Z,4.37
2018-08-11T03:51:33.889Z,3.60
2018-08-11T03:54:01.302Z,4.37
2018-08-11T03:56:28.825Z,3.50
2018-08-11T03:58:56.244Z,4.00
2018-08-11T04:01:23.617Z,4.33
2018-08-11T04:03:51.277Z,4.57
2018-08-11T04:06:18.684Z,3.20
2018-08-11T04:08:46.069Z,3.00
2018-08-11T04:11:13.456Z,3.40
2018-08-11T04:13:40.868Z,3.10
2018-08-11T04:16:08.337Z,2.60
2018-08-11T04:18:35.736Z,2.60
2018-08-11T04:21:03.124Z,3.27
2018-08-11T04:23:30.555Z,3.57
2018-08-11T04:25:57.964Z,3.50
2018-08-11T04:28:25.415Z,3.60
2018-08-11T04:30:52.818Z,2.83
2018-08-11T04:33:20.250Z,2.37
2018-08-11T04:35:47.626Z,2.93
2018-08-11T04:38:15.018Z,3.00
2018-08-11T04:40:42.481Z,3.00
2018-08-11T04:43:09.900Z,2.80
2018-08-11T04:45:37.305Z,3.10
2018-08-11T04:48:04.737Z,2.47
2018-08-11T04:50:32.146Z,2.70
2018-08-11T04:52:59.599Z,2.63
2018-08-11T04:55:27.014Z,2.10
2018-08-11T04:57:54.404Z,1.90
2018-08-11T05:00:21.789Z,2.27
2018-08-11T05:02:49.168Z,1.70
2018-08-11T05:05:16.546Z,1.50
2018-08-11T05:07:43.960Z,1.70
2018-08-11T05:10:11.355Z,1.80
2018-08-11T05:12:38.759Z,1.60
2018-08-11T05:15:06.687Z,1.63
2018-08-11T05:17:34.107Z,2.00
2018-08-11T05:20:01.573Z,2.10
2018-08-11T05:22:28.930Z,2.00
2018-08-11T05:24:56.349Z,2.03
2018-08-11T05:27:23.769Z,1.90
2018-08-11T05:29:51.221Z,2.37
2018-08-11T05:32:18.650Z,2.10
2018-08-11T05:34:46.098Z,1.83
2018-08-11T05:37:13.493Z,1.90
2018-08-11T05:39:40.901Z,1.93
2018-08-11T05:42:08.334Z,1.80
2018-08-11T05:44:35.785Z,2.00
2018-08-11T05:47:03.257Z,2.07
2018-08-11T05:49:30.657Z,1.90
2018-08-11T05:51:58.094Z,1.80
2018-08-11T05:54:25.987Z,1.70
2018-08-11T05:56:53.378Z,1.77
2018-08-11T05:59:20.781Z,1.60
2018-08-11T06:01:48.197Z,1.50
2018-08-11T06:04:15.607Z,1.50
2018-08-11T06:06:43.027Z,1.60
2018-08-11T06:09:10.741Z,1.80
2018-08-11T06:11:38.376Z,1.50
2018-08-11T06:14:06.382Z,1.40
2018-08-11T06:16:33.824Z,1.43
2018-08-11T06:19:01.213Z,1.60
2018-08-11T06:21:28.672Z,1.50
2018-08-11T06:23:56.072Z,1.60
2018-08-11T06:26:23.508Z,1.53
2018-08-11T06:28:50.909Z,1.57
2018-08-11T06:31:18.410Z,1.80
2018-08-11T06:33:45.740Z,1.80
2018-08-11T06:36:13.177Z,1.73
2018-08-11T06:38:40.584Z,1.87
2018-08-11T06:41:08.013Z,1.60
2018-08-11T06:43:35.450Z,1.83
2018-08-11T06:46:02.920Z,1.50
2018-08-11T06:48:30.356Z,1.70
2018-08-11T06:50:57.862Z,1.90
2018-08-11T06:53:25.284Z,1.70
2018-08-11T06:55:52.726Z,1.70
2018-08-11T06:58:20.125Z,1.90
2018-08-11T07:00:47.532Z,1.77
2018-08-11T07:03:15.003Z,1.87
2018-08-11T07:05:42.408Z,1.67
2018-08-11T07:08:09.842Z,1.70
2018-08-11T07:10:37.266Z,1.60
2018-08-11T07:13:04.669Z,1.77
2018-08-11T07:15:32.413Z,1.63
2018-08-11T07:17:59.820Z,1.60
2018-08-11T07:20:27.253Z,1.90
2018-08-11T07:22:54.669Z,1.57
2018-08-11T07:25:22.155Z,1.50
2018-08-11T07:27:49.544Z,1.83
2018-08-11T07:30:16.966Z,1.50
2018-08-11T07:32:44.382Z,1.30
2018-08-11T07:35:11.880Z,1.40
2018-08-11T07:37:39.309Z,1.20
2018-08-11T07:40:06.768Z,1.50
2018-08-11T07:42:34.187Z,1.80
2018-08-11T07:45:01.953Z,1.60
2018-08-11T07:47:29.377Z,1.60
2018-08-11T07:49:56.785Z,1.50
2018-08-11T07:52:24.200Z,1.50
2018-08-11T07:54:51.593Z,1.77
2018-08-11T07:57:18.996Z,1.50
2018-08-11T07:59:46.485Z,1.50
2018-08-11T08:02:13.889Z,1.40
2018-08-11T08:04:41.309Z,1.90
2018-08-11T08:07:08.725Z,1.97
2018-08-11T08:09:36.176Z,1.60
2018-08-11T08:12:03.617Z,1.50
2018-08-11T08:14:31.034Z,1.37
2018-08-11T08:16:58.440Z,1.50
2018-08-11T08:19:25.871Z,1.57
2018-08-11T08:21:53.249Z,1.60
2018-08-11T08:24:20.643Z,1.43
2018-08-11T08:26:48.151Z,1.40
2018-08-11T08:29:15.552Z,1.50
2018-08-11T08:31:42.963Z,1.50
2018-08-11T08:34:10.369Z,1.83
2018-08-11T08:36:37.796Z,1.20
2018-08-11T08:39:08.146Z,1.60
2018-08-11T08:41:35.694Z,1.40
2018-08-11T08:44:03.183Z,1.33
2018-08-11T08:46:30.582Z,1.30
2018-08-11T08:48:58.002Z,1.40
2018-08-11T08:51:25.542Z,1.43
2018-08-11T08:53:52.984Z,1.50
2018-08-11T08:56:20.394Z,1.30
2018-08-11T08:58:47.805Z,1.30
2018-08-11T09:01:15.213Z,1.30
2018-08-11T09:03:42.644Z,1.53
2018-08-11T09:06:10.073Z,1.30
2018-08-11T09:08:37.448Z,1.50
2018-08-11T09:11:05.480Z,1.40
2018-08-11T09:13:32.865Z,1.37
2018-08-11T09:16:00.249Z,1.40
2018-08-11T09:18:27.695Z,1.40
2018-08-11T09:20:55.145Z,1.50
2018-08-11T09:23:22.529Z,1.40
2018-08-11T09:25:49.946Z,1.20
2018-08-11T09:28:17.345Z,1.30
2018-08-11T09:30:44.745Z,1.43
2018-08-11T09:33:12.137Z,1.30
2018-08-11T09:35:39.558Z,1.47
2018-08-11T09:38:06.946Z,1.50
2018-08-11T09:40:34.348Z,1.27
2018-08-11T09:43:01.757Z,1.13
2018-08-11T09:45:29.279Z,1.70
2018-08-11T09:47:57.457Z,1.60
2018-08-11T09:50:24.840Z,1.60
2018-08-11T09:52:52.236Z,1.80
2018-08-11T09:55:19.635Z,1.63
2018-08-11T09:57:47.016Z,1.50
2018-08-11T10:00:18.088Z,1.67
2018-08-11T10:02:45.479Z,1.50
2018-08-11T10:05:13.002Z,1.43
2018-08-11T10:07:40.313Z,1.40
2018-08-11T10:10:07.978Z,1.60
2018-08-11T10:12:35.401Z,1.40
2018-08-11T10:15:02.857Z,1.60
2018-08-11T10:17:30.224Z,1.50
2018-08-11T10:19:57.605Z,1.70
2018-08-11T10:22:25.005Z,1.50
2018-08-11T10:24:52.372Z,1.80
2018-08-11T10:27:19.759Z,1.63
2018-08-11T10:29:47.166Z,1.40
2018-08-11T10:32:14.548Z,1.70
2018-08-11T10:34:41.971Z,1.70
2018-08-11T10:37:09.386Z,1.50
2018-08-11T12:01:55.213Z,1.13
2018-08-11T12:04:22.683Z,1.20
2018-08-11T12:06:50.176Z,1.00
2018-08-11T12:09:17.671Z,1.10
2018-08-11T12:11:45.110Z,1.73
2018-08-11T12:14:12.564Z,1.33
2018-08-11T12:16:40.035Z,1.83
2018-08-11T12:19:07.506Z,1.50
2018-08-11T12:21:35.030Z,1.97
2018-08-11T12:24:02.565Z,1.80
2018-08-11T12:26:30.055Z,2.10
2018-08-11T12:28:57.593Z,2.10
2018-08-11T12:31:25.105Z,2.30
2018-08-11T12:33:52.574Z,2.43
2018-08-11T12:36:20.040Z,2.37
2018-08-11T12:38:47.500Z,1.97
2018-08-11T12:41:14.965Z,2.07
2018-08-11T12:43:42.492Z,2.10
2018-08-11T12:46:09.933Z,1.90
2018-08-11T12:48:37.571Z,1.90
2018-08-11T12:51:05.900Z,2.40
2018-08-11T12:53:33.402Z,2.10
2018-08-11T12:56:00.879Z,2.70
2018-08-11T12:58:28.362Z,2.10
2018-08-11T13:00:55.911Z,2.40
2018-08-11T13:03:23.415Z,2.13
2018-08-11T13:05:50.954Z,2.20
2018-08-11T13:08:18.459Z,1.90
2018-08-11T13:10:45.986Z,2.30
2018-08-11T13:13:13.469Z,2.30
2018-08-11T13:15:40.922Z,2.00
2018-08-11T13:18:08.434Z,1.97
2018-08-11T13:20:35.959Z,2.17
2018-08-11T13:23:03.446Z,2.30
2018-08-11T13:25:30.883Z,1.90
2018-08-11T13:27:58.375Z,2.10
2018-08-11T13:30:25.841Z,2.23
2018-08-11T13:32:53.401Z,2.57
2018-08-11T13:35:20.946Z,2.30
2018-08-11T13:37:48.407Z,2.10
2018-08-11T13:40:15.965Z,2.20
2018-08-11T13:42:43.430Z,2.20
2018-08-11T13:45:10.910Z,2.20
2018-08-11T13:47:38.390Z,2.20
2018-08-11T13:50:06.256Z,2.23
2018-08-11T13:52:33.723Z,2.60
2018-08-11T13:55:01.327Z,2.40
2018-08-11T13:57:28.781Z,2.13
2018-08-11T13:59:56.263Z,2.40
2018-08-11T14:02:23.760Z,2.30
2018-08-11T14:04:51.273Z,2.20
2018-08-11T14:07:18.762Z,2.10
2018-08-11T14:09:46.259Z,2.00
2018-08-11T14:12:13.791Z,1.90
2018-08-11T14:14:41.256Z,2.23
2018-08-11T14:17:08.725Z,1.83
2018-08-11T14:19:36.210Z,2.30
2018-08-11T14:22:03.684Z,1.87
2018-08-11T14:24:31.178Z,2.10
2018-08-11T14:26:58.691Z,2.30
2018-08-11T14:29:26.853Z,2.33
2018-08-11T14:31:54.316Z,2.30
2018-08-11T14:34:22.508Z,2.10
2018-08-11T14:36:50.085Z,2.47
2018-08-11T14:39:17.606Z,1.90
2018-08-11T14:41:45.094Z,2.07
2018-08-11T14:44:12.611Z,2.00
2018-08-11T14:46:40.104Z,2.10
2018-08-11T14:49:07.585Z,2.00
2018-08-11T14:51:35.418Z,2.13
2018-08-11T14:54:02.972Z,1.90
2018-08-11T14:56:30.508Z,1.80
2018-08-11T14:58:57.995Z,2.00
2018-08-11T15:01:25.506Z,1.60
2018-08-11T15:03:53.114Z,1.70
2018-08-11T15:06:21.045Z,1.60
2018-08-11T15:08:48.478Z,1.73
2018-08-11T15:11:16.002Z,1.87
2018-08-11T15:13:43.487Z,1.80
2018-08-11T15:16:11.071Z,1.60
2018-08-11T15:18:38.695Z,1.70
2018-08-11T15:21:06.267Z,1.50
2018-08-11T15:23:36.458Z,1.60
2018-08-11T15:26:03.966Z,1.53
2018-08-11T15:28:31.448Z,1.70
2018-08-11T15:30:58.933Z,1.50
2018-08-11T15:33:26.587Z,1.83
