createdAt,value
2022-12-11T00:00:55.511Z,25.42
2022-12-11T00:03:22.974Z,23.02
2022-12-11T00:05:50.405Z,22.55
2022-12-11T00:08:18.046Z,23.17
2022-12-11T00:10:50.316Z,22.88
2022-12-11T00:13:17.798Z,22.23
2022-12-11T00:15:45.860Z,22.52
2022-12-11T00:18:14.776Z,23.05
2022-12-11T00:20:42.990Z,22.70
2022-12-11T00:23:13.121Z,22.88
2022-12-11T00:25:48.289Z,25.38
2022-12-11T00:28:20.359Z,23.95
2022-12-11T00:30:48.404Z,23.85
2022-12-11T00:33:17.709Z,26.27
2022-12-11T00:35:48.803Z,28.15
2022-12-11T00:38:21.754Z,25.23
2022-12-11T00:40:49.836Z,25.40
2022-12-11T00:43:17.902Z,25.63
2022-12-11T00:45:48.572Z,23.48
2022-12-11T00:48:16.470Z,25.02
2022-12-11T00:50:49.078Z,25.50
2022-12-11T00:53:27.745Z,29.55
2022-12-11T00:55:56.639Z,27.10
2022-12-11T00:58:24.652Z,27.10
2022-12-11T01:00:53.523Z,25.55
2022-12-11T01:03:21.197Z,25.67
2022-12-11T01:05:57.002Z,27.67
2022-12-11T01:08:24.535Z,25.90
2022-12-11T01:10:52.368Z,26.15
2022-12-11T01:13:20.107Z,25.30
2022-12-11T01:15:51.492Z,23.70
2022-12-11T01:18:19.610Z,24.30
2022-12-11T01:20:48.997Z,26.05
2022-12-11T01:23:16.863Z,24.58
2022-12-11T01:25:45.100Z,24.08
2022-12-11T01:28:12.883Z,26.10
2022-12-11T01:30:43.983Z,25.67
2022-12-11T01:33:11.980Z,24.70
2022-12-11T01:35:41.051Z,27.77
2022-12-11T01:38:10.720Z,26.80
2022-12-11T01:40:38.310Z,24.00
2022-12-11T01:43:05.704Z,26.70
2022-12-11T01:45:47.296Z,24.25
2022-12-11T01:48:40.665Z,24.90
2022-12-11T01:51:09.826Z,24.52
2022-12-11T01:54:00.246Z,27.90
2022-12-11T01:56:33.085Z,25.27
2022-12-11T01:59:07.629Z,25.60
2022-12-11T02:01:40.759Z,25.40
2022-12-11T02:04:11.007Z,24.90
2022-12-11T02:06:50.938Z,25.35
2022-12-11T02:09:30.044Z,26.10
2022-12-11T02:12:27.092Z,26.38
2022-12-11T02:15:07.191Z,25.58
2022-12-11T02:18:02.529Z,25.23
2022-12-11T02:21:09.037Z,23.88
2022-12-11T02:24:10.175Z,24.02
2022-12-11T02:27:25.253Z,23.70
2022-12-11T02:30:14.494Z,22.80
2022-12-11T02:32:46.755Z,22.92
2022-12-11T02:35:25.054Z,24.25
2022-12-11T02:38:03.935Z,22.55
2022-12-11T02:40:37.601Z,22.13
2022-12-11T02:43:10.847Z,22.80
2022-12-11T02:45:42.595Z,22.35
2022-12-11T02:48:12.938Z,22.50
2022-12-11T02:50:48.133Z,22.02
2022-12-11T02:53:23.551Z,22.02
2022-12-11T02:56:02.863Z,21.40
2022-12-11T02:58:34.633Z,22.08
2022-12-11T03:01:02.687Z,24.13
2022-12-11T03:03:30.869Z,26.50
2022-12-11T03:05:58.478Z,25.63
2022-12-11T03:08:26.303Z,23.02
2022-12-11T03:10:54.037Z,21.17
2022-12-11T03:13:23.567Z,22.23
2022-12-11T03:16:32.296Z,22.63
2022-12-11T03:19:13.142Z,22.75
2022-12-11T03:21:54.182Z,20.77
2022-12-11T03:24:44.677Z,22.63
2022-12-11T03:27:27.324Z,22.85
2022-12-11T03:30:04.068Z,23.88
2022-12-11T03:32:56.450Z,23.83
2022-12-11T03:35:31.703Z,21.83
2022-12-11T03:38:10.062Z,23.48
2022-12-11T03:40:44.370Z,23.60
2022-12-11T03:43:12.384Z,21.00
2022-12-11T03:45:42.486Z,21.73
2022-12-11T03:48:13.617Z,21.45
2022-12-11T03:50:48.029Z,22.42
2022-12-11T03:53:17.381Z,22.40
2022-12-11T03:55:48.112Z,22.05
2022-12-11T03:58:15.567Z,22.52
2022-12-11T04:00:43.267Z,22.37
2022-12-11T04:03:14.366Z,25.02
2022-12-11T04:05:47.370Z,21.52
2022-12-11T04:08:17.192Z,21.60
2022-12-11T04:10:45.182Z,21.08
2022-12-11T04:13:13.241Z,23.25
2022-12-11T04:15:41.462Z,22.85
2022-12-11T04:18:29.467Z,21.20
2022-12-11T04:21:15.987Z,19.55
2022-12-11T04:24:02.225Z,21.00
2022-12-11T04:26:29.773Z,20.00
2022-12-11T04:28:57.266Z,19.15
2022-12-11T04:31:24.712Z,20.33
2022-12-11T04:33:52.265Z,22.10
2022-12-11T04:36:19.911Z,20.95
2022-12-11T04:38:47.867Z,19.65
2022-12-11T04:41:17.003Z,21.05
2022-12-11T04:43:45.381Z,23.35
2022-12-11T04:46:21.440Z,25.23
2022-12-11T04:48:56.732Z,24.35
2022-12-11T04:51:25.605Z,21.23
2022-12-11T04:53:53.737Z,22.42
2022-12-11T04:56:24.619Z,19.33
2022-12-11T04:58:52.452Z,20.70
2022-12-11T05:01:23.451Z,21.55
2022-12-11T05:03:51.394Z,18.55
2022-12-11T05:06:18.916Z,20.17
2022-12-11T05:08:46.614Z,19.98
2022-12-11T05:11:16.588Z,18.77
2022-12-11T05:13:45.654Z,20.60
2022-12-11T05:16:16.882Z,19.50
2022-12-11T05:18:44.743Z,20.38
2022-12-11T05:21:15.775Z,19.92
2022-12-11T05:23:43.690Z,19.42
2022-12-11T05:26:19.553Z,21.70
2022-12-11T05:28:54.212Z,18.93
2022-12-11T05:31:26.996Z,17.63
2022-12-11T05:33:55.092Z,17.40
2022-12-11T05:36:31.894Z,16.63
2022-12-11T05:39:01.032Z,18.67
2022-12-11T05:41:31.383Z,15.90
2022-12-11T05:43:59.517Z,17.70
2022-12-11T05:46:30.816Z,18.13
2022-12-11T05:49:02.564Z,16.17
2022-12-11T05:51:31.678Z,18.58
2022-12-11T05:53:59.050Z,18.70
2022-12-11T05:56:33.200Z,16.67
2022-12-11T05:59:02.945Z,18.02
2022-12-11T06:01:41.598Z,16.20
2022-12-11T06:04:12.261Z,17.25
2022-12-11T06:06:40.739Z,19.25
2022-12-11T06:09:08.668Z,18.48
2022-12-11T06:11:36.580Z,19.27
2022-12-11T06:14:04.629Z,18.90
2022-12-11T06:16:33.235Z,18.05
2022-12-11T06:19:00.665Z,19.58
2022-12-11T06:21:34.309Z,21.40
2022-12-11T06:24:04.314Z,18.50
2022-12-11T06:26:32.539Z,20.08
2022-12-11T06:29:00.198Z,19.20
2022-12-11T06:31:28.263Z,19.05
2022-12-11T06:33:56.084Z,18.40
2022-12-11T06:36:25.193Z,16.00
2022-12-11T06:38:55.356Z,17.60
2022-12-11T06:41:22.649Z,18.17
2022-12-11T06:43:50.739Z,17.42
2022-12-11T06:46:20.466Z,18.45
2022-12-11T06:48:49.657Z,20.30
2022-12-11T06:51:22.420Z,19.52
2022-12-11T06:53:56.851Z,20.77
2022-12-11T06:56:25.517Z,20.27
2022-12-11T06:58:53.360Z,21.33
2022-12-11T07:01:27.350Z,22.13
2022-12-11T07:04:00.111Z,22.65
2022-12-11T07:06:29.091Z,23.67
2022-12-11T07:08:57.621Z,23.17
2022-12-11T07:11:25.113Z,23.63
2022-12-11T07:13:54.921Z,22.58
2022-12-11T07:16:22.216Z,21.70
2022-12-11T07:18:51.393Z,23.45
2022-12-11T07:21:20.555Z,23.63
2022-12-11T07:23:49.424Z,22.45
2022-12-11T07:26:20.942Z,19.80
2022-12-11T07:28:51.207Z,23.05
2022-12-11T07:31:24.850Z,21.80
2022-12-11T07:34:07.404Z,26.63
2022-12-11T07:36:35.690Z,35.33
2022-12-11T07:39:03.670Z,23.63
2022-12-11T07:41:32.012Z,23.05
2022-12-11T07:44:01.480Z,21.95
2022-12-11T07:46:33.664Z,19.55
2022-12-11T07:49:01.750Z,21.63
2022-12-11T07:51:37.661Z,21.30
2022-12-11T07:54:16.830Z,20.48
2022-12-11T07:56:52.732Z,21.02
2022-12-11T07:59:21.414Z,19.75
2022-12-11T08:01:48.920Z,20.25
2022-12-11T08:04:16.282Z,19.98
2022-12-11T08:06:43.965Z,20.27
2022-12-11T08:09:21.146Z,22.27
2022-12-11T08:11:51.248Z,20.52
2022-12-11T08:14:19.975Z,19.38
2022-12-11T08:16:48.851Z,20.38
2022-12-11T08:19:18.088Z,21.00
2022-12-11T08:21:45.700Z,21.05
2022-12-11T08:24:16.556Z,20.50
2022-12-11T08:26:45.283Z,21.02
2022-12-11T08:29:13.017Z,19.58
2022-12-11T08:31:42.461Z,19.15
2022-12-11T08:34:13.925Z,20.20
2022-12-11T08:36:41.982Z,21.45
2022-12-11T08:39:09.640Z,19.92
2022-12-11T08:41:38.338Z,19.83
2022-12-11T08:44:06.159Z,21.65
2022-12-11T08:46:39.649Z,22.48
2022-12-11T08:49:07.067Z,20.35
2022-12-11T08:51:34.795Z,19.48
2022-12-11T08:54:02.414Z,21.23
2022-12-11T08:56:30.893Z,22.67
2022-12-11T08:59:01.724Z,18.10
2022-12-11T09:01:30.206Z,20.58
2022-12-11T09:03:58.688Z,19.45
2022-12-11T09:06:30.043Z,22.95
2022-12-11T09:09:01.729Z,21.08
2022-12-11T09:11:34.849Z,19.80
2022-12-11T09:14:07.692Z,20.27
2022-12-11T09:16:40.443Z,20.42
2022-12-11T09:19:14.251Z,21.92
2022-12-11T09:21:44.253Z,21.40
2022-12-11T09:24:13.598Z,22.67
2022-12-11T09:26:42.148Z,22.23
2022-12-11T09:29:14.847Z,20.50
2022-12-11T09:31:42.374Z,22.08
2022-12-11T09:34:13.349Z,22.92
2022-12-11T09:36:44.073Z,23.88
2022-12-11T09:39:14.649Z,23.20
2022-12-11T09:42:07.012Z,22.15
2022-12-11T09:44:49.366Z,24.52
2022-12-11T09:47:38.354Z,22.60
2022-12-11T09:50:21.948Z,23.10
2022-12-11T09:53:08.920Z,21.33
2022-12-11T09:56:09.505Z,24.75
2022-12-11T09:59:07.403Z,22.42
2022-12-11T10:02:22.215Z,25.25
2022-12-11T10:05:47.719Z,24.20
2022-12-11T10:08:32.366Z,26.95
2022-12-11T10:11:33.655Z,26.40
2022-12-11T10:14:35.112Z,23.85
2022-12-11T10:17:24.642Z,24.77
2022-12-11T10:19:55.449Z,23.58
2022-12-11T10:22:30.608Z,24.90
2022-12-11T10:25:20.740Z,25.15
2022-12-11T10:27:48.278Z,22.88
2022-12-11T10:30:37.301Z,21.52
2022-12-11T10:33:31.917Z,22.48
2022-12-11T10:35:59.470Z,21.92
2022-12-11T10:38:40.258Z,24.13
2022-12-11T10:41:29.064Z,20.90
2022-12-11T10:43:57.143Z,21.83
2022-12-11T10:46:29.882Z,21.50
2022-12-11T10:49:02.214Z,20.75
2022-12-11T10:51:32.620Z,21.63
2022-12-11T10:54:51.038Z,21.45
2022-12-11T10:57:31.595Z,20.70
2022-12-11T11:00:00.423Z,21.73
2022-12-11T11:02:46.159Z,19.75
2022-12-11T11:05:36.024Z,22.65
2022-12-11T11:08:25.059Z,22.48
2022-12-11T11:11:01.611Z,25.52
2022-12-11T11:13:32.399Z,21.60
2022-12-11T11:16:17.761Z,19.80
2022-12-11T11:18:55.329Z,23.25
2022-12-11T11:21:26.497Z,21.40
2022-12-11T11:23:54.876Z,19.58
2022-12-11T11:26:23.420Z,20.38
2022-12-11T11:28:55.261Z,21.30
2022-12-11T11:31:34.532Z,21.60
2022-12-11T11:34:08.007Z,20.98
2022-12-11T11:36:37.820Z,21.10
2022-12-11T11:39:26.328Z,23.00
2022-12-11T11:42:13.823Z,22.48
2022-12-11T11:44:50.781Z,21.95
2022-12-11T11:47:28.748Z,23.92
2022-12-11T11:50:22.837Z,21.02
2022-12-11T11:53:07.586Z,22.77
2022-12-11T11:56:21.460Z,26.00
2022-12-11T11:59:36.667Z,21.77
2022-12-11T12:02:18.301Z,22.20
2022-12-11T12:04:51.350Z,22.05
2022-12-11T12:07:34.384Z,21.38
2022-12-11T12:11:01.591Z,20.85
2022-12-11T12:14:51.114Z,19.95
2022-12-11T12:17:41.979Z,20.60
2022-12-11T12:20:37.878Z,18.85
2022-12-11T12:23:52.802Z,19.90
2022-12-11T12:26:36.082Z,23.00
2022-12-11T12:29:35.721Z,21.45
2022-12-11T12:33:04.307Z,19.08
2022-12-11T12:36:02.131Z,20.08
2022-12-11T12:39:02.612Z,21.92
2022-12-11T12:42:14.451Z,22.58
2022-12-11T12:45:00.095Z,18.05
2022-12-11T12:47:33.805Z,20.85
2022-12-11T12:50:11.118Z,20.88
2022-12-11T12:52:41.632Z,20.95
2022-12-11T12:55:31.843Z,22.67
2022-12-11T12:58:27.697Z,20.40
2022-12-11T13:01:10.544Z,19.17
2022-12-11T13:04:03.036Z,21.48
2022-12-11T13:06:38.720Z,20.40
2022-12-11T13:09:28.417Z,21.02
2022-12-11T13:12:13.121Z,18.90
2022-12-11T13:14:40.628Z,19.70
2022-12-11T13:17:39.336Z,19.15
2022-12-11T13:20:22.242Z,21.23
2022-12-11T13:23:15.686Z,22.25
2022-12-11T13:25:57.619Z,21.25
2022-12-11T13:28:28.555Z,20.77
2022-12-11T13:31:23.819Z,20.55
2022-12-11T13:33:58.477Z,21.17
2022-12-11T13:36:37.783Z,21.90
2022-12-11T13:39:19.932Z,24.25
2022-12-11T13:42:37.730Z,20.77
2022-12-11T13:46:09.320Z,23.30
2022-12-11T13:49:50.780Z,19.73
2022-12-11T13:53:13.165Z,21.48
2022-12-11T13:55:45.623Z,22.55
2022-12-11T13:58:22.971Z,23.17
2022-12-11T14:01:27.486Z,20.85
2022-12-11T14:04:04.869Z,23.45
2022-12-11T14:06:36.483Z,23.20
2022-12-11T14:09:07.600Z,23.20
2022-12-11T14:11:40.986Z,24.73
2022-12-11T14:14:24.770Z,25.55
2022-12-11T14:16:55.807Z,21.20
2022-12-11T14:19:27.370Z,21.70
2022-12-11T14:22:09.136Z,21.92
2022-12-11T14:24:36.581Z,21.40
2022-12-11T14:27:04.810Z,24.10
2022-12-11T14:29:34.256Z,22.38
2022-12-11T14:32:07.899Z,22.30
2022-12-11T14:34:45.662Z,20.77
2022-12-11T14:37:17.860Z,21.70
2022-12-11T14:40:00.154Z,24.17
2022-12-11T14:42:47.943Z,23.83
2022-12-11T14:45:41.222Z,26.85
2022-12-11T14:48:23.548Z,26.80
2022-12-11T14:50:59.705Z,28.27
2022-12-11T14:53:38.674Z,28.55
2022-12-11T14:56:13.761Z,27.50
2022-12-11T14:58:59.518Z,29.35
2022-12-11T15:01:35.737Z,31.02
2022-12-11T15:04:15.352Z,30.20
2022-12-11T15:06:50.144Z,29.25
2022-12-11T15:09:35.676Z,30.80
2022-12-11T15:12:18.467Z,33.55
2022-12-11T15:14:59.089Z,31.00
2022-12-11T15:17:28.424Z,30.65
2022-12-11T15:20:07.732Z,30.40
2022-12-11T15:22:37.145Z,32.08
2022-12-11T15:25:05.957Z,28.88
2022-12-11T15:27:40.264Z,33.63
2022-12-11T15:30:26.623Z,31.55
2022-12-11T15:33:12.090Z,34.03
2022-12-11T15:35:55.671Z,30.92
2022-12-11T15:38:40.691Z,32.13
2022-12-11T15:41:21.147Z,33.90
2022-12-11T15:43:59.221Z,34.40
2022-12-11T15:46:27.379Z,32.53
2022-12-11T15:48:57.905Z,36.17
2022-12-11T15:51:27.379Z,33.65
2022-12-11T15:53:54.769Z,35.40
2022-12-11T15:56:22.767Z,34.85
2022-12-11T15:58:50.591Z,34.80
2022-12-11T16:01:18.289Z,34.15
2022-12-11T16:03:46.216Z,36.60
2022-12-11T16:06:14.602Z,34.33
2022-12-11T16:08:56.642Z,33.55
2022-12-11T16:11:24.608Z,33.47
2022-12-11T16:13:51.897Z,36.50
2022-12-11T16:16:19.248Z,36.55
2022-12-11T16:18:46.564Z,37.90
2022-12-11T16:21:18.264Z,36.40
2022-12-11T16:23:48.895Z,34.85
2022-12-11T16:26:16.208Z,35.00
2022-12-11T16:28:43.830Z,37.47
2022-12-11T16:31:14.776Z,36.17
2022-12-11T16:33:43.471Z,39.80
2022-12-11T16:36:19.955Z,36.75
2022-12-11T16:38:53.461Z,37.50
2022-12-11T16:41:23.392Z,37.25
2022-12-11T16:43:54.754Z,37.40
2022-12-11T16:46:24.608Z,39.10
2022-12-11T16:48:51.967Z,38.17
2022-12-11T16:51:19.521Z,39.60
2022-12-11T16:53:46.756Z,42.97
2022-12-11T16:57:10.445Z,38.17
2022-12-11T16:59:49.664Z,40.58
2022-12-11T17:02:17.982Z,39.78
2022-12-11T17:04:52.166Z,39.47
2022-12-11T17:07:21.079Z,38.33
2022-12-11T17:09:48.408Z,39.45
2022-12-11T17:12:15.870Z,40.20
2022-12-11T17:14:43.344Z,38.63
2022-12-11T17:17:10.614Z,40.17
2022-12-11T17:19:37.897Z,40.47
2022-12-11T17:22:05.347Z,42.53
2022-12-11T17:24:32.678Z,43.63
2022-12-11T17:27:00.084Z,46.35
2022-12-11T17:29:27.395Z,44.17
2022-12-11T17:31:54.752Z,50.97
2022-12-11T17:34:22.109Z,50.22
2022-12-11T17:36:51.549Z,55.63
2022-12-11T17:39:19.186Z,56.00
2022-12-11T17:41:46.743Z,50.05
2022-12-11T17:44:21.513Z,45.67
2022-12-11T17:47:14.400Z,45.95
2022-12-11T17:49:49.607Z,46.17
2022-12-11T17:52:17.366Z,49.45
2022-12-11T17:54:56.188Z,47.60
2022-12-11T17:57:25.438Z,47.92
2022-12-11T17:59:55.483Z,46.38
2022-12-11T18:02:23.409Z,45.53
2022-12-11T18:04:52.057Z,48.80
2022-12-11T18:07:19.593Z,48.08
2022-12-11T18:09:47.072Z,46.80
2022-12-11T18:12:32.958Z,48.30
2022-12-11T18:15:04.619Z,47.53
2022-12-11T18:17:32.215Z,47.17
2022-12-11T18:19:59.726Z,45.58
2022-12-11T18:22:27.170Z,44.60
2022-12-11T18:24:58.348Z,42.25
2022-12-11T18:27:25.923Z,45.85
2022-12-11T18:29:53.331Z,47.83
2022-12-11T18:32:20.908Z,47.05
2022-12-11T18:34:48.078Z,43.90
2022-12-11T18:37:15.453Z,43.83
2022-12-11T18:39:43.098Z,46.35
2022-12-11T18:42:32.416Z,40.65
2022-12-11T18:44:58.181Z,40.88
2022-12-11T18:47:25.842Z,40.88
2022-12-11T18:49:53.102Z,42.85
2022-12-11T18:52:20.476Z,44.40
2022-12-11T18:54:52.451Z,40.58
2022-12-11T18:57:19.813Z,43.88
2022-12-11T18:59:54.766Z,43.63
2022-12-11T19:02:23.034Z,40.25
2022-12-11T19:04:50.387Z,42.05
2022-12-11T19:07:17.751Z,47.60
2022-12-11T19:09:48.317Z,50.05
2022-12-11T19:12:16.203Z,48.20
2022-12-11T19:14:43.841Z,52.58
2022-12-11T19:17:11.508Z,48.65
2022-12-11T19:19:38.963Z,47.90
2022-12-11T19:22:07.090Z,46.00
2022-12-11T19:24:34.734Z,51.03
2022-12-11T19:27:02.474Z,53.45
2022-12-11T19:29:34.594Z,48.33
2022-12-11T19:32:04.362Z,52.10
2022-12-11T19:34:32.325Z,47.95
2022-12-11T19:37:00.614Z,49.05
2022-12-11T19:39:29.705Z,48.00
2022-12-11T19:41:57.520Z,49.60
2022-12-11T19:44:51.068Z,49.65
2022-12-11T19:47:18.659Z,48.47
2022-12-11T19:49:48.693Z,51.97
2022-12-11T19:52:17.382Z,52.03
2022-12-11T19:54:50.749Z,50.95
2022-12-11T19:57:18.639Z,49.03
2022-12-11T19:59:57.133Z,46.05
2022-12-11T20:02:25.819Z,51.10
2022-12-11T20:04:54.585Z,44.67
2022-12-11T20:07:27.467Z,51.95
2022-12-11T20:10:03.276Z,49.35
2022-12-11T20:12:33.757Z,49.00
2022-12-11T20:15:01.516Z,49.67
2022-12-11T20:17:29.255Z,49.03
2022-12-11T20:19:56.710Z,45.05
2022-12-11T20:22:24.375Z,49.90
2022-12-11T20:24:53.840Z,49.15
2022-12-11T20:27:21.474Z,48.90
2022-12-11T20:29:49.004Z,48.30
2022-12-11T20:32:16.649Z,45.58
2022-12-11T20:34:44.564Z,44.50
2022-12-11T20:37:12.484Z,44.22
2022-12-11T20:39:40.061Z,45.47
2022-12-11T20:42:10.175Z,47.40
2022-12-11T20:44:37.512Z,43.95
2022-12-11T20:47:06.793Z,43.20
2022-12-11T20:49:34.659Z,39.95
2022-12-11T20:52:02.474Z,42.60
2022-12-11T20:54:30.160Z,39.97
2022-12-11T20:56:58.237Z,39.17
2022-12-11T20:59:26.322Z,39.40
2022-12-11T21:01:54.182Z,41.13
2022-12-11T21:04:23.205Z,41.60
2022-12-11T21:07:06.147Z,43.35
2022-12-11T21:09:34.374Z,41.75
2022-12-11T21:12:02.687Z,40.15
2022-12-11T21:14:31.339Z,40.72
2022-12-11T21:17:00.531Z,45.25
2022-12-11T21:19:28.041Z,44.17
2022-12-11T21:21:56.377Z,45.63
2022-12-11T21:24:28.005Z,44.95
2022-12-11T21:26:58.480Z,43.00
2022-12-11T21:29:29.495Z,40.33
2022-12-11T21:31:57.704Z,42.10
2022-12-11T21:34:25.996Z,43.08
2022-12-11T21:36:57.018Z,40.58
2022-12-11T21:39:28.686Z,44.28
2022-12-11T21:41:58.155Z,44.92
2022-12-11T21:47:38.903Z,36.78
2022-12-11T21:50:07.125Z,39.67
2022-12-11T21:52:34.834Z,36.25
2022-12-11T21:55:06.490Z,37.60
2022-12-11T21:57:34.771Z,36.97
2022-12-11T22:00:04.413Z,38.35
2022-12-11T22:02:41.242Z,37.72
2022-12-11T22:05:12.740Z,37.42
2022-12-11T22:07:40.581Z,42.58
2022-12-11T22:10:09.541Z,39.20
2022-12-11T22:12:37.296Z,40.38
2022-12-11T22:15:06.378Z,32.92
2022-12-11T22:17:34.187Z,34.00
2022-12-11T22:20:07.174Z,32.55
2022-12-11T22:22:34.872Z,29.10
2022-12-11T22:25:03.707Z,29.02
2022-12-11T22:27:32.164Z,31.35
2022-12-11T22:30:00.039Z,30.20
2022-12-11T22:32:27.890Z,31.00
2022-12-11T22:34:58.794Z,29.33
2022-12-11T22:37:26.582Z,32.50
2022-12-11T22:39:54.209Z,29.50
2022-12-11T22:42:21.767Z,33.75
2022-12-11T22:44:49.667Z,36.67
2022-12-11T22:47:17.205Z,38.75
2022-12-11T22:49:44.922Z,35.45
2022-12-11T22:52:12.599Z,35.20
2022-12-11T22:54:42.444Z,36.65
2022-12-11T22:57:10.803Z,31.75
2022-12-11T22:59:38.351Z,32.35
2022-12-11T23:02:06.120Z,31.10
2022-12-11T23:04:34.218Z,34.13
2022-12-11T23:07:01.663Z,31.83
2022-12-11T23:09:29.387Z,31.58
2022-12-11T23:11:58.563Z,32.72
2022-12-11T23:14:26.615Z,29.92
2022-12-11T23:16:54.618Z,30.55
2022-12-11T23:19:25.614Z,29.83
2022-12-11T23:21:54.316Z,29.83
2022-12-11T23:24:22.726Z,29.95
2022-12-11T23:26:50.210Z,29.63
2022-12-11T23:29:17.889Z,32.30
2022-12-11T23:31:45.409Z,38.00
2022-12-11T23:34:13.069Z,37.40
2022-12-11T23:36:40.789Z,37.40
2022-12-11T23:39:08.482Z,37.63
2022-12-11T23:41:36.512Z,37.03
2022-12-11T23:44:04.879Z,38.63
2022-12-11T23:46:33.107Z,30.17
2022-12-11T23:49:00.510Z,31.63
2022-12-11T23:51:28.537Z,33.63
2022-12-11T23:53:56.347Z,32.10
2022-12-11T23:56:29.207Z,32.92
2022-12-11T23:58:57.820Z,34.08
