createdAt,value
2019-03-20T00:00:47.192Z,85.42
2019-03-20T00:01:47.133Z,85.56
2019-03-20T00:02:47.237Z,85.46
2019-03-20T00:03:47.115Z,86.91
2019-03-20T00:04:49.992Z,85.98
2019-03-20T00:05:47.090Z,86.60
2019-03-20T00:06:47.132Z,85.73
2019-03-20T00:07:47.083Z,85.46
2019-03-20T00:08:47.146Z,86.08
2019-03-20T00:09:47.051Z,86.81
2019-03-20T00:10:47.059Z,87.02
2019-03-20T00:11:47.027Z,86.71
2019-03-20T00:12:47.100Z,86.50
2019-03-20T00:13:47.005Z,86.71
2019-03-20T00:14:47.084Z,86.81
2019-03-20T00:15:46.985Z,86.65
2019-03-20T00:16:46.995Z,86.33
2019-03-20T00:17:46.975Z,86.40
2019-03-20T00:18:47.009Z,87.23
2019-03-20T00:19:46.941Z,86.50
2019-03-20T00:20:47.023Z,86.19
2019-03-20T00:21:46.920Z,87.27
2019-03-20T00:22:46.963Z,86.91
2019-03-20T00:23:46.898Z,86.75
2019-03-20T00:24:46.950Z,87.16
2019-03-20T00:25:46.878Z,87.48
2019-03-20T00:26:46.962Z,86.96
2019-03-20T00:27:46.869Z,86.85
2019-03-20T00:28:46.879Z,87.48
2019-03-20T00:29:46.836Z,87.58
2019-03-20T00:30:46.890Z,87.33
2019-03-20T00:31:46.819Z,86.96
2019-03-20T00:32:46.827Z,87.58
2019-03-20T00:33:46.793Z,87.54
2019-03-20T00:34:46.811Z,87.43
2019-03-20T00:35:46.773Z,87.58
2019-03-20T00:36:46.826Z,86.96
2019-03-20T00:37:46.764Z,87.06
2019-03-20T00:38:46.839Z,87.37
2019-03-20T00:39:46.732Z,87.79
2019-03-20T00:40:46.753Z,87.16
2019-03-20T00:41:46.707Z,87.89
2019-03-20T00:42:46.798Z,88.45
2019-03-20T00:43:46.685Z,88.56
2019-03-20T00:44:47.700Z,88.56
2019-03-20T00:45:46.664Z,88.76
2019-03-20T00:46:46.689Z,88.52
2019-03-20T00:47:46.657Z,88.98
2019-03-20T00:48:46.705Z,89.08
2019-03-20T00:49:46.622Z,88.98
2019-03-20T00:50:46.724Z,89.18
2019-03-20T00:51:46.600Z,88.98
2019-03-20T00:52:46.656Z,89.18
2019-03-20T00:53:46.579Z,89.95
2019-03-20T00:54:46.642Z,90.12
2019-03-20T00:55:46.570Z,90.75
2019-03-20T00:56:46.656Z,90.54
2019-03-20T00:57:46.550Z,90.89
2019-03-20T00:58:46.569Z,90.95
2019-03-20T00:59:46.516Z,91.00
2019-03-20T01:00:46.580Z,91.31
2019-03-20T01:01:46.499Z,91.00
2019-03-20T01:02:46.519Z,91.47
2019-03-20T01:03:46.484Z,91.47
2019-03-20T01:04:46.507Z,91.16
2019-03-20T01:05:46.451Z,91.41
2019-03-20T01:06:46.526Z,91.52
2019-03-20T01:07:46.450Z,91.31
2019-03-20T01:08:46.430Z,91.00
2019-03-20T01:09:46.409Z,91.37
2019-03-20T01:10:46.455Z,90.79
2019-03-20T01:11:46.387Z,90.79
2019-03-20T01:12:46.490Z,90.89
2019-03-20T01:13:46.371Z,90.85
2019-03-20T01:14:46.378Z,90.12
2019-03-20T01:15:46.345Z,89.70
2019-03-20T01:16:46.385Z,90.12
2019-03-20T01:17:46.339Z,89.98
2019-03-20T01:18:46.397Z,90.19
2019-03-20T01:19:46.308Z,89.62
2019-03-20T01:20:46.308Z,89.00
2019-03-20T01:21:46.285Z,88.64
2019-03-20T01:22:46.349Z,88.43
2019-03-20T01:23:46.259Z,88.43
2019-03-20T01:24:46.337Z,87.50
2019-03-20T01:25:46.238Z,87.60
2019-03-20T01:26:53.215Z,87.60
2019-03-20T01:27:46.248Z,87.60
2019-03-20T01:28:55.276Z,87.40
2019-03-20T01:29:46.196Z,86.77
2019-03-20T01:30:53.243Z,87.08
2019-03-20T01:31:46.174Z,87.19
2019-03-20T01:32:46.189Z,87.04
2019-03-20T01:33:46.172Z,86.77
2019-03-20T01:34:46.206Z,87.29
2019-03-20T01:35:46.131Z,87.19
2019-03-20T01:36:46.218Z,87.19
2019-03-20T01:37:46.110Z,86.94
2019-03-20T01:38:46.154Z,87.25
2019-03-20T01:39:46.091Z,86.21
2019-03-20T01:40:46.146Z,87.04
2019-03-20T01:41:46.069Z,87.04
2019-03-20T01:42:46.160Z,87.15
2019-03-20T01:43:46.060Z,86.94
2019-03-20T01:44:46.070Z,86.83
2019-03-20T01:45:46.024Z,87.04
2019-03-20T01:46:46.096Z,86.73
2019-03-20T01:47:46.003Z,86.88
2019-03-20T01:48:46.017Z,86.77
2019-03-20T01:49:45.982Z,87.29
2019-03-20T01:50:46.010Z,87.40
2019-03-20T01:51:45.960Z,87.50
2019-03-20T01:52:46.020Z,87.12
2019-03-20T01:53:45.956Z,87.54
2019-03-20T01:54:46.036Z,87.29
2019-03-20T01:55:45.918Z,86.77
2019-03-20T01:56:45.945Z,87.19
2019-03-20T01:57:45.898Z,86.67
2019-03-20T01:58:45.982Z,85.83
2019-03-20T01:59:45.877Z,85.49
2019-03-20T02:00:45.975Z,84.96
2019-03-20T02:01:45.855Z,84.86
2019-03-20T02:02:45.886Z,84.86
2019-03-20T02:03:45.845Z,84.86
2019-03-20T02:04:45.896Z,84.90
2019-03-20T02:05:45.811Z,84.75
2019-03-20T02:06:45.913Z,85.06
2019-03-20T02:07:45.790Z,85.11
2019-03-20T02:08:45.855Z,85.31
2019-03-20T02:09:45.769Z,84.38
2019-03-20T02:10:45.844Z,84.80
2019-03-20T02:11:45.748Z,85.11
2019-03-20T02:12:46.773Z,84.38
2019-03-20T02:13:45.738Z,83.96
2019-03-20T02:14:47.810Z,83.82
2019-03-20T02:15:45.718Z,83.96
2019-03-20T02:16:45.777Z,83.86
2019-03-20T02:17:45.686Z,83.86
2019-03-20T02:18:45.720Z,83.96
2019-03-20T02:19:45.662Z,83.96
2019-03-20T02:20:45.700Z,83.86
2019-03-20T02:21:45.641Z,83.92
2019-03-20T02:22:45.719Z,84.06
2019-03-20T02:23:45.632Z,84.06
2019-03-20T02:24:45.627Z,83.86
2019-03-20T02:25:45.599Z,84.80
2019-03-20T02:26:45.639Z,84.94
2019-03-20T02:27:45.576Z,84.73
2019-03-20T02:28:45.678Z,85.14
2019-03-20T02:29:45.558Z,84.73
2019-03-20T02:30:45.565Z,84.73
2019-03-20T02:31:45.536Z,84.73
2019-03-20T02:32:45.582Z,85.25
2019-03-20T02:33:45.526Z,85.56
2019-03-20T02:34:45.595Z,84.83
2019-03-20T02:35:51.703Z,85.25
2019-03-20T02:36:46.526Z,85.25
2019-03-20T02:37:45.474Z,85.14
2019-03-20T02:38:45.545Z,85.46
2019-03-20T02:39:45.452Z,85.81
2019-03-20T02:40:45.529Z,85.91
2019-03-20T02:41:45.435Z,86.54
2019-03-20T02:42:45.462Z,86.96
2019-03-20T02:43:45.419Z,87.37
2019-03-20T02:44:45.453Z,86.85
2019-03-20T02:45:45.390Z,87.12
2019-03-20T02:46:45.470Z,86.08
2019-03-20T02:47:45.375Z,87.37
2019-03-20T02:48:45.412Z,86.29
2019-03-20T02:49:45.344Z,86.08
2019-03-20T02:50:45.394Z,85.56
2019-03-20T02:51:45.326Z,85.77
2019-03-20T02:52:45.406Z,85.56
2019-03-20T02:53:45.305Z,85.67
2019-03-20T02:54:45.349Z,86.29
2019-03-20T02:55:45.284Z,86.29
2019-03-20T02:56:45.344Z,86.54
2019-03-20T02:57:45.259Z,86.85
2019-03-20T02:58:45.354Z,87.48
2019-03-20T02:59:45.255Z,87.37
2019-03-20T03:00:45.256Z,87.41
2019-03-20T03:01:45.217Z,86.47
2019-03-20T03:02:47.319Z,87.55
2019-03-20T03:03:45.194Z,87.97
2019-03-20T03:04:45.212Z,88.64
2019-03-20T03:05:45.174Z,88.81
2019-03-20T03:06:45.202Z,88.91
2019-03-20T03:07:45.164Z,89.16
2019-03-20T03:08:45.226Z,89.26
2019-03-20T03:09:45.146Z,89.37
2019-03-20T03:10:46.148Z,89.78
2019-03-20T03:11:45.110Z,89.89
2019-03-20T03:12:45.142Z,89.47
2019-03-20T03:13:45.092Z,89.78
2019-03-20T03:14:45.178Z,89.89
2019-03-20T03:15:45.071Z,90.31
2019-03-20T03:16:45.163Z,90.16
2019-03-20T03:17:45.067Z,90.00
2019-03-20T03:18:45.076Z,89.95
2019-03-20T03:19:45.048Z,89.85
2019-03-20T03:20:45.088Z,90.10
2019-03-20T03:21:45.033Z,90.00
2019-03-20T03:22:45.116Z,90.10
2019-03-20T03:23:44.987Z,90.16
2019-03-20T03:24:45.044Z,90.47
2019-03-20T03:25:44.965Z,90.37
2019-03-20T03:26:45.038Z,90.16
2019-03-20T03:27:44.947Z,90.16
2019-03-20T03:28:45.036Z,90.06
2019-03-20T03:29:44.947Z,89.95
2019-03-20T03:30:44.961Z,90.22
2019-03-20T03:31:44.904Z,89.70
2019-03-20T03:32:44.974Z,89.70
2019-03-20T03:33:44.915Z,89.64
2019-03-20T03:34:44.930Z,89.70
2019-03-20T03:35:44.863Z,89.18
2019-03-20T03:36:44.891Z,88.87
2019-03-20T03:37:44.837Z,88.98
2019-03-20T03:38:44.904Z,88.98
2019-03-20T03:39:44.838Z,88.87
2019-03-20T03:40:44.919Z,89.14
2019-03-20T03:41:44.812Z,88.93
2019-03-20T03:42:44.853Z,88.73
2019-03-20T03:43:44.776Z,88.62
2019-03-20T03:44:44.872Z,88.62
2019-03-20T03:45:44.753Z,88.93
2019-03-20T03:46:44.859Z,88.93
2019-03-20T03:47:44.742Z,88.68
2019-03-20T03:48:44.784Z,88.68
2019-03-20T03:49:44.725Z,88.68
2019-03-20T03:50:48.210Z,88.58
2019-03-20T03:51:44.688Z,87.50
2019-03-20T03:52:44.699Z,87.29
2019-03-20T03:53:44.667Z,87.60
2019-03-20T03:54:44.734Z,87.08
2019-03-20T03:55:44.648Z,87.60
2019-03-20T03:56:46.666Z,87.60
2019-03-20T03:57:44.751Z,88.23
2019-03-20T03:58:44.629Z,87.60
2019-03-20T03:59:44.619Z,86.98
2019-03-20T04:00:44.643Z,87.08
2019-03-20T04:01:44.597Z,87.66
2019-03-20T04:02:44.656Z,87.40
2019-03-20T04:03:44.565Z,87.50
2019-03-20T04:04:44.600Z,87.50
2019-03-20T04:05:44.541Z,88.02
2019-03-20T04:06:44.585Z,88.54
2019-03-20T04:07:44.524Z,88.54
2019-03-20T04:08:44.595Z,88.54
2019-03-20T04:09:44.511Z,88.23
2019-03-20T04:10:44.506Z,87.71
2019-03-20T04:11:44.475Z,88.75
2019-03-20T04:12:44.532Z,88.54
2019-03-20T04:13:44.456Z,88.33
2019-03-20T04:14:44.571Z,88.54
2019-03-20T04:15:44.448Z,88.54
2019-03-20T04:16:44.446Z,88.43
2019-03-20T04:17:44.417Z,88.64
2019-03-20T04:18:44.459Z,88.43
2019-03-20T04:19:44.393Z,88.43
2019-03-20T04:20:44.505Z,89.20
2019-03-20T04:21:44.377Z,89.17
2019-03-20T04:22:44.491Z,89.10
2019-03-20T04:23:44.349Z,89.10
2019-03-20T04:24:44.397Z,89.31
2019-03-20T04:25:44.341Z,89.06
2019-03-20T04:26:44.414Z,89.06
2019-03-20T04:27:44.312Z,88.85
2019-03-20T04:28:44.335Z,88.96
2019-03-20T04:29:44.283Z,89.00
2019-03-20T04:30:44.365Z,88.58
2019-03-20T04:31:44.270Z,89.10
2019-03-20T04:32:44.351Z,88.68
2019-03-20T04:33:44.253Z,88.79
2019-03-20T04:34:44.262Z,88.54
2019-03-20T04:35:44.234Z,88.48
2019-03-20T04:36:47.981Z,88.33
2019-03-20T04:37:44.207Z,88.58
2019-03-20T04:38:44.289Z,88.17
2019-03-20T04:39:44.179Z,88.17
2019-03-20T04:40:44.231Z,88.27
2019-03-20T04:41:44.155Z,88.68
2019-03-20T04:42:51.690Z,87.96
2019-03-20T04:43:44.134Z,88.68
2019-03-20T04:44:45.149Z,88.68
2019-03-20T04:45:44.131Z,89.00
2019-03-20T04:46:44.140Z,89.00
2019-03-20T04:47:44.092Z,89.10
2019-03-20T04:48:44.158Z,88.79
2019-03-20T04:49:44.071Z,89.00
2019-03-20T04:50:44.097Z,89.10
2019-03-20T04:51:44.049Z,89.31
2019-03-20T04:52:44.083Z,89.00
2019-03-20T04:53:44.027Z,88.89
2019-03-20T04:54:44.095Z,89.10
2019-03-20T04:55:44.019Z,89.31
2019-03-20T04:56:44.108Z,88.89
2019-03-20T04:57:45.832Z,89.00
2019-03-20T04:58:44.020Z,89.10
2019-03-20T04:59:43.966Z,88.58
2019-03-20T05:00:44.063Z,88.68
2019-03-20T05:01:43.944Z,88.68
2019-03-20T05:02:44.051Z,88.79
2019-03-20T05:03:43.924Z,88.68
2019-03-20T05:04:43.959Z,89.00
2019-03-20T05:05:43.916Z,88.89
2019-03-20T05:06:43.975Z,89.00
2019-03-20T05:07:43.891Z,89.10
2019-03-20T05:08:43.988Z,89.10
2019-03-20T05:09:43.882Z,89.31
2019-03-20T05:10:43.928Z,89.52
2019-03-20T05:11:43.838Z,89.41
2019-03-20T05:12:43.915Z,89.66
2019-03-20T05:13:43.817Z,89.76
2019-03-20T05:14:43.823Z,89.87
2019-03-20T05:15:43.814Z,89.98
2019-03-20T05:16:43.836Z,90.29
2019-03-20T05:17:43.781Z,90.29
2019-03-20T05:18:43.853Z,90.60
2019-03-20T05:19:43.753Z,90.39
2019-03-20T05:20:43.793Z,90.70
2019-03-20T05:21:43.734Z,90.70
2019-03-20T05:22:43.777Z,90.19
2019-03-20T05:23:43.710Z,90.39
2019-03-20T05:24:43.795Z,90.91
2019-03-20T05:25:43.699Z,90.08
2019-03-20T05:26:43.703Z,90.81
2019-03-20T05:27:43.668Z,90.50
2019-03-20T05:28:51.195Z,90.70
2019-03-20T05:29:43.646Z,90.91
2019-03-20T05:30:44.680Z,90.75
2019-03-20T05:31:43.630Z,90.95
2019-03-20T05:32:43.641Z,91.16
2019-03-20T05:33:43.604Z,91.12
2019-03-20T05:34:43.655Z,91.06
2019-03-20T05:35:43.594Z,90.75
2019-03-20T05:36:43.670Z,91.27
2019-03-20T05:37:43.569Z,90.95
2019-03-20T05:38:43.578Z,91.06
2019-03-20T05:39:43.542Z,91.16
2019-03-20T05:40:43.622Z,91.27
2019-03-20T05:41:43.519Z,90.75
2019-03-20T05:42:43.618Z,90.81
2019-03-20T05:43:43.498Z,90.60
2019-03-20T05:44:43.517Z,91.22
2019-03-20T05:45:43.493Z,91.22
2019-03-20T05:46:43.531Z,91.02
2019-03-20T05:47:43.460Z,91.02
2019-03-20T05:48:43.545Z,91.02
2019-03-20T05:49:43.444Z,90.70
2019-03-20T05:50:43.484Z,91.12
2019-03-20T05:51:43.413Z,91.02
2019-03-20T05:52:43.483Z,90.97
2019-03-20T05:53:43.392Z,90.77
2019-03-20T05:54:43.483Z,90.66
2019-03-20T05:55:43.381Z,90.87
2019-03-20T05:56:43.421Z,90.97
2019-03-20T05:57:43.350Z,90.14
2019-03-20T05:58:43.406Z,89.94
2019-03-20T05:59:43.330Z,89.79
2019-03-20T06:00:43.421Z,89.58
2019-03-20T06:01:43.324Z,89.69
2019-03-20T06:02:43.332Z,89.58
2019-03-20T06:03:43.288Z,88.96
2019-03-20T06:04:43.348Z,88.92
2019-03-20T06:05:43.266Z,88.71
2019-03-20T06:06:43.287Z,88.50
2019-03-20T06:07:43.245Z,88.35
2019-03-20T06:08:43.269Z,88.60
2019-03-20T06:09:43.220Z,88.46
2019-03-20T06:10:43.285Z,88.46
2019-03-20T06:11:43.216Z,88.42
2019-03-20T06:12:43.297Z,87.48
2019-03-20T06:13:43.177Z,87.34
2019-03-20T06:14:44.233Z,86.51
2019-03-20T06:15:43.156Z,87.24
2019-03-20T06:16:43.250Z,86.36
2019-03-20T06:17:43.183Z,86.47
2019-03-20T06:18:43.258Z,85.95
2019-03-20T06:19:43.113Z,86.36
2019-03-20T06:20:43.150Z,86.43
2019-03-20T06:21:43.105Z,85.08
2019-03-20T06:22:43.213Z,85.04
2019-03-20T06:23:43.081Z,84.52
2019-03-20T06:24:43.071Z,84.31
2019-03-20T06:25:43.048Z,85.14
2019-03-20T06:26:43.127Z,84.73
2019-03-20T06:27:43.026Z,84.48
2019-03-20T06:28:43.101Z,84.07
2019-03-20T06:29:43.004Z,83.55
2019-03-20T06:30:43.010Z,83.76
2019-03-20T06:31:42.999Z,83.51
2019-03-20T06:32:43.023Z,84.03
2019-03-20T06:33:42.963Z,83.16
2019-03-20T06:34:43.037Z,82.95
2019-03-20T06:35:42.940Z,83.33
2019-03-20T06:36:42.979Z,82.29
2019-03-20T06:37:42.918Z,82.34
2019-03-20T06:38:42.962Z,82.92
2019-03-20T06:39:42.896Z,82.19
2019-03-20T06:40:42.993Z,81.74
2019-03-20T06:41:42.884Z,81.84
2019-03-20T06:42:42.894Z,81.64
2019-03-20T06:43:42.852Z,81.12
2019-03-20T06:44:42.900Z,81.43
2019-03-20T06:45:42.833Z,81.33
2019-03-20T06:46:42.943Z,81.64
2019-03-20T06:47:42.811Z,80.98
2019-03-20T06:48:42.825Z,80.05
2019-03-20T06:49:42.790Z,80.11
2019-03-20T06:50:42.843Z,79.49
2019-03-20T06:51:43.616Z,79.08
2019-03-20T06:52:42.974Z,78.84
2019-03-20T06:53:42.751Z,78.74
2019-03-20T06:54:42.769Z,77.98
2019-03-20T06:55:42.723Z,77.84
2019-03-20T06:56:43.834Z,77.11
2019-03-20T06:57:42.703Z,77.42
2019-03-20T06:58:49.762Z,76.67
2019-03-20T06:59:42.688Z,75.87
2019-03-20T07:00:42.706Z,75.67
2019-03-20T07:01:42.671Z,76.64
2019-03-20T07:02:43.743Z,75.74
2019-03-20T07:03:42.645Z,75.81
2019-03-20T07:04:43.659Z,74.95
2019-03-20T07:05:42.617Z,74.63
2019-03-20T07:06:42.677Z,74.19
2019-03-20T07:07:44.454Z,73.13
2019-03-20T07:08:42.661Z,71.55
2019-03-20T07:09:42.567Z,71.31
2019-03-20T07:10:42.671Z,70.79
2019-03-20T07:11:42.576Z,70.11
2019-03-20T07:12:42.582Z,69.15
2019-03-20T07:13:42.526Z,72.09
2019-03-20T07:14:42.600Z,72.44
2019-03-20T07:15:42.501Z,72.96
2019-03-20T07:16:42.508Z,73.09
2019-03-20T07:17:42.495Z,73.71
2019-03-20T07:18:42.520Z,73.91
2019-03-20T07:19:42.459Z,74.67
2019-03-20T07:20:42.533Z,74.77
2019-03-20T07:21:42.437Z,75.87
2019-03-20T07:22:42.473Z,75.26
2019-03-20T07:23:42.415Z,74.67
2019-03-20T07:24:42.457Z,75.09
2019-03-20T07:25:42.393Z,74.98
2019-03-20T07:26:42.477Z,74.98
2019-03-20T07:27:42.389Z,74.98
2019-03-20T07:28:42.384Z,76.53
2019-03-20T07:29:42.350Z,76.32
2019-03-20T07:30:42.397Z,75.70
2019-03-20T07:31:42.327Z,75.60
2019-03-20T07:32:42.445Z,75.70
2019-03-20T07:33:42.309Z,76.63
2019-03-20T07:34:42.322Z,76.63
2019-03-20T07:35:42.281Z,76.94
2019-03-20T07:36:42.391Z,77.18
2019-03-20T07:37:42.272Z,77.45
2019-03-20T07:38:42.349Z,77.76
2019-03-20T07:39:42.238Z,77.35
2019-03-20T07:40:42.275Z,76.94
2019-03-20T07:41:42.214Z,77.01
2019-03-20T07:42:46.708Z,77.22
2019-03-20T07:43:42.194Z,77.22
2019-03-20T07:44:49.252Z,76.56
2019-03-20T07:45:42.188Z,77.11
2019-03-20T07:46:49.675Z,77.22
2019-03-20T07:47:42.162Z,77.59
2019-03-20T07:48:44.559Z,77.28
2019-03-20T07:49:42.128Z,77.69
2019-03-20T07:50:42.226Z,77.38
2019-03-20T07:51:42.111Z,77.48
2019-03-20T07:52:42.169Z,77.38
2019-03-20T07:53:42.083Z,77.08
2019-03-20T07:54:42.152Z,77.38
2019-03-20T07:55:42.069Z,77.38
2019-03-20T07:56:42.169Z,77.59
2019-03-20T07:57:42.054Z,77.80
2019-03-20T07:58:42.076Z,76.76
2019-03-20T07:59:42.019Z,77.38
2019-03-20T08:00:42.095Z,77.66
2019-03-20T08:01:41.998Z,77.25
2019-03-20T08:02:42.031Z,76.93
2019-03-20T08:03:41.976Z,76.73
2019-03-20T08:04:42.023Z,77.14
2019-03-20T08:05:41.954Z,77.04
2019-03-20T08:06:42.032Z,77.14
2019-03-20T08:07:41.942Z,76.21
2019-03-20T08:08:41.940Z,76.11
2019-03-20T08:09:41.911Z,77.11
2019-03-20T08:10:41.954Z,77.00
2019-03-20T08:11:41.887Z,77.21
2019-03-20T08:12:41.996Z,76.39
2019-03-20T08:13:41.868Z,76.35
2019-03-20T08:14:41.882Z,75.32
2019-03-20T08:15:41.847Z,75.32
2019-03-20T08:16:41.997Z,74.60
2019-03-20T08:17:41.837Z,74.77
2019-03-20T08:18:41.930Z,75.08
2019-03-20T08:19:41.804Z,75.08
2019-03-20T08:20:41.818Z,74.15
2019-03-20T08:21:41.782Z,74.26
2019-03-20T08:22:41.860Z,74.22
2019-03-20T08:23:41.760Z,74.33
2019-03-20T08:24:41.845Z,73.40
2019-03-20T08:25:41.747Z,73.61
2019-03-20T08:26:41.756Z,73.40
2019-03-20T08:27:41.729Z,73.88
2019-03-20T08:28:50.681Z,73.68
2019-03-20T08:29:41.695Z,72.75
2019-03-20T08:30:41.790Z,72.44
2019-03-20T08:31:41.674Z,72.44
2019-03-20T08:32:41.735Z,72.55
2019-03-20T08:33:41.651Z,72.96
2019-03-20T08:34:43.655Z,73.13
2019-03-20T08:35:41.629Z,73.13
2019-03-20T08:36:42.645Z,73.13
2019-03-20T08:37:41.619Z,72.92
2019-03-20T08:38:43.194Z,71.89
2019-03-20T08:39:41.582Z,72.10
2019-03-20T08:40:41.651Z,72.51
2019-03-20T08:41:41.563Z,72.92
2019-03-20T08:42:41.662Z,71.38
2019-03-20T08:43:41.554Z,72.31
2019-03-20T08:44:41.573Z,71.66
2019-03-20T08:45:41.519Z,71.04
2019-03-20T08:46:41.589Z,70.42
2019-03-20T08:47:41.499Z,70.94
2019-03-20T08:48:41.531Z,70.94
2019-03-20T08:49:41.671Z,70.50
2019-03-20T08:50:41.513Z,70.08
2019-03-20T08:51:41.450Z,68.96
2019-03-20T08:52:41.525Z,69.37
2019-03-20T08:53:41.468Z,68.65
2019-03-20T08:54:41.437Z,69.47
2019-03-20T08:55:41.407Z,69.57
2019-03-20T08:56:41.451Z,69.78
2019-03-20T08:57:41.386Z,69.98
2019-03-20T08:58:41.496Z,70.12
2019-03-20T08:59:41.363Z,70.90
2019-03-20T09:00:41.376Z,69.67
2019-03-20T09:01:41.343Z,69.78
2019-03-20T09:02:41.391Z,69.98
2019-03-20T09:03:41.334Z,69.95
2019-03-20T09:04:41.427Z,68.92
2019-03-20T09:05:41.297Z,70.18
2019-03-20T09:06:41.315Z,69.74
2019-03-20T09:07:47.212Z,69.20
2019-03-20T09:08:42.386Z,69.20
2019-03-20T09:09:41.253Z,69.43
2019-03-20T09:10:41.343Z,69.64
2019-03-20T09:11:41.231Z,69.13
2019-03-20T09:12:41.253Z,69.10
2019-03-20T09:13:41.233Z,68.72
2019-03-20T09:14:43.315Z,69.30
2019-03-20T09:15:41.187Z,69.10
2019-03-20T09:16:50.191Z,68.48
2019-03-20T09:17:41.166Z,68.79
2019-03-20T09:18:41.230Z,69.17
2019-03-20T09:19:41.146Z,67.73
2019-03-20T09:20:43.155Z,67.80
2019-03-20T09:21:41.122Z,67.08
2019-03-20T09:22:42.141Z,67.49
2019-03-20T09:23:41.114Z,67.11
2019-03-20T09:24:41.130Z,68.04
2019-03-20T09:25:41.079Z,68.35
2019-03-20T09:26:41.145Z,68.21
2019-03-20T09:27:41.055Z,67.40
2019-03-20T09:28:41.086Z,67.90
2019-03-20T09:29:41.263Z,68.76
2019-03-20T09:30:41.076Z,68.35
2019-03-20T09:31:41.276Z,68.32
2019-03-20T09:32:41.083Z,68.21
2019-03-20T09:33:41.007Z,68.55
2019-03-20T09:34:41.064Z,68.76
2019-03-20T09:35:40.975Z,68.96
2019-03-20T09:36:43.435Z,69.34
2019-03-20T09:37:51.365Z,67.94
2019-03-20T09:38:43.759Z,68.93
2019-03-20T09:39:41.033Z,68.41
2019-03-20T09:40:40.921Z,68.55
2019-03-20T09:41:40.946Z,68.86
2019-03-20T09:42:40.892Z,68.45
2019-03-20T09:43:40.984Z,68.76
2019-03-20T09:44:40.873Z,68.65
2019-03-20T09:45:40.968Z,69.06
2019-03-20T09:46:40.859Z,69.06
2019-03-20T09:47:40.880Z,68.65
2019-03-20T09:48:40.845Z,69.03
2019-03-20T09:49:40.893Z,68.73
2019-03-20T09:50:40.805Z,68.73
2019-03-20T09:51:40.907Z,68.49
2019-03-20T09:52:40.785Z,68.41
2019-03-20T09:53:40.848Z,68.32
2019-03-20T09:54:40.763Z,68.52
2019-03-20T09:55:40.833Z,68.83
2019-03-20T09:56:40.738Z,68.08
2019-03-20T09:57:40.743Z,67.67
2019-03-20T09:58:40.749Z,67.57
2019-03-20T09:59:40.757Z,68.69
2019-03-20T10:00:40.694Z,67.87
2019-03-20T10:01:41.812Z,68.32
2019-03-20T10:02:40.682Z,69.61
2019-03-20T10:03:40.712Z,68.08
2019-03-20T10:04:40.660Z,68.08
2019-03-20T10:05:40.695Z,68.08
2019-03-20T10:06:40.628Z,68.11
2019-03-20T10:07:41.631Z,68.28
2019-03-20T10:08:40.618Z,68.08
2019-03-20T10:09:40.624Z,67.90
2019-03-20T10:10:40.584Z,67.77
2019-03-20T10:11:40.634Z,67.46
2019-03-20T10:12:40.562Z,67.46
2019-03-20T10:13:40.680Z,67.77
2019-03-20T10:14:40.539Z,67.43
2019-03-20T10:15:40.558Z,67.23
2019-03-20T10:16:40.518Z,66.92
2019-03-20T10:17:40.580Z,66.82
2019-03-20T10:18:40.510Z,67.36
2019-03-20T10:19:40.587Z,68.05
2019-03-20T10:20:40.475Z,66.92
2019-03-20T10:21:40.497Z,67.10
2019-03-20T10:22:40.454Z,67.23
2019-03-20T10:23:40.541Z,67.54
2019-03-20T10:24:40.433Z,67.23
2019-03-20T10:25:44.814Z,67.71
2019-03-20T10:26:40.409Z,66.89
2019-03-20T10:27:40.437Z,67.10
2019-03-20T10:28:40.396Z,66.89
2019-03-20T10:29:40.481Z,67.13
2019-03-20T10:30:40.370Z,68.05
2019-03-20T10:31:40.463Z,68.08
2019-03-20T10:32:40.346Z,68.28
2019-03-20T10:33:40.377Z,68.59
2019-03-20T10:34:40.335Z,68.49
2019-03-20T10:35:49.846Z,68.46
2019-03-20T10:36:41.299Z,68.55
2019-03-20T10:37:40.402Z,68.49
2019-03-20T10:38:40.342Z,68.59
2019-03-20T10:39:40.344Z,68.69
2019-03-20T10:40:40.256Z,68.05
2019-03-20T10:41:40.328Z,68.90
2019-03-20T10:42:40.238Z,69.07
2019-03-20T10:43:40.239Z,68.55
2019-03-20T10:44:40.225Z,68.66
2019-03-20T10:45:55.207Z,68.66
2019-03-20T10:46:40.194Z,68.76
2019-03-20T10:48:03.205Z,68.46
2019-03-20T10:48:40.169Z,68.55
2019-03-20T10:49:40.215Z,68.87
2019-03-20T10:50:40.162Z,68.55
2019-03-20T10:51:40.194Z,68.73
2019-03-20T10:52:40.142Z,68.42
2019-03-20T10:53:41.138Z,68.55
2019-03-20T10:54:40.169Z,68.59
2019-03-20T10:55:40.118Z,68.79
2019-03-20T10:56:40.095Z,68.35
2019-03-20T10:57:40.131Z,69.31
2019-03-20T10:58:40.060Z,69.68
2019-03-20T10:59:40.173Z,69.17
2019-03-20T11:00:40.934Z,69.38
2019-03-20T11:01:42.745Z,68.76
2019-03-20T11:02:40.016Z,69.58
2019-03-20T11:03:40.070Z,69.04
2019-03-20T11:04:40.007Z,68.42
2019-03-20T11:05:40.083Z,68.66
2019-03-20T11:06:39.972Z,69.96
2019-03-20T11:07:39.994Z,68.73
2019-03-20T11:08:39.963Z,69.24
2019-03-20T11:09:40.038Z,68.93
2019-03-20T11:10:39.937Z,69.55
2019-03-20T11:11:40.025Z,70.47
2019-03-20T11:12:39.907Z,69.85
2019-03-20T11:13:39.949Z,69.55
2019-03-20T11:14:39.895Z,68.80
2019-03-20T11:15:39.974Z,69.11
2019-03-20T11:16:39.865Z,69.28
2019-03-20T11:17:39.973Z,68.05
2019-03-20T11:18:39.842Z,68.39
2019-03-20T11:19:39.908Z,68.36
2019-03-20T11:20:39.818Z,67.24
2019-03-20T11:21:39.885Z,67.65
2019-03-20T11:22:39.798Z,67.75
2019-03-20T11:23:39.899Z,67.34
2019-03-20T11:24:39.788Z,67.54
2019-03-20T11:25:39.842Z,67.65
2019-03-20T11:26:39.754Z,68.57
2019-03-20T11:27:39.824Z,67.95
2019-03-20T11:28:39.734Z,67.24
2019-03-20T11:29:40.789Z,67.65
2019-03-20T11:30:39.709Z,67.95
2019-03-20T11:31:40.773Z,67.95
2019-03-20T11:32:40.108Z,68.05
2019-03-20T11:33:39.767Z,68.26
2019-03-20T11:34:39.676Z,68.57
2019-03-20T11:35:42.343Z,68.90
2019-03-20T11:36:39.646Z,68.87
2019-03-20T11:37:39.691Z,68.80
2019-03-20T11:38:39.622Z,69.11
2019-03-20T11:39:39.744Z,69.62
2019-03-20T11:40:39.602Z,68.70
2019-03-20T11:41:39.615Z,68.73
2019-03-20T11:42:40.826Z,69.65
2019-03-20T11:43:39.629Z,69.52
2019-03-20T11:44:39.570Z,69.21
2019-03-20T11:45:39.643Z,69.62
2019-03-20T11:46:39.537Z,68.90
2019-03-20T11:47:39.611Z,69.72
2019-03-20T11:48:39.512Z,69.59
2019-03-20T11:49:39.594Z,69.72
2019-03-20T11:50:39.492Z,69.69
2019-03-20T11:51:39.581Z,69.82
2019-03-20T11:52:39.469Z,69.52
2019-03-20T11:53:39.492Z,69.52
2019-03-20T11:54:39.464Z,69.31
2019-03-20T11:55:39.512Z,69.52
2019-03-20T11:56:39.432Z,69.93
2019-03-20T11:57:39.525Z,69.82
2019-03-20T11:58:39.403Z,70.16
2019-03-20T11:59:39.430Z,70.16
2019-03-20T12:00:39.395Z,70.03
2019-03-20T12:01:39.443Z,70.03
2019-03-20T12:02:39.360Z,71.15
2019-03-20T12:03:39.458Z,70.20
2019-03-20T12:04:39.339Z,69.72
2019-03-20T12:05:39.400Z,70.75
2019-03-20T12:06:39.316Z,70.75
2019-03-20T12:07:39.382Z,70.95
2019-03-20T12:08:39.295Z,70.84
2019-03-20T12:09:41.267Z,70.98
2019-03-20T12:10:39.283Z,71.29
2019-03-20T12:11:45.786Z,71.15
2019-03-20T12:12:40.251Z,71.29
2019-03-20T12:13:39.322Z,71.25
2019-03-20T12:14:39.234Z,71.05
2019-03-20T12:15:53.702Z,70.95
2019-03-20T12:16:39.213Z,70.81
2019-03-20T12:18:48.037Z,70.84
2019-03-20T12:19:48.010Z,70.03
2019-03-20T12:20:48.104Z,70.30
2019-03-20T12:21:47.989Z,70.23
2019-03-20T12:22:48.088Z,70.40
2019-03-20T12:23:47.967Z,70.34
2019-03-20T12:24:47.999Z,70.00
2019-03-20T12:26:56.229Z,70.30
2019-03-20T12:27:56.160Z,70.10
2019-03-20T12:28:56.152Z,70.00
2019-03-20T12:29:56.138Z,71.01
2019-03-20T12:30:56.154Z,71.12
2019-03-20T12:31:56.116Z,70.61
2019-03-20T12:32:56.140Z,71.12
2019-03-20T12:33:56.094Z,70.81
2019-03-20T12:34:56.153Z,70.78
2019-03-20T12:35:56.086Z,70.81
2019-03-20T12:36:56.738Z,70.92
2019-03-20T12:37:56.054Z,70.61
2019-03-20T12:38:57.263Z,70.71
2019-03-20T12:39:56.032Z,71.12
2019-03-20T12:40:56.124Z,71.53
2019-03-20T12:41:56.006Z,71.33
2019-03-20T12:42:56.123Z,71.33
2019-03-20T12:43:57.279Z,71.53
2019-03-20T12:44:56.017Z,71.33
2019-03-20T12:45:55.975Z,71.12
2019-03-20T12:46:56.032Z,72.04
2019-03-20T12:47:55.941Z,71.73
2019-03-20T12:48:56.046Z,71.59
2019-03-20T12:49:55.924Z,71.22
2019-03-20T12:50:58.032Z,71.73
2019-03-20T12:51:55.895Z,72.04
2019-03-20T12:52:56.995Z,72.45
2019-03-20T12:53:55.876Z,72.04
2019-03-20T12:54:55.882Z,72.55