createdAt,value
2019-04-05T00:01:17.646Z,175.95
2019-04-05T00:03:46.489Z,160.22
2019-04-05T00:06:15.018Z,156.78
2019-04-05T00:08:43.656Z,177.30
2019-04-05T00:11:12.965Z,159.82
2019-04-05T00:13:41.655Z,168.85
2019-04-05T00:16:10.945Z,167.32
2019-04-05T00:18:40.046Z,172.65
2019-04-05T00:21:08.828Z,188.20
2019-04-05T00:23:37.414Z,170.92
2019-04-05T00:26:06.309Z,192.00
2019-04-05T00:28:34.890Z,196.28
2019-04-05T00:31:03.474Z,201.52
2019-04-05T00:33:32.362Z,184.40
2019-04-05T00:36:00.947Z,205.92
2019-04-05T00:38:29.534Z,191.60
2019-04-05T00:40:58.217Z,197.85
2019-04-05T00:43:26.800Z,207.98
2019-04-05T00:45:55.694Z,247.65
2019-04-05T00:48:24.443Z,251.42
2019-04-05T00:50:55.278Z,243.82
2019-04-05T00:53:23.901Z,239.50
2019-04-05T00:55:52.790Z,243.88
2019-04-05T00:58:21.377Z,313.20
2019-04-05T01:00:50.087Z,255.87
2019-04-05T01:03:18.747Z,270.35
2019-04-05T01:05:47.644Z,279.23
2019-04-05T01:08:16.331Z,275.10
2019-04-05T01:10:45.386Z,301.45
2019-04-05T01:13:14.088Z,357.15
2019-04-05T01:15:42.693Z,265.15
2019-04-05T01:18:11.590Z,305.02
2019-04-05T01:20:42.829Z,301.65
2019-04-05T01:23:11.719Z,255.37
2019-04-05T01:25:41.322Z,268.65
2019-04-05T01:28:10.393Z,415.05
2019-04-05T01:30:39.273Z,323.32
2019-04-05T01:33:07.886Z,325.13
2019-04-05T01:35:36.422Z,344.37
2019-04-05T01:38:05.113Z,266.45
2019-04-05T01:40:37.162Z,262.85
2019-04-05T01:45:34.508Z,281.80
2019-04-05T01:48:03.405Z,235.40
2019-04-05T01:50:31.981Z,228.73
2019-04-05T01:53:00.842Z,213.25
2019-04-05T01:55:30.076Z,208.23
2019-04-05T01:57:58.620Z,188.05
2019-04-05T02:00:27.339Z,194.77
2019-04-05T02:02:55.935Z,200.95
2019-04-05T02:05:24.715Z,197.28
2019-04-05T02:07:53.501Z,185.48
2019-04-05T02:10:22.186Z,182.35
2019-04-05T02:12:50.978Z,177.87
2019-04-05T02:15:28.569Z,182.25
2019-04-05T02:17:57.846Z,159.97
2019-04-05T02:20:27.276Z,155.37
2019-04-05T02:22:56.272Z,152.80
2019-04-05T02:25:25.158Z,156.50
2019-04-05T02:27:53.861Z,156.22
2019-04-05T02:30:22.783Z,167.13
2019-04-05T02:32:51.331Z,159.15
2019-04-05T02:35:19.879Z,155.82
2019-04-05T02:37:48.799Z,158.60
2019-04-05T02:40:18.317Z,163.80
2019-04-05T02:42:50.783Z,158.87
2019-04-05T02:45:20.489Z,158.40
2019-04-05T02:47:52.159Z,157.18
2019-04-05T02:50:23.101Z,153.75
2019-04-05T02:52:55.254Z,156.43
2019-04-05T02:55:25.886Z,143.25
2019-04-05T02:57:55.299Z,156.35
2019-04-05T03:00:24.041Z,147.28
2019-04-05T03:02:53.014Z,143.78
2019-04-05T03:05:23.304Z,151.50
2019-04-05T03:07:52.260Z,162.20
2019-04-05T03:10:54.393Z,162.77
2019-04-05T03:13:29.300Z,159.90
2019-04-05T03:16:00.988Z,175.38
2019-04-05T03:18:30.952Z,164.62
2019-04-05T03:21:02.754Z,163.92
2019-04-05T03:23:33.335Z,158.12
2019-04-05T03:26:05.089Z,163.70
2019-04-05T03:28:36.890Z,169.43
2019-04-05T03:31:07.616Z,155.67
2019-04-05T03:33:36.209Z,161.97
2019-04-05T03:36:05.128Z,148.17
2019-04-05T03:38:33.983Z,153.35
2019-04-05T03:41:02.875Z,142.70
2019-04-05T03:43:31.870Z,145.77
2019-04-05T03:46:00.755Z,148.82
2019-04-05T03:48:29.457Z,151.10
2019-04-05T03:50:58.260Z,139.68
2019-04-05T03:53:27.128Z,144.50
2019-04-05T03:55:56.734Z,137.88
2019-04-05T03:58:25.431Z,137.90
2019-04-05T04:00:54.309Z,129.20
2019-04-05T04:03:23.206Z,136.50
2019-04-05T04:05:52.190Z,133.80
2019-04-05T04:08:23.391Z,137.22
2019-04-05T04:10:52.587Z,140.88
2019-04-05T04:13:21.330Z,133.03
2019-04-05T04:15:51.140Z,140.28
2019-04-05T04:18:20.038Z,147.87
2019-04-05T04:20:52.065Z,141.50
2019-04-05T04:25:51.693Z,170.02
2019-04-05T04:28:23.482Z,163.22
2019-04-05T04:30:53.085Z,185.82
2019-04-05T04:33:21.984Z,182.50
2019-04-05T04:35:51.739Z,192.55
2019-04-05T04:38:20.673Z,191.25
2019-04-05T04:40:49.381Z,190.65
2019-04-05T04:43:17.992Z,175.25
2019-04-05T04:45:47.009Z,175.12
2019-04-05T04:48:15.932Z,175.85
2019-04-05T04:50:45.140Z,177.90
2019-04-05T04:53:13.933Z,176.45
2019-04-05T04:55:42.834Z,182.10
2019-04-05T04:58:12.229Z,174.47
2019-04-05T05:00:41.035Z,163.90
2019-04-05T05:03:10.004Z,176.97
2019-04-05T05:05:39.145Z,167.13
2019-04-05T05:08:08.911Z,158.27
2019-04-05T05:10:37.803Z,152.80
2019-04-05T05:13:06.808Z,152.80
2019-04-05T05:15:35.988Z,157.47
2019-04-05T05:18:04.887Z,159.30
2019-04-05T05:20:33.780Z,155.50
2019-04-05T05:23:02.704Z,165.80
2019-04-05T05:25:31.583Z,166.40
2019-04-05T05:28:00.657Z,163.03
2019-04-05T05:30:29.557Z,160.78
2019-04-05T05:32:58.805Z,165.95
2019-04-05T05:35:28.358Z,162.50
2019-04-05T05:37:57.366Z,165.12
2019-04-05T05:40:34.899Z,161.92
2019-04-05T05:42:56.468Z,159.40
2019-04-05T05:45:25.235Z,147.15
2019-04-05T05:47:54.042Z,148.20
2019-04-05T05:50:22.754Z,154.63
2019-04-05T05:52:51.415Z,140.95
2019-04-05T05:55:20.311Z,150.32
2019-04-05T10:53:48.268Z,156.35
2019-04-05T10:56:17.000Z,100.92
2019-04-05T10:58:45.580Z,99.97
2019-04-05T11:01:14.258Z,100.22
2019-04-05T11:03:42.938Z,107.00
2019-04-05T11:06:11.546Z,101.30
2019-04-05T11:08:40.221Z,106.40
2019-04-05T11:11:08.804Z,103.55
2019-04-05T11:13:37.388Z,106.00
2019-04-05T11:16:06.075Z,104.92
2019-04-05T11:18:34.621Z,104.95
2019-04-05T11:21:03.458Z,108.42
2019-04-05T11:23:32.129Z,108.97
2019-04-05T11:26:00.714Z,109.03
2019-04-05T11:28:29.335Z,102.95
2019-04-05T11:30:58.803Z,98.92
2019-04-05T11:33:27.505Z,93.37
2019-04-05T11:35:57.904Z,103.97
2019-04-05T11:38:27.203Z,92.88
2019-04-05T11:40:56.586Z,89.07
2019-04-05T11:43:31.236Z,98.75
2019-04-05T11:45:58.803Z,99.52
2019-04-05T11:48:28.246Z,93.72
2019-04-05T11:50:58.437Z,99.03
2019-04-05T11:53:27.124Z,101.20
2019-04-05T11:55:55.677Z,99.10
2019-04-05T11:58:24.283Z,95.87
2019-04-05T12:01:00.458Z,97.92
2019-04-05T12:03:33.328Z,92.10
2019-04-05T12:06:01.926Z,91.25
2019-04-05T12:08:30.881Z,93.80
2019-04-05T12:10:59.496Z,100.02
2019-04-05T12:13:28.074Z,98.67
2019-04-05T12:15:58.281Z,97.37
2019-04-05T12:18:27.089Z,91.30
2019-04-05T12:21:00.265Z,101.72
2019-04-05T12:23:26.204Z,96.05
2019-04-05T12:25:54.911Z,93.55
2019-04-05T12:28:23.589Z,90.17
2019-04-05T12:30:52.473Z,94.40
2019-04-05T12:33:21.066Z,87.78
2019-04-05T12:35:52.552Z,91.35
2019-04-05T12:38:28.409Z,88.97
2019-04-05T12:40:58.534Z,88.33
2019-04-05T12:43:27.391Z,88.82
2019-04-05T12:45:56.094Z,96.35
2019-04-05T12:48:24.773Z,90.05
2019-04-05T12:51:00.942Z,90.30
2019-04-05T12:53:24.724Z,84.67
2019-04-05T12:55:56.888Z,83.60
2019-04-05T12:58:25.887Z,84.55
2019-04-05T13:00:56.337Z,90.22
2019-04-05T13:03:25.570Z,83.85
2019-04-05T13:05:57.053Z,91.08
2019-04-05T13:08:24.941Z,84.03
2019-04-05T13:10:55.512Z,90.60
2019-04-05T13:13:26.441Z,85.12
2019-04-05T13:15:54.134Z,83.82
2019-04-05T13:18:25.118Z,91.30
2019-04-05T13:20:53.170Z,86.28
2019-04-05T13:23:21.855Z,85.90
2019-04-05T13:25:51.153Z,86.63
2019-04-05T13:28:20.057Z,94.58
2019-04-05T13:30:49.389Z,88.72
2019-04-05T13:33:18.047Z,88.90
2019-04-05T13:35:46.572Z,84.87
2019-04-05T13:38:15.297Z,99.47
2019-04-05T13:40:43.886Z,102.90
2019-04-05T13:43:12.447Z,88.00
2019-04-05T13:45:41.575Z,106.47
2019-04-05T13:48:10.358Z,99.80
2019-04-05T13:50:41.446Z,99.58
2019-04-05T13:53:11.152Z,99.75
2019-04-05T13:55:40.730Z,105.20
2019-04-05T13:58:11.155Z,107.22
2019-04-05T14:00:40.337Z,115.35
2019-04-05T14:03:09.481Z,117.05
2019-04-05T14:05:38.148Z,127.47
2019-04-05T14:08:10.465Z,136.03
2019-04-05T14:10:37.740Z,127.65
2019-04-05T14:13:09.545Z,117.15
2019-04-05T14:15:37.063Z,113.65
2019-04-05T14:18:05.660Z,111.00
2019-04-05T14:20:34.251Z,100.85
2019-04-05T14:23:02.847Z,93.42
2019-04-05T14:25:31.492Z,98.52
2019-04-05T14:28:00.083Z,90.07
2019-04-05T14:30:32.457Z,96.70
2019-04-05T14:32:59.381Z,97.57
2019-04-05T14:35:27.901Z,97.22
2019-04-05T14:37:56.473Z,95.35
2019-04-05T14:40:28.411Z,93.37
2019-04-05T14:42:55.354Z,100.50
2019-04-05T14:45:23.991Z,95.07
2019-04-05T14:47:52.643Z,101.07
2019-04-05T14:50:21.545Z,104.85
2019-04-05T14:52:50.220Z,98.85
2019-04-05T14:55:18.806Z,101.00
2019-04-05T14:57:47.497Z,100.35
2019-04-05T15:00:18.031Z,105.32
2019-04-05T15:02:46.697Z,109.78
2019-04-05T15:05:15.699Z,103.47
2019-04-05T15:07:44.693Z,105.40
2019-04-05T15:10:14.111Z,95.72
2019-04-05T15:12:42.675Z,93.17
2019-04-05T15:15:11.577Z,98.78
2019-04-05T15:17:48.045Z,106.17
2019-04-05T15:20:11.090Z,110.32
2019-04-05T15:22:42.185Z,115.03
2019-04-05T15:25:10.466Z,104.03
2019-04-05T15:27:39.321Z,109.00
2019-04-05T15:30:08.381Z,118.57
2019-04-05T15:32:37.700Z,111.72
2019-04-05T15:35:09.762Z,124.40
2019-04-05T15:40:08.549Z,124.87
2019-04-05T15:42:37.154Z,111.12
2019-04-05T15:45:09.832Z,119.62
2019-04-05T15:47:38.816Z,109.75
2019-04-05T15:50:08.489Z,111.65
2019-04-05T15:52:37.221Z,111.65
2019-04-05T15:55:07.014Z,117.00
2019-04-05T15:57:35.627Z,121.57
2019-04-05T16:00:09.042Z,113.42
2019-04-05T16:02:38.538Z,98.82
2019-04-05T16:05:08.316Z,102.22
2019-04-05T16:07:37.024Z,111.10
2019-04-05T16:10:08.677Z,102.60
2019-04-05T16:12:37.590Z,107.50
2019-04-05T16:15:08.908Z,100.07
2019-04-05T16:17:37.917Z,103.85
2019-04-05T16:20:10.714Z,109.48
2019-04-05T16:22:39.403Z,118.55
2019-04-05T16:25:08.782Z,109.17
2019-04-05T16:27:37.465Z,116.08
2019-04-05T16:30:09.646Z,132.47
2019-04-05T16:32:38.261Z,138.30
2019-04-05T16:35:07.232Z,149.25
2019-04-05T16:37:36.027Z,149.00
2019-04-05T16:40:07.375Z,155.82
2019-04-05T16:42:36.648Z,153.20
2019-04-05T16:45:11.890Z,132.63
2019-04-05T16:47:40.578Z,138.30
2019-04-05T16:50:10.185Z,131.27
2019-04-05T16:52:45.060Z,129.20
2019-04-05T16:55:09.613Z,123.97
2019-04-05T16:57:38.790Z,126.87
2019-04-05T17:00:11.548Z,141.82
2019-04-05T17:02:41.468Z,116.50
2019-04-05T17:05:10.463Z,113.52
2019-04-05T17:07:39.302Z,118.28
2019-04-05T17:10:09.595Z,120.80
2019-04-05T17:12:38.129Z,120.62
2019-04-05T17:15:10.193Z,125.20
2019-04-05T17:17:38.866Z,117.37
2019-04-05T17:20:08.025Z,119.10
2019-04-05T17:22:37.322Z,112.55
2019-04-05T17:25:07.055Z,96.55
2019-04-05T17:27:35.641Z,103.00
2019-04-05T17:30:06.141Z,94.35
2019-04-05T17:32:34.759Z,91.40
2019-04-05T17:35:03.846Z,89.87
2019-04-05T17:37:32.746Z,92.82
2019-04-05T17:40:01.290Z,91.87
2019-04-05T17:42:29.947Z,88.60
2019-04-05T17:44:58.610Z,83.90
2019-04-05T17:47:27.291Z,81.63
2019-04-05T17:49:55.821Z,82.57
2019-04-05T17:52:25.240Z,80.53
2019-04-05T17:54:53.843Z,82.55
2019-04-05T17:57:22.858Z,88.97
2019-04-05T17:59:51.666Z,85.97
2019-04-05T18:02:20.239Z,88.00
2019-04-05T18:04:48.793Z,81.12
2019-04-05T18:07:17.397Z,84.62
2019-04-05T18:09:45.947Z,83.92
2019-04-05T18:12:14.561Z,82.33
2019-04-05T18:14:44.677Z,84.00
2019-04-05T18:17:13.371Z,84.87
2019-04-05T18:19:41.948Z,86.32
2019-04-05T18:22:10.833Z,81.53
2019-04-05T18:24:39.736Z,81.95
2019-04-05T18:27:08.421Z,87.20
2019-04-05T18:29:37.410Z,83.37
2019-04-05T18:32:06.095Z,87.00
2019-04-05T18:34:34.782Z,85.05
2019-04-05T18:37:04.159Z,81.72
2019-04-05T18:39:32.787Z,84.13
2019-04-05T18:42:01.317Z,88.65
2019-04-05T18:44:30.239Z,81.20
2019-04-05T18:46:58.785Z,86.37
2019-04-05T18:49:27.511Z,82.85
2019-04-05T18:51:58.066Z,77.75
2019-04-05T18:54:26.737Z,78.57
2019-04-05T18:56:55.312Z,82.30
2019-04-05T18:59:23.998Z,81.30
2019-04-05T19:01:52.892Z,91.25
2019-04-05T19:04:21.733Z,92.08
2019-04-05T19:06:51.044Z,89.55
2019-04-05T19:09:19.981Z,96.82
2019-04-05T19:11:48.556Z,90.25
2019-04-05T19:14:17.272Z,101.27
2019-04-05T19:16:46.037Z,91.60
2019-04-05T19:19:17.664Z,95.40
2019-04-05T19:21:45.352Z,92.60
2019-04-05T19:24:13.936Z,90.80
2019-04-05T19:26:42.620Z,90.38
2019-04-05T19:29:11.713Z,81.40
2019-04-05T19:49:14.600Z,84.75
2019-04-05T19:51:43.207Z,85.05
2019-04-05T19:54:11.803Z,89.28
2019-04-05T19:56:40.475Z,85.67
2019-04-05T19:59:10.492Z,86.90
2019-04-05T20:01:39.041Z,91.00
2019-04-05T20:04:07.739Z,86.57
2019-04-05T20:06:36.758Z,86.08
2019-04-05T20:09:07.364Z,90.38
2019-04-05T20:11:35.972Z,86.28
2019-04-05T20:14:05.073Z,82.40
2019-04-05T20:16:35.919Z,87.33
2019-04-05T20:19:04.754Z,98.47
2019-04-05T20:21:33.380Z,85.92
2019-04-05T20:24:13.319Z,96.87
2019-04-05T20:26:32.488Z,97.12
2019-04-05T20:29:01.176Z,98.03
2019-04-05T20:31:29.726Z,93.17
2019-04-05T20:33:58.349Z,97.45
2019-04-05T20:36:27.049Z,100.62
2019-04-05T20:38:55.628Z,94.83
2019-04-05T20:41:24.166Z,100.12
2019-04-05T20:43:52.786Z,94.28
2019-04-05T20:46:21.366Z,98.33
2019-04-05T20:48:50.057Z,100.42
2019-04-05T20:51:18.751Z,99.80
2019-04-05T20:53:47.604Z,97.95
2019-04-05T20:56:16.222Z,99.55
2019-04-05T20:58:44.892Z,93.35
2019-04-05T21:01:13.457Z,104.07
2019-04-05T21:03:42.099Z,105.35
2019-04-05T21:06:11.022Z,105.83
2019-04-05T21:08:39.755Z,97.72
2019-04-05T21:11:08.671Z,98.30
2019-04-05T21:13:37.943Z,97.67
2019-04-05T21:16:06.588Z,103.10
2019-04-05T21:18:35.217Z,101.38
2019-04-05T21:21:03.907Z,93.50
2019-04-05T21:23:32.438Z,104.35
2019-04-05T21:26:01.175Z,92.30
2019-04-05T21:28:29.819Z,103.83
2019-04-05T21:30:58.477Z,98.45
2019-04-05T21:33:26.968Z,98.52
2019-04-05T21:35:55.816Z,100.22
2019-04-05T21:38:24.381Z,95.22
2019-04-05T21:40:53.007Z,106.47
2019-04-05T21:43:22.079Z,105.30
2019-04-05T21:45:50.776Z,104.65
2019-04-05T21:48:19.355Z,106.43
2019-04-05T21:50:48.033Z,99.20
2019-04-05T21:53:16.573Z,100.72
2019-04-05T21:55:45.199Z,98.35
2019-04-05T21:58:13.777Z,100.55
2019-04-05T22:00:50.063Z,105.17
2019-04-05T22:03:18.735Z,94.95
2019-04-05T22:05:47.320Z,91.65
2019-04-05T22:08:16.210Z,97.67
2019-04-05T22:10:44.854Z,98.75
2019-04-05T22:13:13.552Z,91.80
2019-04-05T22:15:42.235Z,99.07
2019-04-05T22:18:11.015Z,99.75
2019-04-05T22:20:39.641Z,105.00
2019-04-05T22:23:08.634Z,93.33
2019-04-05T22:25:37.323Z,98.55
2019-04-05T22:28:05.912Z,98.97
2019-04-05T22:30:34.487Z,95.12
2019-04-05T22:33:03.386Z,92.37
2019-04-05T22:35:31.920Z,101.97
2019-04-05T22:38:00.551Z,97.57
2019-04-05T22:40:29.235Z,92.57
2019-04-05T22:42:57.820Z,87.62
2019-04-05T22:45:26.710Z,99.25
2019-04-05T22:47:55.295Z,103.42
2019-04-05T22:50:23.880Z,102.45
2019-04-05T22:52:52.471Z,105.90
2019-04-05T22:55:21.150Z,105.47
2019-04-05T22:57:49.742Z,109.52
2019-04-05T23:00:18.626Z,102.97
2019-04-05T23:02:47.421Z,104.78
2019-04-05T23:05:16.187Z,105.30
2019-04-05T23:07:45.209Z,100.90
2019-04-05T23:10:14.716Z,111.72
2019-04-05T23:12:44.675Z,102.35
2019-04-05T23:15:15.025Z,107.32
2019-04-05T23:17:43.635Z,113.90
2019-04-05T23:20:12.727Z,114.35
2019-04-05T23:22:41.327Z,110.75
2019-04-05T23:25:21.263Z,111.70
2019-04-05T23:27:40.428Z,121.40
2019-04-05T23:30:09.806Z,112.15
2019-04-05T23:32:38.515Z,117.97
2019-04-05T23:35:07.699Z,127.85
2019-04-05T23:37:36.240Z,112.90
2019-04-05T23:40:06.319Z,111.90
2019-04-05T23:42:34.899Z,118.25
2019-04-05T23:45:04.741Z,122.67
2019-04-05T23:47:33.432Z,116.57
2019-04-05T23:50:02.049Z,123.18
2019-04-05T23:52:30.684Z,117.65
2019-04-05T23:54:59.352Z,120.45
2019-04-05T23:57:27.936Z,119.05
2019-04-05T23:59:56.520Z,118.97
