createdAt,value
2018-01-02T00:00:51.870Z,99.99
2018-01-02T00:01:51.872Z,99.99
2018-01-02T00:02:51.902Z,99.99
2018-01-02T00:03:51.885Z,99.99
2018-01-02T00:04:51.893Z,99.99
2018-01-02T00:05:51.822Z,99.99
2018-01-02T00:06:51.833Z,99.99
2018-01-02T00:07:51.798Z,99.99
2018-01-02T00:08:51.839Z,99.99
2018-01-02T00:09:51.799Z,99.99
2018-01-02T00:10:51.790Z,99.99
2018-01-02T00:11:51.796Z,99.99
2018-01-02T00:12:51.825Z,99.99
2018-01-02T00:13:51.744Z,99.99
2018-01-02T00:14:51.759Z,99.99
2018-01-02T00:15:51.750Z,99.99
2018-01-02T00:16:51.766Z,99.99
2018-01-02T00:17:51.717Z,99.99
2018-01-02T00:18:51.692Z,99.99
2018-01-02T00:19:51.682Z,99.99
2018-01-02T00:20:51.670Z,99.99
2018-01-02T00:21:51.705Z,99.99
2018-01-02T00:22:51.687Z,99.99
2018-01-02T00:23:51.670Z,99.99
2018-01-02T00:24:51.631Z,99.99
2018-01-02T00:25:51.630Z,99.99
2018-01-02T00:26:51.616Z,99.99
2018-01-02T00:27:51.638Z,99.99
2018-01-02T00:28:51.632Z,99.99
2018-01-02T00:29:51.596Z,99.99
2018-01-02T00:30:51.597Z,99.99
2018-01-02T00:31:51.546Z,99.99
2018-01-02T00:32:51.540Z,99.99
2018-01-02T00:33:51.558Z,99.99
2018-01-02T00:34:51.555Z,99.99
2018-01-02T00:35:51.511Z,99.99
2018-01-02T00:36:51.525Z,99.99
2018-01-02T00:37:51.583Z,99.99
2018-01-02T00:38:51.509Z,99.99
2018-01-02T00:39:51.473Z,99.99
2018-01-02T00:40:51.487Z,99.99
2018-01-02T00:41:51.442Z,99.99
2018-01-02T00:42:51.470Z,99.99
2018-01-02T00:43:51.430Z,99.99
2018-01-02T00:44:51.411Z,99.99
2018-01-02T00:45:51.448Z,99.99
2018-01-02T00:46:51.391Z,99.99
2018-01-02T00:47:51.379Z,99.99
2018-01-02T00:48:51.390Z,99.99
2018-01-02T00:49:51.456Z,99.99
2018-01-02T00:50:51.433Z,99.99
2018-01-02T00:51:51.374Z,99.99
2018-01-02T00:52:51.368Z,99.99
2018-01-02T00:53:51.350Z,99.99
2018-01-02T00:54:51.325Z,99.99
2018-01-02T00:55:51.381Z,99.99
2018-01-02T00:56:51.310Z,99.99
2018-01-02T00:57:51.276Z,99.99
2018-01-02T00:58:51.263Z,99.99
2018-01-02T00:59:51.271Z,99.99
2018-01-02T01:00:51.278Z,99.99
2018-01-02T01:01:51.270Z,99.99
2018-01-02T01:02:51.239Z,99.99
2018-01-02T01:03:51.232Z,99.99
2018-01-02T01:04:51.237Z,99.99
2018-01-02T01:05:51.233Z,99.99
2018-01-02T01:06:51.190Z,99.99
2018-01-02T01:07:51.190Z,99.99
2018-01-02T01:08:51.203Z,99.99
2018-01-02T01:09:51.199Z,99.99
2018-01-02T01:10:51.155Z,99.99
2018-01-02T01:11:51.150Z,99.99
2018-01-02T01:12:51.150Z,99.99
2018-01-02T01:13:51.370Z,99.99
2018-01-02T01:14:51.207Z,99.99
2018-01-02T01:15:51.366Z,99.99
2018-01-02T01:16:51.326Z,99.99
2018-01-02T01:17:51.130Z,99.99
2018-01-02T01:18:51.198Z,99.99
2018-01-02T01:19:51.132Z,99.99
2018-01-02T01:20:51.035Z,99.99
2018-01-02T01:21:51.031Z,99.99
2018-01-02T01:22:51.030Z,99.99
2018-01-02T01:23:51.031Z,99.99
2018-01-02T01:24:51.030Z,99.99
2018-01-02T01:25:51.028Z,99.99
2018-01-02T01:26:50.989Z,99.99
2018-01-02T01:27:50.989Z,99.99
2018-01-02T01:28:50.996Z,99.99
2018-01-02T01:29:50.951Z,99.99
2018-01-02T01:30:50.931Z,99.99
2018-01-02T01:31:50.950Z,99.99
2018-01-02T01:32:50.949Z,99.99
2018-01-02T01:33:50.911Z,99.99
2018-01-02T01:34:50.910Z,99.99
2018-01-02T01:35:50.910Z,99.99
2018-01-02T01:36:50.868Z,99.99
2018-01-02T01:37:50.870Z,99.99
2018-01-02T01:38:50.887Z,99.99
2018-01-02T01:39:50.876Z,99.99
2018-01-02T01:40:50.845Z,99.99
2018-01-02T01:41:50.910Z,99.99
2018-01-02T01:42:50.801Z,99.99
2018-01-02T01:43:50.840Z,99.99
2018-01-02T01:44:50.803Z,99.99
2018-01-02T01:45:50.804Z,99.99
2018-01-02T01:46:50.789Z,99.99
2018-01-02T01:47:50.791Z,99.99
2018-01-02T01:48:50.751Z,99.99
2018-01-02T01:49:50.749Z,99.99
2018-01-02T01:50:50.726Z,99.99
2018-01-02T01:51:50.750Z,99.99
2018-01-02T01:52:50.703Z,99.99
2018-01-02T01:53:50.711Z,99.99
2018-01-02T01:54:50.714Z,99.99
2018-01-02T01:55:50.756Z,99.99
2018-01-02T01:56:50.656Z,99.99
2018-01-02T01:57:50.646Z,99.99
2018-01-02T01:58:50.660Z,99.99
2018-01-02T01:59:50.662Z,99.99
2018-01-02T02:00:50.622Z,99.99
2018-01-02T02:01:50.622Z,99.99
2018-01-02T02:02:50.639Z,99.99
2018-01-02T02:03:50.621Z,99.99
2018-01-02T02:04:50.576Z,99.99
2018-01-02T02:05:50.645Z,99.99
2018-01-02T02:06:50.631Z,99.99
2018-01-02T02:07:50.589Z,99.99
2018-01-02T02:08:50.613Z,99.99
2018-01-02T02:09:50.603Z,99.99
2018-01-02T02:10:50.583Z,99.99
2018-01-02T02:11:50.520Z,99.99
2018-01-02T02:12:50.566Z,99.99
2018-01-02T02:13:50.548Z,99.99
2018-01-02T02:14:50.479Z,99.99
2018-01-02T02:15:50.438Z,99.99
2018-01-02T02:16:50.527Z,99.99
2018-01-02T02:17:50.517Z,99.99
2018-01-02T02:18:50.503Z,99.99
2018-01-02T02:19:50.492Z,99.99
2018-01-02T02:20:50.482Z,99.99
2018-01-02T02:21:50.476Z,99.99
2018-01-02T02:22:50.475Z,99.99
2018-01-02T02:23:50.458Z,99.99
2018-01-02T02:24:50.451Z,99.99
2018-01-02T02:25:50.440Z,99.99
2018-01-02T02:26:50.388Z,99.99
2018-01-02T02:27:50.345Z,99.99
2018-01-02T02:28:50.358Z,99.99
2018-01-02T02:29:50.389Z,99.99
2018-01-02T02:30:50.395Z,99.99
2018-01-02T02:31:50.377Z,99.99
2018-01-02T02:32:50.366Z,99.99
2018-01-02T02:33:50.349Z,99.99
2018-01-02T02:34:50.349Z,99.99
2018-01-02T02:35:50.330Z,99.99
2018-01-02T02:36:50.320Z,99.99
2018-01-02T02:37:50.310Z,99.99
2018-01-02T02:38:50.302Z,99.99
2018-01-02T02:39:50.291Z,99.99
2018-01-02T02:40:50.278Z,99.99
2018-01-02T02:41:50.271Z,99.99
2018-01-02T02:42:50.184Z,99.99
2018-01-02T02:43:50.181Z,99.99
2018-01-02T02:44:50.243Z,99.99
2018-01-02T02:45:50.174Z,99.99
2018-01-02T02:46:50.161Z,99.99
2018-01-02T02:47:50.166Z,99.99
2018-01-02T02:48:50.157Z,99.99
2018-01-02T02:49:50.143Z,99.99
2018-01-02T02:50:50.124Z,99.99
2018-01-02T02:51:50.160Z,99.99
2018-01-02T02:52:50.105Z,99.99
2018-01-02T02:53:50.139Z,99.99
2018-01-02T02:54:50.063Z,99.99
2018-01-02T02:55:50.068Z,99.99
2018-01-02T02:56:50.048Z,99.99
2018-01-02T02:57:50.099Z,99.99
2018-01-02T02:58:50.021Z,99.99
2018-01-02T02:59:50.093Z,99.99
2018-01-02T03:00:50.072Z,99.99
2018-01-02T03:01:49.966Z,99.99
2018-01-02T03:02:49.979Z,99.99
2018-01-02T03:03:50.040Z,99.99
2018-01-02T03:04:50.033Z,99.99
2018-01-02T03:05:50.023Z,99.99
2018-01-02T03:06:49.959Z,99.99
2018-01-02T03:07:50.004Z,99.99
2018-01-02T03:08:49.992Z,99.99
2018-01-02T03:09:49.980Z,99.99
2018-01-02T03:10:49.928Z,99.99
2018-01-02T03:11:49.971Z,99.99
2018-01-02T03:12:49.954Z,99.99
2018-01-02T03:13:49.939Z,99.99
2018-01-02T03:14:49.887Z,99.99
2018-01-02T03:15:49.910Z,99.99
2018-01-02T03:16:49.908Z,99.99
2018-01-02T03:17:49.914Z,99.99
2018-01-02T03:18:49.845Z,99.99
2018-01-02T03:19:49.872Z,99.99
2018-01-02T03:20:49.862Z,99.99
2018-01-02T03:21:49.849Z,99.99
2018-01-02T03:22:49.798Z,99.99
2018-01-02T03:23:49.834Z,99.99
2018-01-02T03:24:49.819Z,99.99
2018-01-02T03:25:50.811Z,99.99
2018-01-02T03:26:49.764Z,99.99
2018-01-02T03:27:49.790Z,99.99
2018-01-02T03:28:49.779Z,99.99
2018-01-02T03:29:49.770Z,99.99
2018-01-02T03:30:49.722Z,99.99
2018-01-02T03:31:49.752Z,99.99
2018-01-02T03:32:49.743Z,99.99
2018-01-02T03:33:49.733Z,99.99
2018-01-02T03:34:49.674Z,99.99
2018-01-02T03:35:49.703Z,99.99
2018-01-02T03:36:49.691Z,99.99
2018-01-02T03:37:49.680Z,99.99
2018-01-02T03:38:49.608Z,99.99
2018-01-02T03:39:49.655Z,99.99
2018-01-02T03:40:49.644Z,99.99
2018-01-02T03:41:49.636Z,99.99
2018-01-02T03:42:49.573Z,99.99
2018-01-02T03:43:49.624Z,99.99
2018-01-02T03:44:49.538Z,99.99
2018-01-02T03:45:49.600Z,99.99
2018-01-02T03:46:49.549Z,99.99
2018-01-02T03:47:49.590Z,99.99
2018-01-02T03:48:49.575Z,99.99
2018-01-02T03:49:49.575Z,99.99
2018-01-02T03:50:49.489Z,99.99
2018-01-02T03:51:49.541Z,99.99
2018-01-02T03:52:49.530Z,99.99
2018-01-02T03:53:49.519Z,99.99
2018-01-02T03:54:49.460Z,99.99
2018-01-02T03:55:49.492Z,99.99
2018-01-02T03:56:49.479Z,99.99
2018-01-02T03:57:49.476Z,99.99
2018-01-02T03:58:49.394Z,99.99
2018-01-02T03:59:49.453Z,99.99
2018-01-02T04:00:49.444Z,99.99
2018-01-02T04:01:49.433Z,99.99
2018-01-02T04:02:49.338Z,99.99
2018-01-02T04:03:49.412Z,99.99
2018-01-02T04:04:49.349Z,99.99
2018-01-02T04:05:49.392Z,99.99
2018-01-02T04:06:49.326Z,99.99
2018-01-02T04:07:49.308Z,99.99
2018-01-02T04:08:49.354Z,99.99
2018-01-02T04:09:49.361Z,99.99
2018-01-02T04:10:49.264Z,99.99
2018-01-02T04:11:49.326Z,99.99
2018-01-02T04:12:49.316Z,99.99
2018-01-02T04:13:49.304Z,99.99
2018-01-02T04:14:49.230Z,99.99
2018-01-02T04:15:49.283Z,99.99
2018-01-02T04:16:49.272Z,99.99
2018-01-02T04:17:49.266Z,99.99
2018-01-02T04:18:49.197Z,99.99
2018-01-02T04:19:49.243Z,99.99
2018-01-02T04:20:49.151Z,99.99
2018-01-02T04:21:49.223Z,99.99
2018-01-02T04:22:49.165Z,99.99
2018-01-02T04:23:49.204Z,99.99
2018-01-02T04:24:49.196Z,99.99
2018-01-02T04:25:49.184Z,99.99
2018-01-02T04:26:49.115Z,99.99
2018-01-02T04:27:49.153Z,99.99
2018-01-02T04:28:49.143Z,99.99
2018-01-02T04:29:49.132Z,99.99
2018-01-02T04:30:49.065Z,99.99
2018-01-02T04:31:50.109Z,99.99
2018-01-02T04:32:49.101Z,99.99
2018-01-02T04:33:49.028Z,99.99
2018-01-02T04:34:49.022Z,99.99
2018-01-02T04:35:49.002Z,99.99
2018-01-02T04:36:49.065Z,99.99
2018-01-02T04:37:48.980Z,99.99
2018-01-02T04:38:49.004Z,99.99
2018-01-02T04:39:48.992Z,99.99
2018-01-02T04:40:49.023Z,99.99
2018-01-02T04:41:49.014Z,99.99
2018-01-02T04:42:48.969Z,99.99
2018-01-02T04:43:48.995Z,99.99
2018-01-02T04:44:48.989Z,99.99
2018-01-02T04:45:48.971Z,99.99
2018-01-02T04:46:48.907Z,99.99
2018-01-02T04:47:48.946Z,99.99
2018-01-02T04:48:48.932Z,99.99
2018-01-02T04:49:48.920Z,99.99
2018-01-02T04:50:48.840Z,99.99
2018-01-02T04:51:48.906Z,99.99
2018-01-02T04:52:48.892Z,99.99
2018-01-02T04:53:48.883Z,99.99
2018-01-02T04:54:48.823Z,99.99
2018-01-02T04:55:48.797Z,99.99
2018-01-02T04:56:48.860Z,99.99
2018-01-02T04:57:48.851Z,99.99
2018-01-02T04:58:48.766Z,99.99
2018-01-02T04:59:48.748Z,99.99
2018-01-02T05:00:48.817Z,99.99
2018-01-02T05:01:48.803Z,99.99
2018-01-02T05:02:48.754Z,99.99
2018-01-02T05:03:48.783Z,99.99
2018-01-02T05:04:48.774Z,99.99
2018-01-02T05:05:48.771Z,99.99
2018-01-02T05:06:48.694Z,99.99
2018-01-02T05:07:48.734Z,99.99
2018-01-02T05:08:48.722Z,99.99
2018-01-02T05:09:48.713Z,99.99
2018-01-02T05:10:48.656Z,99.99
2018-01-02T05:11:48.695Z,99.99
2018-01-02T05:12:48.617Z,99.99
2018-01-02T05:13:48.675Z,99.99
2018-01-02T05:14:48.621Z,99.99
2018-01-02T05:15:48.652Z,99.99
2018-01-02T05:16:48.643Z,99.99
2018-01-02T05:17:48.636Z,99.99
2018-01-02T05:18:48.565Z,99.99
2018-01-02T05:19:48.612Z,99.99
2018-01-02T05:20:48.605Z,99.99
2018-01-02T05:21:48.592Z,99.99
2018-01-02T05:22:48.522Z,99.99
2018-01-02T05:23:48.565Z,99.99
2018-01-02T05:24:48.556Z,99.99
2018-01-02T05:25:48.510Z,99.99
2018-01-02T05:26:48.493Z,99.99
2018-01-02T05:27:48.444Z,99.99
2018-01-02T05:28:48.514Z,99.99
2018-01-02T05:29:48.513Z,99.99
2018-01-02T05:30:48.439Z,99.99
2018-01-02T05:31:48.483Z,99.99
2018-01-02T05:32:48.483Z,99.99
2018-01-02T05:33:48.401Z,99.99
2018-01-02T05:34:48.388Z,99.99
2018-01-02T05:35:48.443Z,99.99
2018-01-02T05:36:48.434Z,99.99
2018-01-02T05:37:48.423Z,99.99
2018-01-02T05:38:48.363Z,99.99
2018-01-02T05:39:48.405Z,99.99
2018-01-02T05:40:48.327Z,99.99
2018-01-02T05:41:48.385Z,99.99
2018-01-02T05:42:48.326Z,99.99
2018-01-02T05:43:48.354Z,99.99
2018-01-02T05:44:48.343Z,99.99
2018-01-02T05:45:48.334Z,99.99
2018-01-02T05:46:48.277Z,99.99
2018-01-02T05:47:48.324Z,99.99
2018-01-02T05:48:48.301Z,99.99
2018-01-02T05:49:48.292Z,99.99
2018-01-02T05:50:48.237Z,99.99
2018-01-02T05:51:48.274Z,99.99
2018-01-02T05:52:48.262Z,99.99
2018-01-02T05:53:48.252Z,99.99
2018-01-02T05:54:48.188Z,99.99
2018-01-02T05:55:48.232Z,99.99
2018-01-02T05:56:48.223Z,99.99
2018-01-02T05:57:48.211Z,99.99
2018-01-02T05:58:48.146Z,99.99
2018-01-02T05:59:48.195Z,99.99
2018-01-02T06:00:48.106Z,99.99
2018-01-02T06:01:48.172Z,99.99
2018-01-02T06:02:48.114Z,99.99
2018-01-02T06:03:48.354Z,99.99
2018-01-02T06:04:48.055Z,99.99
2018-01-02T06:05:48.074Z,99.99
2018-01-02T06:06:48.073Z,99.99
2018-01-02T06:07:48.102Z,99.99
2018-01-02T06:08:48.094Z,99.99
2018-01-02T06:09:48.082Z,99.99
2018-01-02T06:10:47.997Z,99.99
2018-01-02T06:11:48.062Z,99.99
2018-01-02T06:12:48.048Z,99.99
2018-01-02T06:13:48.045Z,99.99
2018-01-02T06:14:47.967Z,99.99
2018-01-02T06:15:48.023Z,99.99
2018-01-02T06:16:48.015Z,99.99
2018-01-02T06:17:47.960Z,99.99
2018-01-02T06:18:47.951Z,99.99
2018-01-02T06:19:47.985Z,99.99
2018-01-02T06:20:47.972Z,99.99
2018-01-02T06:21:47.951Z,99.99
2018-01-02T06:22:47.876Z,99.99
2018-01-02T06:23:47.892Z,99.99
2018-01-02T06:24:47.924Z,99.99
2018-01-02T06:25:47.917Z,99.99
2018-01-02T06:26:47.845Z,99.99
2018-01-02T06:27:47.892Z,99.99
2018-01-02T06:28:47.885Z,99.99
2018-01-02T06:29:47.874Z,99.99
2018-01-02T06:30:47.816Z,99.99
2018-01-02T06:31:47.851Z,99.99
2018-01-02T06:32:47.773Z,99.99
2018-01-02T06:33:47.839Z,99.99
2018-01-02T06:34:47.781Z,99.99
2018-01-02T06:35:47.817Z,99.99
2018-01-02T06:36:47.804Z,99.99
2018-01-02T06:37:47.792Z,99.99
2018-01-02T06:38:47.710Z,99.99
2018-01-02T06:39:47.764Z,99.99
2018-01-02T06:40:47.759Z,99.99
2018-01-02T06:41:47.746Z,99.99
2018-01-02T06:42:47.661Z,99.99
2018-01-02T06:43:47.725Z,99.99
2018-01-02T06:44:47.674Z,99.99
2018-01-02T06:45:47.653Z,99.99
2018-01-02T06:46:47.630Z,99.99
2018-01-02T06:47:47.684Z,99.99
2018-01-02T06:48:47.704Z,99.99
2018-01-02T06:49:47.665Z,99.99
2018-01-02T06:50:47.608Z,99.99
2018-01-02T06:51:47.589Z,99.99
2018-01-02T06:52:47.635Z,99.99
2018-01-02T06:53:47.624Z,99.99
2018-01-02T06:54:47.569Z,99.99
2018-01-02T06:55:47.594Z,99.99
2018-01-02T06:56:47.584Z,99.99
2018-01-02T06:57:47.574Z,99.99
2018-01-02T06:58:47.490Z,99.99
2018-01-02T06:59:47.554Z,99.99
2018-01-02T07:00:47.543Z,99.99
2018-01-02T07:01:47.534Z,99.99
2018-01-02T07:02:47.456Z,99.99
2018-01-02T07:03:47.472Z,99.99
2018-01-02T07:04:47.502Z,99.99
2018-01-02T07:05:47.493Z,99.99
2018-01-02T07:06:47.400Z,99.99
2018-01-02T07:07:47.419Z,99.99
2018-01-02T07:08:47.464Z,99.99
2018-01-02T07:09:47.458Z,99.99
2018-01-02T07:10:47.357Z,99.99
2018-01-02T07:11:48.434Z,99.99
2018-01-02T07:12:47.415Z,99.99
2018-01-02T07:13:47.434Z,99.99
2018-01-02T07:14:47.335Z,99.99
2018-01-02T07:15:47.384Z,99.99
2018-01-02T07:16:47.334Z,99.99
2018-01-02T07:17:47.363Z,99.99
2018-01-02T07:18:47.350Z,99.99
2018-01-02T07:19:47.345Z,99.99
2018-01-02T07:20:47.334Z,99.99
2018-01-02T07:21:47.326Z,99.99
2018-01-02T07:22:47.316Z,99.99
2018-01-02T07:23:47.301Z,99.99
2018-01-02T07:24:47.295Z,99.99
2018-01-02T07:25:47.285Z,99.99
2018-01-02T07:26:47.282Z,99.99
2018-01-02T07:27:47.266Z,99.99
2018-01-02T07:28:47.256Z,99.99
2018-01-02T07:29:47.233Z,99.99
2018-01-02T07:30:47.225Z,99.99
2018-01-02T07:31:47.212Z,99.99
2018-01-02T07:32:47.212Z,99.99
2018-01-02T07:33:47.194Z,99.99
2018-01-02T07:34:47.185Z,99.99
2018-01-02T07:35:47.172Z,99.99
2018-01-02T07:36:47.166Z,99.99
2018-01-02T07:37:47.092Z,99.99
2018-01-02T07:38:47.148Z,99.99
2018-01-02T07:39:47.137Z,99.99
2018-01-02T07:40:47.122Z,99.99
2018-01-02T07:41:47.114Z,99.99
2018-01-02T07:42:47.105Z,99.99
2018-01-02T07:43:47.099Z,99.99
2018-01-02T07:44:47.039Z,99.99
2018-01-02T07:45:47.001Z,99.99
2018-01-02T07:46:47.054Z,99.99
2018-01-02T07:47:47.045Z,99.99
2018-01-02T07:48:47.035Z,99.99
2018-01-02T07:49:47.023Z,99.99
2018-01-02T07:50:47.015Z,99.99
2018-01-02T07:51:47.002Z,99.99
2018-01-02T07:52:47.001Z,99.99
2018-01-02T07:53:46.983Z,99.99
2018-01-02T07:54:46.972Z,99.99
2018-01-02T07:55:46.963Z,99.99
2018-01-02T07:56:46.952Z,99.99
2018-01-02T07:57:46.942Z,99.99
2018-01-02T07:58:46.942Z,99.99
2018-01-02T07:59:46.924Z,99.99
2018-01-02T08:00:46.914Z,99.99
2018-01-02T08:01:46.909Z,99.99
2018-01-02T08:02:46.887Z,99.99
2018-01-02T08:03:46.813Z,99.99
2018-01-02T08:04:46.862Z,99.99
2018-01-02T08:05:46.854Z,99.99
2018-01-02T08:06:46.846Z,99.99
2018-01-02T08:07:46.834Z,99.99
2018-01-02T08:08:46.826Z,99.99
2018-01-02T08:09:46.815Z,99.99
2018-01-02T08:10:46.803Z,99.99
2018-01-02T08:11:46.793Z,99.99
2018-01-02T08:12:46.775Z,99.99
2018-01-02T08:13:46.778Z,99.99
2018-01-02T08:14:46.764Z,99.99
2018-01-02T08:15:46.702Z,99.99
2018-01-02T08:16:46.747Z,99.99
2018-01-02T08:17:46.736Z,99.99
2018-01-02T08:18:46.722Z,99.99
2018-01-02T08:19:46.717Z,99.99
2018-01-02T08:20:46.703Z,99.99
2018-01-02T08:21:46.695Z,99.99
2018-01-02T08:22:46.675Z,99.99
2018-01-02T08:23:46.620Z,99.99
2018-01-02T08:24:46.652Z,99.99
2018-01-02T08:25:46.642Z,99.99
2018-01-02T08:26:46.635Z,99.99
2018-01-02T08:27:46.627Z,99.99
2018-01-02T08:28:46.614Z,99.99
2018-01-02T08:29:46.607Z,99.99
2018-01-02T08:30:46.594Z,99.99
2018-01-02T08:31:46.586Z,99.99
2018-01-02T08:32:46.575Z,99.99
2018-01-02T08:33:46.565Z,99.99
2018-01-02T08:34:46.554Z,99.99
2018-01-02T08:35:47.544Z,99.99
2018-01-02T08:36:46.533Z,99.99
2018-01-02T08:37:46.516Z,99.99
2018-01-02T08:38:46.504Z,99.99
2018-01-02T08:39:46.497Z,99.99
2018-01-02T08:40:46.437Z,99.99
2018-01-02T08:41:46.467Z,99.96
2018-01-02T08:42:46.465Z,99.99
2018-01-02T08:43:46.453Z,99.99
2018-01-02T08:44:46.444Z,99.99
2018-01-02T08:45:46.369Z,99.99
2018-01-02T08:46:46.422Z,99.99
2018-01-02T08:47:46.340Z,99.58
2018-01-02T08:48:46.407Z,99.99
2018-01-02T08:49:46.393Z,99.99
2018-01-02T08:50:46.341Z,99.58
2018-01-02T08:51:46.372Z,99.99
2018-01-02T08:52:46.286Z,99.39
2018-01-02T08:53:46.342Z,99.67
2018-01-02T08:54:46.334Z,99.58
2018-01-02T08:55:46.275Z,99.67
2018-01-02T08:56:46.312Z,99.48
2018-01-02T08:57:46.306Z,99.67
2018-01-02T08:58:46.302Z,99.96
2018-01-02T08:59:46.283Z,99.67
2018-01-02T09:00:46.231Z,99.96
2018-01-02T09:01:46.267Z,99.77
2018-01-02T09:02:46.253Z,99.39
2018-01-02T09:03:46.244Z,99.58
2018-01-02T09:04:46.234Z,99.39
2018-01-02T09:05:46.174Z,99.77
2018-01-02T09:06:46.205Z,99.20
2018-01-02T09:07:46.197Z,99.10
2018-01-02T09:08:46.183Z,99.39
2018-01-02T09:09:46.185Z,98.91
2018-01-02T09:10:46.107Z,99.01
2018-01-02T09:11:46.155Z,99.01
2018-01-02T09:12:46.150Z,98.72
2018-01-02T09:13:46.136Z,98.91
2018-01-02T09:14:46.130Z,98.54
2018-01-02T09:15:46.054Z,98.82
2018-01-02T09:16:46.048Z,98.82
2018-01-02T09:17:46.094Z,99.29
2018-01-02T09:18:46.072Z,98.91
2018-01-02T09:19:46.006Z,98.54
2018-01-02T09:20:45.998Z,98.82
2018-01-02T09:21:46.055Z,98.82
2018-01-02T09:22:46.041Z,98.72
2018-01-02T09:23:45.960Z,98.72
2018-01-02T09:24:46.017Z,98.91
2018-01-02T09:25:45.940Z,98.63
2018-01-02T09:26:45.993Z,98.91
2018-01-02T09:27:45.983Z,98.82
2018-01-02T09:28:45.974Z,98.54
2018-01-02T09:29:45.962Z,98.35
2018-01-02T09:30:45.876Z,98.06
2018-01-02T09:31:45.944Z,98.25
2018-01-02T09:32:45.933Z,98.25
2018-01-02T09:33:45.921Z,98.72
2018-01-02T09:34:45.904Z,98.06
2018-01-02T09:35:45.827Z,98.35
2018-01-02T09:36:45.817Z,98.25
2018-01-02T09:37:45.876Z,98.16
2018-01-02T09:38:45.819Z,98.06
2018-01-02T09:39:45.853Z,98.16
2018-01-02T09:40:45.834Z,97.59
2018-01-02T09:41:45.837Z,97.78
2018-01-02T09:42:45.827Z,97.59
2018-01-02T09:43:45.821Z,97.59
2018-01-02T09:44:45.804Z,97.30
2018-01-02T09:45:45.794Z,97.02
2018-01-02T09:46:45.774Z,96.73
2018-01-02T09:47:45.765Z,97.11
2018-01-02T09:48:45.755Z,96.83
2018-01-02T09:49:45.743Z,96.83
2018-01-02T09:50:45.734Z,96.92
2018-01-02T09:51:45.736Z,96.92
2018-01-02T09:52:45.716Z,97.02
2018-01-02T09:53:45.708Z,96.92
2018-01-02T09:54:45.693Z,96.92
2018-01-02T09:55:45.601Z,96.64
2018-01-02T09:56:45.676Z,96.92
2018-01-02T09:57:45.664Z,96.36
2018-01-02T09:58:45.594Z,96.73
2018-01-02T09:59:45.595Z,96.83
2018-01-02T10:00:45.594Z,96.64
2018-01-02T10:01:45.612Z,96.73
2018-01-02T10:02:45.602Z,96.64
2018-01-02T10:03:45.548Z,96.73
2018-01-02T10:04:45.584Z,96.92
2018-01-02T10:05:45.573Z,96.73
2018-01-02T10:06:45.563Z,96.45
2018-01-02T10:07:45.555Z,96.92
2018-01-02T10:08:45.544Z,97.02
2018-01-02T10:09:45.544Z,96.26
2018-01-02T10:10:45.521Z,97.02
2018-01-02T10:11:45.545Z,96.45
2018-01-02T10:12:45.502Z,96.64
2018-01-02T10:13:45.486Z,96.64
2018-01-02T10:14:45.492Z,96.07
2018-01-02T10:15:45.483Z,96.45
2018-01-02T10:16:45.464Z,96.45
2018-01-02T10:17:45.454Z,96.17
2018-01-02T10:18:45.434Z,95.88
2018-01-02T10:19:45.388Z,95.79
2018-01-02T10:20:45.413Z,95.88
2018-01-02T10:21:45.403Z,96.07
2018-01-02T10:22:45.393Z,95.98
2018-01-02T10:23:45.312Z,96.07
2018-01-02T10:24:45.378Z,96.55
2018-01-02T10:25:45.301Z,96.26
2018-01-02T10:26:45.355Z,96.73
2018-01-02T10:27:45.342Z,96.26
2018-01-02T10:28:45.261Z,96.36
2018-01-02T10:29:45.331Z,95.88
2018-01-02T10:30:45.303Z,96.26
2018-01-02T10:31:45.295Z,96.55
2018-01-02T10:32:45.282Z,95.88
2018-01-02T10:33:45.276Z,96.17
2018-01-02T10:34:45.262Z,96.55
2018-01-02T10:35:45.253Z,96.64
2018-01-02T10:36:45.246Z,96.17
2018-01-02T10:37:45.233Z,96.36
2018-01-02T10:38:45.225Z,96.26
2018-01-02T10:39:45.214Z,96.36
2018-01-02T10:40:46.184Z,96.45
2018-01-02T10:41:45.142Z,96.45
2018-01-02T10:42:45.184Z,96.36
2018-01-02T10:43:45.179Z,96.36
2018-01-02T10:44:45.166Z,96.45
2018-01-02T10:45:45.099Z,96.26
2018-01-02T10:46:45.133Z,96.26
2018-01-02T10:47:45.123Z,96.36
2018-01-02T10:48:45.068Z,96.26
2018-01-02T10:49:45.104Z,96.45
2018-01-02T10:50:45.058Z,96.36
2018-01-02T10:51:45.084Z,96.45
2018-01-02T10:52:45.074Z,96.36
2018-01-02T10:53:45.067Z,95.98
2018-01-02T10:54:45.055Z,95.79
2018-01-02T10:55:45.007Z,95.79
2018-01-02T10:56:45.038Z,96.45
2018-01-02T10:57:45.025Z,96.36
2018-01-02T10:58:45.015Z,96.07
2018-01-02T10:59:44.962Z,95.88
2018-01-02T11:00:44.920Z,96.36
2018-01-02T11:01:44.989Z,96.26
2018-01-02T11:02:44.964Z,96.17
2018-01-02T11:03:44.956Z,96.26
2018-01-02T11:04:44.944Z,96.07
2018-01-02T11:05:44.885Z,95.88
2018-01-02T11:06:44.928Z,96.07
2018-01-02T11:07:44.913Z,95.79
2018-01-02T11:08:44.905Z,95.98
2018-01-02T11:09:44.914Z,95.79
2018-01-02T11:10:44.822Z,95.98
2018-01-02T11:11:44.876Z,96.45
2018-01-02T11:12:44.872Z,96.36
2018-01-02T11:13:44.856Z,96.36
2018-01-02T11:14:44.845Z,96.17
2018-01-02T11:15:44.772Z,95.88
2018-01-02T11:16:44.813Z,96.45
2018-01-02T11:17:44.806Z,96.26
2018-01-02T11:18:44.795Z,96.36
2018-01-02T11:19:44.720Z,96.64
2018-01-02T11:20:44.738Z,96.36
2018-01-02T11:21:44.699Z,96.17
2018-01-02T11:22:44.706Z,96.45
2018-01-02T11:23:44.698Z,96.64
2018-01-02T11:24:44.652Z,96.36
2018-01-02T11:25:44.661Z,96.26
2018-01-02T11:26:44.660Z,96.36
2018-01-02T11:27:44.631Z,96.45
2018-01-02T11:28:44.610Z,96.59
2018-01-02T11:29:44.600Z,96.78
2018-01-02T11:30:44.631Z,96.50
2018-01-02T11:31:44.579Z,96.97
2018-01-02T11:32:44.565Z,97.73
2018-01-02T11:33:44.555Z,97.92
2018-01-02T11:34:44.552Z,97.35
2018-01-02T11:35:44.552Z,97.30
2018-01-02T11:36:44.524Z,97.49
2018-01-02T11:37:44.556Z,98.30
2018-01-02T11:38:44.502Z,98.16
2018-01-02T11:39:44.491Z,98.72
2018-01-02T11:40:44.482Z,98.82
2018-01-02T11:41:44.471Z,99.20
2018-01-02T11:42:44.459Z,98.72
2018-01-02T11:43:44.471Z,98.54
2018-01-02T11:44:44.439Z,98.49
2018-01-02T11:45:44.429Z,98.49
2018-01-02T11:46:44.463Z,98.63
2018-01-02T11:47:44.421Z,98.63
2018-01-02T11:48:44.424Z,97.87
2018-01-02T11:49:44.437Z,98.06
2018-01-02T11:50:44.377Z,97.87
2018-01-02T11:51:44.366Z,97.78
2018-01-02T11:52:44.391Z,97.87
2018-01-02T11:53:44.366Z,97.49
2018-01-02T11:54:44.353Z,97.49
2018-01-02T11:55:44.322Z,97.78
2018-01-02T11:56:44.317Z,96.73
2018-01-02T11:57:44.337Z,97.40
2018-01-02T11:58:44.291Z,97.97
2018-01-02T11:59:44.312Z,97.49
2018-01-02T12:00:44.269Z,97.78
2018-01-02T12:01:44.292Z,97.59
2018-01-02T12:02:44.275Z,97.49
2018-01-02T12:03:44.245Z,97.97
2018-01-02T12:04:44.272Z,97.59
2018-01-02T12:05:44.232Z,97.97
2018-01-02T12:06:44.231Z,97.30
2018-01-02T12:07:44.232Z,97.49
2018-01-02T12:08:44.192Z,96.73
2018-01-02T12:09:44.174Z,96.92
2018-01-02T12:10:44.165Z,97.97
2018-01-02T12:11:44.154Z,97.40
2018-01-02T12:12:44.176Z,97.78
2018-01-02T12:13:44.151Z,97.78
2018-01-02T12:14:44.153Z,97.40
2018-01-02T12:15:44.151Z,97.59
2018-01-02T12:16:44.111Z,97.59
2018-01-02T12:17:44.090Z,97.30
2018-01-02T12:18:44.111Z,97.78
2018-01-02T12:19:44.068Z,97.78
2018-01-02T12:20:44.124Z,97.49
2018-01-02T12:21:44.052Z,97.30
2018-01-02T12:22:44.072Z,97.59
2018-01-02T12:23:44.073Z,97.78
2018-01-02T12:24:44.018Z,97.78
2018-01-02T12:25:44.005Z,97.30
2018-01-02T12:26:44.031Z,97.49
2018-01-02T12:27:43.984Z,97.21
2018-01-02T12:28:43.973Z,97.87
2018-01-02T12:29:43.963Z,97.78
2018-01-02T12:30:43.989Z,97.40
2018-01-02T12:31:43.973Z,97.59
2018-01-02T12:32:43.930Z,97.78
2018-01-02T12:33:43.920Z,97.68
2018-01-02T12:34:43.910Z,97.78
2018-01-02T12:35:43.898Z,97.40
2018-01-02T12:36:43.888Z,97.21
2018-01-02T12:37:43.911Z,97.87
2018-01-02T12:38:43.916Z,97.59
2018-01-02T12:39:43.856Z,97.87
2018-01-02T12:40:43.868Z,97.68
2018-01-02T12:41:43.871Z,97.30
2018-01-02T12:42:43.825Z,97.68
2018-01-02T12:43:43.831Z,97.68
2018-01-02T12:44:43.833Z,97.49
2018-01-02T12:45:43.834Z,97.68
2018-01-02T12:46:43.792Z,97.59
2018-01-02T12:47:43.791Z,97.68
2018-01-02T12:48:43.762Z,97.87
2018-01-02T12:49:43.760Z,97.78
2018-01-02T12:50:43.752Z,97.97
2018-01-02T12:51:43.754Z,97.68
2018-01-02T12:52:43.752Z,97.59