createdAt,value
2018-07-03T00:00:52.339Z,41.46
2018-07-03T00:01:52.329Z,40.46
2018-07-03T00:02:52.316Z,41.36
2018-07-03T00:03:52.307Z,40.56
2018-07-03T00:04:52.316Z,41.66
2018-07-03T00:05:52.284Z,41.96
2018-07-03T00:06:52.272Z,41.58
2018-07-03T00:07:52.261Z,40.68
2018-07-03T00:08:52.253Z,41.47
2018-07-03T00:09:52.265Z,41.77
2018-07-03T00:10:52.227Z,41.28
2018-07-03T00:11:52.216Z,41.17
2018-07-03T00:12:52.208Z,41.97
2018-07-03T00:13:52.194Z,41.28
2018-07-03T00:14:52.206Z,41.38
2018-07-03T00:15:52.174Z,42.27
2018-07-03T00:16:52.160Z,41.17
2018-07-03T00:17:52.149Z,41.97
2018-07-03T00:18:52.138Z,42.27
2018-07-03T00:19:52.150Z,41.97
2018-07-03T00:20:52.115Z,41.97
2018-07-03T00:21:52.106Z,41.47
2018-07-03T00:22:52.093Z,41.97
2018-07-03T00:23:52.084Z,41.99
2018-07-03T00:24:52.098Z,42.10
2018-07-03T00:25:52.062Z,42.10
2018-07-03T00:26:52.048Z,41.58
2018-07-03T00:27:52.039Z,41.80
2018-07-03T00:28:52.027Z,41.89
2018-07-03T00:29:52.039Z,42.19
2018-07-03T00:30:52.013Z,41.89
2018-07-03T00:31:51.996Z,41.69
2018-07-03T00:32:51.982Z,42.29
2018-07-03T00:33:51.972Z,41.69
2018-07-03T00:34:51.983Z,42.29
2018-07-03T00:35:51.948Z,41.89
2018-07-03T00:36:51.941Z,41.80
2018-07-03T00:37:51.927Z,42.40
2018-07-03T00:38:51.915Z,41.99
2018-07-03T00:39:51.936Z,41.99
2018-07-03T00:40:51.893Z,41.50
2018-07-03T00:41:51.881Z,41.69
2018-07-03T00:42:51.871Z,41.80
2018-07-03T00:43:51.864Z,41.60
2018-07-03T00:44:51.875Z,41.60
2018-07-03T00:45:51.840Z,41.99
2018-07-03T00:46:51.827Z,41.09
2018-07-03T00:47:51.815Z,41.99
2018-07-03T00:48:51.804Z,41.99
2018-07-03T00:49:51.816Z,42.10
2018-07-03T00:50:51.782Z,41.30
2018-07-03T00:51:51.770Z,41.39
2018-07-03T00:52:51.760Z,41.89
2018-07-03T00:53:51.748Z,41.99
2018-07-03T00:54:51.762Z,41.80
2018-07-03T00:55:51.727Z,41.99
2018-07-03T00:56:51.714Z,42.29
2018-07-03T00:57:51.703Z,42.02
2018-07-03T00:58:51.693Z,41.50
2018-07-03T00:59:51.705Z,41.61
2018-07-03T01:00:51.671Z,41.82
2018-07-03T01:01:51.659Z,41.99
2018-07-03T01:02:51.648Z,41.71
2018-07-03T01:03:51.638Z,41.99
2018-07-03T01:04:51.650Z,41.82
2018-07-03T01:05:51.614Z,41.71
2018-07-03T01:06:51.603Z,42.02
2018-07-03T01:07:51.597Z,41.31
2018-07-03T01:08:51.582Z,42.02
2018-07-03T01:09:51.593Z,41.91
2018-07-03T01:10:51.564Z,42.11
2018-07-03T01:11:51.547Z,42.32
2018-07-03T01:12:51.537Z,41.52
2018-07-03T01:13:51.525Z,42.32
2018-07-03T01:14:51.536Z,42.02
2018-07-03T01:15:51.503Z,42.02
2018-07-03T01:16:51.492Z,42.11
2018-07-03T01:17:51.519Z,41.82
2018-07-03T01:18:51.471Z,42.02
2018-07-03T01:19:51.481Z,41.52
2018-07-03T01:20:51.447Z,41.91
2018-07-03T01:21:51.438Z,41.91
2018-07-03T01:22:51.425Z,42.02
2018-07-03T01:23:51.413Z,42.02
2018-07-03T01:24:51.426Z,42.02
2018-07-03T01:25:51.392Z,42.11
2018-07-03T01:26:51.380Z,40.62
2018-07-03T01:27:51.370Z,42.03
2018-07-03T01:28:51.358Z,41.91
2018-07-03T01:29:51.348Z,41.41
2018-07-03T01:30:51.362Z,41.83
2018-07-03T01:31:51.325Z,42.24
2018-07-03T01:32:51.313Z,41.93
2018-07-03T01:33:51.302Z,42.03
2018-07-03T01:34:51.313Z,42.03
2018-07-03T01:35:51.279Z,42.43
2018-07-03T01:36:51.268Z,42.13
2018-07-03T01:37:51.259Z,41.83
2018-07-03T01:38:51.248Z,42.33
2018-07-03T01:39:51.238Z,42.13
2018-07-03T01:40:51.248Z,41.85
2018-07-03T01:41:51.219Z,42.03
2018-07-03T01:42:51.202Z,42.13
2018-07-03T01:43:51.190Z,42.13
2018-07-03T01:44:51.181Z,42.33
2018-07-03T01:45:51.193Z,42.15
2018-07-03T01:46:51.158Z,41.85
2018-07-03T01:47:51.147Z,42.55
2018-07-03T01:48:51.137Z,42.65
2018-07-03T01:49:51.132Z,42.24
2018-07-03T01:50:51.174Z,42.25
2018-07-03T01:51:51.103Z,42.76
2018-07-03T01:52:51.103Z,42.55
2018-07-03T01:53:51.082Z,42.55
2018-07-03T01:54:51.070Z,42.25
2018-07-03T01:55:51.090Z,42.55
2018-07-03T01:56:51.046Z,42.55
2018-07-03T01:57:51.039Z,42.95
2018-07-03T01:58:51.025Z,42.65
2018-07-03T01:59:51.014Z,43.05
2018-07-03T02:00:51.026Z,42.85
2018-07-03T02:01:50.991Z,43.05
2018-07-03T02:02:50.980Z,42.35
2018-07-03T02:03:50.971Z,43.05
2018-07-03T02:04:50.958Z,44.15
2018-07-03T02:05:50.970Z,43.85
2018-07-03T02:06:50.936Z,43.85
2018-07-03T02:07:50.925Z,43.85
2018-07-03T02:08:50.913Z,44.05
2018-07-03T02:09:50.902Z,43.75
2018-07-03T02:10:50.914Z,43.75
2018-07-03T02:11:50.882Z,43.85
2018-07-03T02:12:50.869Z,43.85
2018-07-03T02:13:50.859Z,44.05
2018-07-03T02:14:50.846Z,43.75
2018-07-03T02:15:50.861Z,44.15
2018-07-03T02:16:50.826Z,43.85
2018-07-03T02:17:50.814Z,43.75
2018-07-03T02:18:50.804Z,44.05
2018-07-03T02:19:50.793Z,44.55
2018-07-03T02:20:50.806Z,44.65
2018-07-03T02:21:50.772Z,43.95
2018-07-03T02:22:50.760Z,44.05
2018-07-03T02:23:50.749Z,44.25
2018-07-03T02:24:50.740Z,44.25
2018-07-03T02:25:50.751Z,44.15
2018-07-03T02:26:50.718Z,43.95
2018-07-03T02:27:50.705Z,44.07
2018-07-03T02:28:50.695Z,43.98
2018-07-03T02:29:50.683Z,43.85
2018-07-03T02:30:50.697Z,43.95
2018-07-03T02:31:50.663Z,43.75
2018-07-03T02:32:50.673Z,44.05
2018-07-03T02:33:50.641Z,44.35
2018-07-03T02:34:50.628Z,44.95
2018-07-03T02:35:50.619Z,44.57
2018-07-03T02:36:50.605Z,43.95
2018-07-03T02:37:50.620Z,44.15
2018-07-03T02:38:50.585Z,44.37
2018-07-03T02:39:50.573Z,44.47
2018-07-03T02:40:50.561Z,44.37
2018-07-03T02:41:50.551Z,45.47
2018-07-03T02:42:50.580Z,44.87
2018-07-03T02:43:50.534Z,44.65
2018-07-03T02:44:50.518Z,44.75
2018-07-03T02:45:50.508Z,45.37
2018-07-03T02:46:50.495Z,44.95
2018-07-03T02:47:50.508Z,45.47
2018-07-03T02:48:50.473Z,45.27
2018-07-03T02:49:50.463Z,44.78
2018-07-03T02:50:50.452Z,44.37
2018-07-03T02:51:50.446Z,43.98
2018-07-03T02:52:50.453Z,44.75
2018-07-03T02:53:50.419Z,45.17
2018-07-03T02:54:50.411Z,44.95
2018-07-03T02:55:50.396Z,44.67
2018-07-03T02:56:50.387Z,45.35
2018-07-03T02:57:50.398Z,45.37
2018-07-03T02:58:50.364Z,44.87
2018-07-03T02:59:50.361Z,45.17
2018-07-03T03:00:50.343Z,45.07
2018-07-03T03:01:50.333Z,45.17
2018-07-03T03:02:50.342Z,45.17
2018-07-03T03:03:50.308Z,45.47
2018-07-03T03:04:50.300Z,44.78
2018-07-03T03:05:50.289Z,45.17
2018-07-03T03:06:50.278Z,44.78
2018-07-03T03:07:50.267Z,44.59
2018-07-03T03:08:50.277Z,44.59
2018-07-03T03:09:50.245Z,45.67
2018-07-03T03:10:50.232Z,45.27
2018-07-03T03:11:50.221Z,44.57
2018-07-03T03:12:50.212Z,44.59
2018-07-03T03:13:50.222Z,44.89
2018-07-03T03:14:50.191Z,45.37
2018-07-03T03:15:50.179Z,44.89
2018-07-03T03:16:50.167Z,45.29
2018-07-03T03:17:50.158Z,45.50
2018-07-03T03:18:50.169Z,45.59
2018-07-03T03:19:50.133Z,45.89
2018-07-03T03:20:50.122Z,45.29
2018-07-03T03:21:50.112Z,44.59
2018-07-03T03:22:50.106Z,45.29
2018-07-03T03:23:50.114Z,45.29
2018-07-03T03:24:50.078Z,45.59
2018-07-03T03:25:50.067Z,45.69
2018-07-03T03:26:50.058Z,45.20
2018-07-03T03:27:50.049Z,45.00
2018-07-03T03:28:50.062Z,45.20
2018-07-03T03:29:50.023Z,45.00
2018-07-03T03:30:50.016Z,45.29
2018-07-03T03:31:50.005Z,45.29
2018-07-03T03:32:49.991Z,45.29
2018-07-03T03:33:50.003Z,45.00
2018-07-03T03:34:49.969Z,45.00
2018-07-03T03:35:49.957Z,45.09
2018-07-03T03:36:49.949Z,45.20
2018-07-03T03:37:49.935Z,45.01
2018-07-03T03:38:49.947Z,45.21
2018-07-03T03:39:49.912Z,45.00
2018-07-03T03:40:49.901Z,45.09
2018-07-03T03:41:49.895Z,45.01
2018-07-03T03:42:49.880Z,45.69
2018-07-03T03:43:49.894Z,45.72
2018-07-03T03:44:49.858Z,45.39
2018-07-03T03:45:49.848Z,45.00
2018-07-03T03:46:49.835Z,45.72
2018-07-03T03:47:49.824Z,45.31
2018-07-03T03:48:49.836Z,45.72
2018-07-03T03:49:49.804Z,45.20
2018-07-03T03:50:49.791Z,45.31
2018-07-03T03:51:49.780Z,45.72
2018-07-03T03:52:49.770Z,45.21
2018-07-03T03:53:49.885Z,44.82
2018-07-03T03:54:49.749Z,45.20
2018-07-03T03:55:49.737Z,45.72
2018-07-03T03:56:49.726Z,45.51
2018-07-03T03:57:49.715Z,44.92
2018-07-03T03:58:49.726Z,45.42
2018-07-03T03:59:49.693Z,45.21
2018-07-03T04:00:49.723Z,45.21
2018-07-03T04:01:49.687Z,46.22
2018-07-03T04:02:49.660Z,46.01
2018-07-03T04:03:49.674Z,45.92
2018-07-03T04:04:49.639Z,45.81
2018-07-03T04:05:49.628Z,45.81
2018-07-03T04:06:49.618Z,45.72
2018-07-03T04:07:49.605Z,45.72
2018-07-03T04:08:49.617Z,46.22
2018-07-03T04:09:49.583Z,45.81
2018-07-03T04:10:49.575Z,46.22
2018-07-03T04:11:49.563Z,46.51
2018-07-03T04:12:49.551Z,46.22
2018-07-03T04:13:49.562Z,46.01
2018-07-03T04:14:49.528Z,46.22
2018-07-03T04:15:49.516Z,46.01
2018-07-03T04:16:49.507Z,45.81
2018-07-03T04:17:49.495Z,45.89
2018-07-03T04:18:49.507Z,46.00
2018-07-03T04:19:49.473Z,46.12
2018-07-03T04:20:49.462Z,46.12
2018-07-03T04:21:49.453Z,46.51
2018-07-03T04:22:49.440Z,46.01
2018-07-03T04:23:49.452Z,46.30
2018-07-03T04:24:49.417Z,46.19
2018-07-03T04:25:49.410Z,46.12
2018-07-03T04:26:49.396Z,45.01
2018-07-03T04:27:49.384Z,45.51
2018-07-03T04:28:49.397Z,46.42
2018-07-03T04:29:49.365Z,46.00
2018-07-03T04:30:49.353Z,45.59
2018-07-03T04:31:49.341Z,46.19
2018-07-03T04:32:49.330Z,45.20
2018-07-03T04:33:49.342Z,45.69
2018-07-03T04:34:49.309Z,45.29
2018-07-03T04:35:49.296Z,45.50
2018-07-03T04:36:49.286Z,45.79
2018-07-03T04:37:49.276Z,46.09
2018-07-03T04:38:49.287Z,46.00
2018-07-03T04:39:49.254Z,46.30
2018-07-03T04:40:49.241Z,46.00
2018-07-03T04:41:49.232Z,46.30
2018-07-03T04:42:49.220Z,46.30
2018-07-03T04:43:49.230Z,45.89
2018-07-03T04:44:49.196Z,45.79
2018-07-03T04:45:49.186Z,46.00
2018-07-03T04:46:49.178Z,44.89
2018-07-03T04:47:49.162Z,44.89
2018-07-03T04:48:49.176Z,45.20
2018-07-03T04:49:49.146Z,45.00
2018-07-03T04:50:49.130Z,44.89
2018-07-03T04:51:49.123Z,45.59
2018-07-03T04:52:49.108Z,45.00
2018-07-03T04:53:49.128Z,45.50
2018-07-03T04:54:49.087Z,46.00
2018-07-03T04:55:49.075Z,45.89
2018-07-03T04:56:49.066Z,45.97
2018-07-03T04:57:49.054Z,45.89
2018-07-03T04:58:49.075Z,46.17
2018-07-03T04:59:49.030Z,45.89
2018-07-03T05:00:49.020Z,46.09
2018-07-03T05:01:49.010Z,45.79
2018-07-03T05:02:49.006Z,45.27
2018-07-03T05:03:48.989Z,44.78
2018-07-03T05:04:48.999Z,44.97
2018-07-03T05:05:48.965Z,45.00
2018-07-03T05:06:48.956Z,45.69
2018-07-03T05:07:48.944Z,45.67
2018-07-03T05:08:48.934Z,44.97
2018-07-03T05:09:48.944Z,45.29
2018-07-03T05:10:48.910Z,45.17
2018-07-03T05:11:48.899Z,44.79
2018-07-03T05:12:48.889Z,44.79
2018-07-03T05:13:48.882Z,44.97
2018-07-03T05:14:48.889Z,44.17
2018-07-03T05:15:48.857Z,43.87
2018-07-03T05:16:48.844Z,44.17
2018-07-03T05:17:48.832Z,44.17
2018-07-03T05:18:48.822Z,44.37
2018-07-03T05:19:48.832Z,44.27
2018-07-03T05:20:48.798Z,44.37
2018-07-03T05:21:48.788Z,44.17
2018-07-03T05:22:48.777Z,43.77
2018-07-03T05:23:48.765Z,44.37
2018-07-03T05:24:48.781Z,43.57
2018-07-03T05:25:48.744Z,43.67
2018-07-03T05:26:48.733Z,43.77
2018-07-03T05:27:48.722Z,42.87
2018-07-03T05:28:48.710Z,43.48
2018-07-03T05:29:48.723Z,43.98
2018-07-03T05:30:48.690Z,43.87
2018-07-03T05:31:48.679Z,43.18
2018-07-03T05:32:48.667Z,42.46
2018-07-03T05:33:48.657Z,42.97
2018-07-03T05:34:48.667Z,43.55
2018-07-03T05:35:48.635Z,43.87
2018-07-03T05:36:48.624Z,43.87
2018-07-03T05:37:48.762Z,43.77
2018-07-03T05:38:48.601Z,44.07
2018-07-03T05:39:48.617Z,43.18
2018-07-03T05:40:48.579Z,42.38
2018-07-03T05:41:48.567Z,43.57
2018-07-03T05:42:48.561Z,43.87
2018-07-03T05:43:48.546Z,43.65
2018-07-03T05:44:48.559Z,43.87
2018-07-03T05:45:48.525Z,43.57
2018-07-03T05:46:48.514Z,43.15
2018-07-03T05:47:48.502Z,43.07
2018-07-03T05:48:48.492Z,43.85
2018-07-03T05:49:48.503Z,43.65
2018-07-03T05:50:48.471Z,43.57
2018-07-03T05:51:48.462Z,43.57
2018-07-03T05:52:48.446Z,43.87
2018-07-03T05:53:48.440Z,42.77
2018-07-03T05:54:48.449Z,42.76
2018-07-03T05:55:48.414Z,42.95
2018-07-03T05:56:48.403Z,43.95
2018-07-03T05:57:48.392Z,43.75
2018-07-03T05:58:48.380Z,44.05
2018-07-03T05:59:48.394Z,42.76
2018-07-03T06:00:48.361Z,42.85
2018-07-03T06:01:48.348Z,42.76
2018-07-03T06:02:48.337Z,43.05
2018-07-03T06:03:48.364Z,43.15
2018-07-03T06:04:48.339Z,41.96
2018-07-03T06:05:48.306Z,42.05
2018-07-03T06:06:48.293Z,41.66
2018-07-03T06:07:48.281Z,41.46
2018-07-03T06:08:48.271Z,41.46
2018-07-03T06:09:48.284Z,42.25
2018-07-03T06:10:48.248Z,42.15
2018-07-03T06:11:48.238Z,41.85
2018-07-03T06:12:48.226Z,42.65
2018-07-03T06:13:48.221Z,44.73
2018-07-03T06:14:48.261Z,44.71
2018-07-03T06:15:48.193Z,44.61
2018-07-03T06:16:48.182Z,44.09
2018-07-03T06:17:48.171Z,43.59
2018-07-03T06:18:48.160Z,44.29
2018-07-03T06:19:48.171Z,43.57
2018-07-03T06:20:48.139Z,42.57
2018-07-03T06:21:48.126Z,42.75
2018-07-03T06:22:48.178Z,42.15
2018-07-03T06:23:48.105Z,41.96
2018-07-03T06:24:48.116Z,41.75
2018-07-03T06:25:48.082Z,41.96
2018-07-03T06:26:48.071Z,41.33
2018-07-03T06:27:48.062Z,41.93
2018-07-03T06:28:48.074Z,42.03
2018-07-03T06:29:48.059Z,41.93
2018-07-03T06:30:48.025Z,41.02
2018-07-03T06:31:48.015Z,40.12
2018-07-03T06:32:48.003Z,41.52
2018-07-03T06:33:47.991Z,40.62
2018-07-03T06:34:48.008Z,41.42
2018-07-03T06:35:47.971Z,40.22
2018-07-03T06:36:47.970Z,40.12
2018-07-03T06:37:47.947Z,40.42
2018-07-03T06:38:47.942Z,40.72
2018-07-03T06:39:47.948Z,40.22
2018-07-03T06:40:48.015Z,39.62
2018-07-03T06:41:48.001Z,40.12
2018-07-03T06:42:47.893Z,39.90
2018-07-03T06:43:47.880Z,40.60
2018-07-03T06:44:47.950Z,39.50
2018-07-03T06:45:47.859Z,39.61
2018-07-03T06:46:47.848Z,40.40
2018-07-03T06:47:47.837Z,40.30
2018-07-03T06:48:47.828Z,39.40
2018-07-03T06:49:47.817Z,39.70
2018-07-03T06:50:47.826Z,39.50
2018-07-03T06:51:47.854Z,39.90
2018-07-03T06:52:47.830Z,39.50
2018-07-03T06:53:47.772Z,39.40
2018-07-03T06:54:47.763Z,40.20
2018-07-03T06:55:47.771Z,39.40
2018-07-03T06:56:47.743Z,39.70
2018-07-03T06:57:47.784Z,39.61
2018-07-03T06:58:47.716Z,39.90
2018-07-03T06:59:47.730Z,39.69
2018-07-03T07:00:47.719Z,39.59
2018-07-03T07:01:47.683Z,39.78
2018-07-03T07:02:47.673Z,39.48
2018-07-03T07:03:47.661Z,39.39
2018-07-03T07:04:47.652Z,39.48
2018-07-03T07:05:47.661Z,39.39
2018-07-03T07:06:47.628Z,39.48
2018-07-03T07:07:47.617Z,39.59
2018-07-03T07:08:47.787Z,39.48
2018-07-03T07:09:47.602Z,38.79
2018-07-03T07:10:47.609Z,39.09
2018-07-03T07:11:47.591Z,39.18
2018-07-03T07:12:47.562Z,38.57
2018-07-03T07:13:47.550Z,39.59
2018-07-03T07:14:47.540Z,38.89
2018-07-03T07:15:47.551Z,39.29
2018-07-03T07:16:47.518Z,39.59
2018-07-03T07:17:47.507Z,39.29
2018-07-03T07:18:47.496Z,39.59
2018-07-03T07:19:47.486Z,38.79
2018-07-03T07:20:47.498Z,38.89
2018-07-03T07:21:47.463Z,36.90
2018-07-03T07:22:47.452Z,39.89
2018-07-03T07:23:47.441Z,39.67
2018-07-03T07:24:47.433Z,38.87
2018-07-03T07:25:47.442Z,38.57
2018-07-03T07:26:47.409Z,37.08
2018-07-03T07:27:47.398Z,36.49
2018-07-03T07:28:47.386Z,36.78
2018-07-03T07:29:47.377Z,36.49
2018-07-03T07:30:47.390Z,36.29
2018-07-03T07:31:47.354Z,35.89
2018-07-03T07:32:47.342Z,35.69
2018-07-03T07:33:47.332Z,34.69
2018-07-03T07:34:47.320Z,34.10
2018-07-03T07:35:47.340Z,34.80
2018-07-03T07:36:47.298Z,34.20
2018-07-03T07:37:47.290Z,34.80
2018-07-03T07:38:47.276Z,35.91
2018-07-03T07:39:47.266Z,36.00
2018-07-03T07:40:47.279Z,35.39
2018-07-03T07:41:47.244Z,34.81
2018-07-03T07:42:47.319Z,35.80
2018-07-03T07:43:47.221Z,36.21
2018-07-03T07:44:47.211Z,36.98
2018-07-03T07:45:47.222Z,37.08
2018-07-03T07:46:47.190Z,36.49
2018-07-03T07:47:47.179Z,37.28
2018-07-03T07:48:47.167Z,36.38
2018-07-03T07:49:47.157Z,34.40
2018-07-03T07:50:47.169Z,34.99
2018-07-03T07:51:47.134Z,36.19
2018-07-03T07:52:47.123Z,36.49
2018-07-03T07:53:47.116Z,35.99
2018-07-03T07:54:47.108Z,37.18
2018-07-03T07:55:47.113Z,36.38
2018-07-03T07:56:47.080Z,33.11
2018-07-03T07:57:47.104Z,32.82
2018-07-03T07:58:47.058Z,32.24
2018-07-03T07:59:47.047Z,33.93
2018-07-03T08:00:47.060Z,32.95
2018-07-03T08:01:47.024Z,32.45
2018-07-03T08:02:47.013Z,31.57
2018-07-03T08:03:47.004Z,31.27
2018-07-03T08:04:46.994Z,32.57
2018-07-03T08:05:47.006Z,32.39
2018-07-03T08:06:47.049Z,33.18
2018-07-03T08:07:46.961Z,31.59
2018-07-03T08:08:46.948Z,31.01
2018-07-03T08:09:46.935Z,31.90
2018-07-03T08:10:46.950Z,32.30
2018-07-03T08:11:46.915Z,31.81
2018-07-03T08:12:46.904Z,32.30
2018-07-03T08:13:46.895Z,31.70
2018-07-03T08:14:46.888Z,32.40
2018-07-03T08:15:46.894Z,31.30
2018-07-03T08:16:46.861Z,30.51
2018-07-03T08:17:46.851Z,31.49
2018-07-03T08:18:46.843Z,31.99
2018-07-03T08:19:46.830Z,32.39
2018-07-03T08:20:46.839Z,32.59
2018-07-03T08:21:46.804Z,32.39
2018-07-03T08:22:46.793Z,32.18
2018-07-03T08:23:46.781Z,32.59
2018-07-03T08:24:46.775Z,32.89
2018-07-03T08:25:46.782Z,31.89
2018-07-03T08:26:46.750Z,33.47
2018-07-03T08:27:46.739Z,32.18
2018-07-03T08:28:46.727Z,33.26
2018-07-03T08:29:46.719Z,32.87
2018-07-03T08:30:46.706Z,33.56
2018-07-03T08:31:46.722Z,32.67
2018-07-03T08:32:46.682Z,32.97
2018-07-03T08:33:46.671Z,33.76
2018-07-03T08:34:46.662Z,33.67
2018-07-03T08:35:46.651Z,33.47
2018-07-03T08:36:46.670Z,32.77
2018-07-03T08:37:46.688Z,34.06
2018-07-03T08:38:46.617Z,32.77
2018-07-03T08:39:46.604Z,32.17
2018-07-03T08:40:46.596Z,33.15
2018-07-03T08:41:46.610Z,32.95
2018-07-03T08:42:46.577Z,32.86
2018-07-03T08:43:46.561Z,31.86
2018-07-03T08:44:46.550Z,32.95
2018-07-03T08:45:46.538Z,32.95
2018-07-03T08:46:46.551Z,32.24
2018-07-03T08:47:46.517Z,32.84
2018-07-03T08:48:46.507Z,32.56
2018-07-03T08:49:46.495Z,32.34
2018-07-03T08:50:46.486Z,31.64
2018-07-03T08:51:46.586Z,32.74
2018-07-03T08:52:46.464Z,32.14
2018-07-03T08:53:46.451Z,32.14
2018-07-03T08:54:46.447Z,32.44
2018-07-03T08:55:46.430Z,31.84
2018-07-03T08:56:46.442Z,31.64
2018-07-03T08:57:46.409Z,32.14
2018-07-03T08:58:46.399Z,32.04
2018-07-03T08:59:46.386Z,31.93
2018-07-03T09:00:46.386Z,33.02
2018-07-03T09:01:46.386Z,32.82
2018-07-03T09:02:46.352Z,33.22
2018-07-03T09:03:46.347Z,32.53
2018-07-03T09:04:46.332Z,30.83
2018-07-03T09:05:46.320Z,32.81
2018-07-03T09:06:46.343Z,31.63
2018-07-03T09:07:46.298Z,32.53
2018-07-03T09:08:46.289Z,32.51
2018-07-03T09:09:46.276Z,32.21
2018-07-03T09:10:46.266Z,31.81
2018-07-03T09:11:46.276Z,32.41
2018-07-03T09:12:46.243Z,32.90
2018-07-03T09:13:46.232Z,32.60
2018-07-03T09:14:46.222Z,31.91
2018-07-03T09:15:46.210Z,31.81
2018-07-03T09:16:46.223Z,31.90
2018-07-03T09:17:46.188Z,33.18
2018-07-03T09:18:46.176Z,32.49
2018-07-03T09:19:46.166Z,31.40
2018-07-03T09:20:46.156Z,30.90
2018-07-03T09:21:46.171Z,31.60
2018-07-03T09:22:46.135Z,31.30
2018-07-03T09:23:46.122Z,32.59
2018-07-03T09:24:46.110Z,32.57
2018-07-03T09:25:46.101Z,32.59
2018-07-03T09:26:46.111Z,30.79
2018-07-03T09:27:46.078Z,30.99
2018-07-03T09:28:46.067Z,30.69
2018-07-03T09:29:46.056Z,31.88
2018-07-03T09:30:46.100Z,33.87
2018-07-03T09:31:46.057Z,30.69
2018-07-03T09:32:46.023Z,30.89
2018-07-03T09:33:46.060Z,29.50
2018-07-03T09:34:46.001Z,30.89
2018-07-03T09:35:45.989Z,32.87
2018-07-03T09:36:46.003Z,31.58
2018-07-03T09:37:45.969Z,33.07
2018-07-03T09:38:45.957Z,28.99
2018-07-03T09:39:45.949Z,28.59
2018-07-03T09:40:45.935Z,30.28
2018-07-03T09:41:45.948Z,30.68
2018-07-03T09:42:45.913Z,32.56
2018-07-03T09:43:45.908Z,32.56
2018-07-03T09:44:45.891Z,30.87
2018-07-03T09:45:45.881Z,27.80
2018-07-03T09:46:45.895Z,27.20
2018-07-03T09:47:45.858Z,29.38
2018-07-03T09:48:45.876Z,28.39
2018-07-03T09:49:45.836Z,30.08
2018-07-03T09:50:45.827Z,32.15
2018-07-03T09:51:45.844Z,30.46
2018-07-03T09:52:45.803Z,29.07
2018-07-03T09:53:45.792Z,28.97
2018-07-03T09:54:45.873Z,31.75
2018-07-03T09:55:45.772Z,32.54
2018-07-03T09:56:45.782Z,33.83
2018-07-03T09:57:45.757Z,32.64
2018-07-03T09:58:45.736Z,30.46
2018-07-03T09:59:45.727Z,30.36
2018-07-03T10:00:45.716Z,30.66
2018-07-03T10:01:45.728Z,29.47
2018-07-03T10:02:45.694Z,32.05
2018-07-03T10:03:45.683Z,30.07
2018-07-03T10:04:45.672Z,32.24
2018-07-03T10:05:45.660Z,31.44
2018-07-03T10:06:45.674Z,31.75
2018-07-03T10:07:45.641Z,32.14
2018-07-03T10:08:45.629Z,31.84
2018-07-03T10:09:45.619Z,30.86
2018-07-03T10:10:45.606Z,28.08
2018-07-03T10:11:45.603Z,29.96
2018-07-03T10:12:45.606Z,31.05
2018-07-03T10:13:45.573Z,31.04
2018-07-03T10:14:45.562Z,31.14
2018-07-03T10:15:45.551Z,32.43
2018-07-03T10:16:45.541Z,32.82
2018-07-03T10:17:45.573Z,30.94
2018-07-03T10:18:45.555Z,31.14
2018-07-03T10:19:45.509Z,31.54
2018-07-03T10:20:45.497Z,26.98
2018-07-03T10:21:45.487Z,29.16
2018-07-03T10:22:45.499Z,31.04
2018-07-03T10:23:45.463Z,27.17
2018-07-03T10:24:45.454Z,28.27
2018-07-03T10:25:45.443Z,30.65
2018-07-03T10:26:45.470Z,29.95
2018-07-03T10:27:45.427Z,25.59
2018-07-03T10:28:45.408Z,27.77
2018-07-03T10:29:45.408Z,30.25
2018-07-03T10:30:45.387Z,30.84
2018-07-03T10:31:45.377Z,30.74
2018-07-03T10:32:45.387Z,30.84
2018-07-03T10:33:45.354Z,30.84
2018-07-03T10:34:45.343Z,27.87
2018-07-03T10:35:45.332Z,30.94
2018-07-03T10:36:45.320Z,30.13
2018-07-03T10:37:45.338Z,30.13
2018-07-03T10:38:45.299Z,30.05
2018-07-03T10:39:45.288Z,30.25
2018-07-03T10:40:45.277Z,30.84
2018-07-03T10:41:45.267Z,29.34
2018-07-03T10:42:45.278Z,26.98
2018-07-03T10:43:45.245Z,29.95
2018-07-03T10:44:45.233Z,30.13
2018-07-03T10:45:45.222Z,29.75
2018-07-03T10:46:45.211Z,30.73
2018-07-03T10:47:45.228Z,29.64
2018-07-03T10:48:45.210Z,29.85
2018-07-03T10:49:45.177Z,30.05
2018-07-03T10:50:45.166Z,29.83
2018-07-03T10:51:45.156Z,29.54
2018-07-03T10:52:45.167Z,29.94
2018-07-03T10:53:45.134Z,28.85
2018-07-03T10:54:45.123Z,29.74
2018-07-03T10:55:45.114Z,29.94
2018-07-03T10:56:45.106Z,28.85
2018-07-03T10:57:45.124Z,29.34
2018-07-03T10:58:45.078Z,26.46
2018-07-03T10:59:45.068Z,27.46
2018-07-03T11:00:45.064Z,25.27
2018-07-03T11:01:45.050Z,29.72
2018-07-03T11:02:45.058Z,28.63
2018-07-03T11:03:45.023Z,26.26
2018-07-03T11:04:45.025Z,24.27
2018-07-03T11:05:45.077Z,24.18
2018-07-03T11:06:44.990Z,27.94
2018-07-03T11:07:47.384Z,28.04
2018-07-03T11:08:45.024Z,25.85
2018-07-03T11:09:45.135Z,28.42
2018-07-03T11:10:44.947Z,28.52
2018-07-03T11:11:44.937Z,26.14
2018-07-03T11:12:44.948Z,29.21
2018-07-03T11:13:44.969Z,27.92
2018-07-03T11:14:44.902Z,25.66
2018-07-03T11:15:44.895Z,27.33
2018-07-03T11:16:44.891Z,29.02
2018-07-03T11:17:44.993Z,29.32
2018-07-03T11:18:44.860Z,28.62
2018-07-03T11:19:45.410Z,28.42
2018-07-03T11:20:44.836Z,27.92
2018-07-03T11:21:44.825Z,29.23
2018-07-03T11:22:44.840Z,29.32
2018-07-03T11:23:44.803Z,27.03
2018-07-03T11:24:44.794Z,23.47
2018-07-03T11:25:44.782Z,25.45
2018-07-03T11:26:44.772Z,24.16
2018-07-03T11:27:44.781Z,28.03
2018-07-03T11:28:44.749Z,26.54
2018-07-03T11:29:44.737Z,27.42
2018-07-03T11:30:44.726Z,27.63
2018-07-03T11:31:44.715Z,28.12
2018-07-03T11:32:44.727Z,28.31
2018-07-03T11:33:44.751Z,25.63
2018-07-03T11:34:44.682Z,28.22
2018-07-03T11:35:44.672Z,28.32
2018-07-03T11:36:44.661Z,24.56
2018-07-03T11:37:44.729Z,23.26
2018-07-03T11:38:44.638Z,22.96
2018-07-03T11:39:44.627Z,26.43
2018-07-03T11:40:44.618Z,26.42
2018-07-03T11:41:44.606Z,27.11
2018-07-03T11:42:44.619Z,26.91
2018-07-03T11:43:44.583Z,27.12
2018-07-03T11:44:44.623Z,26.32
2018-07-03T11:45:44.562Z,27.12
2018-07-03T11:46:44.551Z,26.71
2018-07-03T11:47:44.541Z,27.11
2018-07-03T11:48:44.551Z,24.44
2018-07-03T11:49:44.517Z,25.43
2018-07-03T11:50:44.507Z,23.94
2018-07-03T11:51:44.495Z,25.43
2018-07-03T11:52:44.487Z,26.12
2018-07-03T11:53:44.497Z,25.52
2018-07-03T11:54:44.462Z,25.71
2018-07-03T11:55:44.452Z,27.29
2018-07-03T11:56:44.445Z,23.44
2018-07-03T11:57:44.460Z,23.63
2018-07-03T11:58:44.418Z,21.56
2018-07-03T11:59:44.406Z,25.20
2018-07-03T12:00:44.398Z,26.59
2018-07-03T12:01:44.451Z,25.40
2018-07-03T12:02:44.375Z,23.72
2018-07-03T12:03:44.385Z,21.55
2018-07-03T12:04:44.352Z,23.22
2018-07-03T12:05:44.340Z,22.72
2018-07-03T12:06:44.332Z,24.20
2018-07-03T12:07:44.321Z,24.49
2018-07-03T12:08:44.330Z,23.40
2018-07-03T12:09:44.298Z,25.18
2018-07-03T12:10:44.285Z,25.38
2018-07-03T12:11:44.275Z,24.98
2018-07-03T12:12:44.263Z,23.30
2018-07-03T12:13:44.277Z,22.80
2018-07-03T12:14:44.242Z,24.46
2018-07-03T12:15:44.232Z,23.77
2018-07-03T12:16:44.222Z,21.39
2018-07-03T12:17:44.212Z,21.65
2018-07-03T12:18:44.224Z,22.39
2018-07-03T12:19:44.295Z,20.09
2018-07-03T12:20:44.180Z,19.45
2018-07-03T12:21:44.169Z,18.51
2018-07-03T12:22:44.159Z,16.71
2018-07-03T12:23:44.167Z,14.84
2018-07-03T12:24:44.135Z,14.73
2018-07-03T12:25:44.123Z,14.22
2018-07-03T12:26:44.115Z,14.01
2018-07-03T12:27:44.101Z,13.62
2018-07-03T12:28:44.115Z,12.84
2018-07-03T12:29:44.080Z,13.02
2018-07-03T12:30:44.071Z,13.02
2018-07-03T12:31:44.059Z,12.93
2018-07-03T12:32:44.048Z,12.65
2018-07-03T12:33:44.060Z,13.44
2018-07-03T12:34:44.028Z,14.12
2018-07-03T12:35:44.017Z,14.32
2018-07-03T12:36:44.048Z,14.32
2018-07-03T12:37:43.994Z,14.03
2018-07-03T12:38:44.007Z,14.23
2018-07-03T12:39:43.973Z,15.20
2018-07-03T12:40:43.962Z,14.14
2018-07-03T12:41:43.950Z,14.54
2018-07-03T12:42:43.941Z,14.55
2018-07-03T12:43:43.954Z,15.53
2018-07-03T12:44:43.920Z,15.55
2018-07-03T12:45:43.908Z,16.64
2018-07-03T12:46:43.898Z,17.62
2018-07-03T12:47:43.929Z,17.72
2018-07-03T12:48:43.900Z,17.65
2018-07-03T12:49:43.908Z,17.76
2018-07-03T12:50:43.856Z,17.29
2018-07-03T12:51:43.848Z,18.55
2018-07-03T12:52:43.833Z,18.46