createdAt,value
2018-12-26T00:00:17.051Z,101873.34
2018-12-26T00:00:52.481Z,101867.26
2018-12-26T00:01:27.905Z,101876.16
2018-12-26T00:02:03.375Z,101877.27
2018-12-26T00:02:39.245Z,101879.33
2018-12-26T00:03:14.651Z,101867.02
2018-12-26T00:03:50.075Z,101869.47
2018-12-26T00:04:25.593Z,101877.97
2018-12-26T00:05:01.017Z,101878.60
2018-12-26T00:05:36.824Z,101875.26
2018-12-26T00:06:12.557Z,101872.95
2018-12-26T00:06:48.251Z,101870.12
2018-12-26T00:07:24.013Z,101872.19
2018-12-26T00:07:59.520Z,101875.41
2018-12-26T00:08:34.996Z,101872.75
2018-12-26T00:09:10.763Z,101873.51
2018-12-26T00:09:46.189Z,101877.25
2018-12-26T00:10:21.622Z,101871.37
2018-12-26T00:10:57.080Z,101874.64
2018-12-26T00:11:32.634Z,101878.75
2018-12-26T00:12:08.118Z,101870.06
2018-12-26T00:12:43.519Z,101871.80
2018-12-26T00:13:18.950Z,101876.59
2018-12-26T00:13:54.663Z,101878.16
2018-12-26T00:14:30.080Z,101883.19
2018-12-26T00:15:05.768Z,101879.47
2018-12-26T00:15:41.216Z,101888.70
2018-12-26T00:16:16.900Z,101884.02
2018-12-26T00:16:52.384Z,101879.79
2018-12-26T00:17:27.815Z,101885.52
2018-12-26T00:18:03.457Z,101887.36
2018-12-26T00:18:38.991Z,101872.86
2018-12-26T00:19:14.560Z,101876.52
2018-12-26T00:19:50.018Z,101881.08
2018-12-26T00:20:27.326Z,101875.21
2018-12-26T00:21:02.829Z,101880.50
2018-12-26T00:21:38.987Z,101873.22
2018-12-26T00:22:14.498Z,101877.67
2018-12-26T00:22:49.934Z,101875.75
2018-12-26T00:23:25.371Z,101872.66
2018-12-26T00:24:00.845Z,101882.16
2018-12-26T00:24:36.672Z,101874.69
2018-12-26T00:25:12.427Z,101883.66
2018-12-26T00:25:47.800Z,101879.31
2018-12-26T00:26:23.261Z,101876.34
2018-12-26T00:26:58.727Z,101880.30
2018-12-26T00:27:34.355Z,101881.37
2018-12-26T00:28:09.809Z,101875.23
2018-12-26T00:28:45.285Z,101872.57
2018-12-26T00:29:20.999Z,101879.39
2018-12-26T00:29:56.683Z,101883.55
2018-12-26T00:30:32.131Z,101882.74
2018-12-26T00:31:07.838Z,101873.80
2018-12-26T00:31:43.585Z,101879.23
2018-12-26T00:32:19.051Z,101888.20
2018-12-26T00:32:54.583Z,101880.39
2018-12-26T00:33:30.847Z,101879.47
2018-12-26T00:34:06.346Z,101886.70
2018-12-26T00:34:42.198Z,101889.09
2018-12-26T00:35:17.610Z,101885.69
2018-12-26T00:35:53.349Z,101886.77
2018-12-26T00:36:28.848Z,101888.44
2018-12-26T00:37:04.338Z,101891.93
2018-12-26T00:37:40.154Z,101893.18
2018-12-26T00:38:15.815Z,101893.20
2018-12-26T00:38:51.284Z,101888.03
2018-12-26T00:39:27.307Z,101897.13
2018-12-26T00:40:03.338Z,101890.48
2018-12-26T00:40:39.065Z,101890.38
2018-12-26T00:41:14.504Z,101883.50
2018-12-26T00:41:50.028Z,101880.66
2018-12-26T00:42:25.730Z,101881.06
2018-12-26T00:43:01.197Z,101878.06
2018-12-26T00:43:36.640Z,101878.88
2018-12-26T00:44:12.631Z,101874.05
2018-12-26T00:44:48.053Z,101874.13
2018-12-26T00:45:23.503Z,101876.50
2018-12-26T00:45:59.254Z,101867.37
2018-12-26T00:46:34.738Z,101874.80
2018-12-26T00:47:10.496Z,101881.22
2018-12-26T00:47:45.944Z,101869.92
2018-12-26T00:48:21.366Z,101869.45
2018-12-26T00:48:57.197Z,101871.48
2018-12-26T00:49:32.677Z,101873.22
2018-12-26T00:50:08.775Z,101869.66
2018-12-26T00:50:44.238Z,101875.15
2018-12-26T00:51:19.950Z,101865.61
2018-12-26T00:51:55.441Z,101873.06
2018-12-26T00:52:30.879Z,101879.16
2018-12-26T00:53:06.682Z,101877.55
2018-12-26T00:53:42.444Z,101883.62
2018-12-26T00:54:17.867Z,101879.27
2018-12-26T00:54:53.897Z,101878.81
2018-12-26T00:55:29.632Z,101880.09
2018-12-26T00:56:10.401Z,101882.77
2018-12-26T00:56:42.875Z,101884.33
2018-12-26T00:57:18.313Z,101884.67
2018-12-26T00:57:53.976Z,101880.11
2018-12-26T00:58:29.385Z,101877.11
2018-12-26T00:59:05.557Z,101882.19
2018-12-26T00:59:41.039Z,101881.72
2018-12-26T01:00:16.587Z,101878.29
2018-12-26T01:00:52.582Z,101881.17
2018-12-26T01:01:28.409Z,101881.58
2018-12-26T01:02:04.309Z,101874.83
2018-12-26T01:02:40.314Z,101872.02
2018-12-26T01:03:16.057Z,101883.45
2018-12-26T01:03:51.906Z,101883.00
2018-12-26T01:04:27.425Z,101875.84
2018-12-26T01:05:02.892Z,101874.69
2018-12-26T01:05:38.720Z,101875.03
2018-12-26T01:06:14.880Z,101878.84
2018-12-26T01:06:50.675Z,101877.77
2018-12-26T01:07:26.391Z,101876.96
2018-12-26T01:08:02.287Z,101875.69
2018-12-26T01:08:38.415Z,101874.02
2018-12-26T01:09:14.160Z,101868.34
2018-12-26T01:09:49.919Z,101858.97
2018-12-26T01:10:25.656Z,101858.97
2018-12-26T01:11:01.097Z,101872.56
2018-12-26T01:11:36.969Z,101864.48
2018-12-26T01:12:12.693Z,101875.91
2018-12-26T01:12:48.433Z,101880.59
2018-12-26T01:13:23.899Z,101876.90
2018-12-26T01:13:59.636Z,101881.17
2018-12-26T01:14:35.385Z,101877.70
2018-12-26T01:15:10.844Z,101878.72
2018-12-26T01:15:46.849Z,101883.00
2018-12-26T01:16:22.585Z,101883.00
2018-12-26T01:16:58.337Z,101877.89
2018-12-26T01:17:34.406Z,101879.19
2018-12-26T01:18:10.475Z,101875.75
2018-12-26T01:18:46.189Z,101882.25
2018-12-26T01:19:21.629Z,101881.84
2018-12-26T01:19:57.173Z,101880.52
2018-12-26T01:20:32.929Z,101879.59
2018-12-26T01:21:08.424Z,101875.34
2018-12-26T01:21:44.178Z,101876.70
2018-12-26T01:22:19.912Z,101859.09
2018-12-26T01:22:55.383Z,101859.09
2018-12-26T01:23:30.940Z,101864.60
2018-12-26T01:24:07.034Z,101857.09
2018-12-26T01:24:43.322Z,101857.09
2018-12-26T01:25:19.651Z,101857.84
2018-12-26T01:25:55.399Z,101847.81
2018-12-26T01:26:31.412Z,101857.55
2018-12-26T01:27:07.155Z,101858.56
2018-12-26T01:27:42.874Z,101853.70
2018-12-26T01:28:18.681Z,101858.32
2018-12-26T01:28:54.140Z,101849.02
2018-12-26T01:29:29.994Z,101856.71
2018-12-26T01:30:05.693Z,101859.19
2018-12-26T01:30:41.276Z,101857.77
2018-12-26T01:31:16.989Z,101854.30
2018-12-26T01:31:52.972Z,101847.27
2018-12-26T01:32:28.681Z,101858.32
2018-12-26T01:33:04.530Z,101856.97
2018-12-26T01:33:40.269Z,101851.91
2018-12-26T01:34:15.987Z,101857.86
2018-12-26T01:34:51.413Z,101852.84
2018-12-26T01:35:27.415Z,101852.09
2018-12-26T01:36:03.490Z,101852.15
2018-12-26T01:36:39.255Z,101852.15
2018-12-26T01:37:14.807Z,101849.48
2018-12-26T01:37:50.221Z,101848.88
2018-12-26T01:38:25.680Z,101848.76
2018-12-26T01:39:01.223Z,101845.29
2018-12-26T01:39:36.678Z,101846.80
2018-12-26T01:40:12.438Z,101846.22
2018-12-26T01:40:48.179Z,101839.80
2018-12-26T01:41:23.912Z,101846.47
2018-12-26T01:41:59.728Z,101839.59
2018-12-26T01:42:35.211Z,101838.17
2018-12-26T01:43:10.670Z,101840.59
2018-12-26T01:43:46.396Z,101843.53
2018-12-26T01:44:22.201Z,101839.51
2018-12-26T01:44:58.251Z,101845.88
2018-12-26T01:45:33.704Z,101836.59
2018-12-26T01:46:09.151Z,101835.98
2018-12-26T01:46:45.171Z,101836.91
2018-12-26T01:47:20.912Z,101834.84
2018-12-26T01:47:56.647Z,101841.06
2018-12-26T01:48:32.102Z,101839.05
2018-12-26T01:49:07.835Z,101833.29
2018-12-26T01:49:44.139Z,101833.29
2018-12-26T01:50:19.563Z,101839.45
2018-12-26T01:50:55.437Z,101842.45
2018-12-26T01:51:31.425Z,101838.86
2018-12-26T01:52:07.433Z,101838.86
2018-12-26T01:52:42.906Z,101841.20
2018-12-26T01:53:18.991Z,101839.33
2018-12-26T01:53:55.155Z,101836.84
2018-12-26T01:54:30.895Z,101844.13
2018-12-26T01:55:06.674Z,101842.52
2018-12-26T01:55:42.413Z,101844.53
2018-12-26T01:56:18.154Z,101835.84
2018-12-26T01:56:54.169Z,101836.09
2018-12-26T01:57:29.887Z,101838.69
2018-12-26T01:58:05.656Z,101838.69
2018-12-26T01:58:41.465Z,101834.10
2018-12-26T01:59:17.208Z,101840.05
2018-12-26T01:59:52.936Z,101847.20
2018-12-26T02:00:28.680Z,101842.89
2018-12-26T02:01:04.472Z,101840.79
2018-12-26T02:01:40.230Z,101839.09
2018-12-26T02:02:15.980Z,101842.98
2018-12-26T02:02:51.708Z,101844.16
2018-12-26T02:03:27.729Z,101840.23
2018-12-26T02:04:03.391Z,101835.87
2018-12-26T02:04:38.843Z,101851.25
2018-12-26T02:05:14.581Z,101841.97
2018-12-26T02:05:50.012Z,101837.44
2018-12-26T02:06:25.998Z,101843.33
2018-12-26T02:07:01.775Z,101843.33
2018-12-26T02:07:37.556Z,101845.86
2018-12-26T02:08:13.012Z,101852.34
2018-12-26T02:08:48.574Z,101851.78
2018-12-26T02:09:24.397Z,101850.39
2018-12-26T02:09:59.859Z,101845.95
2018-12-26T02:10:35.860Z,101842.95
2018-12-26T02:11:11.691Z,101849.86
2018-12-26T02:11:47.579Z,101840.69
2018-12-26T02:12:23.310Z,101844.50
2018-12-26T02:12:59.054Z,101844.09
2018-12-26T02:13:34.535Z,101850.34
2018-12-26T02:14:10.005Z,101846.14
2018-12-26T02:14:45.726Z,101845.95
2018-12-26T02:15:21.446Z,101846.48
2018-12-26T02:15:57.178Z,101841.41
2018-12-26T02:16:33.155Z,101836.79
2018-12-26T02:17:09.147Z,101849.17
2018-12-26T02:17:44.968Z,101846.02
2018-12-26T02:18:20.779Z,101838.39
2018-12-26T02:18:56.811Z,101847.46
2018-12-26T02:19:32.657Z,101844.23
2018-12-26T02:20:08.438Z,101846.37
2018-12-26T02:20:46.584Z,101839.27
2018-12-26T02:21:22.409Z,101839.27
2018-12-26T02:21:57.864Z,101840.23
2018-12-26T02:22:33.712Z,101842.44
2018-12-26T02:23:09.746Z,101837.30
2018-12-26T02:23:45.506Z,101836.03
2018-12-26T02:24:21.238Z,101834.82
2018-12-26T02:24:56.981Z,101834.69
2018-12-26T02:25:32.755Z,101839.73
2018-12-26T02:26:08.573Z,101841.10
2018-12-26T02:26:44.316Z,101839.63
2018-12-26T02:27:20.708Z,101840.70
2018-12-26T02:27:56.209Z,101838.76
2018-12-26T02:28:31.685Z,101836.25
2018-12-26T02:29:07.433Z,101835.29
2018-12-26T02:29:43.186Z,101837.53
2018-12-26T02:30:18.867Z,101828.81
2018-12-26T02:30:54.291Z,101834.15
2018-12-26T02:31:30.000Z,101838.98
2018-12-26T02:32:05.467Z,101838.98
2018-12-26T02:32:41.214Z,101824.09
2018-12-26T02:33:17.454Z,101823.47
2018-12-26T02:33:53.488Z,101831.66
2018-12-26T02:34:28.918Z,101827.72
2018-12-26T02:35:04.823Z,101830.39
2018-12-26T02:35:40.543Z,101836.03
2018-12-26T02:36:16.379Z,101830.86
2018-12-26T02:36:52.394Z,101834.13
2018-12-26T02:37:28.141Z,101835.47
2018-12-26T02:38:03.979Z,101833.89
2018-12-26T02:38:39.779Z,101835.34
2018-12-26T02:39:15.608Z,101830.91
2018-12-26T02:39:51.377Z,101834.41
2018-12-26T02:40:27.111Z,101836.84
2018-12-26T02:41:02.553Z,101833.24
2018-12-26T02:41:38.002Z,101828.60
2018-12-26T02:42:13.447Z,101833.50
2018-12-26T02:42:48.863Z,101829.30
2018-12-26T02:43:24.598Z,101829.86
2018-12-26T02:44:00.063Z,101829.13
2018-12-26T02:44:35.727Z,101834.71
2018-12-26T02:45:11.179Z,101823.22
2018-12-26T02:45:46.998Z,101827.73
2018-12-26T02:46:22.713Z,101820.47
2018-12-26T02:46:58.433Z,101817.00
2018-12-26T02:47:34.514Z,101813.66
2018-12-26T02:48:10.218Z,101814.36
2018-12-26T02:48:45.651Z,101816.26
2018-12-26T02:49:21.391Z,101812.03
2018-12-26T02:49:57.127Z,101812.03
2018-12-26T02:50:32.914Z,101817.92
2018-12-26T02:51:08.693Z,101817.19
2018-12-26T02:51:44.421Z,101816.72
2018-12-26T02:52:20.263Z,101819.20
2018-12-26T02:52:56.044Z,101813.30
2018-12-26T02:53:31.821Z,101821.05
2018-12-26T02:54:07.844Z,101814.08
2018-12-26T02:54:43.580Z,101815.50
2018-12-26T02:55:19.320Z,101812.56
2018-12-26T02:55:55.693Z,101806.78
2018-12-26T02:56:31.453Z,101804.64
2018-12-26T02:57:07.192Z,101809.38
2018-12-26T02:57:42.899Z,101808.76
2018-12-26T02:58:18.349Z,101801.61
2018-12-26T02:58:54.272Z,101806.29
2018-12-26T02:59:30.028Z,101804.62
2018-12-26T03:00:06.345Z,101803.50
2018-12-26T03:00:43.357Z,101798.14
2018-12-26T03:01:19.104Z,101795.32
2018-12-26T03:01:54.852Z,101802.69
2018-12-26T03:02:30.595Z,101796.81
2018-12-26T03:03:06.351Z,101805.00
2018-12-26T03:03:42.082Z,101801.91
2018-12-26T03:04:17.855Z,101799.46
2018-12-26T03:04:53.937Z,101794.79
2018-12-26T03:05:29.712Z,101795.72
2018-12-26T03:06:05.453Z,101797.13
2018-12-26T03:06:41.455Z,101798.33
2018-12-26T03:07:17.398Z,101796.06
2018-12-26T03:07:53.144Z,101798.27
2018-12-26T03:08:28.933Z,101792.63
2018-12-26T03:09:06.530Z,101788.85
2018-12-26T03:09:42.271Z,101798.27
2018-12-26T03:10:18.033Z,101793.01
2018-12-26T03:10:53.794Z,101792.85
2018-12-26T03:11:29.850Z,101802.94
2018-12-26T03:12:05.590Z,101795.44
2018-12-26T03:12:41.339Z,101805.88
2018-12-26T03:13:17.326Z,101799.41
2018-12-26T03:13:53.301Z,101800.41
2018-12-26T03:14:29.088Z,101801.44
2018-12-26T03:15:05.446Z,101805.18
2018-12-26T03:15:41.423Z,101802.11
2018-12-26T03:16:17.247Z,101803.16
2018-12-26T03:16:53.235Z,101800.41
2018-12-26T03:17:29.352Z,101806.11
2018-12-26T03:18:05.085Z,101799.02
2018-12-26T03:18:41.053Z,101799.02
2018-12-26T03:19:16.501Z,101803.62
2018-12-26T03:19:52.825Z,101802.59
2018-12-26T03:20:28.845Z,101799.25
2018-12-26T03:21:04.590Z,101799.25
2018-12-26T03:21:40.323Z,101794.47
2018-12-26T03:22:16.051Z,101794.47
2018-12-26T03:22:51.770Z,101803.64
2018-12-26T03:23:27.344Z,101799.70
2018-12-26T03:24:03.144Z,101797.74
2018-12-26T03:24:39.126Z,101797.91
2018-12-26T03:25:14.846Z,101797.91
2018-12-26T03:25:50.577Z,101797.50
2018-12-26T03:26:26.594Z,101795.16
2018-12-26T03:27:02.371Z,101802.87
2018-12-26T03:27:38.123Z,101807.30
2018-12-26T03:28:14.128Z,101797.52
2018-12-26T03:28:49.859Z,101801.31
2018-12-26T03:29:25.669Z,101793.98
2018-12-26T03:30:01.402Z,101799.85
2018-12-26T03:30:37.135Z,101799.85
2018-12-26T03:31:13.175Z,101792.48
2018-12-26T03:31:48.912Z,101792.48
2018-12-26T03:32:24.635Z,101783.44
2018-12-26T03:33:00.480Z,101783.44
2018-12-26T03:33:36.515Z,101793.60
2018-12-26T03:34:12.371Z,101793.60
2018-12-26T03:34:48.421Z,101794.47
2018-12-26T03:35:24.153Z,101793.74
2018-12-26T03:35:59.900Z,101799.94
2018-12-26T03:36:35.351Z,101799.94
2018-12-26T03:37:11.077Z,101794.38
2018-12-26T03:37:47.380Z,101794.22
2018-12-26T03:38:23.130Z,101795.58
2018-12-26T03:39:00.438Z,101805.92
2018-12-26T03:39:36.193Z,101797.79
2018-12-26T03:40:11.922Z,101801.72
2018-12-26T03:40:47.751Z,101800.02
2018-12-26T03:41:23.489Z,101803.19
2018-12-26T03:41:59.559Z,101804.80
2018-12-26T03:42:35.653Z,101796.95
2018-12-26T03:43:11.963Z,101799.35
2018-12-26T03:43:47.816Z,101801.48
2018-12-26T03:44:24.559Z,101801.86
2018-12-26T03:45:02.384Z,101802.09
2018-12-26T03:45:38.409Z,101793.72
2018-12-26T03:46:15.304Z,101799.86
2018-12-26T03:46:51.583Z,101805.59
2018-12-26T03:47:27.940Z,101799.66
2018-12-26T03:48:04.586Z,101796.32
2018-12-26T03:48:40.326Z,101795.85
2018-12-26T03:49:16.416Z,101799.52
2018-12-26T03:49:52.363Z,101797.84
2018-12-26T03:50:28.231Z,101795.18
2018-12-26T03:51:03.969Z,101799.28
2018-12-26T03:51:39.695Z,101789.21
2018-12-26T03:52:15.529Z,101793.08
2018-12-26T03:52:51.283Z,101792.38
2018-12-26T03:53:27.674Z,101791.25
2018-12-26T03:54:03.554Z,101787.61
2018-12-26T03:54:39.327Z,101786.08
2018-12-26T03:55:15.089Z,101790.31
2018-12-26T03:55:51.073Z,101784.55
2018-12-26T03:56:27.168Z,101786.84
2018-12-26T03:57:06.323Z,101791.18
2018-12-26T03:57:40.712Z,101783.07
2018-12-26T03:58:16.434Z,101783.14
2018-12-26T03:58:52.304Z,101789.21
2018-12-26T03:59:28.388Z,101789.21
2018-12-26T04:00:04.618Z,101779.88
2018-12-26T04:00:40.360Z,101792.31
2018-12-26T04:01:16.189Z,101783.98
2018-12-26T04:01:51.943Z,101782.21
2018-12-26T04:02:27.723Z,101782.61
2018-12-26T04:03:03.476Z,101782.47
2018-12-26T04:03:39.538Z,101782.78
2018-12-26T04:04:15.277Z,101783.98
2018-12-26T04:04:51.058Z,101777.64
2018-12-26T04:05:26.832Z,101783.01
2018-12-26T04:06:02.826Z,101777.81
2018-12-26T04:06:38.946Z,101778.67
2018-12-26T04:07:14.734Z,101783.55
2018-12-26T04:07:50.668Z,101780.88
2018-12-26T04:08:26.511Z,101773.47
2018-12-26T04:09:02.431Z,101779.41
2018-12-26T04:09:38.269Z,101770.80
2018-12-26T04:10:14.026Z,101774.38
2018-12-26T04:10:49.761Z,101775.80
2018-12-26T04:11:25.565Z,101771.44
2018-12-26T04:12:01.610Z,101776.57
2018-12-26T04:12:37.340Z,101770.73
2018-12-26T04:13:13.130Z,101774.77
2018-12-26T04:13:48.858Z,101769.97
2018-12-26T04:14:24.794Z,101773.44
2018-12-26T04:15:00.578Z,101767.40
2018-12-26T04:15:36.408Z,101770.44
2018-12-26T04:16:12.414Z,101760.47
2018-12-26T04:16:48.456Z,101763.94
2018-12-26T04:17:24.599Z,101762.67
2018-12-26T04:18:00.648Z,101762.83
2018-12-26T04:18:36.389Z,101755.46
2018-12-26T04:19:12.343Z,101753.36
2018-12-26T04:19:48.284Z,101753.80
2018-12-26T04:20:24.212Z,101756.50
2018-12-26T04:21:00.271Z,101760.00
2018-12-26T04:21:35.996Z,101759.16
2018-12-26T04:22:11.746Z,101760.53
2018-12-26T04:22:47.490Z,101762.56
2018-12-26T04:23:23.822Z,101758.30
2018-12-26T04:24:00.026Z,101759.27
2018-12-26T04:24:36.389Z,101756.20
2018-12-26T04:25:12.193Z,101765.44
2018-12-26T04:25:48.290Z,101761.73
2018-12-26T04:26:24.359Z,101758.59
2018-12-26T04:27:00.394Z,101763.50
2018-12-26T04:27:36.183Z,101757.39
2018-12-26T04:28:12.035Z,101759.20
2018-12-26T04:28:48.062Z,101763.63
2018-12-26T04:29:23.965Z,101760.59
2018-12-26T04:29:59.999Z,101761.03
2018-12-26T04:30:35.827Z,101759.70
2018-12-26T04:31:12.524Z,101761.56
2018-12-26T04:31:48.278Z,101768.07
2018-12-26T04:32:24.087Z,101757.06
2018-12-26T04:32:59.901Z,101754.06
2018-12-26T04:33:35.641Z,101758.22
2018-12-26T04:34:11.427Z,101753.66
2018-12-26T04:34:47.190Z,101754.63
2018-12-26T04:35:23.319Z,101760.56
2018-12-26T04:35:59.105Z,101762.77
2018-12-26T04:36:35.026Z,101758.00
2018-12-26T04:37:10.800Z,101764.20
2018-12-26T04:37:46.542Z,101752.56
2018-12-26T04:38:22.396Z,101765.49
2018-12-26T04:38:58.168Z,101757.95
2018-12-26T04:39:33.899Z,101764.63
2018-12-26T04:40:09.644Z,101759.61
2018-12-26T04:40:45.393Z,101759.88
2018-12-26T04:41:21.131Z,101758.36
2018-12-26T04:41:56.879Z,101763.66
2018-12-26T04:42:32.644Z,101762.94
2018-12-26T04:43:08.785Z,101767.66
2018-12-26T04:43:44.580Z,101759.36
2018-12-26T04:44:20.607Z,101763.73
2018-12-26T04:44:56.437Z,101763.97
2018-12-26T04:45:33.440Z,101766.27
2018-12-26T04:46:09.178Z,101758.43
2018-12-26T04:46:44.896Z,101767.77
2018-12-26T04:47:20.638Z,101759.77
2018-12-26T04:47:56.479Z,101765.44
2018-12-26T04:48:32.478Z,101766.47
2018-12-26T04:49:08.838Z,101756.78
2018-12-26T04:49:44.587Z,101767.52
2018-12-26T04:50:20.679Z,101759.72
2018-12-26T04:50:56.438Z,101766.87
2018-12-26T04:51:32.219Z,101772.97
2018-12-26T04:52:07.962Z,101764.93
2018-12-26T04:52:44.014Z,101765.44
2018-12-26T04:53:19.769Z,101762.59
2018-12-26T04:53:55.642Z,101769.34
2018-12-26T04:54:31.682Z,101769.50
2018-12-26T04:55:07.453Z,101775.44
2018-12-26T04:55:43.195Z,101774.97
2018-12-26T04:56:18.954Z,101772.20
2018-12-26T04:56:54.794Z,101765.63
2018-12-26T04:57:30.558Z,101774.80
2018-12-26T04:58:06.271Z,101774.33
2018-12-26T04:58:42.576Z,101777.44
2018-12-26T04:59:18.359Z,101776.44
2018-12-26T04:59:54.114Z,101777.11
2018-12-26T05:00:29.872Z,101778.60
2018-12-26T05:01:05.632Z,101780.44
2018-12-26T05:01:42.249Z,101780.04
2018-12-26T05:02:18.204Z,101782.64
2018-12-26T05:02:53.986Z,101775.73
2018-12-26T05:03:30.044Z,101775.44
2018-12-26T05:04:05.830Z,101785.03
2018-12-26T05:04:41.837Z,101777.83
2018-12-26T05:05:17.834Z,101778.77
2018-12-26T05:05:53.633Z,101786.67
2018-12-26T05:06:29.445Z,101780.77
2018-12-26T05:07:05.591Z,101786.61
2018-12-26T05:07:41.433Z,101785.81
2018-12-26T05:08:17.452Z,101788.81
2018-12-26T05:08:53.227Z,101794.61
2018-12-26T05:09:29.368Z,101789.71
2018-12-26T05:10:05.899Z,101797.45
2018-12-26T05:10:41.976Z,101795.05
2018-12-26T05:11:17.816Z,101789.41
2018-12-26T05:11:53.550Z,101801.52
2018-12-26T05:12:29.310Z,101795.39
2018-12-26T05:13:05.057Z,101789.22
2018-12-26T05:13:40.781Z,101800.13
2018-12-26T05:14:16.530Z,101792.35
2018-12-26T05:14:52.308Z,101802.86
2018-12-26T05:15:28.078Z,101801.86
2018-12-26T05:16:03.811Z,101805.56
2018-12-26T05:16:39.552Z,101809.13
2018-12-26T05:17:15.567Z,101797.92
2018-12-26T05:17:51.305Z,101800.82
2018-12-26T05:18:27.070Z,101801.69
2018-12-26T05:19:02.874Z,101801.89
2018-12-26T05:19:38.616Z,101796.35
2018-12-26T05:20:14.395Z,101802.66
2018-12-26T05:20:50.123Z,101805.66
2018-12-26T05:21:26.015Z,101798.42
2018-12-26T05:22:01.778Z,101800.32
2018-12-26T05:22:37.520Z,101797.92
2018-12-26T05:23:13.530Z,101801.89
2018-12-26T05:23:49.509Z,101797.75
2018-12-26T05:24:25.353Z,101793.78
2018-12-26T05:25:01.288Z,101794.88
2018-12-26T05:25:37.021Z,101797.62
2018-12-26T05:26:12.774Z,101799.66
2018-12-26T05:26:48.515Z,101803.92
2018-12-26T05:27:24.261Z,101799.37
2018-12-26T05:28:00.014Z,101801.28
2018-12-26T05:28:35.765Z,101802.84
2018-12-26T05:29:11.826Z,101802.32
2018-12-26T05:29:47.894Z,101796.35
2018-12-26T05:30:23.639Z,101800.89
2018-12-26T05:30:59.694Z,101794.01
2018-12-26T05:31:35.441Z,101789.19
2018-12-26T05:32:11.291Z,101800.41
2018-12-26T05:32:47.022Z,101797.02
2018-12-26T05:33:22.782Z,101788.08
2018-12-26T05:33:58.583Z,101798.67
2018-12-26T05:34:34.609Z,101795.88
2018-12-26T05:35:10.355Z,101794.95
2018-12-26T05:35:46.368Z,101792.67
2018-12-26T05:36:22.530Z,101795.34
2018-12-26T05:36:58.431Z,101790.14
2018-12-26T05:37:34.436Z,101795.34
2018-12-26T05:38:10.258Z,101803.12
2018-12-26T05:38:45.968Z,101796.39
2018-12-26T05:39:21.989Z,101804.13
2018-12-26T05:39:57.777Z,101793.27
2018-12-26T05:40:33.550Z,101805.01
2018-12-26T05:41:09.276Z,101812.13
2018-12-26T05:41:45.018Z,101812.61
2018-12-26T05:42:21.039Z,101807.13
2018-12-26T05:42:57.038Z,101811.90
2018-12-26T05:43:33.156Z,101805.09
2018-12-26T05:44:08.905Z,101808.72
2018-12-26T05:44:44.667Z,101816.41
2018-12-26T05:45:20.685Z,101818.52
2018-12-26T05:45:56.722Z,101817.91
2018-12-26T05:46:32.589Z,101824.59
2018-12-26T05:47:08.397Z,101820.48
2018-12-26T05:47:44.227Z,101823.28
2018-12-26T05:48:19.976Z,101819.41
2018-12-26T05:48:56.022Z,101811.59
2018-12-26T05:49:32.227Z,101806.33
2018-12-26T05:50:08.014Z,101811.10
2018-12-26T05:50:46.837Z,101815.58
2018-12-26T05:51:23.528Z,101812.38
2018-12-26T05:51:59.449Z,101815.84
2018-12-26T05:52:35.189Z,101817.64
2018-12-26T05:53:11.213Z,101814.84
2018-12-26T05:53:47.185Z,101822.17
2018-12-26T05:54:22.913Z,101819.55
2018-12-26T05:54:58.703Z,101822.97
2018-12-26T05:55:36.462Z,101822.24
2018-12-26T05:56:12.229Z,101824.62
2018-12-26T05:56:48.210Z,101819.26
2018-12-26T05:57:23.929Z,101819.46
2018-12-26T05:57:59.800Z,101831.17
2018-12-26T05:58:35.530Z,101826.64
2018-12-26T05:59:11.509Z,101827.08
2018-12-26T05:59:47.367Z,101827.38
2018-12-26T06:00:23.103Z,101830.64
2018-12-26T06:00:58.870Z,101830.08
2018-12-26T06:01:34.631Z,101824.54
2018-12-26T06:02:10.367Z,101833.81
2018-12-26T06:02:46.141Z,101828.91
2018-12-26T06:03:22.157Z,101826.64
2018-12-26T06:03:58.205Z,101830.48
2018-12-26T06:04:33.674Z,101828.10
2018-12-26T06:05:09.445Z,101825.38
2018-12-26T06:05:45.151Z,101826.17
2018-12-26T06:06:20.897Z,101828.74
2018-12-26T06:06:56.689Z,101828.64
2018-12-26T06:07:32.911Z,101819.77
2018-12-26T06:08:10.623Z,101831.58
2018-12-26T06:08:46.601Z,101824.70
2018-12-26T06:09:22.357Z,101826.11
2018-12-26T06:09:57.879Z,101824.76
2018-12-26T06:10:33.752Z,101821.53
2018-12-26T06:11:09.900Z,101824.53
2018-12-26T06:11:45.598Z,101830.57
2018-12-26T06:12:21.032Z,101836.02
2018-12-26T06:12:56.836Z,101828.08
2018-12-26T06:13:32.602Z,101830.45
2018-12-26T06:14:08.365Z,101830.45
2018-12-26T06:14:44.223Z,101836.05
2018-12-26T06:15:20.493Z,101827.28
2018-12-26T06:15:56.342Z,101836.13
2018-12-26T06:16:32.244Z,101831.78
2018-12-26T06:17:08.020Z,101840.63
2018-12-26T06:17:43.769Z,101835.02
2018-12-26T06:18:19.538Z,101830.02
2018-12-26T06:18:55.318Z,101831.28
2018-12-26T06:19:31.148Z,101828.05
2018-12-26T06:20:06.898Z,101831.08
2018-12-26T06:20:42.909Z,101835.05
2018-12-26T06:21:18.655Z,101828.64
2018-12-26T06:21:54.101Z,101825.47
2018-12-26T06:22:30.177Z,101832.51
2018-12-26T06:23:05.932Z,101836.31
2018-12-26T06:23:41.657Z,101829.91
2018-12-26T06:24:17.723Z,101832.34
2018-12-26T06:24:53.492Z,101831.88
2018-12-26T06:25:29.646Z,101823.55
2018-12-26T06:26:05.406Z,101824.41
2018-12-26T06:26:41.138Z,101828.95
2018-12-26T06:27:16.877Z,101828.55
2018-12-26T06:27:52.613Z,101820.20
2018-12-26T06:28:28.637Z,101826.95
2018-12-26T06:29:04.080Z,101821.23
2018-12-26T06:29:40.086Z,101826.02
2018-12-26T06:30:15.949Z,101812.66
2018-12-26T06:30:51.694Z,101820.27
2018-12-26T06:31:27.755Z,101824.23
2018-12-26T06:32:03.533Z,101827.88
2018-12-26T06:32:39.253Z,101819.43
2018-12-26T06:33:15.265Z,101831.58
2018-12-26T06:33:50.996Z,101833.24
2018-12-26T06:34:26.475Z,101840.35
2018-12-26T06:35:02.293Z,101832.95
2018-12-26T06:35:37.744Z,101834.22
2018-12-26T06:36:13.843Z,101830.37
2018-12-26T06:36:49.599Z,101838.62
2018-12-26T06:37:26.007Z,101842.30
2018-12-26T06:38:02.079Z,101841.72
2018-12-26T06:38:37.933Z,101844.05
2018-12-26T06:39:13.768Z,101842.02
2018-12-26T06:39:49.805Z,101837.35
2018-12-26T06:40:25.577Z,101837.19
2018-12-26T06:41:01.382Z,101843.86
2018-12-26T06:41:37.456Z,101842.59
2018-12-26T06:42:13.233Z,101842.72
2018-12-26T06:42:49.006Z,101845.12
2018-12-26T06:43:24.623Z,101841.09
2018-12-26T06:44:00.362Z,101844.09
2018-12-26T06:44:35.909Z,101845.73
2018-12-26T06:45:11.679Z,101849.23
2018-12-26T06:45:47.746Z,101847.63
2018-12-26T06:46:23.755Z,101848.63
2018-12-26T06:46:59.243Z,101848.63
2018-12-26T06:47:34.699Z,101842.36
2018-12-26T06:48:10.749Z,101843.09
2018-12-26T06:48:46.477Z,101841.83