createdAt,value
2022-08-23T00:01:47.839Z,22.59
2022-08-23T00:04:22.340Z,22.51
2022-08-23T00:06:59.079Z,22.53
2022-08-23T00:09:29.048Z,22.56
2022-08-23T00:12:07.952Z,22.59
2022-08-23T00:14:40.538Z,22.63
2022-08-23T00:17:12.206Z,22.64
2022-08-23T00:19:59.935Z,22.67
2022-08-23T00:22:27.699Z,22.67
2022-08-23T00:24:55.444Z,22.65
2022-08-23T00:27:23.201Z,22.70
2022-08-23T00:29:54.577Z,22.74
2022-08-23T00:32:28.714Z,22.74
2022-08-23T00:34:58.520Z,22.72
2022-08-23T00:37:28.159Z,22.62
2022-08-23T00:39:55.950Z,22.49
2022-08-23T00:43:02.066Z,22.41
2022-08-23T00:46:21.622Z,22.47
2022-08-23T00:48:50.439Z,22.57
2022-08-23T00:51:30.648Z,22.50
2022-08-23T00:54:05.540Z,22.44
2022-08-23T00:56:35.822Z,22.52
2022-08-23T00:59:03.662Z,22.51
2022-08-23T01:01:32.025Z,22.40
2022-08-23T01:04:04.883Z,22.38
2022-08-23T01:06:44.191Z,22.29
2022-08-23T01:09:16.447Z,22.26
2022-08-23T01:11:59.735Z,22.25
2022-08-23T01:14:38.395Z,22.30
2022-08-23T01:17:16.619Z,22.31
2022-08-23T01:19:51.048Z,22.39
2022-08-23T01:22:43.676Z,22.48
2022-08-23T01:25:15.821Z,22.50
2022-08-23T01:27:45.463Z,22.56
2022-08-23T01:30:20.693Z,22.55
2022-08-23T01:32:52.311Z,22.60
2022-08-23T01:35:28.311Z,22.65
2022-08-23T01:37:56.487Z,22.63
2022-08-23T01:40:25.604Z,22.68
2022-08-23T01:42:53.552Z,22.71
2022-08-23T01:45:22.325Z,22.76
2022-08-23T01:47:50.218Z,22.79
2022-08-23T01:50:18.155Z,22.82
2022-08-23T01:52:46.662Z,22.80
2022-08-23T01:55:16.007Z,22.63
2022-08-23T01:57:45.479Z,22.44
2022-08-23T02:00:21.087Z,22.29
2022-08-23T02:02:49.669Z,22.18
2022-08-23T02:05:19.222Z,22.27
2022-08-23T02:07:48.036Z,22.40
2022-08-23T02:10:18.232Z,22.45
2022-08-23T02:12:47.015Z,22.28
2022-08-23T02:15:17.428Z,22.25
2022-08-23T02:17:48.103Z,22.18
2022-08-23T02:20:18.162Z,22.20
2022-08-23T02:22:45.997Z,22.34
2022-08-23T02:25:14.183Z,22.42
2022-08-23T02:27:43.941Z,22.41
2022-08-23T02:30:13.563Z,22.28
2022-08-23T02:32:42.323Z,22.15
2022-08-23T02:35:10.907Z,22.08
2022-08-23T02:37:38.719Z,22.06
2022-08-23T02:40:07.051Z,22.15
2022-08-23T02:42:35.333Z,22.22
2022-08-23T02:45:03.675Z,22.19
2022-08-23T02:47:31.960Z,22.10
2022-08-23T02:50:09.298Z,22.00
2022-08-23T02:52:37.079Z,21.86
2022-08-23T02:55:05.686Z,21.82
2022-08-23T02:57:33.643Z,21.81
2022-08-23T03:00:04.025Z,21.75
2022-08-23T03:02:32.820Z,21.84
2022-08-23T03:05:00.765Z,21.95
2022-08-23T03:07:30.231Z,21.90
2022-08-23T03:09:58.460Z,21.91
2022-08-23T03:12:29.756Z,22.02
2022-08-23T03:14:57.677Z,22.07
2022-08-23T03:17:26.011Z,22.01
2022-08-23T03:19:56.412Z,22.08
2022-08-23T03:22:25.048Z,22.14
2022-08-23T03:24:52.870Z,22.19
2022-08-23T03:27:21.471Z,22.18
2022-08-23T03:29:49.276Z,22.17
2022-08-23T03:32:17.732Z,22.11
2022-08-23T03:34:46.104Z,22.17
2022-08-23T03:37:14.564Z,22.21
2022-08-23T03:39:42.399Z,22.26
2022-08-23T03:42:10.342Z,22.35
2022-08-23T03:44:38.176Z,22.39
2022-08-23T03:47:06.136Z,22.42
2022-08-23T03:49:34.299Z,22.44
2022-08-23T03:52:02.242Z,22.43
2022-08-23T03:54:31.681Z,22.45
2022-08-23T03:57:02.966Z,22.46
2022-08-23T03:59:35.238Z,22.46
2022-08-23T04:02:04.631Z,22.42
2022-08-23T04:04:33.453Z,22.41
2022-08-23T04:07:21.196Z,22.41
2022-08-23T04:09:54.996Z,22.43
2022-08-23T04:12:23.980Z,22.42
2022-08-23T04:14:52.393Z,22.31
2022-08-23T04:17:21.597Z,22.32
2022-08-23T04:19:49.709Z,22.26
2022-08-23T04:22:19.746Z,22.27
2022-08-23T04:24:48.159Z,22.33
2022-08-23T04:27:17.178Z,22.33
2022-08-23T04:29:45.575Z,22.28
2022-08-23T04:32:14.782Z,22.21
2022-08-23T04:34:54.731Z,22.07
2022-08-23T04:37:23.375Z,22.00
2022-08-23T04:40:10.291Z,22.05
2022-08-23T04:42:43.582Z,22.17
2022-08-23T04:45:11.834Z,22.23
2022-08-23T04:47:44.500Z,22.26
2022-08-23T04:50:12.734Z,22.25
2022-08-23T04:53:03.711Z,22.31
2022-08-23T04:55:35.486Z,22.39
2022-08-23T04:58:08.065Z,22.43
2022-08-23T05:00:42.781Z,22.46
2022-08-23T05:03:11.025Z,22.51
2022-08-23T05:05:38.954Z,22.60
2022-08-23T05:08:06.818Z,22.70
2022-08-23T05:10:35.149Z,22.73
2022-08-23T05:13:04.127Z,22.77
2022-08-23T05:15:32.008Z,22.82
2022-08-23T05:18:05.206Z,22.84
2022-08-23T05:20:34.190Z,22.89
2022-08-23T05:23:02.334Z,22.92
2022-08-23T05:25:52.512Z,22.93
2022-08-23T05:28:38.979Z,22.94
2022-08-23T05:31:17.173Z,23.01
2022-08-23T05:33:48.480Z,23.06
2022-08-23T05:36:20.374Z,23.09
2022-08-23T05:38:49.680Z,23.12
2022-08-23T05:41:18.276Z,23.13
2022-08-23T05:43:49.486Z,23.16
2022-08-23T05:46:26.546Z,23.18
2022-08-23T05:49:17.569Z,23.07
2022-08-23T05:51:51.583Z,23.04
2022-08-23T05:54:20.395Z,23.11
2022-08-23T05:56:56.423Z,23.20
2022-08-23T05:59:24.234Z,23.27
2022-08-23T06:01:52.066Z,23.32
2022-08-23T06:04:20.720Z,23.33
2022-08-23T06:06:49.577Z,23.31
2022-08-23T06:09:18.572Z,23.35
2022-08-23T06:11:48.375Z,23.43
2022-08-23T06:14:17.230Z,23.47
2022-08-23T06:16:53.628Z,23.39
2022-08-23T06:19:24.874Z,23.44
2022-08-23T06:22:11.486Z,23.52
2022-08-23T06:24:42.980Z,23.54
2022-08-23T06:27:16.262Z,23.55
2022-08-23T06:29:44.514Z,23.62
2022-08-23T06:32:48.689Z,23.63
2022-08-23T06:35:45.572Z,23.70
2022-08-23T06:38:20.847Z,23.65
2022-08-23T06:41:07.441Z,23.65
2022-08-23T06:43:52.168Z,23.73
2022-08-23T06:46:52.437Z,23.82
2022-08-23T06:49:20.445Z,23.87
2022-08-23T06:51:53.499Z,23.79
2022-08-23T06:54:44.340Z,23.80
2022-08-23T06:57:44.288Z,23.84
2022-08-23T07:00:39.045Z,23.92
2022-08-23T07:03:19.471Z,24.04
2022-08-23T07:06:05.883Z,24.02
2022-08-23T07:08:36.122Z,24.10
2022-08-23T07:11:04.715Z,24.24
2022-08-23T07:13:33.110Z,24.35
2022-08-23T07:16:03.762Z,24.44
2022-08-23T07:18:33.629Z,24.51
2022-08-23T07:21:03.500Z,24.57
2022-08-23T07:23:34.504Z,24.69
2022-08-23T07:26:11.611Z,24.75
2022-08-23T07:28:41.856Z,24.66
2022-08-23T07:31:23.439Z,24.72
2022-08-23T07:33:51.864Z,24.79
2022-08-23T07:36:23.362Z,24.84
2022-08-23T07:38:53.274Z,24.90
2022-08-23T07:41:25.337Z,25.00
2022-08-23T07:43:55.126Z,25.06
2022-08-23T07:46:23.045Z,25.12
2022-08-23T07:48:54.689Z,25.15
2022-08-23T07:51:26.730Z,25.25
2022-08-23T07:53:54.759Z,25.29
2022-08-23T07:56:23.049Z,25.33
2022-08-23T07:59:02.594Z,25.38
2022-08-23T08:01:56.735Z,25.51
2022-08-23T08:04:26.758Z,25.69
2022-08-23T08:07:17.839Z,25.74
2022-08-23T08:09:45.106Z,25.69
2022-08-23T08:12:12.932Z,25.82
2022-08-23T08:14:42.576Z,26.01
2022-08-23T08:17:11.111Z,26.15
2022-08-23T08:19:57.412Z,26.26
2022-08-23T08:22:58.564Z,26.22
2022-08-23T08:25:38.557Z,26.29
2022-08-23T08:28:11.477Z,26.24
2022-08-23T08:30:43.223Z,26.21
2022-08-23T08:33:11.171Z,26.24
2022-08-23T08:35:39.423Z,26.24
2022-08-23T08:38:07.547Z,26.26
2022-08-23T08:40:40.450Z,26.18
2022-08-23T08:43:40.766Z,26.16
2022-08-23T08:46:17.038Z,26.09
2022-08-23T08:48:49.873Z,26.07
2022-08-23T08:51:41.084Z,26.20
2022-08-23T08:54:12.995Z,26.35
2022-08-23T08:56:51.100Z,26.49
2022-08-23T08:59:58.390Z,26.57
2022-08-23T09:02:33.943Z,26.67
2022-08-23T09:05:11.728Z,26.80
2022-08-23T09:07:59.061Z,26.92
2022-08-23T09:10:47.825Z,27.06
2022-08-23T09:13:24.774Z,27.22
2022-08-23T09:16:10.925Z,27.48
2022-08-23T09:18:39.211Z,27.67
2022-08-23T09:21:08.839Z,27.78
2022-08-23T09:23:47.035Z,27.71
2022-08-23T09:26:30.718Z,27.78
2022-08-23T09:29:14.537Z,27.90
2022-08-23T09:32:02.404Z,28.01
2022-08-23T09:34:37.862Z,28.17
2022-08-23T09:37:17.079Z,28.46
2022-08-23T09:39:51.599Z,29.20
2022-08-23T09:42:36.673Z,30.14
2022-08-23T09:45:35.341Z,30.55
2022-08-23T09:48:06.321Z,30.25
2022-08-23T09:50:49.513Z,30.25
2022-08-23T09:53:28.085Z,30.16
2022-08-23T09:55:59.099Z,30.03
2022-08-23T09:58:37.560Z,30.07
2022-08-23T10:01:23.814Z,30.02
2022-08-23T10:04:09.372Z,30.01
2022-08-23T10:06:38.512Z,29.87
2022-08-23T10:09:09.194Z,29.81
2022-08-23T10:11:45.356Z,29.71
2022-08-23T10:14:17.932Z,29.67
2022-08-23T10:17:11.178Z,29.58
2022-08-23T10:19:51.403Z,29.48
2022-08-23T10:22:22.069Z,29.36
2022-08-23T10:25:33.427Z,30.06
2022-08-23T10:28:39.363Z,30.97
2022-08-23T10:31:29.235Z,32.05
2022-08-23T10:34:24.685Z,32.77
2022-08-23T10:37:10.929Z,33.79
2022-08-23T10:39:49.251Z,34.82
2022-08-23T10:42:31.754Z,35.47
2022-08-23T10:45:04.095Z,35.63
2022-08-23T10:47:42.027Z,35.91
2022-08-23T10:50:22.186Z,36.19
2022-08-23T10:53:10.925Z,36.89
2022-08-23T10:56:03.064Z,37.08
2022-08-23T10:58:43.668Z,35.79
2022-08-23T11:01:21.302Z,35.38
2022-08-23T11:04:03.743Z,35.23
2022-08-23T11:06:36.506Z,34.69
2022-08-23T11:09:28.339Z,34.00
2022-08-23T11:12:24.281Z,33.54
2022-08-23T11:15:07.569Z,33.36
2022-08-23T11:17:59.159Z,33.01
2022-08-23T11:20:49.071Z,32.72
2022-08-23T11:23:31.512Z,32.35
2022-08-23T11:26:00.854Z,32.10
2022-08-23T11:28:30.608Z,31.86
2022-08-23T11:31:07.793Z,31.58
2022-08-23T11:34:03.047Z,31.44
2022-08-23T11:36:32.351Z,31.24
2022-08-23T11:39:02.632Z,30.96
2022-08-23T11:41:55.542Z,30.72
2022-08-23T11:44:34.602Z,30.65
2022-08-23T11:47:05.893Z,30.54
2022-08-23T11:49:49.802Z,30.46
2022-08-23T11:52:20.632Z,30.36
2022-08-23T11:55:07.276Z,30.30
2022-08-23T11:57:56.499Z,30.29
2022-08-23T12:00:29.323Z,30.17
2022-08-23T12:03:06.296Z,30.12
2022-08-23T12:05:34.060Z,30.12
2022-08-23T12:08:02.613Z,30.04
2022-08-23T12:10:42.475Z,29.97
2022-08-23T12:13:23.414Z,29.90
2022-08-23T12:16:20.110Z,29.92
2022-08-23T12:18:51.329Z,29.95
2022-08-23T12:21:34.140Z,30.02
2022-08-23T12:24:13.790Z,30.09
2022-08-23T12:26:53.399Z,30.13
2022-08-23T12:29:50.214Z,30.13
2022-08-23T12:32:42.506Z,30.08
2022-08-23T12:35:25.435Z,30.08
2022-08-23T12:38:04.014Z,30.09
2022-08-23T12:40:44.596Z,30.05
2022-08-23T12:43:24.621Z,30.04
2022-08-23T12:46:00.952Z,30.08
2022-08-23T12:48:33.702Z,30.12
2022-08-23T12:51:10.795Z,30.14
2022-08-23T12:53:45.133Z,30.10
2022-08-23T12:56:20.078Z,30.01
2022-08-23T12:58:54.790Z,29.95
2022-08-23T13:01:30.026Z,29.90
2022-08-23T13:04:14.372Z,29.87
2022-08-23T13:06:49.595Z,29.83
2022-08-23T13:09:24.870Z,29.79
2022-08-23T13:11:53.353Z,29.80
2022-08-23T13:14:34.192Z,29.83
2022-08-23T13:17:18.911Z,29.82
2022-08-23T13:19:49.622Z,29.81
2022-08-23T13:22:27.524Z,29.82
2022-08-23T13:25:28.123Z,29.84
2022-08-23T13:27:58.928Z,29.90
2022-08-23T13:30:33.783Z,29.93
2022-08-23T13:33:22.200Z,29.93
2022-08-23T13:35:52.451Z,29.91
2022-08-23T13:38:26.425Z,29.94
2022-08-23T13:41:04.194Z,29.95
2022-08-23T13:43:37.946Z,29.91
2022-08-23T13:46:27.008Z,29.90
2022-08-23T13:48:59.532Z,29.90
2022-08-23T13:51:32.067Z,29.89
2022-08-23T13:54:03.847Z,29.83
2022-08-23T13:56:37.197Z,29.81
2022-08-23T13:59:19.131Z,29.69
2022-08-23T14:01:47.106Z,29.58
2022-08-23T14:04:14.829Z,29.53
2022-08-23T14:06:42.601Z,29.45
2022-08-23T14:09:17.384Z,29.34
2022-08-23T14:11:48.290Z,29.19
2022-08-23T14:14:16.138Z,29.10
2022-08-23T14:16:44.010Z,29.04
2022-08-23T14:19:18.092Z,29.01
2022-08-23T14:22:00.841Z,28.97
2022-08-23T14:24:28.605Z,28.90
2022-08-23T14:26:57.261Z,28.90
2022-08-23T14:29:28.045Z,28.92
2022-08-23T14:31:59.468Z,28.96
2022-08-23T14:34:29.020Z,28.96
2022-08-23T14:39:46.678Z,28.90
2022-08-23T14:42:19.459Z,28.86
2022-08-23T14:44:48.608Z,28.83
2022-08-23T14:47:17.473Z,28.80
2022-08-23T14:49:45.762Z,28.81
2022-08-23T14:52:15.045Z,28.82
2022-08-23T14:54:43.169Z,28.76
2022-08-23T14:57:11.671Z,28.59
2022-08-23T14:59:39.399Z,28.45
2022-08-23T15:02:10.855Z,28.35
2022-08-23T15:04:39.628Z,28.26
2022-08-23T15:07:17.602Z,28.16
2022-08-23T15:09:49.449Z,28.05
2022-08-23T15:15:12.368Z,27.74
2022-08-23T15:17:53.191Z,27.65
2022-08-23T15:20:33.890Z,27.56
2022-08-23T15:23:02.264Z,27.45
2022-08-23T15:25:33.530Z,27.29
2022-08-23T15:28:02.453Z,27.14
2022-08-23T15:30:33.338Z,27.05
2022-08-23T15:33:02.199Z,27.00
2022-08-23T15:35:38.692Z,26.93
2022-08-23T15:38:08.817Z,26.80
2022-08-23T15:40:36.813Z,26.75
2022-08-23T15:43:04.578Z,26.67
2022-08-23T15:45:33.646Z,26.61
2022-08-23T15:48:06.120Z,26.55
2022-08-23T15:50:35.024Z,26.60
2022-08-23T15:53:02.993Z,26.61
2022-08-23T15:55:32.712Z,26.52
2022-08-23T15:58:00.639Z,26.44
2022-08-23T16:00:29.370Z,26.40
2022-08-23T16:03:19.269Z,26.36
2022-08-23T16:05:47.513Z,26.32
2022-08-23T16:08:29.464Z,26.31
2022-08-23T16:10:58.435Z,26.31
2022-08-23T16:13:26.783Z,26.23
2022-08-23T16:15:54.815Z,26.16
2022-08-23T16:18:23.430Z,26.11
2022-08-23T16:20:54.612Z,26.09
2022-08-23T16:23:23.149Z,26.05
2022-08-23T16:25:50.927Z,26.03
2022-08-23T16:28:18.748Z,26.01
2022-08-23T16:30:46.756Z,26.02
2022-08-23T16:33:14.627Z,26.02
2022-08-23T16:35:42.452Z,25.98
2022-08-23T16:38:10.204Z,25.92
2022-08-23T16:40:38.004Z,25.88
2022-08-23T16:43:05.726Z,25.90
2022-08-23T16:45:33.668Z,25.91
2022-08-23T16:48:01.441Z,25.90
2022-08-23T16:50:32.744Z,25.89
2022-08-23T16:53:04.955Z,25.86
2022-08-23T16:55:36.689Z,25.84
2022-08-23T16:58:05.627Z,25.82
2022-08-23T17:00:34.536Z,25.79
2022-08-23T17:03:03.003Z,25.77
2022-08-23T17:05:30.954Z,25.74
2022-08-23T17:07:58.860Z,25.72
2022-08-23T17:10:26.993Z,25.65
2022-08-23T17:12:57.170Z,25.56
2022-08-23T17:15:36.119Z,25.44
2022-08-23T17:18:04.675Z,25.28
2022-08-23T17:20:36.105Z,25.22
2022-08-23T17:23:05.789Z,25.21
2022-08-23T17:25:35.284Z,25.15
2022-08-23T17:28:04.838Z,25.11
2022-08-23T17:30:32.911Z,25.09
2022-08-23T17:33:00.965Z,25.08
2022-08-23T17:35:33.898Z,25.07
2022-08-23T17:38:05.046Z,25.03
2022-08-23T17:40:39.449Z,24.98
2022-08-23T17:43:07.791Z,24.93
2022-08-23T17:45:45.017Z,24.90
2022-08-23T17:48:14.898Z,24.85
2022-08-23T17:50:43.799Z,24.82
2022-08-23T17:53:14.369Z,24.75
2022-08-23T17:55:42.479Z,24.73
2022-08-23T17:58:11.914Z,24.71
2022-08-23T18:00:40.198Z,24.66
2022-08-23T18:03:08.206Z,24.63
2022-08-23T18:05:39.973Z,24.58
2022-08-23T18:08:08.547Z,24.53
2022-08-23T18:10:36.645Z,24.49
2022-08-23T18:13:05.457Z,24.47
2022-08-23T18:15:33.205Z,24.49
2022-08-23T18:18:01.900Z,24.53
2022-08-23T18:20:30.863Z,24.48
2022-08-23T18:22:59.878Z,24.40
2022-08-23T18:25:29.281Z,24.41
2022-08-23T18:28:06.573Z,24.41
2022-08-23T18:30:37.371Z,24.38
2022-08-23T18:33:06.654Z,24.35
2022-08-23T18:35:34.803Z,24.29
2022-08-23T18:38:03.059Z,24.25
2022-08-23T18:40:31.001Z,24.22
2022-08-23T18:42:58.819Z,24.19
2022-08-23T18:45:26.719Z,24.13
2022-08-23T18:47:54.641Z,24.09
2022-08-23T18:50:22.578Z,24.11
2022-08-23T18:52:50.297Z,24.11
2022-08-23T18:55:20.188Z,24.06
2022-08-23T18:57:47.972Z,24.02
2022-08-23T19:00:15.781Z,24.04
2022-08-23T19:02:43.639Z,24.06
2022-08-23T19:05:11.423Z,24.03
2022-08-23T19:07:39.253Z,24.01
2022-08-23T19:10:07.419Z,23.99
2022-08-23T19:12:35.165Z,23.98
2022-08-23T19:15:03.522Z,23.96
2022-08-23T19:17:31.343Z,23.94
2022-08-23T19:19:59.725Z,23.93
2022-08-23T19:22:27.501Z,23.93
2022-08-23T19:24:56.018Z,23.95
2022-08-23T19:27:23.808Z,23.93
2022-08-23T19:29:51.540Z,23.92
2022-08-23T19:32:19.386Z,23.95
2022-08-23T19:34:48.365Z,23.95
2022-08-23T19:37:22.777Z,23.96
2022-08-23T19:39:51.006Z,23.93
2022-08-23T19:42:20.514Z,23.96
2022-08-23T19:44:48.330Z,23.97
2022-08-23T19:47:19.595Z,24.00
2022-08-23T19:49:48.585Z,23.99
2022-08-23T19:52:16.683Z,23.96
2022-08-23T19:54:44.486Z,23.92
2022-08-23T19:57:12.251Z,23.87
2022-08-23T19:59:40.431Z,23.90
2022-08-23T20:02:09.916Z,23.93
2022-08-23T20:04:37.798Z,23.92
2022-08-23T20:07:06.281Z,23.90
2022-08-23T20:09:34.955Z,23.87
2022-08-23T20:12:03.499Z,23.85
2022-08-23T20:14:33.196Z,23.82
2022-08-23T20:17:04.456Z,23.79
2022-08-23T20:19:32.246Z,23.78
2022-08-23T20:22:19.965Z,23.79
2022-08-23T20:24:52.029Z,23.79
2022-08-23T20:27:24.136Z,23.79
2022-08-23T20:30:01.664Z,23.81
2022-08-23T20:32:31.269Z,23.80
2022-08-23T20:35:00.616Z,23.74
2022-08-23T20:37:28.653Z,23.69
2022-08-23T20:39:56.744Z,23.65
2022-08-23T20:42:24.663Z,23.66
2022-08-23T20:44:52.646Z,23.65
2022-08-23T20:47:20.687Z,23.57
2022-08-23T20:49:48.637Z,23.51
2022-08-23T20:52:17.876Z,23.48
2022-08-23T20:54:46.130Z,23.50
2022-08-23T20:57:13.875Z,23.48
2022-08-23T20:59:44.730Z,23.46
2022-08-23T21:02:13.226Z,23.43
2022-08-23T21:04:41.109Z,23.40
2022-08-23T21:07:09.254Z,23.36
2022-08-23T21:09:37.089Z,23.38
2022-08-23T21:12:06.094Z,23.37
2022-08-23T21:14:35.721Z,23.36
2022-08-23T21:17:03.489Z,23.36
2022-08-23T21:19:31.330Z,23.31
2022-08-23T21:21:59.122Z,23.27
2022-08-23T21:24:26.894Z,23.26
2022-08-23T21:26:54.635Z,23.26
2022-08-23T21:29:22.432Z,23.26
2022-08-23T21:31:50.160Z,23.26
2022-08-23T21:34:18.458Z,23.28
2022-08-23T21:36:46.279Z,23.29
2022-08-23T21:39:14.062Z,23.30
2022-08-23T21:41:44.705Z,23.34
2022-08-23T21:44:16.239Z,23.35
2022-08-23T21:46:45.253Z,23.36
2022-08-23T21:49:14.066Z,23.38
2022-08-23T21:51:42.948Z,23.39
2022-08-23T21:54:12.993Z,23.39
2022-08-23T21:56:41.475Z,23.37
2022-08-23T21:59:12.397Z,23.36
2022-08-23T22:01:41.706Z,23.36
2022-08-23T22:04:13.345Z,23.34
2022-08-23T22:06:43.650Z,23.31
2022-08-23T22:09:15.390Z,23.29
2022-08-23T22:11:44.620Z,23.27
2022-08-23T22:14:16.684Z,23.24
2022-08-23T22:16:44.529Z,23.22
2022-08-23T22:19:14.253Z,23.21
2022-08-23T22:21:48.792Z,23.21
2022-08-23T22:24:20.040Z,23.21
2022-08-23T22:26:50.425Z,23.18
2022-08-23T22:29:18.359Z,23.17
2022-08-23T22:31:47.936Z,23.15
2022-08-23T22:34:15.701Z,23.15
2022-08-23T22:36:43.564Z,23.11
2022-08-23T22:39:14.073Z,23.05
2022-08-23T22:41:41.809Z,23.03
2022-08-23T22:44:09.553Z,22.96
2022-08-23T22:46:37.505Z,22.92
2022-08-23T22:49:07.158Z,22.91
2022-08-23T22:51:35.772Z,22.87
2022-08-23T22:54:07.016Z,22.86
2022-08-23T22:56:40.090Z,22.85
2022-08-23T22:59:09.511Z,22.81
2022-08-23T23:01:41.188Z,22.78
2022-08-23T23:04:14.416Z,22.78
2022-08-23T23:06:42.834Z,22.77
2022-08-23T23:09:12.436Z,22.75
2022-08-23T23:11:41.985Z,22.78
2022-08-23T23:14:11.857Z,22.81
2022-08-23T23:16:40.603Z,22.79
2022-08-23T23:19:27.350Z,22.77
2022-08-23T23:21:57.584Z,22.75
2022-08-23T23:24:38.137Z,22.74
2022-08-23T23:27:07.143Z,22.71
2022-08-23T23:29:35.516Z,22.73
2022-08-23T23:32:03.544Z,22.75
2022-08-23T23:34:31.761Z,22.74
2022-08-23T23:36:59.676Z,22.73
2022-08-23T23:39:28.516Z,22.74
2022-08-23T23:41:56.431Z,22.70
2022-08-23T23:44:31.357Z,22.69
2022-08-23T23:47:02.795Z,22.68
2022-08-23T23:49:33.169Z,22.69
2022-08-23T23:52:04.079Z,22.64
2022-08-23T23:54:35.509Z,22.60
2022-08-23T23:57:05.715Z,22.60
2022-08-23T23:59:33.938Z,22.58
