createdAt,value
2018-05-23T00:00:23.521Z,17.14
2018-05-23T00:01:32.436Z,17.14
2018-05-23T00:02:41.090Z,17.12
2018-05-23T00:03:49.737Z,17.1
2018-05-23T00:04:58.380Z,17.16
2018-05-23T00:06:07.028Z,17.1
2018-05-23T00:07:15.675Z,17.09
2018-05-23T00:08:24.325Z,17.09
2018-05-23T00:09:32.970Z,17.02
2018-05-23T00:10:41.619Z,17.04
2018-05-23T00:11:50.529Z,17.07
2018-05-23T00:12:59.174Z,16.99
2018-05-23T00:14:07.820Z,17.02
2018-05-23T00:15:16.734Z,17.02
2018-05-23T00:16:25.379Z,17.02
2018-05-23T00:17:34.023Z,17.02
2018-05-23T00:18:42.682Z,17.02
2018-05-23T00:19:51.589Z,16.99
2018-05-23T00:21:00.235Z,17.02
2018-05-23T00:22:08.877Z,17.07
2018-05-23T00:23:17.529Z,17.04
2018-05-23T00:24:26.440Z,17.02
2018-05-23T00:25:35.094Z,17.04
2018-05-23T00:26:43.733Z,17.02
2018-05-23T00:27:52.733Z,17.04
2018-05-23T00:29:01.378Z,16.99
2018-05-23T00:30:10.294Z,17.02
2018-05-23T00:31:18.945Z,17.04
2018-05-23T00:32:27.593Z,16.95
2018-05-23T00:33:36.504Z,17.04
2018-05-23T00:34:45.153Z,16.99
2018-05-23T00:35:53.807Z,16.98
2018-05-23T00:37:02.449Z,17.02
2018-05-23T00:38:11.093Z,16.98
2018-05-23T00:39:19.743Z,16.95
2018-05-23T00:40:28.393Z,16.99
2018-05-23T00:41:37.300Z,16.97
2018-05-23T00:42:45.945Z,16.86
2018-05-23T00:43:54.862Z,16.83
2018-05-23T00:45:03.514Z,16.8
2018-05-23T00:46:12.421Z,16.76
2018-05-23T00:47:21.071Z,16.83
2018-05-23T00:48:29.717Z,16.84
2018-05-23T00:49:38.368Z,16.8
2018-05-23T00:50:47.011Z,16.74
2018-05-23T00:51:55.660Z,16.74
2018-05-23T00:53:04.303Z,16.74
2018-05-23T00:54:12.948Z,16.8
2018-05-23T00:55:21.603Z,16.8
2018-05-23T00:56:30.255Z,16.76
2018-05-23T00:57:38.906Z,16.73
2018-05-23T00:58:47.816Z,16.72
2018-05-23T00:59:56.734Z,16.74
2018-05-23T01:01:05.376Z,16.72
2018-05-23T01:02:14.027Z,16.77
2018-05-23T01:03:22.665Z,16.79
2018-05-23T01:04:31.591Z,16.77
2018-05-23T01:05:40.241Z,16.72
2018-05-23T01:06:48.895Z,16.79
2018-05-23T01:07:57.535Z,16.69
2018-05-23T01:09:06.182Z,16.79
2018-05-23T01:10:14.833Z,16.8
2018-05-23T01:11:23.748Z,16.82
2018-05-23T01:12:32.398Z,16.76
2018-05-23T01:13:41.307Z,16.76
2018-05-23T01:14:49.963Z,16.8
2018-05-23T01:15:58.605Z,16.79
2018-05-23T01:17:07.264Z,16.72
2018-05-23T01:18:15.902Z,16.72
2018-05-23T01:19:24.553Z,16.76
2018-05-23T01:20:33.189Z,16.79
2018-05-23T01:21:42.115Z,16.69
2018-05-23T01:22:50.751Z,16.82
2018-05-23T01:23:59.401Z,16.8
2018-05-23T01:25:08.044Z,16.73
2018-05-23T01:26:16.699Z,16.76
2018-05-23T01:27:25.343Z,16.72
2018-05-23T01:28:33.984Z,16.72
2018-05-23T01:29:42.630Z,16.73
2018-05-23T01:30:51.275Z,16.74
2018-05-23T01:31:59.930Z,16.73
2018-05-23T01:33:08.576Z,16.73
2018-05-23T01:34:17.228Z,16.72
2018-05-23T01:35:25.864Z,16.79
2018-05-23T01:36:34.788Z,16.72
2018-05-23T01:37:43.431Z,16.72
2018-05-23T01:38:52.359Z,16.64
2018-05-23T01:40:00.996Z,16.68
2018-05-23T01:41:09.917Z,16.73
2018-05-23T01:42:18.562Z,16.69
2018-05-23T01:43:27.213Z,16.65
2018-05-23T01:44:35.855Z,16.66
2018-05-23T01:45:44.505Z,16.68
2018-05-23T01:46:53.157Z,16.61
2018-05-23T01:48:01.807Z,16.65
2018-05-23T01:49:10.458Z,16.74
2018-05-23T01:50:19.130Z,16.66
2018-05-23T01:51:27.743Z,16.62
2018-05-23T01:52:36.386Z,16.62
2018-05-23T01:53:45.041Z,16.66
2018-05-23T01:54:53.686Z,16.66
2018-05-23T01:56:02.331Z,16.68
2018-05-23T01:57:10.984Z,16.68
2018-05-23T01:58:19.620Z,16.65
2018-05-23T01:59:28.281Z,16.65
2018-05-23T02:00:36.927Z,16.64
2018-05-23T02:01:45.579Z,16.64
2018-05-23T02:02:54.215Z,16.72
2018-05-23T02:04:02.863Z,16.62
2018-05-23T02:05:11.780Z,16.62
2018-05-23T02:06:20.435Z,16.68
2018-05-23T02:07:29.084Z,16.61
2018-05-23T02:08:37.721Z,16.61
2018-05-23T02:09:46.373Z,16.66
2018-05-23T02:10:55.018Z,16.59
2018-05-23T02:12:03.935Z,16.62
2018-05-23T02:13:12.575Z,16.54
2018-05-23T02:14:21.486Z,16.64
2018-05-23T02:15:30.127Z,16.58
2018-05-23T02:16:38.782Z,16.57
2018-05-23T02:17:47.693Z,16.59
2018-05-23T02:18:56.340Z,16.55
2018-05-23T02:20:04.984Z,16.59
2018-05-23T02:21:13.638Z,16.57
2018-05-23T02:22:22.283Z,16.51
2018-05-23T02:23:31.194Z,16.58
2018-05-23T02:24:40.110Z,16.58
2018-05-23T02:25:48.753Z,16.58
2018-05-23T02:26:57.410Z,16.57
2018-05-23T02:28:06.312Z,16.57
2018-05-23T02:29:15.484Z,16.61
2018-05-23T02:30:24.127Z,16.59
2018-05-23T02:31:32.785Z,16.55
2018-05-23T02:32:41.692Z,16.57
2018-05-23T02:33:50.620Z,16.64
2018-05-23T02:34:59.530Z,16.58
2018-05-23T02:36:08.449Z,16.49
2018-05-23T02:37:17.096Z,16.55
2018-05-23T02:38:25.746Z,16.47
2018-05-23T02:39:34.386Z,16.5
2018-05-23T02:40:43.041Z,16.44
2018-05-23T02:41:51.694Z,16.44
2018-05-23T02:43:00.348Z,16.5
2018-05-23T02:44:09.001Z,16.41
2018-05-23T02:45:17.645Z,16.39
2018-05-23T02:46:26.568Z,16.4
2018-05-23T02:47:35.209Z,16.41
2018-05-23T02:48:43.867Z,16.49
2018-05-23T02:49:52.519Z,16.39
2018-05-23T02:51:01.434Z,16.37
2018-05-23T02:52:10.081Z,16.37
2018-05-23T02:53:19.006Z,16.4
2018-05-23T02:54:27.653Z,16.44
2018-05-23T02:55:36.304Z,16.36
2018-05-23T02:56:44.949Z,16.4
2018-05-23T02:57:53.604Z,16.36
2018-05-23T02:59:02.246Z,16.4
2018-05-23T03:00:11.152Z,16.36
2018-05-23T03:01:19.944Z,16.4
2018-05-23T03:02:28.798Z,16.34
2018-05-23T03:03:38.124Z,16.29
2018-05-23T03:04:47.013Z,16.29
2018-05-23T03:05:56.010Z,16.29
2018-05-23T03:07:04.749Z,16.34
2018-05-23T03:08:13.401Z,16.36
2018-05-23T03:09:22.040Z,16.32
2018-05-23T03:10:30.690Z,16.34
2018-05-23T03:11:39.592Z,16.26
2018-05-23T03:12:48.511Z,16.34
2018-05-23T03:13:57.156Z,16.32
2018-05-23T03:15:05.804Z,16.28
2018-05-23T03:16:14.445Z,16.36
2018-05-23T03:17:23.095Z,16.32
2018-05-23T03:18:31.743Z,16.22
2018-05-23T03:19:40.392Z,16.37
2018-05-23T03:20:49.046Z,16.37
2018-05-23T03:21:57.682Z,16.36
2018-05-23T03:23:06.326Z,16.29
2018-05-23T03:24:14.975Z,16.31
2018-05-23T03:25:23.629Z,16.34
2018-05-23T03:26:32.280Z,16.31
2018-05-23T03:27:41.189Z,16.34
2018-05-23T03:28:49.834Z,16.24
2018-05-23T03:29:58.485Z,16.34
2018-05-23T03:31:07.137Z,16.28
2018-05-23T03:32:16.067Z,16.22
2018-05-23T03:33:24.713Z,16.29
2018-05-23T03:34:33.364Z,16.37
2018-05-23T03:35:42.008Z,16.31
2018-05-23T03:36:50.654Z,16.37
2018-05-23T03:37:59.296Z,16.32
2018-05-23T03:39:07.940Z,16.32
2018-05-23T03:40:16.591Z,16.34
2018-05-23T03:41:25.238Z,16.32
2018-05-23T03:42:33.883Z,16.32
2018-05-23T03:43:42.525Z,16.36
2018-05-23T03:44:51.460Z,16.32
2018-05-23T03:46:00.375Z,16.36
2018-05-23T03:47:09.361Z,16.39
2018-05-23T03:48:18.004Z,16.28
2018-05-23T03:49:26.654Z,16.34
2018-05-23T03:50:35.299Z,16.34
2018-05-23T03:51:44.212Z,16.21
2018-05-23T03:52:52.851Z,16.29
2018-05-23T03:54:01.502Z,16.32
2018-05-23T03:55:10.151Z,16.37
2018-05-23T03:56:19.124Z,16.36
2018-05-23T03:57:28.036Z,16.36
2018-05-23T03:58:36.674Z,16.34
2018-05-23T03:59:45.326Z,16.32
2018-05-23T04:00:53.966Z,16.31
2018-05-23T04:02:02.628Z,16.29
2018-05-23T04:03:11.265Z,16.36
2018-05-23T04:04:19.917Z,16.25
2018-05-23T04:05:28.559Z,16.37
2018-05-23T04:06:37.480Z,16.36
2018-05-23T04:07:46.119Z,16.36
2018-05-23T04:08:54.767Z,16.29
2018-05-23T04:10:03.410Z,16.29
2018-05-23T04:11:12.067Z,16.31
2018-05-23T04:12:20.709Z,16.4
2018-05-23T04:13:29.352Z,16.41
2018-05-23T04:14:37.997Z,16.44
2018-05-23T04:15:46.642Z,16.43
2018-05-23T04:16:55.300Z,16.37
2018-05-23T04:18:04.468Z,16.39
2018-05-23T04:19:13.120Z,16.41
2018-05-23T04:20:21.759Z,16.4
2018-05-23T04:21:30.679Z,16.43
2018-05-23T04:22:39.323Z,16.41
2018-05-23T04:23:47.974Z,16.41
2018-05-23T04:24:56.768Z,16.41
2018-05-23T04:26:05.743Z,16.46
2018-05-23T04:27:14.391Z,16.46
2018-05-23T04:28:23.314Z,16.51
2018-05-23T04:29:31.952Z,16.5
2018-05-23T04:30:40.607Z,16.54
2018-05-23T04:31:49.518Z,16.51
2018-05-23T04:32:58.432Z,16.51
2018-05-23T04:34:07.083Z,16.58
2018-05-23T04:35:15.720Z,16.55
2018-05-23T04:36:24.392Z,16.57
2018-05-23T04:37:33.011Z,16.58
2018-05-23T04:38:41.664Z,16.61
2018-05-23T04:39:50.374Z,16.62
2018-05-23T04:40:58.954Z,16.62
2018-05-23T04:42:07.601Z,16.65
2018-05-23T04:43:16.252Z,16.69
2018-05-23T04:44:24.892Z,16.73
2018-05-23T04:45:33.537Z,16.61
2018-05-23T04:46:42.183Z,16.61
2018-05-23T04:47:50.837Z,16.64
2018-05-23T04:48:59.481Z,16.68
2018-05-23T04:50:08.124Z,16.72
2018-05-23T04:51:16.773Z,16.69
2018-05-23T04:52:25.418Z,16.72
2018-05-23T04:53:34.068Z,16.74
2018-05-23T04:54:42.715Z,16.76
2018-05-23T04:55:51.363Z,16.77
2018-05-23T04:57:00.005Z,16.69
2018-05-23T04:58:08.661Z,16.84
2018-05-23T04:59:17.313Z,16.76
2018-05-23T05:00:25.959Z,16.77
2018-05-23T05:01:34.596Z,16.83
2018-05-23T05:02:43.246Z,16.87
2018-05-23T05:03:51.891Z,16.79
2018-05-23T05:05:00.549Z,16.86
2018-05-23T05:06:09.182Z,17.02
2018-05-23T05:07:18.093Z,16.99
2018-05-23T05:08:26.739Z,16.97
2018-05-23T05:09:35.388Z,16.98
2018-05-23T05:10:44.038Z,17.07
2018-05-23T05:11:52.948Z,17.1
2018-05-23T05:13:01.597Z,17.13
2018-05-23T05:14:10.241Z,17.16
2018-05-23T05:15:19.159Z,17.17
2018-05-23T05:16:27.805Z,17.16
2018-05-23T05:17:36.451Z,17.16
2018-05-23T05:18:45.105Z,17.14
2018-05-23T05:19:53.750Z,17.23
2018-05-23T05:21:02.391Z,17.24
2018-05-23T05:22:11.043Z,17.24
2018-05-23T05:23:19.949Z,17.27
2018-05-23T05:24:28.600Z,17.24
2018-05-23T05:25:37.245Z,17.31
2018-05-23T05:26:45.892Z,17.27
2018-05-23T05:27:54.804Z,17.38
2018-05-23T05:29:03.449Z,17.42
2018-05-23T05:30:12.365Z,17.32
2018-05-23T05:31:21.011Z,17.42
2018-05-23T05:32:29.658Z,17.42
2018-05-23T05:33:38.566Z,17.35
2018-05-23T05:34:47.219Z,17.38
2018-05-23T05:35:55.867Z,17.42
2018-05-23T05:37:04.516Z,17.44
2018-05-23T05:38:13.159Z,17.49
2018-05-23T05:39:21.810Z,17.53
2018-05-23T05:40:30.583Z,17.5
2018-05-23T05:41:39.115Z,17.59
2018-05-23T05:42:47.754Z,17.6
2018-05-23T05:43:56.649Z,17.69
2018-05-23T05:45:05.506Z,17.72
2018-05-23T05:46:14.155Z,17.75
2018-05-23T05:47:23.072Z,17.79
2018-05-23T05:48:31.984Z,17.79
2018-05-23T05:49:40.900Z,17.87
2018-05-23T05:50:49.547Z,17.97
2018-05-23T05:51:58.190Z,17.91
2018-05-23T05:53:06.846Z,18.02
2018-05-23T05:54:15.496Z,18.03
2018-05-23T05:55:24.143Z,18.15
2018-05-23T05:56:32.788Z,18.09
2018-05-23T05:57:41.440Z,18.13
2018-05-23T05:58:50.089Z,18.21
2018-05-23T05:59:58.740Z,18.21
2018-05-23T06:01:07.652Z,18.24
2018-05-23T06:02:16.565Z,18.34
2018-05-23T06:03:25.220Z,18.3
2018-05-23T06:04:33.863Z,18.28
2018-05-23T06:05:42.513Z,18.41
2018-05-23T06:06:51.156Z,18.42
2018-05-23T06:07:59.810Z,18.45
2018-05-23T06:09:08.459Z,18.52
2018-05-23T06:10:17.112Z,18.46
2018-05-23T06:11:25.759Z,18.48
2018-05-23T06:12:34.672Z,18.39
2018-05-23T06:13:43.322Z,18.46
2018-05-23T06:14:51.973Z,18.51
2018-05-23T06:16:00.881Z,18.64
2018-05-23T06:17:09.529Z,18.64
2018-05-23T06:18:18.175Z,18.76
2018-05-23T06:19:27.093Z,18.85
2018-05-23T06:20:35.742Z,18.85
2018-05-23T06:21:44.391Z,18.96
2018-05-23T06:22:53.307Z,18.94
2018-05-23T06:24:01.948Z,19
2018-05-23T06:25:10.611Z,18.98
2018-05-23T06:26:19.248Z,19.09
2018-05-23T06:27:27.898Z,19.2
2018-05-23T06:28:36.544Z,19.19
2018-05-23T06:29:45.198Z,19.17
2018-05-23T06:30:53.846Z,19.27
2018-05-23T06:32:02.493Z,19.34
2018-05-23T06:33:11.224Z,19.3
2018-05-23T06:34:19.796Z,19.34
2018-05-23T06:35:28.440Z,19.35
2018-05-23T06:36:37.090Z,19.35
2018-05-23T06:37:45.781Z,19.23
2018-05-23T06:38:54.387Z,19.23
2018-05-23T06:40:03.036Z,19.24
2018-05-23T06:41:11.688Z,19.32
2018-05-23T06:42:20.340Z,19.48
2018-05-23T06:43:29.265Z,19.45
2018-05-23T06:44:38.288Z,19.62
2018-05-23T06:45:46.942Z,19.64
2018-05-23T06:46:55.591Z,19.71
2018-05-23T06:48:04.516Z,19.72
2018-05-23T06:49:13.173Z,19.74
2018-05-23T06:50:21.818Z,19.74
2018-05-23T06:51:30.481Z,19.84
2018-05-23T06:52:39.121Z,19.96
2018-05-23T06:53:47.772Z,19.93
2018-05-23T06:54:56.416Z,19.89
2018-05-23T06:56:05.344Z,19.87
2018-05-23T06:57:14.258Z,19.85
2018-05-23T06:58:22.902Z,19.89
2018-05-23T06:59:31.553Z,19.94
2018-05-23T07:00:40.199Z,19.97
2018-05-23T07:01:48.860Z,20.08
2018-05-23T07:02:57.509Z,20.14
2018-05-23T07:04:06.164Z,20.04
2018-05-23T07:05:14.804Z,20.12
2018-05-23T07:06:23.464Z,20.12
2018-05-23T07:07:32.109Z,20.21
2018-05-23T07:08:40.767Z,20.18
2018-05-23T07:09:49.410Z,20.24
2018-05-23T07:10:58.073Z,20.29
2018-05-23T07:12:06.991Z,20.19
2018-05-23T07:13:15.908Z,20.27
2018-05-23T07:14:24.549Z,20.26
2018-05-23T07:15:33.203Z,20.19
2018-05-23T07:16:42.123Z,20.11
2018-05-23T07:17:50.803Z,20.15
2018-05-23T07:18:59.431Z,20.15
2018-05-23T07:20:08.335Z,20.14
2018-05-23T07:21:16.988Z,20.27
2018-05-23T07:22:25.634Z,20.3
2018-05-23T07:23:34.295Z,20.34
2018-05-23T07:24:42.991Z,20.32
2018-05-23T07:25:51.603Z,20.39
2018-05-23T07:27:00.236Z,20.53
2018-05-23T07:28:08.893Z,20.58
2018-05-23T07:29:17.536Z,20.59
2018-05-23T07:30:26.189Z,20.8
2018-05-23T07:31:34.838Z,20.86
2018-05-23T07:32:43.496Z,20.92
2018-05-23T07:33:52.145Z,20.86
2018-05-23T07:35:00.793Z,20.95
2018-05-23T07:36:09.442Z,21.03
2018-05-23T07:37:18.092Z,21.14
2018-05-23T07:38:27.102Z,21.23
2018-05-23T07:39:35.698Z,21.3
2018-05-23T07:40:44.354Z,21.33
2018-05-23T07:41:52.997Z,21.38
2018-05-23T07:43:01.737Z,21.38
2018-05-23T07:44:10.302Z,21.45
2018-05-23T07:45:19.233Z,21.43
2018-05-23T07:46:27.882Z,21.41
2018-05-23T07:47:36.531Z,21.45
2018-05-23T07:48:45.185Z,21.58
2018-05-23T07:49:53.837Z,21.54
2018-05-23T07:51:02.492Z,21.63
2018-05-23T07:52:11.143Z,21.7
2018-05-23T07:53:20.056Z,21.7
2018-05-23T07:54:28.705Z,21.89
2018-05-23T07:55:37.353Z,21.89
2018-05-23T07:56:46.338Z,21.88
2018-05-23T07:57:54.942Z,22.03
2018-05-23T07:59:03.595Z,22.14
2018-05-23T08:00:12.243Z,22.1
2018-05-23T08:01:20.898Z,22.14
2018-05-23T08:02:29.548Z,22.14
2018-05-23T08:03:38.198Z,22.18
2018-05-23T08:04:46.849Z,22.12
2018-05-23T08:05:55.504Z,22.15
2018-05-23T08:07:04.153Z,22.14
2018-05-23T08:08:12.808Z,22.14
2018-05-23T08:09:21.456Z,22.21
2018-05-23T08:10:30.109Z,22.18
2018-05-23T08:11:38.761Z,22.21
2018-05-23T08:12:47.686Z,22.21
2018-05-23T08:13:56.609Z,22.21
2018-05-23T08:15:05.254Z,22.21
2018-05-23T08:16:13.906Z,22.23
2018-05-23T08:17:22.559Z,22.36
2018-05-23T08:18:31.211Z,22.38
2018-05-23T08:19:39.860Z,22.46
2018-05-23T08:20:48.510Z,22.51
2018-05-23T08:21:57.166Z,22.61
2018-05-23T08:23:05.823Z,22.53
2018-05-23T08:24:14.475Z,22.61
2018-05-23T08:25:23.128Z,22.62
2018-05-23T08:26:31.781Z,22.56
2018-05-23T08:27:40.434Z,22.58
2018-05-23T08:28:49.081Z,22.59
2018-05-23T08:29:57.733Z,22.56
2018-05-23T08:31:06.380Z,22.59
2018-05-23T08:32:15.032Z,22.59
2018-05-23T08:33:23.693Z,22.47
2018-05-23T08:34:32.346Z,22.43
2018-05-23T08:35:40.997Z,22.43
2018-05-23T08:36:49.647Z,22.31
2018-05-23T08:37:58.295Z,22.31
2018-05-23T08:39:06.947Z,22.21
2018-05-23T08:40:15.599Z,22.15
2018-05-23T08:41:24.245Z,22.25
2018-05-23T08:42:32.903Z,22.31
2018-05-23T08:43:41.553Z,22.37
2018-05-23T08:44:50.209Z,22.41
2018-05-23T08:45:59.341Z,22.44
2018-05-23T08:47:08.244Z,22.55
2018-05-23T08:48:16.898Z,22.55
2018-05-23T08:49:25.550Z,22.53
2018-05-23T08:50:34.206Z,22.56
2018-05-23T08:51:42.853Z,22.44
2018-05-23T08:52:51.510Z,22.49
2018-05-23T08:54:00.158Z,22.47
2018-05-23T08:55:08.818Z,22.59
2018-05-23T08:56:17.469Z,22.7
2018-05-23T08:57:26.388Z,22.59
2018-05-23T08:58:35.037Z,22.73
2018-05-23T08:59:43.700Z,22.74
2018-05-23T09:00:52.342Z,22.7
2018-05-23T09:02:01.057Z,22.78
2018-05-23T09:03:09.969Z,22.89
2018-05-23T09:04:18.629Z,22.91
2018-05-23T09:05:27.285Z,22.99
2018-05-23T09:06:35.927Z,22.96
2018-05-23T09:07:44.576Z,22.98
2018-05-23T09:08:53.224Z,23.14
2018-05-23T09:10:01.891Z,23.17
2018-05-23T09:11:10.534Z,23.18
2018-05-23T09:12:19.238Z,23.26
2018-05-23T09:13:27.838Z,23.2
2018-05-23T09:14:36.494Z,23.26
2018-05-23T09:15:45.142Z,23.28
2018-05-23T09:16:53.799Z,23.36
2018-05-23T09:18:02.442Z,23.42
2018-05-23T09:19:11.104Z,23.28
2018-05-23T09:20:19.753Z,23.39
2018-05-23T09:21:28.409Z,23.32
2018-05-23T09:22:37.054Z,23.44
2018-05-23T09:23:45.708Z,23.52
2018-05-23T09:24:54.372Z,23.55
2018-05-23T09:26:03.287Z,23.73
2018-05-23T09:27:12.205Z,23.79
2018-05-23T09:28:20.848Z,23.76
2018-05-23T09:29:29.504Z,23.89
2018-05-23T09:30:38.152Z,23.86
2018-05-23T09:31:46.815Z,23.91
2018-05-23T09:32:55.728Z,24
2018-05-23T09:34:04.380Z,23.91
2018-05-23T09:35:13.030Z,23.94
2018-05-23T09:36:21.691Z,23.99
2018-05-23T09:37:30.335Z,23.86
2018-05-23T09:38:38.990Z,23.82
2018-05-23T09:39:47.645Z,23.74
2018-05-23T09:40:56.302Z,23.88
2018-05-23T09:42:04.950Z,23.95
2018-05-23T09:43:13.601Z,24.07
2018-05-23T09:44:22.258Z,24.14
2018-05-23T09:45:30.918Z,24.4
2018-05-23T09:46:39.559Z,24.5
2018-05-23T09:47:48.215Z,24.51
2018-05-23T09:48:56.861Z,24.61
2018-05-23T09:50:05.529Z,24.59
2018-05-23T09:51:14.168Z,24.74
2018-05-23T09:52:22.826Z,24.68
2018-05-23T09:53:31.745Z,24.75
2018-05-23T09:54:40.409Z,24.79
2018-05-23T09:55:49.054Z,24.82
2018-05-23T09:56:57.969Z,24.75
2018-05-23T09:58:06.622Z,24.74
2018-05-23T09:59:15.282Z,24.68
2018-05-23T10:00:23.937Z,24.68
2018-05-23T10:01:32.652Z,24.68
2018-05-23T10:02:41.502Z,24.71
2018-05-23T10:03:50.154Z,24.65
2018-05-23T10:04:59.086Z,24.68
2018-05-23T10:06:07.735Z,24.69
2018-05-23T10:07:16.394Z,24.75
2018-05-23T10:08:25.038Z,24.82
2018-05-23T10:09:33.701Z,24.82
2018-05-23T10:10:42.881Z,24.82
2018-05-23T10:11:53.070Z,24.84
2018-05-23T10:13:01.718Z,24.94
2018-05-23T10:14:10.649Z,24.84
2018-05-23T10:15:19.299Z,25.03
2018-05-23T10:16:27.956Z,25.04
2018-05-23T10:17:36.598Z,25.11
2018-05-23T10:18:45.253Z,25.14
2018-05-23T10:19:53.912Z,25.24
2018-05-23T10:21:02.561Z,25.16
2018-05-23T10:22:11.216Z,25.09
2018-05-23T10:23:19.951Z,25.06
2018-05-23T10:24:28.610Z,25.06
2018-05-23T10:25:37.840Z,25.12
2018-05-23T10:26:46.734Z,25.07
2018-05-23T10:27:55.785Z,25.11
2018-05-23T10:29:04.728Z,25.18
2018-05-23T10:30:13.629Z,25.21
2018-05-23T10:31:22.291Z,25.29
2018-05-23T10:32:30.937Z,25.39
2018-05-23T10:33:39.594Z,25.37
2018-05-23T10:34:48.692Z,25.34
2018-05-23T10:35:57.684Z,25.18
2018-05-23T10:37:06.611Z,25.33
2018-05-23T10:38:15.259Z,25.4
2018-05-23T10:39:23.912Z,25.52
2018-05-23T10:40:32.563Z,25.51
2018-05-23T10:41:41.230Z,25.54
2018-05-23T10:42:49.885Z,25.61
2018-05-23T10:43:58.541Z,25.49
2018-05-23T10:45:07.710Z,25.59
2018-05-23T10:46:16.409Z,25.56
2018-05-23T10:47:25.022Z,25.48
2018-05-23T10:48:33.675Z,25.3
2018-05-23T10:49:42.593Z,25.34
2018-05-23T10:50:51.250Z,25.39
2018-05-23T10:52:00.324Z,25.3
2018-05-23T10:53:08.907Z,25.25
2018-05-23T10:54:17.559Z,25.24
2018-05-23T10:55:26.228Z,25.07
2018-05-23T10:56:34.873Z,25.06
2018-05-23T10:57:43.529Z,25.03
2018-05-23T10:58:52.184Z,24.96
2018-05-23T11:00:00.838Z,24.96
2018-05-23T11:01:09.489Z,24.81
2018-05-23T11:02:18.148Z,24.89
2018-05-23T11:03:26.806Z,24.86
2018-05-23T11:04:35.454Z,24.79
2018-05-23T11:05:44.180Z,24.89
2018-05-23T11:06:52.763Z,24.82
2018-05-23T11:08:01.420Z,24.88
2018-05-23T11:09:10.067Z,24.85
2018-05-23T11:10:18.723Z,24.82
2018-05-23T11:11:27.373Z,24.82
2018-05-23T11:12:36.032Z,24.86
2018-05-23T11:13:44.680Z,25
2018-05-23T11:16:02.557Z,25.15
2018-05-23T11:17:11.207Z,25.25
2018-05-23T11:18:19.865Z,25.24
2018-05-23T11:19:28.520Z,25.24
2018-05-23T11:20:37.175Z,25.34
2018-05-23T11:21:45.825Z,25.39
2018-05-23T11:22:54.749Z,25.44
2018-05-23T11:24:03.405Z,25.44
2018-05-23T11:25:12.057Z,25.52
2018-05-23T11:26:20.705Z,25.46
2018-05-23T11:27:29.368Z,25.51
2018-05-23T11:28:38.020Z,25.59
2018-05-23T11:29:46.692Z,25.55
2018-05-23T11:30:55.329Z,25.56
2018-05-23T11:32:03.985Z,25.46
2018-05-23T11:33:12.640Z,25.46
2018-05-23T11:34:21.298Z,25.61
2018-05-23T11:35:29.966Z,25.61
2018-05-23T11:36:38.667Z,25.71
2018-05-23T11:37:47.588Z,25.51
2018-05-23T11:38:56.241Z,25.49
2018-05-23T11:40:05.165Z,25.52
2018-05-23T11:41:13.814Z,25.61
2018-05-23T11:42:22.469Z,25.63
2018-05-23T11:43:31.120Z,25.63
2018-05-23T11:44:39.781Z,25.74
2018-05-23T11:45:48.426Z,25.8
2018-05-23T11:46:57.085Z,25.83
2018-05-23T11:48:05.738Z,25.95
2018-05-23T11:49:14.403Z,25.92
2018-05-23T11:50:23.052Z,25.88
2018-05-23T11:51:31.705Z,25.86
2018-05-23T11:52:40.355Z,25.83
2018-05-23T11:53:49.006Z,25.92
2018-05-23T11:54:57.668Z,25.83
2018-05-23T11:56:06.315Z,25.8
2018-05-23T11:57:14.976Z,25.7
2018-05-23T11:58:23.617Z,25.68
2018-05-23T11:59:32.282Z,25.68
2018-05-23T12:00:40.931Z,25.74
2018-05-23T12:01:49.894Z,25.74
2018-05-23T12:02:58.524Z,25.7
2018-05-23T12:04:07.188Z,25.56
2018-05-23T12:05:15.840Z,25.67
2018-05-23T12:06:24.497Z,25.59
2018-05-23T12:07:33.140Z,25.71
2018-05-23T12:08:41.802Z,25.67
2018-05-23T12:09:50.461Z,25.59
2018-05-23T12:10:59.121Z,25.67
2018-05-23T12:12:08.053Z,25.59
2018-05-23T12:13:16.689Z,25.66
2018-05-23T12:14:25.351Z,25.67
2018-05-23T12:15:34.006Z,25.7
2018-05-23T12:16:42.669Z,25.74
2018-05-23T12:17:51.313Z,25.73
2018-05-23T12:19:00.242Z,25.66
2018-05-23T12:20:09.151Z,25.66
2018-05-23T12:21:17.816Z,25.55
2018-05-23T12:22:26.467Z,25.56
2018-05-23T12:23:35.123Z,25.49
2018-05-23T12:24:43.773Z,25.49
2018-05-23T12:25:52.435Z,25.44
2018-05-23T12:27:01.091Z,25.46
2018-05-23T12:28:10.012Z,25.33
2018-05-23T12:29:18.662Z,25.31
2018-05-23T12:30:27.318Z,25.34
2018-05-23T12:31:35.974Z,25.33
2018-05-23T12:32:44.622Z,25.43
2018-05-23T12:33:53.282Z,25.31
2018-05-23T12:35:01.928Z,25.19
2018-05-23T12:36:10.862Z,25.09
2018-05-23T12:37:19.520Z,25.12
2018-05-23T12:38:28.172Z,25.01
2018-05-23T12:39:36.821Z,24.97
2018-05-23T12:40:45.473Z,24.78
2018-05-23T12:41:54.481Z,24.65
2018-05-23T12:43:03.406Z,24.61
2018-05-23T12:44:12.050Z,24.65
2018-05-23T12:45:20.709Z,24.74
2018-05-23T12:46:29.364Z,24.63
2018-05-23T12:47:38.029Z,24.75
2018-05-23T12:48:46.687Z,24.78
2018-05-23T12:49:55.336Z,24.78
2018-05-23T12:51:03.990Z,24.74
2018-05-23T12:52:12.646Z,24.82
2018-05-23T12:53:21.305Z,24.86
2018-05-23T12:54:30.216Z,24.88
2018-05-23T12:55:38.876Z,24.85
2018-05-23T12:56:47.799Z,24.97
2018-05-23T12:57:56.460Z,24.96
2018-05-23T12:59:05.375Z,24.99
2018-05-23T13:00:14.028Z,25.04
2018-05-23T13:01:22.680Z,25.19
2018-05-23T13:02:31.342Z,25.07
2018-05-23T13:03:39.995Z,25.09
2018-05-23T13:04:48.649Z,25.22
2018-05-23T13:05:57.300Z,25.24
2018-05-23T13:07:05.963Z,25.21
2018-05-23T13:08:14.887Z,25.18
2018-05-23T13:09:23.538Z,25.14
2018-05-23T13:10:32.192Z,25.12
2018-05-23T13:11:41.107Z,25
2018-05-23T13:12:50.047Z,24.94
2018-05-23T13:13:58.961Z,24.84
2018-05-23T13:15:07.615Z,24.94
2018-05-23T13:16:16.266Z,25.06
2018-05-23T13:17:25.193Z,25.09
2018-05-23T13:18:33.844Z,25.22
2018-05-23T13:19:42.497Z,25.25
2018-05-23T13:20:51.146Z,25.29
2018-05-23T13:21:59.802Z,25.36
2018-05-23T13:23:08.459Z,25.31
2018-05-23T13:24:17.115Z,25.3
2018-05-23T13:25:25.772Z,25.48
2018-05-23T13:26:34.420Z,25.48
2018-05-23T13:27:43.074Z,25.46
2018-05-23T13:28:51.737Z,25.52
2018-05-23T13:30:00.393Z,25.41
2018-05-23T13:31:09.041Z,25.48
2018-05-23T13:32:17.694Z,25.44
2018-05-23T13:33:26.349Z,25.49
2018-05-23T13:34:35.005Z,25.61
2018-05-23T13:35:43.655Z,25.67
2018-05-23T13:36:52.598Z,25.63
2018-05-23T13:38:01.258Z,25.76
2018-05-23T13:39:10.170Z,25.81
2018-05-23T13:40:18.828Z,25.85
2018-05-23T13:41:27.482Z,25.7
2018-05-23T13:42:36.140Z,25.73
2018-05-23T13:43:44.794Z,25.81
2018-05-23T13:44:53.444Z,25.81
2018-05-23T13:46:02.100Z,25.96
2018-05-23T13:47:10.752Z,25.98
2018-05-23T13:48:19.676Z,25.98
2018-05-23T13:49:28.326Z,26.07
2018-05-23T13:50:36.983Z,25.96
2018-05-23T13:51:45.636Z,25.99
2018-05-23T13:52:54.296Z,25.98
2018-05-23T13:54:03.207Z,25.96
2018-05-23T13:55:11.899Z,25.92
2018-05-23T13:56:21.089Z,25.77
2018-05-23T13:57:30.017Z,25.67
2018-05-23T13:58:38.669Z,25.63
2018-05-23T13:59:47.323Z,25.58
2018-05-23T14:00:56.239Z,25.66
2018-05-23T14:02:04.891Z,25.7
2018-05-23T14:03:13.549Z,25.68
2018-05-23T14:04:22.203Z,25.76
2018-05-23T14:05:30.858Z,25.7
2018-05-23T14:06:39.508Z,25.8
2018-05-23T14:07:48.171Z,25.8
2018-05-23T14:08:57.085Z,25.93
2018-05-23T14:10:06.008Z,26.01
2018-05-23T14:11:14.660Z,26.1
2018-05-23T14:12:23.597Z,26.18
2018-05-23T14:13:32.252Z,26.26
2018-05-23T14:14:41.175Z,26.37
2018-05-23T14:15:49.825Z,26.27
2018-05-23T14:16:58.481Z,26.19
2018-05-23T14:18:07.144Z,26.07
2018-05-23T14:19:16.153Z,25.91
2018-05-23T14:20:25.225Z,25.83
2018-05-23T14:21:36.529Z,25.85
2018-05-23T14:22:45.185Z,25.81
2018-05-23T14:23:53.839Z,25.83
2018-05-23T14:25:02.495Z,25.78
2018-05-23T14:26:11.146Z,25.83
2018-05-23T14:27:19.801Z,25.88
2018-05-23T14:28:28.528Z,25.85
2018-05-23T14:29:37.113Z,25.73
2018-05-23T14:30:46.027Z,25.77
2018-05-23T14:31:54.943Z,25.74
2018-05-23T14:33:03.594Z,25.73
2018-05-23T14:34:12.520Z,25.66
2018-05-23T14:35:21.167Z,25.62
2018-05-23T14:36:29.901Z,25.62
2018-05-23T14:37:38.738Z,25.46
2018-05-23T14:38:47.388Z,25.31
2018-05-23T14:39:56.052Z,25.22
2018-05-23T14:41:04.702Z,25.26
2018-05-23T14:42:13.360Z,25.21
2018-05-23T14:43:22.282Z,25.15
2018-05-23T14:44:30.932Z,25.19
2018-05-23T14:45:39.580Z,24.99
2018-05-23T14:46:48.237Z,24.97
2018-05-23T14:47:56.879Z,24.97