createdAt,value
2024-01-11T00:02:33.926Z,103547.81
2024-01-11T00:07:38.235Z,103547.75
2024-01-11T00:12:42.575Z,103532.97
2024-01-11T00:17:47.181Z,103529.41
2024-01-11T00:22:51.920Z,103512.69
2024-01-11T00:27:53.809Z,103514.38
2024-01-11T00:32:56.309Z,103507.44
2024-01-11T00:38:00.392Z,103506.75
2024-01-11T00:43:02.285Z,103491.84
2024-01-11T00:48:07.078Z,103487.22
2024-01-11T00:53:12.445Z,103486.16
2024-01-11T00:58:17.493Z,103454.84
2024-01-11T01:03:23.439Z,103443.78
2024-01-11T01:08:25.497Z,103460.31
2024-01-11T01:13:29.787Z,103452.06
2024-01-11T01:18:36.420Z,103445.75
2024-01-11T01:23:38.549Z,103453.44
2024-01-11T01:28:41.227Z,103455.94
2024-01-11T01:33:43.214Z,103454.75
2024-01-11T01:38:45.090Z,103454.66
2024-01-11T01:43:46.866Z,103447.47
2024-01-11T01:48:49.088Z,103454.41
2024-01-11T01:53:53.949Z,103449.13
2024-01-11T01:58:58.821Z,103458.63
2024-01-11T02:04:00.787Z,103458.53
2024-01-11T02:09:04.827Z,103458.31
2024-01-11T02:14:09.918Z,103454.81
2024-01-11T02:19:17.994Z,103438.13
2024-01-11T02:24:20.263Z,103438.84
2024-01-11T02:29:22.147Z,103422.31
2024-01-11T02:34:25.259Z,103436.25
2024-01-11T02:39:27.435Z,103468.41
2024-01-11T02:44:34.441Z,103478.81
2024-01-11T02:49:39.326Z,103469.16
2024-01-11T02:54:41.130Z,103449.09
2024-01-11T02:59:44.449Z,103454.34
2024-01-11T03:04:46.272Z,103442.09
2024-01-11T03:09:48.429Z,103446.50
2024-01-11T03:14:52.483Z,103450.06
2024-01-11T03:19:54.273Z,103436.13
2024-01-11T03:24:56.200Z,103438.72
2024-01-11T03:30:00.483Z,103427.47
2024-01-11T03:35:02.401Z,103427.53
2024-01-11T03:40:05.311Z,103428.34
2024-01-11T03:45:09.866Z,103447.53
2024-01-11T03:50:11.833Z,103447.31
2024-01-11T03:55:13.726Z,103463.88
2024-01-11T04:00:18.112Z,103464.81
2024-01-11T04:05:24.340Z,103461.25
2024-01-11T04:10:28.348Z,103452.28
2024-01-11T04:15:30.177Z,103463.59
2024-01-11T04:20:32.399Z,103467.88
2024-01-11T04:25:34.208Z,103475.63
2024-01-11T04:30:38.603Z,103472.06
2024-01-11T04:35:42.923Z,103472.06
2024-01-11T04:40:49.214Z,103457.19
2024-01-11T04:45:53.487Z,103451.06
2024-01-11T04:50:55.313Z,103446.69
2024-01-11T04:55:57.335Z,103440.47
2024-01-11T05:00:59.623Z,103442.28
2024-01-11T05:06:01.662Z,103427.34
2024-01-11T05:11:03.766Z,103422.00
2024-01-11T05:16:05.791Z,103401.84
2024-01-11T05:21:10.394Z,103394.91
2024-01-11T05:26:15.283Z,103394.00
2024-01-11T05:31:19.824Z,103376.44
2024-01-11T05:36:22.788Z,103385.97
2024-01-11T05:41:24.915Z,103391.94
2024-01-11T05:46:26.813Z,103394.41
2024-01-11T05:51:28.716Z,103380.34
2024-01-11T05:56:30.589Z,103370.72
2024-01-11T06:01:33.202Z,103375.72
2024-01-11T06:06:35.099Z,103397.38
2024-01-11T06:11:41.144Z,103411.22
2024-01-11T06:16:45.469Z,103395.31
2024-01-11T06:21:48.283Z,103389.97
2024-01-11T06:26:50.200Z,103378.53
2024-01-11T06:31:54.202Z,103373.34
2024-01-11T06:36:56.454Z,103364.53
2024-01-11T06:41:58.229Z,103366.19
2024-01-11T06:47:04.711Z,103365.25
2024-01-11T06:52:06.699Z,103367.72
2024-01-11T06:57:08.899Z,103361.50
2024-01-11T07:02:10.823Z,103350.94
2024-01-11T07:07:12.759Z,103343.91
2024-01-11T07:12:21.602Z,103338.50
2024-01-11T07:17:26.446Z,103350.72
2024-01-11T07:22:28.337Z,103356.66
2024-01-11T07:27:30.846Z,103361.75
2024-01-11T07:32:32.797Z,103358.19
2024-01-11T07:37:34.669Z,103382.59
2024-01-11T07:42:41.596Z,103388.59
2024-01-11T07:47:46.272Z,103376.22
2024-01-11T07:52:52.148Z,103384.00
2024-01-11T07:57:54.069Z,103376.03
2024-01-11T08:02:56.053Z,103376.75
2024-01-11T08:07:58.155Z,103367.75
2024-01-11T08:13:00.659Z,103384.22
2024-01-11T08:18:06.179Z,103377.84
2024-01-11T08:23:08.256Z,103382.91
2024-01-11T08:28:10.128Z,103369.63
2024-01-11T08:33:12.318Z,103379.00
2024-01-11T08:38:16.620Z,103387.53
2024-01-11T08:43:21.269Z,103392.50
2024-01-11T08:48:25.727Z,103386.03
2024-01-11T08:53:27.900Z,103399.13
2024-01-11T08:58:29.805Z,103395.41
2024-01-11T09:03:34.237Z,103399.72
2024-01-11T09:08:36.411Z,103400.53
2024-01-11T09:13:41.647Z,103403.03
2024-01-11T09:18:45.696Z,103403.97
2024-01-11T09:23:48.154Z,103403.81
2024-01-11T09:28:50.300Z,103386.09
2024-01-11T09:33:52.449Z,103399.91
2024-01-11T09:38:54.565Z,103389.19
2024-01-11T09:43:58.851Z,103382.09
2024-01-11T09:49:02.023Z,103393.41
2024-01-11T09:54:04.875Z,103377.44
2024-01-11T09:59:11.934Z,103378.31
2024-01-11T10:04:17.399Z,103381.63
2024-01-11T10:09:19.410Z,103382.56
2024-01-11T10:14:24.355Z,103371.84
2024-01-11T10:19:26.388Z,103362.81
2024-01-11T10:24:30.779Z,103383.47
2024-01-11T10:29:33.333Z,103366.44
2024-01-11T10:34:42.443Z,103371.41
2024-01-11T10:39:49.024Z,103365.19
2024-01-11T10:44:58.463Z,103348.97
2024-01-11T10:50:02.814Z,103335.53
2024-01-11T10:55:07.252Z,103317.75
2024-01-11T11:00:14.133Z,103329.22
2024-01-11T11:05:18.964Z,103334.50
2024-01-11T11:10:22.886Z,103326.47
2024-01-11T11:15:35.851Z,103335.13
2024-01-11T11:20:37.899Z,103341.34
2024-01-11T11:25:44.586Z,103337.81
2024-01-11T11:30:50.383Z,103328.06
2024-01-11T11:35:58.359Z,103341.06
2024-01-11T11:41:01.053Z,103338.25
2024-01-11T11:46:08.690Z,103345.09
2024-01-11T11:51:12.203Z,103358.09
2024-01-11T11:56:16.314Z,103350.91
2024-01-11T12:01:21.727Z,103339.50
2024-01-11T12:06:28.877Z,103341.09
2024-01-11T12:11:34.193Z,103326.75
2024-01-11T12:16:38.256Z,103336.25
2024-01-11T12:21:40.093Z,103317.44
2024-01-11T12:26:47.789Z,103310.22
2024-01-11T12:31:49.757Z,103298.66
2024-01-11T12:36:54.888Z,103281.00
2024-01-11T12:41:58.520Z,103274.78
2024-01-11T12:47:02.678Z,103277.31
2024-01-11T12:52:10.216Z,103278.16
2024-01-11T12:57:20.713Z,103287.72
2024-01-11T13:02:27.897Z,103276.00
2024-01-11T13:07:33.311Z,103276.59
2024-01-11T13:12:35.742Z,103290.41
2024-01-11T13:17:37.959Z,103277.97
2024-01-11T13:22:40.340Z,103264.88
2024-01-11T13:27:42.226Z,103269.00
2024-01-11T13:33:03.357Z,103272.38
2024-01-11T13:38:09.974Z,103261.97
2024-01-11T13:43:12.171Z,103260.38
2024-01-11T13:48:14.266Z,103242.03
2024-01-11T13:53:16.352Z,103241.97
2024-01-11T13:58:20.451Z,103244.59
2024-01-11T14:03:22.312Z,103239.53
2024-01-11T14:08:24.238Z,103246.50
2024-01-11T14:13:28.426Z,103236.03
2024-01-11T14:18:33.342Z,103245.53
2024-01-11T14:23:35.269Z,103255.97
2024-01-11T14:28:43.885Z,103258.44
2024-01-11T14:33:51.460Z,103269.09
2024-01-11T14:38:58.238Z,103270.94
2024-01-11T14:44:01.310Z,103258.75
2024-01-11T14:49:03.415Z,103258.81
2024-01-11T14:54:08.549Z,103263.13
2024-01-11T14:59:10.863Z,103274.75
2024-01-11T15:04:12.778Z,103282.81
2024-01-11T15:09:14.690Z,103280.38
2024-01-11T15:14:17.596Z,103278.81
2024-01-11T15:19:20.422Z,103297.44
2024-01-11T15:24:22.302Z,103304.59
2024-01-11T15:29:24.526Z,103309.97
2024-01-11T15:34:29.637Z,103310.22
2024-01-11T15:39:35.220Z,103302.59
2024-01-11T15:44:39.728Z,103306.53
2024-01-11T15:49:44.135Z,103325.06
2024-01-11T15:54:46.063Z,103321.47
2024-01-11T15:59:50.180Z,103326.75
2024-01-11T16:04:52.147Z,103331.94
2024-01-11T16:09:56.257Z,103330.28
2024-01-11T16:15:01.325Z,103338.41
2024-01-11T16:20:06.265Z,103335.03
2024-01-11T16:25:08.511Z,103346.50
2024-01-11T16:30:15.716Z,103336.38
2024-01-11T16:35:17.881Z,103343.84
2024-01-11T16:40:19.716Z,103337.72
2024-01-11T16:45:26.362Z,103331.59
2024-01-11T16:50:30.859Z,103337.19
2024-01-11T16:55:33.468Z,103334.84
2024-01-11T17:00:37.636Z,103332.91
2024-01-11T17:05:39.584Z,103331.81
2024-01-11T17:10:44.903Z,103330.69
2024-01-11T17:15:46.851Z,103326.75
2024-01-11T17:20:49.126Z,103316.53
2024-01-11T17:25:51.089Z,103327.41
2024-01-11T17:30:54.862Z,103327.59
2024-01-11T17:35:56.914Z,103333.06
2024-01-11T17:41:02.138Z,103342.13
2024-01-11T17:46:06.752Z,103354.56
2024-01-11T17:51:12.407Z,103353.06
2024-01-11T17:56:18.566Z,103359.34
2024-01-11T18:01:27.384Z,103362.09
2024-01-11T18:06:30.238Z,103360.47
2024-01-11T18:11:34.524Z,103356.31
2024-01-11T18:16:36.491Z,103355.53
2024-01-11T18:21:40.813Z,103348.63
2024-01-11T18:26:43.224Z,103357.47
2024-01-11T18:31:49.195Z,103353.84
2024-01-11T18:36:51.108Z,103365.47
2024-01-11T18:41:53.124Z,103367.28
2024-01-11T18:46:57.381Z,103373.53
2024-01-11T18:51:59.191Z,103365.91
2024-01-11T18:57:01.092Z,103362.63
2024-01-11T19:02:05.394Z,103370.72
2024-01-11T19:07:09.788Z,103372.53
2024-01-11T19:12:11.800Z,103364.66
2024-01-11T19:17:15.983Z,103352.47
2024-01-11T19:22:18.299Z,103363.03
2024-01-11T19:27:20.200Z,103359.59
2024-01-11T19:32:22.095Z,103365.81
2024-01-11T19:37:24.093Z,103371.16
2024-01-11T19:42:25.943Z,103382.63
2024-01-11T19:47:30.461Z,103382.72
2024-01-11T19:52:35.282Z,103395.88
2024-01-11T19:57:39.194Z,103396.81
2024-01-11T20:02:41.052Z,103401.28
2024-01-11T20:07:45.249Z,103394.28
2024-01-11T20:12:52.921Z,103391.66
2024-01-11T20:17:59.990Z,103387.31
2024-01-11T20:23:04.094Z,103392.53
2024-01-11T20:28:13.358Z,103390.91
2024-01-11T20:33:16.346Z,103383.13
2024-01-11T20:38:23.488Z,103384.88
2024-01-11T20:43:26.682Z,103392.91
2024-01-11T20:48:31.621Z,103408.03
2024-01-11T20:53:33.689Z,103416.84
2024-01-11T20:58:37.803Z,103421.94
2024-01-11T21:03:39.854Z,103408.53
2024-01-11T21:08:45.854Z,103428.06
2024-01-11T21:13:54.975Z,103420.34
2024-01-11T21:18:57.016Z,103413.53
2024-01-11T21:24:02.349Z,103405.81
2024-01-11T21:29:09.960Z,103413.75
2024-01-11T21:34:14.139Z,103412.06
2024-01-11T21:39:16.141Z,103418.19
2024-01-11T21:44:21.123Z,103430.53
2024-01-11T21:49:23.078Z,103428.03
2024-01-11T21:54:27.243Z,103430.69
2024-01-11T21:59:31.313Z,103432.53
2024-01-11T22:04:35.410Z,103428.22
2024-01-11T22:09:39.770Z,103424.81
2024-01-11T22:14:46.348Z,103424.78
2024-01-11T22:19:49.244Z,103428.38
2024-01-11T22:24:51.182Z,103430.06
2024-01-11T22:29:55.317Z,103430.03
2024-01-11T22:34:59.509Z,103423.88
2024-01-11T22:40:05.884Z,103409.94
2024-01-11T22:45:08.117Z,103412.56
2024-01-11T22:50:10.196Z,103409.84
2024-01-11T22:55:12.067Z,103422.81
2024-01-11T23:00:22.802Z,103407.94
2024-01-11T23:05:26.872Z,103401.81
2024-01-11T23:10:35.977Z,103407.06
2024-01-11T23:15:37.807Z,103411.38
2024-01-11T23:20:39.717Z,103418.28
2024-01-11T23:25:41.564Z,103419.28
2024-01-11T23:30:43.564Z,103409.97
2024-01-11T23:35:45.426Z,103410.47
2024-01-11T23:40:50.348Z,103412.66
2024-01-11T23:45:52.370Z,103408.03
2024-01-11T23:50:56.858Z,103408.69
2024-01-11T23:56:02.046Z,103415.53
