createdAt,value
2023-01-29T01:33:40.611Z,40.80
2023-01-29T01:36:12.734Z,40.30
2023-01-29T01:38:44.899Z,40.90
2023-01-29T01:41:18.965Z,45.20
2023-01-29T01:43:50.603Z,43.90
2023-01-29T01:46:19.045Z,41.80
2023-01-29T01:48:49.184Z,42.70
2023-01-29T01:51:17.426Z,40.30
2023-01-29T01:53:58.291Z,48.30
2023-01-29T01:56:28.725Z,44.20
2023-01-29T01:58:58.124Z,45.30
2023-01-29T02:01:27.934Z,48.90
2023-01-29T02:04:23.356Z,44.20
2023-01-29T02:07:10.152Z,43.30
2023-01-29T02:09:46.632Z,42.20
2023-01-29T02:12:14.960Z,40.60
2023-01-29T02:14:43.265Z,43.80
2023-01-29T02:17:16.557Z,44.70
2023-01-29T02:19:50.914Z,43.90
2023-01-29T02:22:37.859Z,47.50
2023-01-29T02:25:22.814Z,37.10
2023-01-29T02:28:28.620Z,37.70
2023-01-29T02:31:02.126Z,41.20
2023-01-29T02:33:48.575Z,41.30
2023-01-29T02:36:37.897Z,38.20
2023-01-29T02:39:28.308Z,41.00
2023-01-29T02:42:11.813Z,39.90
2023-01-29T02:45:11.679Z,43.90
2023-01-29T02:47:54.083Z,46.50
2023-01-29T02:50:44.719Z,41.40
2023-01-29T02:53:16.562Z,40.90
2023-01-29T02:55:50.093Z,39.60
2023-01-29T02:58:27.220Z,42.70
2023-01-29T03:00:55.702Z,43.40
2023-01-29T03:03:26.273Z,39.50
2023-01-29T03:06:18.705Z,43.30
2023-01-29T03:08:54.552Z,35.60
2023-01-29T03:11:22.925Z,38.20
2023-01-29T03:14:07.727Z,47.00
2023-01-29T03:16:40.499Z,41.30
2023-01-29T03:19:36.321Z,40.50
2023-01-29T03:22:08.646Z,43.80
2023-01-29T03:25:03.826Z,41.40
2023-01-29T03:27:57.346Z,45.60
2023-01-29T03:33:35.838Z,41.40
2023-01-29T03:36:09.497Z,41.00
2023-01-29T03:38:37.812Z,41.20
2023-01-29T03:41:09.306Z,40.60
2023-01-29T03:46:40.027Z,37.40
2023-01-29T03:49:22.952Z,40.10
2023-01-29T03:52:14.843Z,34.10
2023-01-29T03:54:49.089Z,39.30
2023-01-29T03:57:29.102Z,45.10
2023-01-29T04:00:09.336Z,38.90
2023-01-29T04:03:00.682Z,44.10
2023-01-29T04:05:31.685Z,41.30
2023-01-29T04:08:16.642Z,42.10
2023-01-29T04:10:45.266Z,36.40
2023-01-29T04:13:14.196Z,37.70
2023-01-29T04:15:53.425Z,36.20
2023-01-29T04:18:26.893Z,38.50
2023-01-29T04:21:10.203Z,35.10
2023-01-29T04:23:38.359Z,39.50
2023-01-29T04:26:09.529Z,39.70
2023-01-29T04:28:59.720Z,36.90
2023-01-29T04:31:30.861Z,39.70
2023-01-29T04:34:31.839Z,36.50
2023-01-29T04:37:10.080Z,42.70
2023-01-29T04:40:05.595Z,34.10
2023-01-29T04:42:49.227Z,35.00
2023-01-29T04:45:23.826Z,36.50
2023-01-29T04:48:13.858Z,33.70
2023-01-29T04:50:47.471Z,36.60
2023-01-29T04:53:34.519Z,40.00
2023-01-29T04:56:12.592Z,32.40
2023-01-29T04:58:43.320Z,38.90
2023-01-29T05:01:13.414Z,39.30
2023-01-29T05:03:42.267Z,35.90
2023-01-29T05:06:11.277Z,36.90
2023-01-29T05:08:43.622Z,37.70
2023-01-29T05:11:12.459Z,40.20
2023-01-29T05:13:40.836Z,36.60
2023-01-29T05:16:13.944Z,40.60
2023-01-29T05:18:42.710Z,35.50
2023-01-29T05:21:11.363Z,36.30
2023-01-29T05:23:39.551Z,35.80
2023-01-29T05:26:10.231Z,44.70
2023-01-29T05:28:38.417Z,41.40
2023-01-29T05:31:06.806Z,42.70
2023-01-29T05:33:35.015Z,36.90
2023-01-29T05:36:04.032Z,42.90
2023-01-29T05:38:32.528Z,39.70
2023-01-29T05:41:00.745Z,41.00
2023-01-29T05:43:29.069Z,42.40
2023-01-29T05:45:58.929Z,43.90
2023-01-29T05:48:29.136Z,46.60
2023-01-29T05:51:02.035Z,41.80
2023-01-29T05:53:30.482Z,44.00
2023-01-29T05:56:01.317Z,48.60
2023-01-29T05:58:34.296Z,46.50
2023-01-29T06:01:16.552Z,40.10
2023-01-29T06:03:45.357Z,41.60
2023-01-29T06:06:16.199Z,48.50
2023-01-29T06:08:44.300Z,46.00
2023-01-29T06:11:13.167Z,43.90
2023-01-29T06:13:41.670Z,39.50
2023-01-29T06:16:11.308Z,45.20
2023-01-29T06:18:40.224Z,36.40
2023-01-29T06:21:11.203Z,46.70
2023-01-29T06:23:39.754Z,44.10
2023-01-29T06:26:11.237Z,41.30
2023-01-29T06:28:39.850Z,42.80
2023-01-29T06:31:26.493Z,51.20
2023-01-29T06:33:56.831Z,45.50
2023-01-29T06:36:24.980Z,42.30
2023-01-29T06:38:53.093Z,45.10
2023-01-29T06:41:25.768Z,47.60
2023-01-29T06:43:54.494Z,46.90
2023-01-29T06:46:22.639Z,44.90
2023-01-29T06:48:50.849Z,46.40
2023-01-29T06:51:23.085Z,54.60
2023-01-29T06:53:51.341Z,46.20
2023-01-29T06:56:19.623Z,53.30
2023-01-29T06:58:47.826Z,52.60
2023-01-29T07:01:33.468Z,53.00
2023-01-29T07:04:04.227Z,55.00
2023-01-29T07:06:33.570Z,52.10
2023-01-29T07:09:02.935Z,50.80
2023-01-29T07:11:35.140Z,49.30
2023-01-29T07:14:03.355Z,51.10
2023-01-29T07:16:31.826Z,52.10
2023-01-29T07:19:00.040Z,50.80
2023-01-29T07:21:28.330Z,47.60
2023-01-29T07:23:56.575Z,45.00
2023-01-29T07:26:24.861Z,48.60
2023-01-29T07:28:53.504Z,56.30
2023-01-29T07:31:23.089Z,52.40
2023-01-29T07:36:21.261Z,51.40
2023-01-29T07:38:50.715Z,49.60
2023-01-29T07:41:18.987Z,51.10
2023-01-29T07:43:47.640Z,55.50
2023-01-29T07:46:15.992Z,50.70
2023-01-29T07:48:45.757Z,48.50
2023-01-29T07:51:14.280Z,51.10
2023-01-29T07:53:44.568Z,49.00
2023-01-29T07:56:12.935Z,49.60
2023-01-29T07:58:41.203Z,58.60
2023-01-29T08:01:09.527Z,56.60
2023-01-29T08:03:37.831Z,53.60
2023-01-29T08:06:06.248Z,56.50
2023-01-29T08:08:34.736Z,48.80
2023-01-29T08:11:05.771Z,51.40
2023-01-29T08:13:34.277Z,52.30
2023-01-29T08:16:03.233Z,61.00
2023-01-29T08:18:31.715Z,52.60
2023-01-29T08:21:02.626Z,52.80
2023-01-29T08:23:30.796Z,51.30
2023-01-29T08:25:59.073Z,55.40
2023-01-29T08:28:27.420Z,54.80
2023-01-29T08:30:55.666Z,54.40
2023-01-29T08:33:37.172Z,57.70
2023-01-29T08:36:07.888Z,54.50
2023-01-29T08:38:36.696Z,51.70
2023-01-29T08:41:07.387Z,53.70
2023-01-29T10:21:20.185Z,58.10
2023-01-29T10:23:51.403Z,56.50
2023-01-29T10:26:21.402Z,47.50
2023-01-29T10:28:50.838Z,50.20
2023-01-29T10:31:29.998Z,51.40
2023-01-29T10:34:04.387Z,45.80
2023-01-29T10:36:53.057Z,47.40
2023-01-29T10:39:22.765Z,54.70
2023-01-29T10:41:56.822Z,51.90
2023-01-29T10:44:34.192Z,48.90
2023-01-29T10:47:41.247Z,46.20
2023-01-29T10:50:22.003Z,48.60
2023-01-29T10:53:12.616Z,49.00
2023-01-29T10:55:56.357Z,51.90
2023-01-29T10:58:30.598Z,45.60
2023-01-29T11:00:58.724Z,46.80
2023-01-29T11:03:31.254Z,42.50
2023-01-29T11:06:01.959Z,41.50
2023-01-29T11:08:56.518Z,45.50
2023-01-29T11:11:32.336Z,42.70
2023-01-29T11:14:07.328Z,44.00
2023-01-29T11:16:45.849Z,42.60
2023-01-29T11:19:15.337Z,41.10
2023-01-29T11:22:00.295Z,41.00
2023-01-29T11:24:29.514Z,39.40
2023-01-29T11:26:59.075Z,42.60
2023-01-29T11:29:30.413Z,42.60
2023-01-29T11:31:59.472Z,44.30
2023-01-29T11:34:27.916Z,38.60
2023-01-29T11:37:04.677Z,40.40
2023-01-29T11:39:33.209Z,36.50
2023-01-29T11:42:04.160Z,42.00
2023-01-29T11:44:34.460Z,42.70
2023-01-29T11:47:11.887Z,45.00
2023-01-29T11:49:41.347Z,46.20
2023-01-29T11:52:09.703Z,41.20
2023-01-29T11:54:40.434Z,39.60
2023-01-29T11:57:20.164Z,44.20
2023-01-29T11:59:50.423Z,43.70
2023-01-29T12:02:28.383Z,39.70
2023-01-29T12:05:07.348Z,38.60
2023-01-29T12:07:35.640Z,36.20
2023-01-29T12:10:04.244Z,41.40
2023-01-29T12:12:41.849Z,36.00
2023-01-29T12:15:19.707Z,33.70
2023-01-29T12:17:52.663Z,37.70
2023-01-29T12:20:25.723Z,40.40
2023-01-29T12:23:08.888Z,36.20
2023-01-29T12:25:45.003Z,33.90
2023-01-29T12:28:16.309Z,35.70
2023-01-29T12:30:53.461Z,36.20
2023-01-29T12:33:51.802Z,31.10
2023-01-29T12:36:27.121Z,31.60
2023-01-29T12:38:55.549Z,29.40
2023-01-29T12:41:38.939Z,28.50
2023-01-29T12:44:19.517Z,28.70
2023-01-29T12:46:50.923Z,25.20
2023-01-29T12:49:22.789Z,29.80
2023-01-29T12:52:07.829Z,28.90
2023-01-29T12:54:41.657Z,22.10
2023-01-29T12:57:34.733Z,27.70
2023-01-29T13:00:06.474Z,28.20
2023-01-29T13:02:49.026Z,23.40
2023-01-29T13:05:30.290Z,24.30
2023-01-29T13:08:02.548Z,26.70
2023-01-29T13:10:34.611Z,28.40
2023-01-29T13:13:12.341Z,24.40
2023-01-29T13:15:41.275Z,25.80
2023-01-29T13:18:33.132Z,24.00
2023-01-29T13:23:35.489Z,28.10
2023-01-29T13:26:04.005Z,31.30
2023-01-29T13:28:32.498Z,29.90
2023-01-29T13:31:32.015Z,26.10
2023-01-29T13:34:12.255Z,27.30
2023-01-29T13:37:01.486Z,26.40
2023-01-29T13:39:30.758Z,28.00
2023-01-29T13:42:00.402Z,23.50
2023-01-29T13:44:32.250Z,23.70
2023-01-29T13:47:05.394Z,24.10
2023-01-29T13:49:38.223Z,24.10
2023-01-29T13:52:29.028Z,26.30
2023-01-29T13:55:21.428Z,25.40
2023-01-29T13:57:55.375Z,25.50
2023-01-29T14:00:33.896Z,25.50
2023-01-29T14:03:04.694Z,28.20
2023-01-29T14:05:37.332Z,25.30
2023-01-29T14:08:08.930Z,29.70
2023-01-29T14:10:37.500Z,37.50
2023-01-29T14:13:19.231Z,26.70
2023-01-29T14:16:10.430Z,28.30
2023-01-29T14:18:49.740Z,29.00
2023-01-29T14:21:21.316Z,30.90
2023-01-29T14:23:50.565Z,30.30
2023-01-29T14:26:23.181Z,31.40
2023-01-29T14:29:14.463Z,24.60
2023-01-29T14:32:06.862Z,28.80
2023-01-29T14:34:35.994Z,28.00
2023-01-29T14:37:17.515Z,30.50
2023-01-29T14:39:53.394Z,29.00
2023-01-29T14:42:27.021Z,29.20
2023-01-29T14:44:58.629Z,36.10
2023-01-29T14:47:29.844Z,28.70
2023-01-29T14:50:21.558Z,29.80
2023-01-29T14:52:51.489Z,30.20
2023-01-29T14:55:27.339Z,30.00
2023-01-29T14:57:55.516Z,34.50
2023-01-29T15:00:31.771Z,35.30
2023-01-29T15:03:02.303Z,31.70
2023-01-29T15:05:36.504Z,37.10
2023-01-29T15:08:24.449Z,34.20
2023-01-29T15:11:14.154Z,33.50
2023-01-29T15:13:47.621Z,35.20
2023-01-29T15:16:24.689Z,38.40
2023-01-29T15:18:55.303Z,39.40
2023-01-29T15:21:23.794Z,31.40
2023-01-29T15:24:04.112Z,38.70
2023-01-29T15:26:32.658Z,32.70
2023-01-29T15:29:04.529Z,38.90
2023-01-29T15:31:34.551Z,31.90
2023-01-29T15:34:06.479Z,33.10
2023-01-29T15:36:34.842Z,35.10
2023-01-29T15:39:12.231Z,31.30
2023-01-29T15:41:40.574Z,32.60
2023-01-29T15:44:20.775Z,32.80
2023-01-29T15:46:54.481Z,32.40
2023-01-29T15:49:31.398Z,33.70
2023-01-29T15:52:01.234Z,34.90
2023-01-29T15:54:30.884Z,30.30
2023-01-29T15:57:00.754Z,31.40
2023-01-29T15:59:38.367Z,27.90
2023-01-29T16:02:29.766Z,26.20
2023-01-29T16:05:00.189Z,23.40
2023-01-29T18:29:05.739Z,19.70
2023-01-29T18:31:34.473Z,19.50
2023-01-29T18:34:04.536Z,18.30
2023-01-29T18:36:33.204Z,19.20
2023-01-29T18:39:01.331Z,17.50
2023-01-29T18:41:29.568Z,20.80
2023-01-29T18:43:57.738Z,19.20
2023-01-29T18:46:25.962Z,21.70
2023-01-29T18:48:54.415Z,21.90
2023-01-29T18:51:22.687Z,19.40
2023-01-29T18:53:51.472Z,19.40
2023-01-29T18:56:20.513Z,18.90
2023-01-29T18:58:51.976Z,21.20
2023-01-29T19:01:21.430Z,18.80
2023-01-29T19:03:49.782Z,20.00
2023-01-29T19:06:17.942Z,18.70
2023-01-29T19:08:47.516Z,19.30
2023-01-29T19:11:15.999Z,20.30
2023-01-29T19:13:46.148Z,19.60
2023-01-29T19:16:14.302Z,17.10
2023-01-29T19:18:42.588Z,19.40
2023-01-29T19:21:12.336Z,22.30
2023-01-29T19:23:42.654Z,18.20
2023-01-29T19:26:10.974Z,22.80
2023-01-29T19:28:39.339Z,24.30
2023-01-29T19:31:08.030Z,20.60
2023-01-29T19:33:37.259Z,23.60
2023-01-29T19:36:07.980Z,21.70
2023-01-29T19:38:38.833Z,27.50
2023-01-29T19:41:07.056Z,24.80
2023-01-29T19:43:35.269Z,22.70
2023-01-29T19:46:03.568Z,21.20
2023-01-29T19:48:31.761Z,20.70
2023-01-29T19:51:04.670Z,16.20
2023-01-29T19:53:32.969Z,16.20
2023-01-29T19:56:02.741Z,14.70
2023-01-29T19:58:31.437Z,16.70
2023-01-29T20:01:01.455Z,17.30
2023-01-29T20:03:29.909Z,16.60
2023-01-29T20:06:03.639Z,17.50
2023-01-29T20:08:31.974Z,16.20
2023-01-29T20:11:00.183Z,18.30
2023-01-29T20:13:28.731Z,20.50
2023-01-29T20:15:57.026Z,20.40
2023-01-29T20:18:28.962Z,18.80
2023-01-29T20:20:57.171Z,17.70
2023-01-29T20:23:37.142Z,15.80
2023-01-29T20:26:08.152Z,19.90
2023-01-29T20:28:36.714Z,19.30
2023-01-29T20:31:05.551Z,16.90
2023-01-29T20:33:34.833Z,18.80
2023-01-29T20:36:05.101Z,16.40
2023-01-29T20:38:34.703Z,17.30
2023-01-29T20:41:07.200Z,19.20
2023-01-29T20:43:36.431Z,17.30
2023-01-29T20:46:04.833Z,18.30
2023-01-29T20:48:33.758Z,15.40
2023-01-29T20:51:15.757Z,15.40
2023-01-29T20:53:46.007Z,15.10
2023-01-29T20:56:15.637Z,18.80
2023-01-29T20:58:45.028Z,17.50
2023-01-29T21:01:15.702Z,18.40
2023-01-29T21:03:43.957Z,14.40
2023-01-29T21:06:12.344Z,15.40
2023-01-29T21:08:40.663Z,18.90
2023-01-29T21:11:09.830Z,17.80
2023-01-29T21:13:38.056Z,16.80
2023-01-29T21:16:06.759Z,15.90
2023-01-29T21:18:34.951Z,16.80
2023-01-29T21:21:03.501Z,18.00
2023-01-29T21:23:31.615Z,15.70
2023-01-29T21:26:03.936Z,16.60
2023-01-29T21:28:32.946Z,17.50
2023-01-29T21:31:10.227Z,16.20
2023-01-29T21:33:38.601Z,15.40
2023-01-29T21:36:07.545Z,16.10
2023-01-29T21:38:36.410Z,13.10
2023-01-29T21:41:07.180Z,17.80
2023-01-29T21:43:35.713Z,15.00
2023-01-29T21:46:06.221Z,14.40
2023-01-29T21:48:34.401Z,15.60
2023-01-29T21:51:02.989Z,16.70
2023-01-29T21:53:31.535Z,15.60
2023-01-29T21:56:01.710Z,16.90
2023-01-29T21:58:30.734Z,15.60
2023-01-29T22:01:38.142Z,21.60
2023-01-29T22:04:08.991Z,14.10
2023-01-29T22:06:37.292Z,17.20
2023-01-29T22:09:07.675Z,16.70
2023-01-29T22:11:36.588Z,12.50
