createdAt,value
2023-02-20T00:00:46.313Z,7.70
2023-02-20T00:03:31.409Z,8.50
2023-02-20T00:06:15.529Z,7.43
2023-02-20T00:08:59.652Z,8.63
2023-02-20T00:11:43.848Z,9.00
2023-02-20T00:14:27.967Z,9.80
2023-02-20T00:17:13.553Z,8.87
2023-02-20T00:19:57.612Z,9.10
2023-02-20T00:22:41.614Z,8.87
2023-02-20T00:25:25.791Z,9.63
2023-02-20T00:28:09.920Z,9.27
2023-02-20T00:30:54.255Z,8.30
2023-02-20T00:33:39.782Z,8.43
2023-02-20T00:36:23.898Z,8.93
2023-02-20T00:39:07.907Z,12.30
2023-02-20T00:41:52.014Z,9.40
2023-02-20T00:44:36.409Z,10.47
2023-02-20T00:47:20.354Z,10.50
2023-02-20T00:50:07.332Z,10.73
2023-02-20T00:52:51.353Z,9.70
2023-02-20T00:55:35.458Z,9.40
2023-02-20T00:58:19.566Z,10.47
2023-02-20T01:01:03.657Z,9.90
2023-02-20T01:03:47.731Z,9.93
2023-02-20T01:06:33.859Z,9.67
2023-02-20T01:09:17.881Z,9.97
2023-02-20T01:12:01.812Z,10.07
2023-02-20T01:14:45.958Z,9.83
2023-02-20T01:17:29.908Z,9.97
2023-02-20T01:20:14.180Z,11.30
2023-02-20T01:22:59.962Z,10.03
2023-02-20T01:25:44.194Z,10.43
2023-02-20T01:28:28.258Z,12.80
2023-02-20T01:31:12.821Z,9.63
2023-02-20T01:33:56.981Z,12.33
2023-02-20T01:36:46.436Z,11.50
2023-02-20T01:39:32.671Z,10.00
2023-02-20T01:42:21.451Z,13.50
2023-02-20T01:45:30.885Z,11.67
2023-02-20T01:48:22.389Z,10.27
2023-02-20T01:51:07.558Z,10.50
2023-02-20T01:53:51.672Z,10.17
2023-02-20T01:56:37.489Z,10.17
2023-02-20T01:59:23.383Z,11.43
2023-02-20T02:02:08.154Z,10.10
2023-02-20T02:04:52.831Z,10.10
2023-02-20T02:07:40.708Z,10.10
2023-02-20T02:10:29.929Z,9.63
2023-02-20T02:13:16.475Z,9.70
2023-02-20T02:16:09.013Z,10.00
2023-02-20T02:19:05.425Z,9.00
2023-02-20T02:22:27.036Z,9.77
2023-02-20T02:25:37.810Z,9.40
2023-02-20T02:28:52.942Z,9.23
2023-02-20T02:32:19.587Z,8.30
2023-02-20T02:35:49.263Z,8.43
2023-02-20T02:38:42.863Z,8.13
2023-02-20T02:41:41.983Z,9.03
2023-02-20T02:44:33.818Z,8.57
2023-02-20T02:47:24.788Z,11.07
2023-02-20T02:50:14.284Z,8.47
2023-02-20T02:52:59.988Z,9.77
2023-02-20T02:55:45.562Z,8.40
2023-02-20T02:58:29.551Z,8.20
2023-02-20T03:01:14.405Z,9.27
2023-02-20T03:04:00.528Z,8.47
2023-02-20T03:06:48.202Z,10.90
2023-02-20T03:09:35.112Z,8.90
2023-02-20T03:12:23.045Z,11.17
2023-02-20T03:15:30.829Z,8.43
2023-02-20T03:18:24.638Z,7.77
2023-02-20T03:21:15.215Z,8.67
2023-02-20T03:24:01.377Z,9.03
2023-02-20T03:26:47.605Z,10.40
2023-02-20T03:29:38.645Z,8.27
2023-02-20T03:32:44.901Z,8.80
2023-02-20T03:35:48.986Z,8.83
2023-02-20T03:38:54.465Z,8.27
2023-02-20T03:41:58.786Z,8.80
2023-02-20T03:44:46.871Z,9.40
2023-02-20T03:47:35.319Z,9.70
2023-02-20T03:50:21.005Z,23.83
2023-02-20T03:53:06.150Z,10.30
2023-02-20T03:55:53.088Z,8.90
2023-02-20T03:58:42.100Z,8.80
2023-02-20T04:01:29.130Z,10.40
2023-02-20T04:04:20.018Z,11.03
2023-02-20T04:07:08.861Z,13.70
2023-02-20T04:09:55.968Z,12.53
2023-02-20T04:12:44.054Z,9.40
2023-02-20T04:15:29.656Z,10.13
2023-02-20T04:18:18.643Z,9.30
2023-02-20T04:21:08.766Z,12.13
2023-02-20T04:24:04.695Z,8.07
2023-02-20T04:26:48.974Z,3.77
2023-02-20T04:29:33.297Z,3.50
2023-02-20T04:32:18.161Z,2.63
2023-02-20T04:35:03.521Z,3.17
2023-02-20T04:37:47.976Z,2.50
2023-02-20T04:40:31.968Z,2.60
2023-02-20T04:43:16.193Z,2.40
2023-02-20T04:46:00.379Z,3.00
2023-02-20T04:48:45.293Z,2.10
2023-02-20T04:51:30.612Z,1.77
2023-02-20T04:54:15.184Z,2.37
2023-02-20T04:56:59.459Z,2.40
2023-02-20T04:59:43.551Z,2.40
2023-02-20T05:02:28.367Z,2.13
2023-02-20T05:05:18.873Z,3.17
2023-02-20T05:08:06.354Z,2.63
2023-02-20T05:10:50.206Z,2.33
2023-02-20T05:13:34.101Z,2.83
2023-02-20T05:16:17.933Z,3.73
2023-02-20T05:19:03.135Z,6.37
2023-02-20T05:22:05.105Z,4.03
2023-02-20T05:24:52.496Z,7.60
2023-02-20T05:27:36.340Z,14.20
2023-02-20T05:30:20.402Z,5.07
2023-02-20T05:33:04.240Z,7.10
2023-02-20T05:35:48.231Z,7.97
2023-02-20T05:38:32.004Z,6.70
2023-02-20T05:41:18.278Z,13.10
2023-02-20T05:44:02.094Z,5.80
2023-02-20T05:46:45.951Z,3.47
2023-02-20T05:49:30.386Z,5.13
2023-02-20T05:52:14.485Z,5.30
2023-02-20T05:54:58.321Z,3.90
2023-02-20T05:57:44.135Z,4.03
2023-02-20T06:00:28.278Z,5.77
2023-02-20T06:03:12.137Z,5.73
2023-02-20T06:05:56.495Z,3.10
2023-02-20T06:08:40.984Z,7.10
2023-02-20T06:11:24.797Z,3.40
2023-02-20T06:14:10.381Z,4.60
2023-02-20T06:16:54.298Z,8.97
2023-02-20T06:19:38.297Z,2.50
2023-02-20T06:22:22.159Z,3.17
2023-02-20T06:25:06.496Z,3.40
2023-02-20T06:27:50.348Z,5.40
2023-02-20T06:30:35.816Z,3.03
2023-02-20T06:33:19.684Z,3.83
2023-02-20T06:36:03.596Z,3.37
2023-02-20T06:38:47.442Z,3.37
2023-02-20T06:41:31.209Z,2.73
2023-02-20T06:44:15.085Z,2.90
2023-02-20T06:47:00.777Z,4.93
2023-02-20T06:49:45.248Z,2.80
2023-02-20T06:52:29.030Z,5.77
2023-02-20T06:55:12.804Z,7.10
2023-02-20T06:57:56.828Z,8.73
2023-02-20T07:00:40.624Z,7.53
2023-02-20T07:03:25.896Z,13.93
2023-02-20T07:06:09.821Z,7.87
2023-02-20T07:08:54.097Z,13.97
2023-02-20T07:11:37.925Z,6.80
2023-02-20T07:14:22.392Z,7.33
2023-02-20T07:17:06.509Z,4.07
2023-02-20T07:19:51.916Z,5.57
2023-02-20T07:22:35.818Z,8.33
2023-02-20T07:25:19.762Z,10.53
2023-02-20T07:28:03.565Z,12.13
2023-02-20T07:30:49.978Z,7.03
2023-02-20T07:33:33.831Z,4.30
2023-02-20T07:36:19.418Z,6.63
2023-02-20T07:39:06.774Z,9.80
2023-02-20T07:41:52.149Z,5.87
2023-02-20T07:44:54.074Z,4.17
2023-02-20T07:47:38.094Z,4.43
2023-02-20T07:50:22.248Z,6.23
2023-02-20T07:53:07.610Z,5.07
2023-02-20T07:55:51.386Z,5.83
2023-02-20T07:58:35.257Z,4.87
2023-02-20T08:01:19.805Z,5.70
2023-02-20T08:04:03.962Z,4.33
2023-02-20T08:06:47.942Z,6.40
2023-02-20T08:09:33.046Z,4.53
2023-02-20T08:12:17.335Z,7.10
2023-02-20T08:15:01.306Z,9.10
2023-02-20T08:17:48.170Z,4.47
2023-02-20T08:20:32.021Z,5.47
2023-02-20T08:23:19.017Z,5.23
2023-02-20T08:26:06.233Z,7.50
2023-02-20T08:28:50.608Z,10.80
2023-02-20T08:31:34.540Z,25.77
2023-02-20T08:34:18.676Z,13.57
2023-02-20T08:37:02.517Z,8.57
2023-02-20T08:39:46.511Z,8.43
2023-02-20T08:42:31.880Z,9.70
2023-02-20T08:45:16.014Z,24.03
2023-02-20T08:48:02.252Z,15.20
2023-02-20T08:50:47.072Z,16.83
2023-02-20T08:53:30.990Z,9.67
2023-02-20T08:56:15.033Z,8.60
2023-02-20T08:59:00.415Z,11.13
2023-02-20T09:01:45.852Z,7.43
2023-02-20T09:04:29.846Z,7.87
2023-02-20T09:07:14.430Z,11.07
2023-02-20T09:09:58.511Z,8.83
2023-02-20T09:12:42.756Z,10.80
2023-02-20T09:15:30.387Z,10.27
2023-02-20T09:18:15.964Z,7.03
2023-02-20T09:20:59.920Z,7.03
2023-02-20T09:23:43.774Z,8.77
2023-02-20T09:26:27.699Z,10.67
2023-02-20T09:29:11.468Z,10.33
2023-02-20T09:31:56.990Z,8.37
2023-02-20T09:34:41.081Z,7.87
2023-02-20T09:37:25.212Z,10.57
2023-02-20T09:40:09.691Z,6.60
2023-02-20T09:43:08.019Z,7.93
2023-02-20T09:45:58.782Z,4.93
2023-02-20T09:49:06.821Z,8.87
2023-02-20T09:51:55.099Z,4.83
2023-02-20T09:54:44.470Z,5.83
2023-02-20T09:57:33.065Z,6.53
2023-02-20T10:00:26.352Z,7.17
2023-02-20T10:03:22.054Z,5.70
2023-02-20T10:06:17.280Z,4.27
2023-02-20T10:09:02.454Z,4.53
2023-02-20T10:12:07.511Z,4.87
2023-02-20T10:15:07.948Z,9.03
2023-02-20T10:18:01.433Z,5.60
2023-02-20T10:20:58.757Z,7.73
2023-02-20T10:24:03.794Z,5.10
2023-02-20T10:26:54.111Z,7.33
2023-02-20T10:29:39.425Z,6.80
2023-02-20T10:32:30.051Z,8.60
2023-02-20T10:35:19.475Z,8.13
2023-02-20T10:38:08.688Z,5.60
2023-02-20T10:41:04.242Z,7.47
2023-02-20T10:43:51.740Z,6.77
2023-02-20T10:46:48.825Z,4.23
2023-02-20T10:49:40.009Z,3.70
2023-02-20T10:52:34.259Z,6.73
2023-02-20T10:55:22.584Z,4.10
2023-02-20T10:58:15.602Z,6.70
2023-02-20T11:01:02.977Z,7.07
2023-02-20T11:03:51.595Z,5.57
2023-02-20T11:06:41.058Z,34.27
2023-02-20T11:09:25.612Z,6.70
2023-02-20T11:12:20.356Z,10.83
2023-02-20T11:15:08.596Z,18.60
2023-02-20T11:17:55.535Z,18.93
2023-02-20T11:20:46.376Z,17.87
2023-02-20T11:23:42.473Z,6.10
2023-02-20T11:26:32.670Z,7.00
2023-02-20T11:29:19.109Z,4.73
2023-02-20T11:32:24.493Z,4.70
2023-02-20T11:35:26.724Z,8.23
2023-02-20T11:38:38.508Z,5.37
2023-02-20T11:41:29.234Z,3.50
2023-02-20T11:44:31.347Z,5.10
2023-02-20T11:47:27.994Z,3.87
2023-02-20T11:50:19.643Z,4.23
2023-02-20T11:53:07.598Z,4.60
2023-02-20T11:56:08.143Z,6.47
2023-02-20T11:58:52.365Z,4.80
2023-02-20T12:01:38.304Z,4.00
2023-02-20T12:04:26.938Z,5.03
2023-02-20T12:07:28.072Z,4.20
2023-02-20T12:10:26.907Z,6.90
2023-02-20T12:13:15.022Z,5.47
2023-02-20T12:16:08.516Z,7.10
2023-02-20T12:19:00.282Z,4.10
2023-02-20T12:22:00.871Z,6.33
2023-02-20T12:25:12.514Z,3.30
2023-02-20T12:28:09.221Z,3.93
2023-02-20T12:31:05.426Z,5.30
2023-02-20T12:34:10.199Z,8.40
2023-02-20T12:37:05.086Z,4.57
2023-02-20T12:39:59.559Z,4.03
2023-02-20T12:42:52.033Z,5.47
2023-02-20T12:45:43.825Z,4.60
2023-02-20T12:48:39.043Z,4.87
2023-02-20T12:51:33.965Z,4.00
2023-02-20T12:54:34.286Z,7.77
2023-02-20T12:57:25.563Z,4.90
2023-02-20T13:00:23.794Z,6.80
2023-02-20T13:03:16.089Z,6.60
2023-02-20T13:06:01.016Z,4.00
2023-02-20T13:08:57.894Z,9.53
2023-02-20T13:11:48.593Z,5.30
2023-02-20T13:14:47.735Z,12.07
2023-02-20T13:17:39.848Z,10.77
2023-02-20T13:32:38.052Z,9.03
2023-02-20T13:35:36.311Z,7.60
2023-02-20T13:38:22.112Z,10.53
2023-02-20T13:41:08.794Z,15.70
2023-02-20T13:43:52.608Z,16.37
2023-02-20T13:46:57.189Z,18.47
2023-02-20T13:49:58.821Z,12.23
2023-02-20T13:52:44.425Z,12.07
2023-02-20T13:55:29.224Z,14.10
2023-02-20T13:58:16.141Z,14.87
2023-02-20T14:01:00.289Z,17.13
2023-02-20T14:03:44.569Z,16.47
2023-02-20T14:06:29.783Z,17.10
2023-02-20T14:09:24.411Z,10.97
2023-02-20T14:12:13.234Z,14.47
2023-02-20T14:14:57.802Z,15.53
2023-02-20T14:17:44.277Z,14.20
2023-02-20T14:20:36.004Z,14.10
2023-02-20T14:23:26.927Z,15.20
2023-02-20T14:26:21.141Z,10.00
2023-02-20T14:29:21.742Z,13.77
2023-02-20T14:32:06.545Z,14.27
2023-02-20T14:34:59.614Z,11.23
2023-02-20T14:37:53.728Z,8.63
2023-02-20T14:40:42.242Z,10.27
2023-02-20T14:43:27.661Z,35.43
2023-02-20T14:46:23.109Z,55.37
2023-02-20T14:49:10.059Z,22.37
2023-02-20T14:51:54.305Z,16.73
2023-02-20T14:54:39.337Z,14.00
2023-02-20T14:57:25.544Z,9.70
2023-02-20T15:00:11.945Z,17.17
2023-02-20T15:02:57.666Z,15.57
2023-02-20T15:05:44.785Z,15.27
2023-02-20T15:08:33.337Z,11.90
2023-02-20T15:11:17.508Z,12.03
2023-02-20T15:14:04.036Z,9.97
2023-02-20T15:16:47.999Z,13.20
2023-02-20T15:19:36.024Z,13.60
2023-02-20T15:22:29.728Z,19.33
2023-02-20T15:25:27.661Z,11.27
2023-02-20T15:28:14.423Z,15.30
2023-02-20T15:31:06.140Z,13.73
2023-02-20T15:33:53.541Z,24.50
2023-02-20T15:36:37.332Z,19.57
2023-02-20T15:39:22.137Z,20.73
2023-02-20T15:42:11.877Z,7.93
2023-02-20T15:44:55.816Z,18.50
2023-02-20T15:47:40.998Z,17.27
2023-02-20T15:50:26.409Z,15.00
2023-02-20T15:53:16.612Z,9.67
2023-02-20T15:56:02.355Z,11.13
2023-02-20T15:58:48.253Z,15.87
2023-02-20T16:01:32.397Z,55.03
2023-02-20T16:04:18.999Z,45.90
2023-02-20T16:07:02.865Z,38.93
2023-02-20T16:09:46.845Z,26.60
2023-02-20T16:12:33.467Z,30.43
2023-02-20T16:15:21.556Z,32.27
2023-02-20T16:18:06.126Z,31.93
2023-02-20T16:20:51.702Z,29.57
2023-02-20T16:23:35.704Z,37.57
2023-02-20T16:26:21.634Z,24.87
2023-02-20T16:29:08.499Z,27.23
2023-02-20T16:32:21.082Z,37.33
2023-02-20T16:35:05.326Z,33.03
2023-02-20T16:37:50.760Z,27.43
2023-02-20T16:40:34.593Z,26.27
2023-02-20T16:43:18.377Z,20.87
2023-02-20T16:46:02.121Z,23.07
2023-02-20T16:48:49.349Z,23.47
2023-02-20T16:51:33.259Z,21.90
2023-02-20T16:54:18.422Z,25.90
2023-02-20T16:57:08.289Z,25.43
2023-02-20T16:59:55.700Z,30.23
2023-02-20T17:02:39.889Z,25.43
2023-02-20T17:05:27.159Z,31.50
2023-02-20T17:08:11.097Z,44.40
2023-02-20T17:10:56.507Z,42.47
2023-02-20T17:13:40.317Z,43.37
2023-02-20T17:16:31.414Z,39.67
2023-02-20T17:19:16.364Z,36.23
2023-02-20T17:22:00.834Z,33.37
2023-02-20T17:24:44.935Z,39.47
2023-02-20T17:27:30.080Z,31.20
2023-02-20T17:30:15.460Z,66.23
2023-02-20T17:32:59.328Z,44.97
2023-02-20T17:35:43.183Z,44.43
2023-02-20T17:38:27.047Z,40.53
2023-02-20T17:41:10.988Z,47.37
2023-02-20T17:43:56.390Z,37.43
2023-02-20T17:46:40.165Z,38.17
2023-02-20T17:49:24.300Z,35.63
2023-02-20T17:52:08.029Z,30.73
2023-02-20T17:54:53.043Z,34.73
2023-02-20T17:57:36.796Z,37.90
2023-02-20T18:00:23.107Z,29.93
2023-02-20T18:03:06.934Z,27.83
2023-02-20T18:05:50.653Z,30.17
2023-02-20T18:08:34.454Z,29.70
2023-02-20T18:11:18.913Z,23.60
2023-02-20T18:14:03.066Z,17.83
2023-02-20T18:16:48.558Z,20.13
2023-02-20T18:19:32.566Z,20.23
2023-02-20T18:22:16.869Z,43.93
2023-02-20T18:25:00.667Z,17.93
2023-02-20T18:27:45.009Z,25.20
2023-02-20T18:30:29.179Z,33.00
2023-02-20T18:33:15.528Z,38.90
2023-02-20T18:36:08.004Z,19.43
2023-02-20T18:38:52.490Z,16.20
2023-02-20T18:41:36.754Z,15.37
2023-02-20T18:44:20.826Z,47.03
2023-02-20T18:47:05.113Z,19.83
2023-02-20T18:49:50.372Z,16.43
2023-02-20T18:52:34.466Z,17.47
2023-02-20T18:55:19.299Z,20.80
2023-02-20T18:58:03.232Z,24.57
2023-02-20T19:00:47.375Z,23.97
2023-02-20T19:03:31.454Z,26.30
2023-02-20T19:06:26.782Z,12.27
2023-02-20T19:09:11.640Z,18.87
2023-02-20T19:11:57.951Z,19.73
2023-02-20T19:14:41.884Z,13.20
2023-02-20T19:17:25.764Z,13.57
2023-02-20T19:20:16.365Z,15.00
2023-02-20T19:23:02.427Z,24.27
2023-02-20T19:25:46.371Z,21.60
2023-02-20T19:28:30.866Z,32.87
2023-02-20T19:31:15.003Z,42.87
2023-02-20T19:33:59.019Z,29.10
2023-02-20T19:36:43.858Z,43.70
2023-02-20T19:39:29.465Z,43.63
2023-02-20T19:42:13.904Z,22.90
2023-02-20T19:44:57.842Z,22.17
2023-02-20T19:47:41.633Z,19.07
2023-02-20T19:50:30.266Z,25.03
2023-02-20T19:53:14.194Z,19.13
2023-02-20T19:55:59.468Z,30.03
2023-02-20T19:58:43.552Z,15.63
2023-02-20T20:01:27.477Z,25.37
2023-02-20T20:04:11.354Z,17.33
2023-02-20T20:06:56.177Z,17.10
2023-02-20T20:09:40.096Z,15.77
2023-02-20T20:12:42.596Z,17.80
2023-02-20T20:15:28.780Z,20.47
2023-02-20T20:18:13.422Z,17.60
2023-02-20T20:20:57.413Z,16.97
2023-02-20T20:23:41.437Z,18.43
2023-02-20T20:26:26.843Z,16.10
2023-02-20T20:29:12.069Z,18.93
2023-02-20T20:31:55.884Z,12.10
2023-02-20T20:34:40.819Z,18.47
2023-02-20T20:37:27.677Z,20.17
2023-02-20T20:40:14.479Z,16.03
2023-02-20T20:42:59.122Z,26.07
2023-02-20T20:45:44.479Z,23.37
2023-02-20T20:48:28.406Z,24.83
2023-02-20T20:51:13.929Z,31.73
2023-02-20T20:53:57.948Z,39.33
2023-02-20T20:56:48.908Z,36.57
2023-02-20T20:59:32.759Z,30.27
2023-02-20T21:02:19.507Z,39.73
2023-02-20T21:05:10.257Z,33.70
2023-02-20T21:07:54.329Z,44.97
2023-02-20T21:10:39.783Z,32.27
2023-02-20T21:13:23.625Z,38.97
2023-02-20T21:16:07.823Z,44.77
2023-02-20T21:18:53.098Z,36.47
2023-02-20T21:21:36.890Z,37.93
2023-02-20T21:24:21.728Z,40.37
2023-02-20T21:27:06.322Z,43.17
2023-02-20T21:29:50.152Z,50.90
2023-02-20T21:32:34.115Z,42.33
2023-02-20T21:35:20.946Z,47.53
2023-02-20T21:38:05.121Z,38.30
2023-02-20T21:40:51.414Z,29.57
2023-02-20T21:43:52.830Z,40.63
2023-02-20T21:46:36.692Z,32.07
2023-02-20T21:49:20.914Z,36.80
2023-02-20T21:52:06.443Z,33.80
2023-02-20T21:54:51.601Z,32.90
2023-02-20T21:57:37.221Z,26.37
2023-02-20T22:00:19.856Z,22.90
2023-02-20T22:03:02.664Z,21.10
2023-02-20T22:05:45.456Z,17.00
2023-02-20T22:08:47.900Z,18.00
2023-02-20T22:11:50.842Z,13.73
2023-02-20T22:14:52.062Z,17.57
2023-02-20T22:17:54.498Z,10.37
2023-02-20T22:20:56.010Z,16.00
2023-02-20T22:23:58.375Z,11.40
2023-02-20T22:26:59.301Z,10.83
2023-02-20T22:30:02.792Z,9.47
2023-02-20T22:33:04.876Z,7.13
2023-02-20T22:36:06.345Z,6.10
2023-02-20T22:39:09.965Z,6.73
2023-02-20T22:42:14.233Z,7.80
2023-02-20T22:45:17.031Z,6.63
2023-02-20T22:48:18.193Z,7.27
2023-02-20T22:51:19.828Z,6.53
2023-02-20T22:54:22.911Z,7.07
2023-02-20T22:57:24.399Z,7.93
2023-02-20T23:00:26.455Z,6.27
2023-02-20T23:03:27.990Z,5.77
2023-02-20T23:06:29.616Z,7.03
2023-02-20T23:09:32.399Z,7.43
2023-02-20T23:12:34.090Z,6.37
2023-02-20T23:15:35.062Z,6.53
2023-02-20T23:18:36.722Z,5.50
2023-02-20T23:21:37.693Z,7.63
2023-02-20T23:24:40.282Z,5.77
2023-02-20T23:27:42.045Z,5.90
2023-02-20T23:30:43.750Z,7.03
2023-02-20T23:33:45.585Z,6.50
2023-02-20T23:36:47.136Z,7.20
2023-02-20T23:39:49.799Z,5.53
2023-02-20T23:42:51.628Z,7.17
2023-02-20T23:45:53.460Z,7.00
2023-02-20T23:48:54.913Z,6.10
2023-02-20T23:51:57.658Z,5.60
2023-02-20T23:55:04.014Z,6.77
2023-02-20T23:58:05.044Z,4.10
