createdAt,value
2022-08-17T00:00:34.482Z,38.70
2022-08-17T00:03:08.252Z,38.90
2022-08-17T00:05:41.311Z,38.30
2022-08-17T00:08:11.137Z,39.10
2022-08-17T00:10:39.621Z,40.40
2022-08-17T00:13:09.991Z,41.00
2022-08-17T00:15:38.179Z,39.10
2022-08-17T00:19:01.791Z,41.20
2022-08-17T00:20:55.608Z,40.20
2022-08-17T00:23:25.657Z,40.50
2022-08-17T00:25:54.059Z,41.60
2022-08-17T00:28:22.437Z,42.50
2022-08-17T00:30:53.399Z,42.90
2022-08-17T00:33:26.060Z,39.00
2022-08-17T00:35:55.464Z,40.60
2022-08-17T00:38:25.666Z,40.40
2022-08-17T00:40:59.049Z,40.80
2022-08-17T00:43:32.185Z,41.20
2022-08-17T00:46:02.846Z,40.90
2022-08-17T00:48:31.763Z,41.30
2022-08-17T00:51:06.594Z,41.20
2022-08-17T00:53:39.140Z,40.50
2022-08-17T00:56:11.848Z,41.00
2022-08-17T00:58:40.442Z,40.90
2022-08-17T01:01:11.188Z,40.40
2022-08-17T01:03:40.283Z,39.90
2022-08-17T01:06:09.987Z,40.40
2022-08-17T01:08:40.571Z,42.60
2022-08-17T01:11:09.512Z,41.10
2022-08-17T01:13:41.453Z,42.00
2022-08-17T01:16:17.132Z,41.00
2022-08-17T01:18:48.080Z,40.00
2022-08-17T01:21:23.401Z,39.90
2022-08-17T01:23:52.911Z,40.20
2022-08-17T01:26:21.923Z,43.00
2022-08-17T01:28:53.821Z,41.60
2022-08-17T01:31:24.652Z,42.70
2022-08-17T01:33:52.903Z,40.20
2022-08-17T01:36:21.521Z,42.20
2022-08-17T01:38:49.678Z,41.40
2022-08-17T01:41:22.687Z,43.50
2022-08-17T01:43:55.081Z,43.10
2022-08-17T01:46:26.981Z,43.40
2022-08-17T01:48:56.310Z,43.30
2022-08-17T01:51:25.512Z,42.80
2022-08-17T01:53:57.426Z,43.00
2022-08-17T01:56:27.845Z,43.10
2022-08-17T01:58:55.983Z,43.50
2022-08-17T02:01:26.517Z,58.20
2022-08-17T02:03:59.589Z,42.20
2022-08-17T02:06:31.395Z,42.70
2022-08-17T02:09:03.111Z,42.00
2022-08-17T02:11:34.379Z,44.50
2022-08-17T02:14:04.056Z,42.00
2022-08-17T02:16:37.470Z,44.00
2022-08-17T02:19:08.863Z,43.40
2022-08-17T02:21:37.221Z,43.20
2022-08-17T02:24:06.760Z,44.50
2022-08-17T02:26:36.285Z,42.90
2022-08-17T02:29:05.121Z,46.70
2022-08-17T02:31:33.330Z,44.40
2022-08-17T02:34:04.568Z,45.20
2022-08-17T02:36:35.040Z,46.20
2022-08-17T02:39:04.116Z,45.60
2022-08-17T02:41:32.468Z,43.80
2022-08-17T02:44:02.391Z,44.10
2022-08-17T02:46:32.295Z,43.30
2022-08-17T02:49:00.565Z,44.30
2022-08-17T02:51:29.371Z,43.90
2022-08-17T02:54:39.018Z,44.10
2022-08-17T02:56:45.740Z,44.30
2022-08-17T02:59:15.210Z,44.20
2022-08-17T03:01:43.528Z,44.80
2022-08-17T03:04:12.028Z,45.00
2022-08-17T03:06:40.148Z,43.60
2022-08-17T03:09:08.386Z,44.40
2022-08-17T03:11:36.551Z,44.90
2022-08-17T03:14:04.700Z,48.00
2022-08-17T03:16:34.208Z,46.20
2022-08-17T03:19:02.855Z,45.50
2022-08-17T03:21:30.909Z,45.90
2022-08-17T03:23:59.205Z,46.40
2022-08-17T03:26:29.794Z,46.40
2022-08-17T03:28:58.186Z,45.60
2022-08-17T03:31:26.307Z,58.70
2022-08-17T03:33:56.354Z,47.50
2022-08-17T03:36:24.799Z,45.10
2022-08-17T03:38:52.928Z,45.30
2022-08-17T03:41:23.089Z,45.30
2022-08-17T03:43:51.185Z,44.90
2022-08-17T03:46:36.514Z,46.00
2022-08-17T03:49:26.444Z,58.00
2022-08-17T03:52:12.521Z,43.10
2022-08-17T03:55:03.852Z,43.60
2022-08-17T03:57:32.778Z,43.00
2022-08-17T04:00:01.102Z,43.40
2022-08-17T04:02:32.612Z,48.50
2022-08-17T04:05:03.013Z,45.00
2022-08-17T04:07:32.581Z,43.60
2022-08-17T04:10:01.091Z,43.50
2022-08-17T04:12:43.630Z,45.70
2022-08-17T04:15:13.394Z,43.20
2022-08-17T04:17:44.235Z,45.80
2022-08-17T04:20:15.732Z,43.70
2022-08-17T04:22:57.430Z,43.90
2022-08-17T04:25:27.374Z,42.40
2022-08-17T04:27:55.706Z,44.00
2022-08-17T04:30:24.496Z,45.10
2022-08-17T04:33:04.183Z,46.10
2022-08-17T04:35:42.900Z,43.50
2022-08-17T04:38:13.694Z,45.40
2022-08-17T04:41:08.335Z,44.40
2022-08-17T04:43:38.129Z,44.30
2022-08-17T04:46:08.357Z,43.60
2022-08-17T04:48:38.834Z,45.20
2022-08-17T04:51:12.044Z,45.30
2022-08-17T04:53:42.250Z,46.80
2022-08-17T04:56:16.790Z,49.60
2022-08-17T04:58:46.267Z,47.40
2022-08-17T05:01:14.842Z,47.70
2022-08-17T05:03:44.449Z,49.00
2022-08-17T05:06:13.985Z,48.80
2022-08-17T05:08:42.202Z,52.20
2022-08-17T05:11:10.432Z,52.50
2022-08-17T05:13:38.539Z,53.20
2022-08-17T05:16:07.211Z,53.60
2022-08-17T05:18:35.308Z,52.80
2022-08-17T05:21:03.841Z,54.80
2022-08-17T05:23:43.111Z,54.20
2022-08-17T05:26:22.603Z,59.60
2022-08-17T05:28:59.667Z,53.50
2022-08-17T05:31:29.969Z,52.60
2022-08-17T05:33:58.134Z,54.50
2022-08-17T05:36:42.397Z,55.80
2022-08-17T05:39:15.860Z,55.20
2022-08-17T05:41:45.716Z,53.90
2022-08-17T05:44:13.872Z,52.10
2022-08-17T05:46:45.278Z,55.10
2022-08-17T05:49:15.387Z,51.30
2022-08-17T05:52:09.320Z,51.20
2022-08-17T05:54:50.063Z,50.10
2022-08-17T05:57:43.359Z,50.20
2022-08-17T06:00:30.282Z,49.20
2022-08-17T06:03:20.025Z,50.00
2022-08-17T06:06:08.755Z,49.90
2022-08-17T06:08:48.075Z,50.40
2022-08-17T06:11:28.995Z,51.80
2022-08-17T06:14:14.523Z,53.10
2022-08-17T06:16:46.530Z,53.10
2022-08-17T06:19:19.884Z,54.00
2022-08-17T06:21:51.612Z,54.50
2022-08-17T06:24:28.325Z,53.80
2022-08-17T06:27:07.219Z,52.70
2022-08-17T06:29:42.916Z,54.00
2022-08-17T06:32:12.976Z,54.90
2022-08-17T06:34:44.524Z,56.50
2022-08-17T06:37:27.014Z,58.70
2022-08-17T06:40:03.741Z,59.20
2022-08-17T06:43:02.330Z,59.70
2022-08-17T06:45:38.119Z,59.20
2022-08-17T06:48:24.408Z,58.10
2022-08-17T06:50:55.741Z,57.70
2022-08-17T06:53:27.872Z,57.10
2022-08-17T06:56:00.899Z,56.50
2022-08-17T06:58:33.319Z,57.50
2022-08-17T07:01:06.985Z,59.50
2022-08-17T07:03:39.690Z,59.60
2022-08-17T07:06:13.631Z,60.90
2022-08-17T07:08:52.279Z,64.50
2022-08-17T07:11:27.141Z,63.50
2022-08-17T07:14:26.814Z,61.90
2022-08-17T07:16:58.087Z,79.20
2022-08-17T07:19:32.239Z,83.10
2022-08-17T07:22:06.828Z,66.40
2022-08-17T07:24:39.229Z,61.90
2022-08-17T07:27:14.463Z,66.00
2022-08-17T07:29:49.503Z,64.30
2022-08-17T07:32:23.237Z,63.40
2022-08-17T07:35:15.730Z,62.60
2022-08-17T07:37:46.618Z,60.60
2022-08-17T07:40:22.255Z,63.00
2022-08-17T07:43:23.124Z,62.30
2022-08-17T07:46:18.178Z,61.90
2022-08-17T07:48:49.655Z,64.50
2022-08-17T07:51:29.271Z,63.30
2022-08-17T07:54:13.451Z,64.40
2022-08-17T07:56:46.972Z,65.20
2022-08-17T07:59:23.454Z,63.10
2022-08-17T08:02:21.785Z,64.60
2022-08-17T08:05:06.755Z,63.60
2022-08-17T08:07:43.337Z,64.80
2022-08-17T08:10:15.142Z,64.20
2022-08-17T08:12:45.161Z,63.30
2022-08-17T08:15:18.942Z,64.20
2022-08-17T08:17:53.102Z,65.70
2022-08-17T08:20:51.358Z,64.40
2022-08-17T08:23:23.584Z,65.10
2022-08-17T08:26:02.721Z,65.00
2022-08-17T08:28:37.481Z,63.00
2022-08-17T08:31:13.193Z,57.60
2022-08-17T08:33:54.976Z,58.10
2022-08-17T08:37:12.733Z,55.90
2022-08-17T08:39:37.734Z,57.00
2022-08-17T08:42:14.047Z,54.50
2022-08-17T08:45:04.620Z,56.30
2022-08-17T08:47:53.311Z,56.40
2022-08-17T08:50:38.197Z,57.30
2022-08-17T08:53:21.302Z,56.20
2022-08-17T08:55:55.931Z,54.70
2022-08-17T08:58:42.282Z,55.00
2022-08-17T09:01:19.425Z,56.20
2022-08-17T09:04:18.341Z,56.40
2022-08-17T09:07:01.922Z,57.50
2022-08-17T09:09:41.914Z,58.20
2022-08-17T09:12:16.772Z,58.00
2022-08-17T09:14:52.827Z,57.80
2022-08-17T09:17:25.395Z,59.20
2022-08-17T09:20:01.074Z,62.60
2022-08-17T09:22:36.902Z,66.90
2022-08-17T09:25:10.149Z,67.70
2022-08-17T09:27:51.799Z,68.70
2022-08-17T09:30:23.758Z,69.80
2022-08-17T09:32:59.400Z,67.30
2022-08-17T09:35:37.809Z,65.00
2022-08-17T09:38:20.315Z,70.90
2022-08-17T09:40:53.937Z,70.90
2022-08-17T09:43:31.697Z,71.80
2022-08-17T09:46:04.001Z,74.80
2022-08-17T09:48:45.116Z,78.00
2022-08-17T09:51:21.000Z,85.20
2022-08-17T09:53:52.049Z,90.70
2022-08-17T09:56:36.350Z,96.00
2022-08-17T09:59:23.485Z,95.30
2022-08-17T10:02:00.566Z,92.20
2022-08-17T10:04:47.805Z,94.30
2022-08-17T10:07:21.889Z,93.30
2022-08-17T10:10:03.750Z,94.50
2022-08-17T10:12:46.499Z,96.50
2022-08-17T10:15:24.870Z,95.70
2022-08-17T10:18:16.792Z,95.80
2022-08-17T10:21:17.099Z,96.80
2022-08-17T10:24:05.055Z,95.50
2022-08-17T10:26:46.217Z,94.00
2022-08-17T10:29:40.796Z,92.70
2022-08-17T10:32:26.574Z,90.40
2022-08-17T10:35:06.364Z,89.80
2022-08-17T10:37:48.609Z,90.40
2022-08-17T10:40:27.912Z,93.10
2022-08-17T10:43:01.641Z,90.80
2022-08-17T10:45:34.526Z,92.20
2022-08-17T10:48:28.563Z,99.00
2022-08-17T10:51:03.379Z,99.90
2022-08-17T10:53:57.016Z,99.90
2022-08-17T10:56:41.231Z,99.90
2022-08-17T10:59:10.995Z,99.90
2022-08-17T11:02:05.241Z,99.90
2022-08-17T11:04:49.658Z,99.90
2022-08-17T11:07:25.716Z,99.90
2022-08-17T11:10:17.872Z,99.90
2022-08-17T11:13:01.100Z,99.90
2022-08-17T11:15:47.398Z,99.90
2022-08-17T11:18:38.027Z,99.90
2022-08-17T11:21:23.013Z,99.90
2022-08-17T11:24:14.620Z,99.90
2022-08-17T11:26:47.640Z,99.90
2022-08-17T11:29:24.783Z,99.90
2022-08-17T11:32:04.246Z,99.90
2022-08-17T11:34:33.874Z,99.90
2022-08-17T11:37:35.599Z,99.90
2022-08-17T11:40:17.416Z,99.90
2022-08-17T11:43:16.469Z,99.90
2022-08-17T11:46:02.101Z,99.90
2022-08-17T11:48:59.777Z,99.90
2022-08-17T11:51:56.204Z,99.90
2022-08-17T11:54:46.119Z,99.90
2022-08-17T11:58:00.930Z,99.90
2022-08-17T12:00:54.738Z,99.90
2022-08-17T12:03:42.348Z,99.90
2022-08-17T12:06:32.030Z,99.90
2022-08-17T12:09:07.787Z,99.90
2022-08-17T12:11:56.276Z,99.90
2022-08-17T12:15:08.177Z,99.90
2022-08-17T12:17:39.357Z,99.90
2022-08-17T12:20:17.621Z,99.90
2022-08-17T12:22:56.565Z,99.90
2022-08-17T12:25:33.099Z,99.90
2022-08-17T12:28:06.754Z,99.90
2022-08-17T12:30:37.269Z,99.90
2022-08-17T12:33:12.745Z,99.90
2022-08-17T12:35:41.013Z,99.90
2022-08-17T12:38:32.806Z,99.90
2022-08-17T12:41:23.429Z,99.90
2022-08-17T12:43:58.698Z,99.90
2022-08-17T12:46:26.917Z,99.90
2022-08-17T12:48:59.586Z,99.90
2022-08-17T12:51:30.054Z,99.90
2022-08-17T12:53:59.623Z,99.90
2022-08-17T12:56:30.013Z,99.90
2022-08-17T12:58:58.587Z,99.90
2022-08-17T13:01:27.773Z,99.90
2022-08-17T13:03:59.741Z,99.90
2022-08-17T13:06:32.085Z,99.90
2022-08-17T13:09:12.522Z,99.90
2022-08-17T13:11:49.431Z,99.90
2022-08-17T13:14:19.011Z,99.90
2022-08-17T13:16:53.706Z,99.90
2022-08-17T13:19:40.185Z,99.90
2022-08-17T13:22:13.055Z,99.90
2022-08-17T13:24:54.419Z,99.90
2022-08-17T13:27:25.086Z,99.90
2022-08-17T13:29:57.250Z,95.90
2022-08-17T13:32:37.148Z,97.40
2022-08-17T13:35:39.323Z,92.70
2022-08-17T13:38:11.035Z,95.20
2022-08-17T13:40:48.397Z,93.70
2022-08-17T13:43:49.588Z,92.00
2022-08-17T13:46:22.462Z,94.10
2022-08-17T13:49:00.326Z,92.40
2022-08-17T13:51:42.357Z,91.40
2022-08-17T13:54:25.046Z,90.30
2022-08-17T13:57:01.345Z,89.50
2022-08-17T13:59:55.325Z,91.50
2022-08-17T14:02:27.990Z,98.20
2022-08-17T14:04:57.452Z,90.90
2022-08-17T14:07:33.733Z,90.10
2022-08-17T14:10:05.218Z,86.50
2022-08-17T14:12:36.237Z,88.60
2022-08-17T14:15:05.206Z,83.80
2022-08-17T14:17:38.455Z,83.20
2022-08-17T14:20:09.396Z,83.70
2022-08-17T14:22:39.207Z,79.10
2022-08-17T14:25:10.689Z,77.30
2022-08-17T14:27:51.763Z,73.50
2022-08-17T14:30:23.363Z,73.90
2022-08-17T14:32:52.055Z,67.70
2022-08-17T14:35:23.153Z,73.50
2022-08-17T14:37:51.632Z,74.80
2022-08-17T14:40:24.788Z,77.20
2022-08-17T14:42:56.072Z,76.40
2022-08-17T14:45:30.115Z,71.30
2022-08-17T14:48:02.689Z,74.00
2022-08-17T14:50:31.778Z,73.50
2022-08-17T14:53:01.577Z,76.70
2022-08-17T14:55:31.009Z,78.60
2022-08-17T14:58:00.696Z,75.30
2022-08-17T15:00:28.911Z,72.80
2022-08-17T15:03:00.035Z,74.70
2022-08-17T15:05:31.473Z,71.50
2022-08-17T15:07:59.914Z,73.10
2022-08-17T15:10:29.325Z,72.60
2022-08-17T15:12:57.642Z,70.20
2022-08-17T15:15:27.654Z,71.80
2022-08-17T15:17:56.164Z,70.30
2022-08-17T15:20:28.321Z,71.30
2022-08-17T15:22:58.812Z,71.90
2022-08-17T15:25:29.042Z,69.50
2022-08-17T15:27:57.781Z,67.80
2022-08-17T15:30:27.861Z,68.80
2022-08-17T15:32:57.461Z,66.40
2022-08-17T15:35:28.919Z,64.50
2022-08-17T15:38:04.690Z,64.30
2022-08-17T15:40:34.947Z,63.90
2022-08-17T15:43:06.537Z,66.70
2022-08-17T15:45:36.322Z,65.30
2022-08-17T15:48:05.068Z,65.20
2022-08-17T15:50:33.271Z,68.20
2022-08-17T15:53:04.741Z,68.50
2022-08-17T15:55:34.497Z,62.70
2022-08-17T15:58:02.678Z,59.50
2022-08-17T16:00:31.599Z,61.80
2022-08-17T16:04:01.636Z,59.70
2022-08-17T16:06:04.355Z,60.30
2022-08-17T16:08:32.796Z,60.30
2022-08-17T16:11:03.366Z,64.30
2022-08-17T16:13:32.715Z,62.60
2022-08-17T16:16:00.984Z,62.10
2022-08-17T16:18:31.925Z,65.60
2022-08-17T16:21:22.591Z,66.70
2022-08-17T16:23:55.327Z,66.40
2022-08-17T16:26:24.271Z,67.70
2022-08-17T16:28:52.991Z,66.90
2022-08-17T16:31:21.214Z,66.90
2022-08-17T16:34:16.413Z,70.90
2022-08-17T16:36:41.476Z,69.20
2022-08-17T16:39:22.000Z,70.00
2022-08-17T16:41:50.318Z,70.90
2022-08-17T16:44:20.659Z,72.00
2022-08-17T16:46:50.406Z,68.20
2022-08-17T16:49:31.581Z,70.20
2022-08-17T16:52:06.721Z,70.50
2022-08-17T16:54:35.524Z,66.50
2022-08-17T16:57:05.299Z,71.00
2022-08-17T16:59:39.642Z,70.20
2022-08-17T17:02:11.089Z,69.00
2022-08-17T17:04:45.034Z,67.10
2022-08-17T17:07:33.735Z,66.50
2022-08-17T17:10:05.884Z,65.70
2022-08-17T17:13:02.898Z,66.30
2022-08-17T17:15:27.513Z,70.90
2022-08-17T17:18:06.810Z,67.30
2022-08-17T17:20:45.863Z,68.20
2022-08-17T17:23:27.338Z,70.30
2022-08-17T17:26:04.270Z,68.80
2022-08-17T17:28:40.517Z,68.60
2022-08-17T17:31:15.456Z,70.40
2022-08-17T17:33:48.309Z,70.90
2022-08-17T17:36:25.263Z,71.80
2022-08-17T17:38:57.077Z,70.90
2022-08-17T17:41:33.936Z,72.20
2022-08-17T17:44:07.653Z,70.90
2022-08-17T17:46:39.498Z,73.90
2022-08-17T17:49:10.115Z,70.40
2022-08-17T17:52:07.690Z,72.80
2022-08-17T17:54:49.696Z,72.10
2022-08-17T17:57:26.384Z,69.90
2022-08-17T18:00:03.479Z,69.50
2022-08-17T18:02:52.578Z,68.80
2022-08-17T18:05:46.860Z,86.70
2022-08-17T18:08:34.014Z,69.10
2022-08-17T18:11:24.006Z,69.60
2022-08-17T18:14:03.045Z,68.90
2022-08-17T18:16:33.737Z,67.90
2022-08-17T18:19:02.142Z,68.40
2022-08-17T18:21:44.449Z,70.00
2022-08-17T18:24:14.845Z,69.30
2022-08-17T18:26:47.140Z,72.40
2022-08-17T18:29:32.368Z,69.70
2022-08-17T18:32:28.906Z,68.90
2022-08-17T18:35:01.382Z,69.30
2022-08-17T18:37:40.667Z,68.00
2022-08-17T18:40:36.589Z,69.20
2022-08-17T18:43:12.439Z,71.60
2022-08-17T18:45:47.316Z,69.70
2022-08-17T18:48:23.092Z,70.00
2022-08-17T18:50:53.569Z,70.90
2022-08-17T18:53:33.962Z,70.80
2022-08-17T18:56:34.219Z,71.00
2022-08-17T18:59:11.992Z,73.60
2022-08-17T19:01:53.258Z,70.60
2022-08-17T19:04:37.938Z,72.30
2022-08-17T19:07:13.505Z,77.00
2022-08-17T19:09:47.032Z,76.90
2022-08-17T19:12:27.573Z,76.80
2022-08-17T19:14:58.012Z,78.10
2022-08-17T19:17:35.332Z,79.10
2022-08-17T19:20:11.360Z,79.20
2022-08-17T19:22:58.508Z,80.70
2022-08-17T19:25:31.576Z,80.40
2022-08-17T19:28:21.859Z,82.60
2022-08-17T19:30:56.058Z,83.20
2022-08-17T19:33:24.668Z,82.10
2022-08-17T19:36:04.850Z,84.20
2022-08-17T19:38:48.502Z,83.90
2022-08-17T19:41:26.080Z,82.50
2022-08-17T19:44:32.947Z,83.30
2022-08-17T19:47:13.350Z,82.90
2022-08-17T19:49:56.886Z,84.80
2022-08-17T19:52:43.022Z,84.40
2022-08-17T19:55:21.562Z,84.20
2022-08-17T19:58:01.200Z,83.60
2022-08-17T20:00:32.188Z,81.80
2022-08-17T20:03:06.316Z,84.20
2022-08-17T20:06:08.757Z,83.40
2022-08-17T20:08:30.146Z,83.80
2022-08-17T20:11:03.043Z,83.70
2022-08-17T20:13:37.413Z,84.20
2022-08-17T20:16:07.788Z,85.70
2022-08-17T20:18:47.687Z,84.80
2022-08-17T20:21:20.257Z,85.40
2022-08-17T20:23:54.305Z,86.30
2022-08-17T20:26:27.492Z,85.70
2022-08-17T20:29:29.580Z,86.50
2022-08-17T20:32:18.033Z,85.70
2022-08-17T20:34:48.407Z,86.20
2022-08-17T20:37:30.338Z,89.20
2022-08-17T20:40:33.404Z,88.00
2022-08-17T20:43:40.030Z,88.20
2022-08-17T20:46:19.065Z,89.00
2022-08-17T20:48:53.721Z,88.90
2022-08-17T20:51:31.429Z,89.80
2022-08-17T20:54:30.327Z,88.20
2022-08-17T20:57:01.388Z,89.10
2022-08-17T21:00:14.612Z,90.20
2022-08-17T21:02:44.771Z,88.70
2022-08-17T21:05:34.326Z,88.20
2022-08-17T21:08:15.278Z,89.00
2022-08-17T21:10:46.513Z,88.00
2022-08-17T21:13:44.856Z,88.00
2022-08-17T21:16:32.143Z,87.60
2022-08-17T21:19:16.950Z,87.60
2022-08-17T21:21:58.284Z,88.00
2022-08-17T21:24:38.902Z,89.70
2022-08-17T21:27:21.342Z,90.40
2022-08-17T21:30:14.115Z,89.80
2022-08-17T21:32:45.941Z,90.80
2022-08-17T21:35:30.049Z,90.20
2022-08-17T21:38:05.159Z,90.70
2022-08-17T21:40:35.122Z,90.60
2022-08-17T21:43:18.129Z,91.30
2022-08-17T21:45:59.679Z,90.30
2022-08-17T21:48:29.609Z,90.00
2022-08-17T21:51:04.842Z,90.80
2022-08-17T21:53:39.749Z,87.90
2022-08-17T21:56:09.232Z,88.70
2022-08-17T21:58:46.607Z,87.30
2022-08-17T22:01:25.852Z,86.90
2022-08-17T22:04:00.966Z,85.70
2022-08-17T22:06:34.294Z,83.30
2022-08-17T22:09:19.314Z,86.60
2022-08-17T22:12:04.195Z,80.90
2022-08-17T22:14:52.913Z,82.50
2022-08-17T22:17:24.862Z,79.80
2022-08-17T22:19:55.850Z,81.30
2022-08-17T22:22:28.525Z,88.30
2022-08-17T22:25:00.203Z,91.80
2022-08-17T22:27:48.965Z,95.20
2022-08-17T22:30:33.094Z,97.00
2022-08-17T22:33:05.021Z,99.60
2022-08-17T22:35:40.302Z,99.90
2022-08-17T22:38:32.078Z,99.90
2022-08-17T22:41:30.229Z,99.40
2022-08-17T22:44:02.490Z,99.90
2022-08-17T22:46:31.433Z,99.90
2022-08-17T22:49:00.816Z,99.90
2022-08-17T22:51:32.082Z,99.90
2022-08-17T22:54:20.104Z,99.90
2022-08-17T22:57:14.982Z,99.90
2022-08-17T22:59:49.646Z,99.90
2022-08-17T23:02:26.980Z,99.90
2022-08-17T23:04:59.280Z,99.90
2022-08-17T23:07:27.512Z,99.90
2022-08-17T23:09:55.908Z,99.90
2022-08-17T23:12:27.828Z,99.90
2022-08-17T23:15:01.690Z,99.90
2022-08-17T23:17:36.917Z,99.90
2022-08-17T23:20:08.363Z,99.90
2022-08-17T23:22:37.987Z,99.90
2022-08-17T23:25:27.285Z,99.90
2022-08-17T23:28:01.539Z,99.90
2022-08-17T23:30:31.246Z,99.90
2022-08-17T23:33:01.338Z,99.90
2022-08-17T23:35:40.278Z,99.90
2022-08-17T23:38:10.392Z,99.90
2022-08-17T23:40:39.877Z,99.90
2022-08-17T23:43:23.581Z,99.90
2022-08-17T23:45:54.387Z,99.90
2022-08-17T23:48:32.561Z,99.90
2022-08-17T23:51:09.581Z,99.90
2022-08-17T23:53:40.321Z,99.90
2022-08-17T23:56:11.315Z,99.90
2022-08-17T23:58:43.212Z,99.90
