createdAt,value
2018-06-09T00:01:25.487Z,19.29
2018-06-09T00:03:55.797Z,19.23
2018-06-09T00:06:26.003Z,19.20
2018-06-09T00:08:55.851Z,19.12
2018-06-09T00:11:26.032Z,19.10
2018-06-09T00:13:56.343Z,18.98
2018-06-09T00:16:26.445Z,18.94
2018-06-09T00:18:56.573Z,18.91
2018-06-09T00:21:26.635Z,18.72
2018-06-09T00:23:56.604Z,18.61
2018-06-09T00:26:27.626Z,18.66
2018-06-09T00:28:57.708Z,18.61
2018-06-09T00:31:27.866Z,18.56
2018-06-09T00:33:57.850Z,18.45
2018-06-09T00:36:27.901Z,18.51
2018-06-09T00:38:58.281Z,18.44
2018-06-09T00:41:28.431Z,18.48
2018-06-09T00:43:58.521Z,18.59
2018-06-09T00:46:28.743Z,18.62
2018-06-09T00:48:58.712Z,18.48
2018-06-09T00:51:28.678Z,18.33
2018-06-09T00:53:58.843Z,18.25
2018-06-09T00:56:39.497Z,18.23
2018-06-09T00:59:09.549Z,18.25
2018-06-09T01:01:39.739Z,18.24
2018-06-09T01:04:09.782Z,18.24
2018-06-09T01:06:39.768Z,18.37
2018-06-09T01:09:10.141Z,18.46
2018-06-09T01:11:40.229Z,18.53
2018-06-09T01:14:10.421Z,18.60
2018-06-09T01:16:40.584Z,18.54
2018-06-09T01:19:10.634Z,18.49
2018-06-09T01:21:40.882Z,18.53
2018-06-09T01:24:11.084Z,18.59
2018-06-09T01:26:41.042Z,18.67
2018-06-09T01:29:11.026Z,18.78
2018-06-09T01:31:41.320Z,18.95
2018-06-09T01:34:11.710Z,19.03
2018-06-09T01:36:41.874Z,19.05
2018-06-09T01:39:12.177Z,19.08
2018-06-09T01:41:42.443Z,19.07
2018-06-09T01:44:19.025Z,19.06
2018-06-09T01:46:56.691Z,19.12
2018-06-09T01:49:28.736Z,19.15
2018-06-09T01:51:58.817Z,19.06
2018-06-09T01:54:28.785Z,19.01
2018-06-09T01:56:58.859Z,19.10
2018-06-09T01:59:29.239Z,19.13
2018-06-09T02:01:59.298Z,19.15
2018-06-09T02:04:29.537Z,19.05
2018-06-09T02:06:59.751Z,19.03
2018-06-09T02:09:29.849Z,18.96
2018-06-09T02:12:01.001Z,18.91
2018-06-09T02:14:31.143Z,18.83
2018-06-09T02:17:01.097Z,18.75
2018-06-09T02:19:31.333Z,18.70
2018-06-09T02:22:01.527Z,18.66
2018-06-09T02:24:31.607Z,18.63
2018-06-09T02:27:01.979Z,18.64
2018-06-09T02:29:32.120Z,18.62
2018-06-09T02:32:02.405Z,18.61
2018-06-09T02:34:32.590Z,18.60
2018-06-09T02:37:02.653Z,18.60
2018-06-09T02:39:32.712Z,18.62
2018-06-09T02:42:02.839Z,18.59
2018-06-09T02:44:32.974Z,18.60
2018-06-09T02:47:03.005Z,18.70
2018-06-09T02:49:33.465Z,18.73
2018-06-09T02:52:03.326Z,18.77
2018-06-09T02:54:33.458Z,18.63
2018-06-09T02:57:03.689Z,18.54
2018-06-09T02:59:34.051Z,18.51
2018-06-09T03:02:04.039Z,18.51
2018-06-09T03:04:34.451Z,18.48
2018-06-09T03:07:04.712Z,18.52
2018-06-09T03:09:34.628Z,18.56
2018-06-09T03:12:05.853Z,18.61
2018-06-09T03:14:35.866Z,18.69
2018-06-09T03:17:06.006Z,18.80
2018-06-09T03:19:36.110Z,18.88
2018-06-09T03:22:06.156Z,19.00
2018-06-09T03:24:36.695Z,19.12
2018-06-09T03:27:07.077Z,19.17
2018-06-09T03:29:36.959Z,19.31
2018-06-09T03:32:07.100Z,19.46
2018-06-09T03:34:37.063Z,19.63
2018-06-09T03:37:07.230Z,19.69
2018-06-09T03:39:37.172Z,19.72
2018-06-09T03:42:07.323Z,19.74
2018-06-09T03:44:37.573Z,19.73
2018-06-09T03:47:07.603Z,19.76
2018-06-09T03:49:37.707Z,19.84
2018-06-09T03:52:07.778Z,19.88
2018-06-09T03:54:37.777Z,19.85
2018-06-09T03:57:07.895Z,19.88
2018-06-09T03:59:37.846Z,19.93
2018-06-09T04:02:08.156Z,20.08
2018-06-09T04:04:38.271Z,20.21
2018-06-09T04:07:08.615Z,20.24
2018-06-09T04:09:38.802Z,20.28
2018-06-09T04:12:08.988Z,20.33
2018-06-09T04:14:40.204Z,20.39
2018-06-09T04:17:10.459Z,20.47
2018-06-09T04:19:40.248Z,20.52
2018-06-09T04:22:11.375Z,20.57
2018-06-09T04:24:41.590Z,20.59
2018-06-09T04:27:11.627Z,20.69
2018-06-09T04:29:42.010Z,20.79
2018-06-09T04:32:12.214Z,20.85
2018-06-09T04:34:42.491Z,20.92
2018-06-09T04:37:12.722Z,21.02
2018-06-09T04:39:43.032Z,21.11
2018-06-09T04:42:13.051Z,21.23
2018-06-09T04:44:43.182Z,21.32
2018-06-09T04:47:13.057Z,21.40
2018-06-09T04:49:43.349Z,21.47
2018-06-09T04:52:13.617Z,21.55
2018-06-09T04:54:43.790Z,21.68
2018-06-09T04:57:13.881Z,21.75
2018-06-09T04:59:44.090Z,21.81
2018-06-09T05:02:14.152Z,21.85
2018-06-09T05:04:44.431Z,22.04
2018-06-09T05:07:14.543Z,22.12
2018-06-09T05:09:45.614Z,22.19
2018-06-09T05:12:15.783Z,22.37
2018-06-09T05:14:46.095Z,22.45
2018-06-09T05:17:16.037Z,22.54
2018-06-09T05:19:46.168Z,22.68
2018-06-09T05:22:16.069Z,22.82
2018-06-09T05:24:46.237Z,22.92
2018-06-09T05:27:16.238Z,22.93
2018-06-09T05:29:47.381Z,23.02
2018-06-09T05:32:17.441Z,23.12
2018-06-09T05:34:47.494Z,23.19
2018-06-09T05:37:18.178Z,23.30
2018-06-09T05:39:48.445Z,23.42
2018-06-09T05:42:18.704Z,23.45
2018-06-09T05:44:48.685Z,23.43
2018-06-09T05:47:18.827Z,23.46
2018-06-09T05:49:48.990Z,23.51
2018-06-09T05:52:19.160Z,23.52
2018-06-09T05:54:49.448Z,23.60
2018-06-09T05:57:19.328Z,23.71
2018-06-09T05:59:49.423Z,23.87
2018-06-09T06:02:19.444Z,23.94
2018-06-09T06:04:49.792Z,24.09
2018-06-09T06:07:19.904Z,24.19
2018-06-09T06:09:49.977Z,24.29
2018-06-09T06:12:20.054Z,24.38
2018-06-09T06:14:50.134Z,24.51
2018-06-09T06:17:20.330Z,24.56
2018-06-09T06:19:50.339Z,24.61
2018-06-09T06:22:20.441Z,24.70
2018-06-09T06:24:50.401Z,24.77
2018-06-09T06:27:20.241Z,24.88
2018-06-09T06:29:50.311Z,24.97
2018-06-09T06:32:20.545Z,25.06
2018-06-09T06:34:50.681Z,25.10
2018-06-09T06:37:20.756Z,25.15
2018-06-09T06:39:51.044Z,25.26
2018-06-09T06:42:21.137Z,25.38
2018-06-09T06:44:51.261Z,25.55
2018-06-09T06:47:21.476Z,25.64
2018-06-09T06:49:51.750Z,25.75
2018-06-09T06:52:21.661Z,25.92
2018-06-09T06:54:51.969Z,26.06
2018-06-09T06:57:22.082Z,26.22
2018-06-09T06:59:52.275Z,26.32
2018-06-09T07:02:22.182Z,26.38
2018-06-09T07:04:52.503Z,26.44
2018-06-09T07:07:22.597Z,26.54
2018-06-09T07:09:52.877Z,26.66
2018-06-09T07:12:23.077Z,26.77
2018-06-09T07:14:53.030Z,26.84
2018-06-09T07:17:25.290Z,26.90
2018-06-09T07:19:55.447Z,26.98
2018-06-09T07:22:25.706Z,26.93
2018-06-09T07:24:55.712Z,26.94
2018-06-09T07:27:25.758Z,27.02
2018-06-09T07:29:55.763Z,27.21
2018-06-09T07:32:26.069Z,27.33
2018-06-09T07:34:56.245Z,27.47
2018-06-09T07:37:26.245Z,27.58
2018-06-09T07:39:56.780Z,27.68
2018-06-09T07:42:29.247Z,27.84
2018-06-09T07:44:59.550Z,27.97
2018-06-09T07:47:29.698Z,28.07
2018-06-09T07:50:00.023Z,28.23
2018-06-09T07:52:30.642Z,28.23
2018-06-09T07:55:01.079Z,28.28
2018-06-09T07:57:31.223Z,28.26
2018-06-09T08:00:01.363Z,28.43
2018-06-09T08:02:31.343Z,28.59
2018-06-09T08:05:02.393Z,28.77
2018-06-09T08:07:32.284Z,28.92
2018-06-09T08:10:02.360Z,28.97
2018-06-09T08:12:33.385Z,28.99
2018-06-09T08:15:03.365Z,29.06
2018-06-09T08:17:33.471Z,29.15
2018-06-09T08:20:03.887Z,29.26
2018-06-09T08:22:34.077Z,29.38
2018-06-09T08:25:04.161Z,29.44
2018-06-09T08:27:34.388Z,29.53
2018-06-09T08:30:04.597Z,29.59
2018-06-09T08:32:34.930Z,29.72
2018-06-09T08:35:05.014Z,29.72
2018-06-09T08:37:35.167Z,29.77
2018-06-09T08:40:06.365Z,29.74
2018-06-09T08:42:37.421Z,29.88
2018-06-09T08:45:07.787Z,29.95
2018-06-09T08:47:38.067Z,30.10
2018-06-09T08:50:08.097Z,30.27
2018-06-09T08:52:38.225Z,30.30
2018-06-09T08:55:08.484Z,30.37
2018-06-09T08:57:38.855Z,30.35
2018-06-09T09:00:08.895Z,30.36
2018-06-09T09:02:38.833Z,30.41
2018-06-09T09:05:09.095Z,30.50
2018-06-09T09:07:39.222Z,30.71
2018-06-09T09:10:09.072Z,30.90
2018-06-09T09:12:39.127Z,31.10
2018-06-09T09:15:09.262Z,31.18
2018-06-09T09:17:39.386Z,31.27
2018-06-09T09:20:09.598Z,31.25
2018-06-09T09:22:39.760Z,31.29
2018-06-09T09:25:09.979Z,31.49
2018-06-09T09:27:39.884Z,31.68
2018-06-09T09:30:10.044Z,31.69
2018-06-09T09:32:41.170Z,31.70
2018-06-09T09:35:11.256Z,31.79
2018-06-09T09:37:41.458Z,31.87
2018-06-09T09:40:11.830Z,31.75
2018-06-09T09:42:41.941Z,31.82
2018-06-09T09:45:12.097Z,31.91
2018-06-09T09:47:41.980Z,31.81
2018-06-09T09:50:12.452Z,31.99
2018-06-09T09:52:42.552Z,32.14
2018-06-09T09:55:12.574Z,32.17
2018-06-09T09:57:53.531Z,32.33
2018-06-09T10:00:23.951Z,32.46
2018-06-09T10:02:54.236Z,32.63
2018-06-09T10:05:24.618Z,32.58
2018-06-09T10:07:54.649Z,32.71
2018-06-09T10:10:24.957Z,32.80
2018-06-09T10:12:55.251Z,32.88
2018-06-09T10:15:25.198Z,32.87
2018-06-09T10:17:55.263Z,32.89
2018-06-09T10:20:25.258Z,32.84
2018-06-09T10:22:55.301Z,32.89
2018-06-09T10:25:25.398Z,32.89
2018-06-09T10:27:55.454Z,33.06
2018-06-09T10:30:25.807Z,33.27
2018-06-09T10:32:55.984Z,33.38
2018-06-09T10:35:25.928Z,33.44
2018-06-09T10:37:55.801Z,33.45
2018-06-09T10:40:26.369Z,33.55
2018-06-09T10:42:56.521Z,33.72
2018-06-09T10:45:26.628Z,33.72
2018-06-09T10:47:56.478Z,33.86
2018-06-09T10:50:26.704Z,33.98
2018-06-09T10:52:56.653Z,34.05
2018-06-09T10:55:26.902Z,34.06
2018-06-09T10:57:56.968Z,34.15
2018-06-09T11:00:27.036Z,34.25
2018-06-09T11:02:57.078Z,34.45
2018-06-09T11:05:27.285Z,34.40
2018-06-09T11:07:58.275Z,34.51
2018-06-09T11:10:28.310Z,34.60
2018-06-09T11:12:58.311Z,34.88
2018-06-09T11:15:28.671Z,34.88
2018-06-09T11:17:58.849Z,34.99
2018-06-09T11:20:29.143Z,35.42
2018-06-09T11:22:59.241Z,36.05
2018-06-09T11:25:29.564Z,36.80
2018-06-09T11:27:59.744Z,37.09
2018-06-09T11:30:29.842Z,37.20
2018-06-09T11:32:59.964Z,37.11
2018-06-09T11:35:30.101Z,37.01
2018-06-09T11:38:01.089Z,36.98
2018-06-09T11:40:31.260Z,37.18
2018-06-09T11:43:01.468Z,37.55
2018-06-09T11:45:31.991Z,38.23
2018-06-09T11:48:02.363Z,38.66
2018-06-09T11:50:32.632Z,38.97
2018-06-09T11:53:02.867Z,38.39
2018-06-09T11:55:33.165Z,37.65
2018-06-09T11:58:03.223Z,37.26
2018-06-09T12:00:33.578Z,37.54
2018-06-09T12:03:03.727Z,37.44
2018-06-09T12:05:33.729Z,36.90
2018-06-09T12:08:04.230Z,36.44
2018-06-09T12:10:35.252Z,36.55
2018-06-09T12:13:05.833Z,36.71
2018-06-09T12:15:36.242Z,36.80
2018-06-09T12:18:06.413Z,37.19
2018-06-09T12:20:36.481Z,37.81
2018-06-09T12:23:06.801Z,38.20
2018-06-09T12:25:37.053Z,38.39
2018-06-09T12:28:07.341Z,38.57
2018-06-09T12:30:37.577Z,38.79
2018-06-09T12:33:07.836Z,39.08
2018-06-09T12:35:38.048Z,39.46
2018-06-09T12:38:08.277Z,39.40
2018-06-09T12:40:38.681Z,38.75
2018-06-09T12:43:08.812Z,37.63
2018-06-09T12:45:39.073Z,37.01
2018-06-09T12:48:09.511Z,36.53
2018-06-09T12:50:40.124Z,35.91
2018-06-09T12:53:10.084Z,35.64
2018-06-09T12:55:41.105Z,35.43
2018-06-09T12:58:11.176Z,35.37
2018-06-09T13:00:41.328Z,35.18
2018-06-09T13:03:11.295Z,35.03
2018-06-09T13:05:41.609Z,35.02
2018-06-09T13:08:11.860Z,34.87
2018-06-09T13:10:42.060Z,34.64
2018-06-09T13:13:12.262Z,34.41
2018-06-09T13:15:43.415Z,34.16
2018-06-09T13:18:13.633Z,34.17
2018-06-09T13:20:43.608Z,34.20
2018-06-09T13:23:13.898Z,34.19
2018-06-09T13:25:44.196Z,34.15
2018-06-09T13:28:14.407Z,34.10
2018-06-09T13:30:44.724Z,34.03
2018-06-09T13:33:15.196Z,33.95
2018-06-09T13:35:45.453Z,33.90
2018-06-09T13:38:17.634Z,33.85
2018-06-09T13:40:48.020Z,33.83
2018-06-09T13:43:18.056Z,33.72
2018-06-09T13:45:48.133Z,33.60
2018-06-09T13:48:18.290Z,33.71
2018-06-09T13:50:48.514Z,33.75
2018-06-09T13:53:18.634Z,33.95
2018-06-09T13:55:48.970Z,34.17
2018-06-09T13:58:18.968Z,34.27
2018-06-09T14:00:49.457Z,34.27
2018-06-09T14:03:19.485Z,34.26
2018-06-09T14:05:49.761Z,34.20
2018-06-09T14:08:20.049Z,34.09
2018-06-09T14:10:50.342Z,34.03
2018-06-09T14:13:20.939Z,34.14
2018-06-09T14:15:50.985Z,34.15
2018-06-09T14:18:21.191Z,33.96
2018-06-09T14:20:51.487Z,33.65
2018-06-09T14:23:21.617Z,32.86
2018-06-09T14:25:51.819Z,31.41
2018-06-09T14:28:22.222Z,30.22
2018-06-09T14:30:52.361Z,29.56
2018-06-09T14:33:22.380Z,28.87
2018-06-09T14:35:52.620Z,28.23
2018-06-09T14:38:22.959Z,27.73
2018-06-09T14:40:53.332Z,27.42
2018-06-09T14:43:23.411Z,27.20
2018-06-09T14:45:53.704Z,26.98
2018-06-09T14:48:24.086Z,26.78
2018-06-09T14:50:54.488Z,26.71
2018-06-09T14:53:24.833Z,26.66
2018-06-09T14:55:55.084Z,26.67
2018-06-09T14:58:25.213Z,26.73
2018-06-09T15:00:55.259Z,26.79
2018-06-09T15:03:25.372Z,26.73
2018-06-09T15:05:55.261Z,26.75
2018-06-09T15:08:25.259Z,26.74
2018-06-09T15:10:55.629Z,26.72
2018-06-09T15:13:25.820Z,26.72
2018-06-09T15:15:55.954Z,26.75
2018-06-09T15:18:25.938Z,26.79
2018-06-09T15:20:56.128Z,26.91
2018-06-09T15:23:26.263Z,26.99
2018-06-09T15:25:56.629Z,26.96
2018-06-09T15:28:26.838Z,26.96
2018-06-09T15:30:56.886Z,26.88
2018-06-09T15:33:26.889Z,26.78
2018-06-09T15:35:57.160Z,26.74
2018-06-09T15:38:27.429Z,26.67
2018-06-09T15:40:57.694Z,26.63
2018-06-09T15:43:27.602Z,26.60
2018-06-09T15:45:57.931Z,26.53
2018-06-09T15:48:27.854Z,26.46
2018-06-09T15:50:58.074Z,26.39
2018-06-09T15:53:28.494Z,26.27
2018-06-09T15:55:58.678Z,26.20
2018-06-09T15:58:28.919Z,26.11
2018-06-09T16:00:59.250Z,26.06
2018-06-09T16:03:30.144Z,26.16
2018-06-09T16:06:00.453Z,26.29
2018-06-09T16:08:30.663Z,26.42
2018-06-09T16:11:00.562Z,26.49
2018-06-09T16:13:30.810Z,26.50
2018-06-09T16:16:00.906Z,26.53
2018-06-09T16:18:31.036Z,26.48
2018-06-09T16:21:01.325Z,26.32
2018-06-09T16:23:31.518Z,26.20
2018-06-09T16:26:01.779Z,26.13
2018-06-09T16:28:31.879Z,26.12
2018-06-09T16:31:02.207Z,26.21
2018-06-09T16:33:32.525Z,26.28
2018-06-09T16:36:03.579Z,26.28
2018-06-09T16:38:33.629Z,26.35
2018-06-09T16:41:04.214Z,26.36
2018-06-09T16:43:34.520Z,26.34
2018-06-09T16:46:04.607Z,26.33
2018-06-09T16:48:34.864Z,26.30
2018-06-09T16:51:05.376Z,26.27
2018-06-09T16:53:35.665Z,26.22
2018-06-09T16:56:05.568Z,26.20
2018-06-09T16:58:35.667Z,26.18
2018-06-09T17:01:05.723Z,26.13
2018-06-09T17:03:36.018Z,26.13
2018-06-09T17:06:06.371Z,26.17
2018-06-09T17:08:36.395Z,26.20
2018-06-09T17:11:06.744Z,26.28
2018-06-09T17:13:36.911Z,26.45
2018-06-09T17:16:07.140Z,26.59
2018-06-09T17:18:37.076Z,26.59
2018-06-09T17:21:07.178Z,26.52
2018-06-09T17:23:37.447Z,26.47
2018-06-09T17:26:08.702Z,26.41
2018-06-09T17:28:38.952Z,26.39
2018-06-09T17:31:09.453Z,26.47
2018-06-09T17:33:39.432Z,26.51
2018-06-09T17:36:09.555Z,26.52
2018-06-09T17:38:39.741Z,26.51
2018-06-09T17:41:09.802Z,26.46
2018-06-09T17:43:39.926Z,26.49
2018-06-09T17:46:09.957Z,26.51
2018-06-09T17:48:40.039Z,26.51
2018-06-09T17:51:10.477Z,26.49
2018-06-09T17:53:40.768Z,26.29
2018-06-09T17:56:10.816Z,26.08
2018-06-09T17:58:40.799Z,26.01
2018-06-09T18:01:11.148Z,25.96
2018-06-09T18:03:40.988Z,25.81
2018-06-09T18:06:11.334Z,25.74
2018-06-09T18:08:41.366Z,25.68
2018-06-09T18:15:16.634Z,25.42
2018-06-09T18:17:47.026Z,25.36
2018-06-09T18:20:17.135Z,25.22
2018-06-09T18:22:47.532Z,25.16
2018-06-09T18:25:17.418Z,25.13
2018-06-09T18:27:47.486Z,25.11
2018-06-09T18:30:17.919Z,25.08
2018-06-09T18:32:47.948Z,25.05
2018-06-09T18:35:18.032Z,25.04
2018-06-09T18:37:48.520Z,24.96
2018-06-09T18:40:18.492Z,24.89
2018-06-09T18:42:48.522Z,24.81
2018-06-09T18:45:18.683Z,24.74
2018-06-09T18:47:49.960Z,24.66
2018-06-09T18:50:20.300Z,24.60
2018-06-09T18:52:50.374Z,24.56
2018-06-09T18:55:20.556Z,24.49
2018-06-09T18:57:50.819Z,24.45
2018-06-09T19:00:20.912Z,24.44
2018-06-09T19:02:52.691Z,24.39
2018-06-09T19:05:23.154Z,24.32
2018-06-09T19:07:53.747Z,24.27
2018-06-09T19:10:24.222Z,24.24
2018-06-09T19:12:54.517Z,24.21
2018-06-09T19:15:24.808Z,24.19
2018-06-09T19:17:54.995Z,24.12
2018-06-09T19:20:24.894Z,23.93
2018-06-09T19:22:55.070Z,23.73
2018-06-09T19:25:25.316Z,23.50
2018-06-09T19:27:55.308Z,23.36
2018-06-09T19:30:25.611Z,23.35
2018-06-09T19:32:55.613Z,23.28
2018-06-09T19:35:25.951Z,23.28
2018-06-09T19:37:56.316Z,23.28
2018-06-09T19:40:26.443Z,23.29
2018-06-09T19:42:56.657Z,23.37
2018-06-09T19:45:26.803Z,23.40
2018-06-09T19:47:57.819Z,23.35
2018-06-09T19:50:28.082Z,23.31
2018-06-09T19:52:57.952Z,23.28
2018-06-09T19:55:28.096Z,23.35
2018-06-09T19:57:58.585Z,23.36
2018-06-09T20:00:28.516Z,23.25
2018-06-09T20:02:58.674Z,23.21
2018-06-09T20:05:28.753Z,23.16
2018-06-09T20:07:59.058Z,23.12
2018-06-09T20:10:29.705Z,23.12
2018-06-09T20:12:59.930Z,23.16
2018-06-09T20:15:30.013Z,23.09
2018-06-09T20:18:00.105Z,23.06
2018-06-09T20:20:30.237Z,22.99
2018-06-09T20:23:00.210Z,23.04
2018-06-09T20:25:30.397Z,23.02
2018-06-09T20:28:00.662Z,22.94
2018-06-09T20:30:30.954Z,22.91
2018-06-09T20:33:01.282Z,22.86
2018-06-09T20:35:31.593Z,22.74
2018-06-09T20:38:01.794Z,22.70
2018-06-09T20:40:32.015Z,22.68
2018-06-09T20:43:02.574Z,22.66
2018-06-09T20:45:32.586Z,22.69
2018-06-09T20:48:02.540Z,22.72
2018-06-09T20:50:32.801Z,22.74
2018-06-09T20:53:04.084Z,22.71
2018-06-09T20:55:34.306Z,22.53
2018-06-09T20:58:04.786Z,22.30
2018-06-09T21:00:35.167Z,22.13
2018-06-09T21:03:05.253Z,22.06
2018-06-09T21:05:35.521Z,21.98
2018-06-09T21:08:05.701Z,21.90
2018-06-09T21:10:35.996Z,21.78
2018-06-09T21:13:06.233Z,21.72
2018-06-09T21:15:36.374Z,21.66
2018-06-09T21:18:06.561Z,21.59
2018-06-09T21:20:36.713Z,21.54
2018-06-09T21:23:06.959Z,21.51
2018-06-09T21:25:36.989Z,21.49
2018-06-09T21:28:14.352Z,21.45
2018-06-09T21:30:44.641Z,21.37
2018-06-09T21:33:32.371Z,21.36
2018-06-09T21:36:07.491Z,21.32
2018-06-09T21:38:41.755Z,21.25
2018-06-09T21:41:16.846Z,21.20
2018-06-09T21:43:52.206Z,21.16
2018-06-09T21:46:28.146Z,21.10
2018-06-09T21:48:58.528Z,21.03
2018-06-09T21:51:28.686Z,20.94
2018-06-09T21:53:58.884Z,20.89
2018-06-09T21:56:29.358Z,20.85
2018-06-09T21:59:00.197Z,20.84
2018-06-09T22:01:30.064Z,20.87
2018-06-09T22:04:00.507Z,20.91
2018-06-09T22:06:30.583Z,20.81
2018-06-09T22:09:00.282Z,20.78
2018-06-09T22:11:30.754Z,20.74
2018-06-09T22:14:01.147Z,20.70
2018-06-09T22:16:31.352Z,20.65
2018-06-09T22:19:01.386Z,20.65
2018-06-09T22:21:31.679Z,20.71
2018-06-09T22:24:02.921Z,20.69
2018-06-09T22:26:33.252Z,20.69
2018-06-09T22:29:03.515Z,20.64
2018-06-09T22:31:33.653Z,20.60
2018-06-09T22:34:03.924Z,20.62
2018-06-09T22:36:33.826Z,20.60
2018-06-09T22:39:04.368Z,20.62
2018-06-09T22:41:34.434Z,20.62
2018-06-09T22:44:04.704Z,20.65
2018-06-09T22:46:34.745Z,20.70
2018-06-09T22:49:04.927Z,20.63
2018-06-09T22:51:35.200Z,20.61
2018-06-09T22:54:05.088Z,20.58
2018-06-09T22:56:35.280Z,20.51
2018-06-09T22:59:05.247Z,20.52
2018-06-09T23:01:35.366Z,20.60
2018-06-09T23:04:05.470Z,20.55
2018-06-09T23:06:35.658Z,20.52
2018-06-09T23:09:07.863Z,20.46
2018-06-09T23:11:38.099Z,20.34
2018-06-09T23:14:08.115Z,20.36
2018-06-09T23:16:38.420Z,20.35
2018-06-09T23:19:08.600Z,20.31
2018-06-09T23:21:38.944Z,20.25
2018-06-09T23:24:09.339Z,20.20
2018-06-09T23:26:39.612Z,20.18
2018-06-09T23:29:09.833Z,20.21
2018-06-09T23:31:39.933Z,20.29
2018-06-09T23:34:10.058Z,20.20
2018-06-09T23:36:40.146Z,20.20
2018-06-09T23:39:10.306Z,20.18
2018-06-09T23:41:40.347Z,20.17
2018-06-09T23:44:10.469Z,20.03
2018-06-09T23:46:40.607Z,19.95
2018-06-09T23:49:10.720Z,19.89
2018-06-09T23:51:40.707Z,19.88
2018-06-09T23:54:11.169Z,19.91
2018-06-09T23:56:42.502Z,20.00
2018-06-09T23:59:12.834Z,20.03
