createdAt,value
2018-07-20T00:00:05.159Z,4.57
2018-07-20T00:02:34.432Z,4.57
2018-07-20T00:05:05.809Z,5.63
2018-07-20T00:07:34.977Z,6.30
2018-07-20T00:10:04.699Z,5.60
2018-07-20T00:12:33.625Z,5.40
2018-07-20T00:15:02.855Z,6.03
2018-07-20T00:17:32.116Z,4.63
2018-07-20T00:20:01.421Z,6.80
2018-07-20T00:22:30.688Z,6.07
2018-07-20T00:24:59.934Z,5.03
2018-07-20T00:27:29.178Z,5.00
2018-07-20T00:29:58.450Z,5.80
2018-07-20T00:32:27.734Z,4.90
2018-07-20T00:34:57.023Z,5.53
2018-07-20T00:37:26.238Z,5.40
2018-07-20T00:39:55.482Z,7.10
2018-07-20T00:42:26.847Z,5.70
2018-07-20T00:44:56.079Z,5.97
2018-07-20T00:47:25.334Z,5.30
2018-07-20T00:49:54.558Z,5.30
2018-07-20T00:52:23.810Z,5.40
2018-07-20T00:54:54.122Z,4.80
2018-07-20T00:57:23.404Z,6.10
2018-07-20T00:59:52.647Z,5.50
2018-07-20T01:02:21.913Z,5.90
2018-07-20T01:04:51.225Z,4.80
2018-07-20T01:07:20.522Z,5.30
2018-07-20T01:09:49.748Z,6.13
2018-07-20T01:12:18.992Z,5.47
2018-07-20T01:14:48.222Z,4.50
2018-07-20T01:17:17.473Z,5.83
2018-07-20T01:19:51.757Z,4.70
2018-07-20T01:22:20.708Z,5.23
2018-07-20T01:24:49.845Z,4.77
2018-07-20T01:27:19.084Z,5.23
2018-07-20T01:29:49.044Z,5.37
2018-07-20T01:32:18.176Z,5.00
2018-07-20T01:34:47.108Z,5.30
2018-07-20T01:37:16.254Z,6.60
2018-07-20T01:39:45.529Z,4.90
2018-07-20T01:42:14.813Z,5.63
2018-07-20T01:44:44.131Z,5.67
2018-07-20T01:47:13.358Z,5.67
2018-07-20T01:49:42.605Z,5.80
2018-07-20T01:52:11.837Z,5.10
2018-07-20T01:54:41.081Z,6.23
2018-07-20T01:57:10.348Z,5.27
2018-07-20T01:59:39.670Z,6.37
2018-07-20T02:02:08.912Z,5.93
2018-07-20T02:04:38.237Z,5.60
2018-07-20T02:07:07.461Z,4.73
2018-07-20T02:09:36.763Z,6.73
2018-07-20T02:12:06.013Z,5.03
2018-07-20T02:14:35.278Z,6.80
2018-07-20T02:17:05.664Z,5.70
2018-07-20T02:19:34.946Z,5.50
2018-07-20T02:22:04.233Z,5.50
2018-07-20T02:24:33.659Z,5.80
2018-07-20T02:27:03.167Z,5.40
2018-07-20T02:29:32.504Z,5.30
2018-07-20T02:32:01.774Z,5.20
2018-07-20T02:48:48.693Z,6.17
2018-07-20T02:51:18.094Z,5.73
2018-07-20T02:53:47.387Z,6.40
2018-07-20T02:56:16.649Z,5.43
2018-07-20T02:58:45.957Z,6.00
2018-07-20T03:01:15.234Z,6.10
2018-07-20T03:03:44.509Z,6.63
2018-07-20T03:06:13.823Z,5.70
2018-07-20T03:08:43.166Z,5.70
2018-07-20T03:11:12.444Z,5.60
2018-07-20T03:29:52.402Z,6.10
2018-07-20T03:32:21.765Z,6.43
2018-07-20T03:34:50.737Z,5.03
2018-07-20T03:37:20.037Z,5.60
2018-07-20T03:39:49.357Z,6.23
2018-07-20T03:42:18.671Z,5.27
2018-07-20T03:44:48.178Z,6.70
2018-07-20T03:47:18.232Z,6.00
2018-07-20T03:49:47.597Z,5.70
2018-07-20T03:52:17.137Z,6.73
2018-07-20T03:54:46.411Z,5.63
2018-07-20T03:57:15.895Z,5.90
2018-07-20T03:59:45.182Z,5.40
2018-07-20T04:02:14.529Z,5.90
2018-07-20T04:04:43.804Z,6.00
2018-07-20T04:07:13.205Z,5.87
2018-07-20T04:09:43.149Z,6.47
2018-07-20T04:12:12.449Z,6.57
2018-07-20T04:14:41.813Z,5.87
2018-07-20T04:17:11.288Z,6.77
2018-07-20T04:19:40.606Z,5.57
2018-07-20T04:22:09.894Z,6.30
2018-07-20T04:24:39.242Z,6.53
2018-07-20T04:27:08.504Z,5.97
2018-07-20T04:29:37.805Z,6.30
2018-07-20T04:32:07.097Z,5.43
2018-07-20T04:34:36.410Z,5.97
2018-07-20T04:37:05.720Z,6.10
2018-07-20T04:39:34.997Z,6.00
2018-07-20T04:42:04.261Z,7.17
2018-07-20T04:44:33.601Z,6.30
2018-07-20T04:47:02.869Z,6.23
2018-07-20T04:49:34.205Z,6.70
2018-07-20T04:52:03.492Z,6.03
2018-07-20T04:54:32.832Z,6.20
2018-07-20T04:57:02.113Z,6.10
2018-07-20T04:59:31.440Z,6.70
2018-07-20T05:02:00.719Z,5.83
2018-07-20T05:04:30.081Z,6.23
2018-07-20T05:06:59.394Z,6.37
2018-07-20T05:09:28.776Z,6.30
2018-07-20T05:11:58.108Z,5.40
2018-07-20T05:14:27.411Z,6.30
2018-07-20T05:16:56.745Z,5.73
2018-07-20T05:19:26.168Z,5.40
2018-07-20T05:21:55.904Z,5.63
2018-07-20T05:24:25.202Z,5.73
2018-07-20T05:26:54.671Z,5.40
2018-07-20T05:29:24.031Z,6.03
2018-07-20T05:31:53.379Z,5.47
2018-07-20T05:34:22.656Z,5.43
2018-07-20T05:36:52.052Z,5.77
2018-07-20T05:39:21.369Z,5.30
2018-07-20T05:41:50.717Z,6.20
2018-07-20T05:44:20.146Z,6.10
2018-07-20T05:46:49.485Z,5.23
2018-07-20T05:49:18.792Z,4.60
2018-07-20T05:51:48.140Z,4.90
2018-07-20T05:54:17.440Z,5.10
2018-07-20T05:56:46.776Z,6.00
2018-07-20T05:59:16.093Z,4.83
2018-07-20T06:01:45.405Z,4.70
2018-07-20T06:04:14.717Z,4.63
2018-07-20T06:06:44.059Z,5.27
2018-07-20T06:09:13.734Z,5.10
2018-07-20T06:11:43.006Z,4.00
2018-07-20T06:14:12.344Z,4.43
2018-07-20T06:16:41.612Z,4.50
2018-07-20T06:19:10.963Z,4.60
2018-07-20T06:21:40.258Z,4.37
2018-07-20T06:24:09.582Z,3.50
2018-07-20T06:26:38.886Z,4.17
2018-07-20T06:29:08.189Z,4.17
2018-07-20T06:31:37.491Z,4.40
2018-07-20T06:34:06.789Z,3.70
2018-07-20T06:36:36.062Z,4.10
2018-07-20T06:39:08.004Z,4.27
2018-07-20T06:41:37.376Z,4.03
2018-07-20T06:44:06.710Z,3.50
2018-07-20T06:46:36.688Z,3.63
2018-07-20T06:49:06.630Z,3.87
2018-07-20T06:51:36.642Z,3.07
2018-07-20T06:54:05.960Z,3.87
2018-07-20T06:56:35.269Z,3.63
2018-07-20T06:59:04.572Z,3.63
2018-07-20T07:01:34.100Z,3.53
2018-07-20T07:04:03.439Z,3.87
2018-07-20T07:06:32.779Z,3.30
2018-07-20T07:09:02.151Z,3.90
2018-07-20T07:11:31.684Z,3.33
2018-07-20T07:14:00.982Z,3.00
2018-07-20T07:16:30.310Z,3.10
2018-07-20T07:18:59.633Z,3.10
2018-07-20T07:21:29.095Z,2.47
2018-07-20T07:23:58.464Z,3.63
2018-07-20T07:26:27.861Z,3.40
2018-07-20T07:28:57.213Z,3.50
2018-07-20T07:31:27.483Z,3.43
2018-07-20T07:33:56.830Z,2.60
2018-07-20T07:36:26.141Z,3.50
2018-07-20T07:38:55.443Z,3.50
2018-07-20T07:41:24.784Z,2.73
2018-07-20T07:43:54.266Z,2.90
2018-07-20T07:46:23.577Z,3.50
2018-07-20T07:48:52.893Z,3.47
2018-07-20T07:51:22.242Z,4.50
2018-07-20T07:53:51.537Z,3.10
2018-07-20T07:56:20.886Z,3.50
2018-07-20T07:58:50.217Z,3.17
2018-07-20T08:01:19.614Z,2.67
2018-07-20T08:03:48.915Z,3.00
2018-07-20T08:06:18.281Z,3.20
2018-07-20T08:08:47.625Z,3.50
2018-07-20T08:11:16.957Z,2.93
2018-07-20T08:13:46.261Z,3.10
2018-07-20T08:16:15.571Z,2.93
2018-07-20T08:18:44.986Z,3.43
2018-07-20T08:21:14.294Z,3.33
2018-07-20T08:23:43.690Z,3.50
2018-07-20T08:26:13.015Z,3.43
2018-07-20T08:28:42.445Z,3.50
2018-07-20T08:31:11.798Z,2.80
2018-07-20T08:33:41.230Z,2.80
2018-07-20T08:36:10.554Z,3.27
2018-07-20T08:38:39.906Z,3.20
2018-07-20T08:41:09.360Z,2.83
2018-07-20T08:43:38.650Z,2.97
2018-07-20T08:46:07.961Z,3.63
2018-07-20T08:48:37.306Z,3.03
2018-07-20T08:51:06.650Z,3.73
2018-07-20T08:53:35.997Z,2.83
2018-07-20T08:56:05.360Z,3.20
2018-07-20T08:58:34.674Z,3.37
2018-07-20T09:01:03.982Z,3.50
2018-07-20T09:03:33.342Z,3.33
2018-07-20T09:06:02.717Z,3.30
2018-07-20T09:08:32.018Z,3.23
2018-07-20T09:11:01.433Z,2.43
2018-07-20T09:13:30.763Z,3.17
2018-07-20T09:16:00.102Z,3.30
2018-07-20T09:18:29.416Z,3.80
2018-07-20T09:20:58.767Z,3.50
2018-07-20T09:23:28.087Z,3.10
2018-07-20T09:25:57.437Z,3.10
2018-07-20T09:28:26.792Z,3.07
2018-07-20T09:30:56.243Z,3.20
2018-07-20T09:33:25.529Z,3.33
2018-07-20T09:35:54.853Z,2.90
2018-07-20T09:38:24.154Z,3.07
2018-07-20T09:40:53.472Z,3.60
2018-07-20T09:43:22.853Z,3.30
2018-07-20T09:45:52.255Z,3.07
2018-07-20T09:48:21.622Z,3.13
2018-07-20T09:50:51.186Z,3.10
2018-07-20T09:53:20.492Z,2.97
2018-07-20T09:55:49.786Z,2.60
2018-07-20T09:58:19.828Z,2.97
2018-07-20T10:00:52.407Z,2.30
2018-07-20T10:03:22.540Z,2.80
2018-07-20T10:05:51.829Z,2.50
2018-07-20T10:08:21.237Z,2.50
2018-07-20T10:10:50.513Z,2.63
2018-07-20T10:13:21.816Z,2.93
2018-07-20T10:15:51.117Z,2.67
2018-07-20T10:18:20.466Z,2.90
2018-07-20T10:20:49.766Z,3.03
2018-07-20T10:23:19.090Z,2.50
2018-07-20T10:25:48.433Z,2.70
2018-07-20T10:28:17.730Z,2.30
2018-07-20T10:30:47.051Z,2.90
2018-07-20T10:33:16.385Z,2.70
2018-07-20T10:35:45.729Z,2.40
2018-07-20T10:38:15.038Z,2.73
2018-07-20T10:40:44.346Z,2.80
2018-07-20T10:43:13.665Z,2.77
2018-07-20T10:45:44.039Z,2.63
2018-07-20T10:48:13.437Z,2.77
2018-07-20T10:50:42.760Z,3.03
2018-07-20T10:53:12.178Z,2.50
2018-07-20T10:55:41.469Z,3.17
2018-07-20T10:58:10.869Z,2.73
2018-07-20T11:00:40.246Z,2.33
2018-07-20T11:03:09.685Z,2.47
2018-07-20T11:05:39.050Z,2.33
2018-07-20T11:08:08.505Z,2.90
2018-07-20T11:10:37.842Z,2.37
2018-07-20T11:13:07.222Z,2.77
2018-07-20T11:15:36.249Z,2.50
2018-07-20T11:18:05.791Z,2.87
2018-07-20T11:20:35.257Z,2.43
2018-07-20T11:23:04.289Z,3.27
2018-07-20T11:25:33.488Z,2.53
2018-07-20T11:28:02.862Z,2.93
2018-07-20T11:30:33.283Z,2.90
2018-07-20T11:33:02.610Z,2.33
2018-07-20T11:35:31.954Z,2.53
2018-07-20T11:38:01.370Z,2.40
2018-07-20T11:40:30.905Z,2.73
2018-07-20T11:43:00.354Z,2.63
2018-07-20T11:45:29.720Z,2.20
2018-07-20T11:47:59.125Z,2.43
2018-07-20T11:50:28.510Z,3.03
2018-07-20T11:52:57.859Z,2.70
2018-07-20T11:55:27.279Z,2.53
2018-07-20T11:57:56.654Z,2.70
2018-07-20T12:00:26.040Z,3.27
2018-07-20T12:02:55.354Z,2.63
2018-07-20T12:05:24.772Z,2.80
2018-07-20T12:07:54.187Z,3.10
2018-07-20T12:10:23.501Z,2.50
2018-07-20T12:12:52.904Z,2.70
2018-07-20T12:15:22.213Z,2.93
2018-07-20T12:17:51.516Z,2.83
2018-07-20T12:20:20.832Z,2.70
2018-07-20T12:22:50.190Z,2.43
2018-07-20T12:25:19.513Z,2.90
2018-07-20T12:27:48.804Z,2.67
2018-07-20T12:30:18.110Z,2.77
2018-07-20T12:32:47.478Z,2.60
2018-07-20T12:35:16.789Z,2.50
2018-07-20T12:37:46.097Z,2.53
2018-07-20T12:40:15.444Z,2.93
2018-07-20T12:42:44.773Z,2.30
2018-07-20T12:45:14.065Z,2.90
2018-07-20T12:47:43.399Z,2.43
2018-07-20T12:50:12.791Z,3.40
2018-07-20T12:52:42.181Z,2.77
2018-07-20T12:55:11.579Z,2.87
2018-07-20T12:57:40.934Z,2.83
2018-07-20T13:00:09.877Z,3.20
2018-07-20T13:02:39.270Z,3.10
2018-07-20T13:05:08.728Z,2.50
2018-07-20T13:07:38.050Z,3.00
2018-07-20T13:10:07.419Z,2.90
2018-07-20T13:12:36.762Z,2.43
2018-07-20T13:15:06.271Z,2.60
2018-07-20T13:17:35.256Z,2.73
2018-07-20T13:20:04.879Z,2.60
2018-07-20T13:22:34.155Z,3.23
2018-07-20T13:25:03.512Z,2.70
2018-07-20T13:27:32.849Z,2.90
2018-07-20T13:30:02.247Z,3.03
2018-07-20T13:32:31.551Z,2.77
2018-07-20T13:35:00.876Z,2.83
2018-07-20T13:37:29.836Z,3.10
2018-07-20T13:39:59.015Z,2.80
2018-07-20T13:42:28.350Z,3.40
2018-07-20T13:44:57.342Z,2.40
2018-07-20T13:47:26.540Z,2.57
2018-07-20T13:49:55.865Z,2.80
2018-07-20T13:52:25.164Z,3.33
2018-07-20T13:54:54.502Z,2.90
2018-07-20T13:57:23.805Z,2.87
2018-07-20T13:59:53.164Z,2.70
2018-07-20T14:02:22.141Z,3.00
2018-07-20T14:04:51.341Z,2.67
2018-07-20T14:07:20.633Z,2.80
2018-07-20T14:09:49.998Z,2.60
2018-07-20T14:12:19.379Z,2.77
2018-07-20T14:14:48.828Z,2.83
2018-07-20T14:17:18.173Z,2.83
2018-07-20T14:19:47.570Z,3.40
2018-07-20T14:22:16.932Z,2.87
2018-07-20T14:24:46.269Z,3.00
2018-07-20T14:27:15.280Z,3.10
2018-07-20T14:29:44.146Z,2.43
2018-07-20T14:32:13.539Z,2.90
2018-07-20T14:34:42.861Z,2.80
2018-07-20T14:37:12.215Z,2.47
2018-07-20T14:39:41.548Z,2.30
2018-07-20T14:42:10.890Z,2.67
2018-07-20T14:44:40.222Z,2.50
2018-07-20T14:47:09.577Z,3.07
2018-07-20T14:49:39.257Z,2.40
2018-07-20T14:52:08.593Z,2.33
2018-07-20T14:54:37.927Z,2.87
2018-07-20T14:57:07.293Z,2.57
2018-07-20T14:59:36.607Z,2.27
2018-07-20T15:02:05.969Z,2.40
2018-07-20T15:04:35.361Z,2.43
2018-07-20T15:07:04.767Z,2.20
2018-07-20T15:09:34.114Z,2.87
2018-07-20T15:12:03.380Z,3.10
2018-07-20T15:14:32.713Z,2.50
2018-07-20T15:17:02.029Z,2.93
2018-07-20T15:19:31.338Z,2.70
2018-07-20T15:22:00.736Z,2.10
2018-07-20T15:24:30.029Z,2.60
2018-07-20T15:26:59.362Z,3.30
2018-07-20T15:29:28.692Z,3.13
2018-07-20T15:31:58.045Z,2.70
2018-07-20T15:34:27.335Z,2.63
2018-07-20T15:36:56.618Z,2.17
2018-07-20T15:39:25.941Z,2.70
2018-07-20T15:41:55.249Z,2.40
2018-07-20T15:44:24.641Z,2.10
2018-07-20T15:46:54.124Z,2.50
2018-07-20T15:49:23.293Z,2.87
2018-07-20T15:54:21.951Z,2.40
2018-07-20T15:56:51.245Z,2.97
2018-07-20T15:59:20.561Z,2.80
2018-07-20T16:01:49.887Z,2.60
2018-07-20T16:04:19.208Z,2.77
2018-07-20T16:06:49.789Z,3.07
2018-07-20T16:09:19.179Z,2.43
2018-07-20T16:11:48.496Z,2.53
2018-07-20T16:14:17.815Z,2.70
2018-07-20T16:16:47.127Z,2.73
2018-07-20T16:19:16.541Z,2.90
2018-07-20T16:21:45.848Z,2.60
2018-07-20T16:24:15.153Z,3.20
2018-07-20T16:26:44.129Z,2.73
2018-07-20T16:29:13.334Z,2.70
2018-07-20T16:31:42.793Z,2.70
2018-07-20T16:34:12.068Z,2.60
2018-07-20T16:36:41.481Z,3.00
2018-07-20T16:39:11.459Z,3.20
2018-07-20T16:41:40.802Z,2.70
2018-07-20T16:44:10.130Z,2.70
2018-07-20T16:46:39.546Z,2.43
2018-07-20T16:49:08.842Z,2.57
2018-07-20T16:51:38.243Z,2.50
2018-07-20T16:54:07.697Z,3.20
2018-07-20T16:56:37.144Z,2.90
2018-07-20T16:59:06.567Z,3.60
2018-07-20T17:01:35.909Z,3.57
2018-07-20T17:04:05.311Z,3.00
2018-07-20T17:06:34.822Z,2.57
2018-07-20T17:09:06.000Z,2.83
2018-07-20T17:11:35.405Z,3.00
2018-07-20T17:14:04.753Z,3.40
2018-07-20T17:16:34.061Z,2.43
2018-07-20T17:19:03.345Z,3.00
2018-07-20T17:21:32.527Z,2.80
2018-07-20T17:24:01.907Z,3.20
2018-07-20T17:26:31.393Z,3.30
2018-07-20T17:29:00.694Z,2.43
2018-07-20T17:31:30.141Z,2.57
2018-07-20T17:33:59.472Z,3.20
2018-07-20T17:36:28.797Z,2.83
2018-07-20T17:38:58.228Z,3.03
2018-07-20T17:41:27.582Z,2.63
2018-07-20T17:43:56.935Z,3.40
2018-07-20T17:46:26.249Z,3.30
2018-07-20T17:48:55.656Z,3.30
2018-07-20T17:51:24.980Z,3.13
2018-07-20T17:53:54.306Z,2.87
2018-07-20T17:56:23.652Z,3.57
2018-07-20T17:58:53.069Z,2.97
2018-07-20T18:01:22.406Z,2.67
2018-07-20T18:03:51.734Z,2.80
2018-07-20T18:06:21.146Z,3.50
2018-07-20T18:08:50.572Z,3.50
2018-07-20T18:11:20.187Z,5.03
2018-07-20T18:13:49.593Z,2.77
2018-07-20T18:16:18.949Z,3.03
2018-07-20T18:18:48.417Z,3.53
2018-07-20T18:21:17.786Z,3.30
2018-07-20T18:23:47.258Z,3.10
2018-07-20T18:26:16.633Z,2.60
2018-07-20T18:28:45.958Z,3.90
2018-07-20T18:31:15.291Z,3.23
2018-07-20T18:33:44.732Z,3.27
2018-07-20T18:36:14.148Z,2.97
2018-07-20T18:38:43.582Z,3.00
2018-07-20T18:41:13.011Z,3.33
2018-07-20T18:43:42.389Z,3.50
2018-07-20T18:46:11.777Z,3.70
2018-07-20T18:48:41.269Z,2.90
2018-07-20T18:51:10.829Z,3.90
2018-07-20T18:53:40.210Z,3.47
2018-07-20T18:56:09.680Z,2.80
2018-07-20T18:58:39.009Z,3.10
2018-07-20T19:01:08.457Z,3.90
2018-07-20T19:03:37.821Z,3.40
2018-07-20T19:06:07.238Z,3.90
2018-07-20T19:08:36.599Z,3.93
2018-07-20T19:11:05.950Z,3.50
2018-07-20T19:13:35.301Z,3.10
2018-07-20T19:16:04.784Z,3.97
2018-07-20T19:18:34.082Z,3.43
2018-07-20T19:21:03.413Z,3.43
2018-07-20T19:23:32.810Z,3.63
2018-07-20T19:26:02.119Z,3.70
2018-07-20T19:28:31.682Z,3.70
2018-07-20T19:31:00.967Z,3.27
2018-07-20T19:33:30.339Z,3.33
2018-07-20T19:35:59.681Z,4.07
2018-07-20T19:38:29.087Z,3.70
2018-07-20T19:40:58.376Z,2.93
2018-07-20T19:43:27.704Z,3.70
2018-07-20T19:45:57.069Z,5.33
2018-07-20T19:48:26.444Z,5.33
2018-07-20T19:50:55.809Z,6.67
2018-07-20T19:53:24.792Z,4.90
2018-07-20T19:55:53.994Z,6.20
2018-07-20T19:58:23.328Z,5.80
2018-07-20T20:00:52.676Z,5.87
2018-07-20T20:03:21.985Z,5.70
2018-07-20T20:05:51.296Z,6.57
2018-07-20T20:08:20.375Z,6.47
2018-07-20T20:10:49.586Z,5.90
2018-07-20T20:13:18.921Z,6.47
2018-07-20T20:15:48.304Z,5.90
2018-07-20T20:18:17.290Z,5.60
2018-07-20T20:20:46.179Z,6.90
2018-07-20T20:23:15.433Z,5.20
2018-07-20T20:25:44.785Z,5.13
2018-07-20T20:28:14.076Z,5.60
2018-07-20T20:30:43.463Z,5.50
2018-07-20T20:33:12.810Z,5.17
2018-07-20T20:35:42.125Z,5.30
2018-07-20T20:38:11.423Z,5.00
2018-07-20T20:40:40.730Z,5.20
2018-07-20T20:43:10.088Z,5.83
2018-07-20T20:45:39.490Z,6.10
2018-07-20T20:48:08.807Z,5.30
2018-07-20T20:50:38.179Z,5.47
2018-07-20T20:53:07.507Z,4.90
2018-07-20T20:55:36.870Z,5.53
2018-07-20T20:58:06.209Z,5.00
2018-07-20T21:00:35.594Z,5.70
2018-07-20T21:03:04.970Z,6.30
2018-07-20T21:05:34.349Z,7.73
2018-07-20T21:08:03.801Z,5.70
2018-07-20T21:10:33.126Z,5.93
2018-07-20T21:13:02.482Z,4.80
2018-07-20T21:15:31.896Z,5.10
2018-07-20T21:18:01.328Z,4.50
2018-07-20T21:20:30.685Z,5.33
2018-07-20T21:23:00.007Z,5.20
2018-07-20T21:25:29.422Z,4.63
2018-07-20T21:27:58.825Z,4.97
2018-07-20T21:30:28.198Z,5.03
2018-07-20T21:32:57.514Z,5.37
2018-07-20T21:35:26.921Z,5.20
2018-07-20T21:37:56.257Z,4.60
2018-07-20T21:40:26.002Z,4.63
2018-07-20T21:42:55.416Z,4.67
2018-07-20T21:45:24.741Z,5.00
2018-07-20T21:47:54.066Z,5.07
2018-07-20T21:50:23.116Z,4.90
2018-07-20T21:52:52.346Z,4.63
2018-07-20T21:55:21.687Z,6.30
2018-07-20T21:57:51.068Z,5.17
2018-07-20T22:00:20.520Z,5.90
2018-07-20T22:02:49.888Z,4.90
2018-07-20T22:05:19.286Z,5.03
2018-07-20T22:07:48.665Z,5.13
2018-07-20T22:10:17.961Z,5.10
2018-07-20T22:12:47.264Z,4.80
2018-07-20T22:15:16.545Z,5.37
2018-07-20T22:17:45.913Z,5.27
2018-07-20T22:20:15.218Z,6.77
2018-07-20T22:22:44.578Z,6.47
2018-07-20T22:25:13.888Z,6.40
2018-07-20T22:27:43.263Z,6.50
2018-07-20T22:30:12.583Z,6.30
2018-07-20T22:32:41.888Z,5.70
2018-07-20T22:35:11.218Z,6.07
2018-07-20T22:37:40.593Z,6.00
2018-07-20T22:40:09.890Z,6.43
2018-07-20T22:42:39.215Z,5.93
2018-07-20T22:45:08.542Z,5.77
2018-07-20T22:47:37.844Z,5.37
2018-07-20T22:50:07.217Z,6.50
2018-07-20T22:52:36.505Z,5.80
2018-07-20T22:55:05.869Z,5.77
2018-07-20T22:57:35.244Z,5.70
2018-07-20T23:00:04.706Z,5.83
2018-07-20T23:02:34.014Z,5.23
2018-07-20T23:05:03.482Z,4.50
2018-07-20T23:07:32.833Z,5.07
2018-07-20T23:10:02.242Z,5.93
2018-07-20T23:12:31.552Z,6.07
2018-07-20T23:15:00.886Z,6.60
2018-07-20T23:17:30.273Z,6.67
2018-07-20T23:19:59.637Z,6.50
2018-07-20T23:22:28.969Z,8.23
2018-07-20T23:24:58.312Z,7.23
2018-07-20T23:27:27.616Z,7.70
2018-07-20T23:29:56.716Z,7.40
2018-07-20T23:32:26.028Z,6.60
2018-07-20T23:34:55.385Z,7.00
2018-07-20T23:37:24.698Z,7.93
2018-07-20T23:39:54.045Z,6.80
2018-07-20T23:42:23.476Z,6.60
2018-07-20T23:44:52.796Z,6.30
2018-07-20T23:47:22.117Z,6.20
2018-07-20T23:49:51.703Z,6.70
2018-07-20T23:52:21.039Z,7.10
2018-07-20T23:54:50.350Z,7.27
2018-07-20T23:57:19.677Z,7.07
2018-07-20T23:59:49.024Z,6.30
