createdAt,value
2018-05-26T00:00:11.168Z,10.27
2018-05-26T00:02:40.040Z,13.33
2018-05-26T00:05:11.205Z,14.00
2018-05-26T00:07:39.856Z,11.00
2018-05-26T00:10:12.448Z,11.40
2018-05-26T00:12:41.416Z,12.77
2018-05-26T00:15:12.431Z,11.67
2018-05-26T00:17:41.399Z,10.80
2018-05-26T00:20:11.833Z,11.90
2018-05-26T00:22:44.606Z,11.50
2018-05-26T00:25:13.547Z,12.80
2018-05-26T00:27:42.091Z,12.90
2018-05-26T00:30:11.146Z,13.37
2018-05-26T00:32:40.232Z,13.43
2018-05-26T00:35:08.821Z,25.53
2018-05-26T00:37:37.352Z,16.40
2018-05-26T00:40:10.660Z,13.70
2018-05-26T00:42:39.186Z,11.90
2018-05-26T00:45:07.975Z,10.77
2018-05-26T00:47:36.860Z,15.43
2018-05-26T00:50:06.789Z,11.87
2018-05-26T00:52:35.337Z,10.60
2018-05-26T00:55:05.496Z,13.00
2018-05-26T00:57:33.997Z,11.20
2018-05-26T01:01:07.506Z,15.03
2018-05-26T01:03:36.387Z,10.40
2018-05-26T01:06:05.676Z,13.67
2018-05-26T01:08:39.691Z,11.57
2018-05-26T01:11:09.084Z,12.43
2018-05-26T01:13:39.349Z,12.40
2018-05-26T01:16:07.907Z,10.90
2018-05-26T01:18:38.852Z,12.27
2018-05-26T01:21:09.285Z,12.33
2018-05-26T01:23:39.895Z,11.70
2018-05-26T01:26:08.596Z,13.93
2018-05-26T01:28:37.581Z,14.20
2018-05-26T01:31:06.227Z,19.23
2018-05-26T01:36:08.544Z,12.17
2018-05-26T01:38:37.506Z,10.87
2018-05-26T01:41:06.060Z,11.37
2018-05-26T01:43:35.084Z,17.13
2018-05-26T01:46:04.507Z,16.13
2018-05-26T01:48:33.302Z,10.70
2018-05-26T01:51:05.959Z,13.17
2018-05-26T01:53:34.630Z,14.57
2018-05-26T01:56:09.019Z,15.17
2018-05-26T01:58:38.279Z,14.10
2018-05-26T02:01:07.225Z,11.87
2018-05-26T02:03:36.261Z,16.53
2018-05-26T02:06:06.559Z,13.20
2018-05-26T02:08:35.245Z,12.10
2018-05-26T02:11:07.470Z,15.20
2018-05-26T02:13:36.486Z,14.27
2018-05-26T02:16:05.991Z,12.20
2018-05-26T02:18:39.450Z,12.20
2018-05-26T02:21:08.718Z,16.13
2018-05-26T02:23:37.368Z,12.70
2018-05-26T02:26:05.999Z,12.10
2018-05-26T02:28:40.415Z,13.33
2018-05-26T02:31:09.442Z,11.37
2018-05-26T02:33:37.974Z,11.97
2018-05-26T02:36:07.201Z,13.80
2018-05-26T02:38:35.891Z,12.70
2018-05-26T02:41:05.343Z,11.73
2018-05-26T02:43:35.398Z,12.13
2018-05-26T02:46:05.140Z,13.97
2018-05-26T02:48:45.096Z,13.60
2018-05-26T02:51:14.418Z,12.90
2018-05-26T02:53:43.036Z,12.80
2018-05-26T02:56:12.644Z,17.90
2018-05-26T02:58:41.652Z,22.03
2018-05-26T03:01:10.454Z,13.70
2018-05-26T03:03:45.256Z,14.10
2018-05-26T03:06:19.268Z,13.53
2018-05-26T03:08:53.216Z,15.03
2018-05-26T03:11:32.565Z,17.83
2018-05-26T03:14:06.155Z,13.10
2018-05-26T03:16:37.253Z,12.90
2018-05-26T03:19:05.883Z,13.67
2018-05-26T03:21:34.527Z,13.40
2018-05-26T03:24:05.993Z,17.10
2018-05-26T03:26:34.744Z,19.33
2018-05-26T03:29:03.666Z,14.30
2018-05-26T03:31:33.733Z,18.23
2018-05-26T03:36:37.245Z,14.33
2018-05-26T03:39:06.545Z,15.60
2018-05-26T03:41:35.240Z,15.60
2018-05-26T03:44:05.199Z,20.17
2018-05-26T03:46:34.343Z,17.00
2018-05-26T03:49:04.124Z,15.47
2018-05-26T03:51:34.612Z,14.77
2018-05-26T03:54:03.909Z,16.97
2018-05-26T03:56:43.388Z,19.03
2018-05-26T03:59:18.922Z,16.70
2018-05-26T04:01:47.698Z,17.10
2018-05-26T04:04:16.341Z,22.90
2018-05-26T04:06:45.313Z,21.60
2018-05-26T04:09:19.912Z,25.50
2018-05-26T04:11:48.954Z,18.37
2018-05-26T04:14:20.675Z,21.70
2018-05-26T04:16:49.353Z,24.33
2018-05-26T04:19:18.507Z,19.70
2018-05-26T04:21:47.155Z,19.80
2018-05-26T04:24:16.175Z,17.13
2018-05-26T04:26:45.625Z,23.90
2018-05-26T04:29:14.276Z,18.43
2018-05-26T04:34:22.174Z,15.70
2018-05-26T04:36:56.748Z,16.53
2018-05-26T04:39:25.623Z,19.40
2018-05-26T04:41:54.288Z,18.03
2018-05-26T04:44:24.962Z,14.97
2018-05-26T04:46:53.987Z,13.90
2018-05-26T04:49:22.543Z,18.70
2018-05-26T04:51:52.743Z,13.63
2018-05-26T04:54:21.660Z,21.60
2018-05-26T04:56:50.467Z,14.93
2018-05-26T04:59:19.198Z,24.90
2018-05-26T05:01:50.320Z,18.20
2018-05-26T05:04:19.314Z,16.57
2018-05-26T05:06:55.253Z,14.00
2018-05-26T05:09:24.432Z,17.00
2018-05-26T05:11:56.187Z,18.53
2018-05-26T05:14:24.884Z,12.93
2018-05-26T05:16:53.843Z,16.70
2018-05-26T05:19:22.534Z,15.43
2018-05-26T05:21:51.231Z,35.50
2018-05-26T05:24:20.175Z,14.97
2018-05-26T05:26:48.874Z,14.93
2018-05-26T05:29:24.377Z,13.77
2018-05-26T05:31:53.445Z,17.63
2018-05-26T05:34:21.976Z,13.47
2018-05-26T05:36:50.757Z,19.00
2018-05-26T05:39:19.663Z,13.80
2018-05-26T05:41:49.164Z,11.83
2018-05-26T05:44:18.650Z,13.70
2018-05-26T05:46:51.215Z,14.80
2018-05-26T05:49:20.434Z,10.73
2018-05-26T05:51:51.086Z,13.33
2018-05-26T05:54:21.039Z,16.50
2018-05-26T05:56:50.147Z,13.37
2018-05-26T05:59:19.091Z,17.90
2018-05-26T06:01:48.350Z,13.20
2018-05-26T06:04:17.141Z,15.70
2018-05-26T06:06:45.791Z,12.03
2018-05-26T06:09:21.596Z,14.30
2018-05-26T06:11:50.412Z,21.33
2018-05-26T06:14:19.839Z,22.10
2018-05-26T06:16:49.346Z,18.10
2018-05-26T06:19:18.734Z,18.00
2018-05-26T06:21:47.392Z,14.00
2018-05-26T06:24:18.237Z,21.30
2018-05-26T06:26:47.214Z,16.10
2018-05-26T06:29:16.312Z,16.23
2018-05-26T06:31:45.369Z,19.20
2018-05-26T06:34:14.198Z,13.13
2018-05-26T06:36:48.075Z,17.80
2018-05-26T06:39:18.359Z,22.43
2018-05-26T06:41:47.271Z,16.67
2018-05-26T06:44:16.853Z,19.27
2018-05-26T06:46:46.255Z,28.07
2018-05-26T06:52:18.774Z,17.03
2018-05-26T06:54:48.092Z,17.30
2018-05-26T06:57:16.781Z,16.93
2018-05-26T06:59:46.669Z,16.73
2018-05-26T07:02:15.716Z,13.30
2018-05-26T07:04:44.578Z,14.97
2018-05-26T07:07:14.333Z,14.10
2018-05-26T07:09:44.500Z,15.57
2018-05-26T07:12:14.025Z,14.40
2018-05-26T07:14:43.705Z,13.27
2018-05-26T07:17:12.410Z,12.33
2018-05-26T07:19:41.321Z,10.40
2018-05-26T07:22:10.811Z,13.13
2018-05-26T07:24:45.216Z,14.93
2018-05-26T07:27:13.983Z,9.87
2018-05-26T07:29:42.716Z,10.73
2018-05-26T07:32:11.285Z,13.43
2018-05-26T07:34:40.344Z,8.87
2018-05-26T07:37:09.007Z,9.73
2018-05-26T07:39:37.631Z,7.90
2018-05-26T07:42:06.779Z,7.30
2018-05-26T07:44:35.377Z,7.33
2018-05-26T07:47:05.277Z,7.20
2018-05-26T07:49:34.320Z,6.50
2018-05-26T07:52:06.266Z,7.73
2018-05-26T07:54:34.850Z,7.73
2018-05-26T07:57:03.952Z,7.77
2018-05-26T07:59:32.547Z,7.53
2018-05-26T08:02:03.127Z,8.23
2018-05-26T08:04:31.863Z,6.30
2018-05-26T08:07:00.469Z,6.27
2018-05-26T08:09:29.176Z,6.03
2018-05-26T08:12:00.185Z,6.93
2018-05-26T08:14:28.865Z,7.03
2018-05-26T08:16:57.753Z,7.87
2018-05-26T08:19:27.045Z,21.50
2018-05-26T08:21:55.606Z,6.47
2018-05-26T08:24:29.888Z,7.67
2018-05-26T08:26:58.472Z,9.33
2018-05-26T08:29:27.039Z,14.10
2018-05-26T08:31:57.976Z,7.10
2018-05-26T08:34:26.544Z,7.60
2018-05-26T08:36:56.136Z,7.60
2018-05-26T08:39:25.038Z,6.37
2018-05-26T08:41:56.994Z,6.40
2018-05-26T08:44:25.546Z,7.10
2018-05-26T08:46:55.279Z,6.27
2018-05-26T08:49:23.795Z,13.07
2018-05-26T08:51:53.727Z,6.20
2018-05-26T08:54:22.646Z,7.70
2018-05-26T08:56:51.366Z,7.00
2018-05-26T08:59:20.473Z,7.10
2018-05-26T09:04:46.427Z,6.80
2018-05-26T09:07:15.351Z,8.27
2018-05-26T09:09:45.946Z,5.93
2018-05-26T09:12:14.493Z,7.27
2018-05-26T09:14:50.076Z,6.30
2018-05-26T09:17:18.607Z,6.67
2018-05-26T09:19:47.319Z,6.23
2018-05-26T09:22:16.058Z,6.47
2018-05-26T09:24:44.771Z,5.73
2018-05-26T09:27:13.931Z,6.00
2018-05-26T09:29:42.524Z,6.90
2018-05-26T09:45:16.747Z,5.17
2018-05-26T09:47:45.377Z,5.20
2018-05-26T09:50:14.439Z,7.40
2018-05-26T09:52:43.063Z,7.90
2018-05-26T09:55:11.636Z,8.50
2018-05-26T09:57:41.119Z,5.70
2018-05-26T10:00:09.893Z,15.97
2018-05-26T10:02:38.436Z,3.80
2018-05-26T10:05:08.351Z,4.80
2018-05-26T10:07:36.895Z,3.83
2018-05-26T10:10:08.815Z,6.03
2018-05-26T10:12:39.831Z,5.20
2018-05-26T10:15:08.395Z,5.17
2018-05-26T10:17:36.956Z,5.93
2018-05-26T10:20:09.321Z,5.13
2018-05-26T10:22:43.892Z,4.53
2018-05-26T10:25:12.956Z,4.50
2018-05-26T10:27:41.565Z,6.97
2018-05-26T10:30:10.210Z,5.00
2018-05-26T10:32:43.635Z,4.10
2018-05-26T10:35:12.335Z,3.70
2018-05-26T10:37:41.575Z,6.00
2018-05-26T10:40:11.995Z,33.03
2018-05-26T10:42:41.090Z,3.80
2018-05-26T10:45:09.751Z,7.20
2018-05-26T10:47:38.673Z,4.67
2018-05-26T10:50:07.261Z,33.70
2018-05-26T10:52:41.509Z,5.77
2018-05-26T10:55:10.095Z,4.33
2018-05-26T10:57:39.731Z,7.13
2018-05-26T11:00:08.678Z,4.20
2018-05-26T11:02:37.410Z,7.53
2018-05-26T11:05:06.012Z,3.47
2018-05-26T11:07:35.108Z,5.13
2018-05-26T11:10:06.066Z,6.20
2018-05-26T11:12:35.060Z,4.70
2018-05-26T11:15:04.208Z,4.97
2018-05-26T11:17:32.859Z,4.83
2018-05-26T11:20:02.679Z,5.27
2018-05-26T11:22:32.002Z,5.77
2018-05-26T11:25:01.163Z,5.70
2018-05-26T11:27:29.831Z,3.93
2018-05-26T11:29:58.950Z,5.90
2018-05-26T11:32:27.535Z,4.83
2018-05-26T11:34:57.019Z,5.07
2018-05-26T11:37:25.920Z,17.20
2018-05-26T11:39:55.010Z,11.13
2018-05-26T11:42:23.546Z,12.23
2018-05-26T11:44:53.621Z,15.33
2018-05-26T11:47:22.334Z,9.57
2018-05-26T11:49:55.862Z,9.63
2018-05-26T11:52:24.688Z,4.87
2018-05-26T11:54:53.438Z,4.07
2018-05-26T11:57:21.978Z,3.47
2018-05-26T11:59:50.956Z,4.57
2018-05-26T12:02:19.477Z,5.20
2018-05-26T12:04:48.978Z,4.13
2018-05-26T12:07:17.800Z,3.93
2018-05-26T12:09:46.443Z,3.83
2018-05-26T12:12:15.860Z,6.33
2018-05-26T12:14:44.413Z,3.37
2018-05-26T12:17:17.895Z,3.10
2018-05-26T12:32:37.971Z,5.43
2018-05-26T12:35:06.486Z,6.23
2018-05-26T12:37:35.392Z,3.23
2018-05-26T12:40:05.752Z,2.70
2018-05-26T12:42:34.499Z,2.63
2018-05-26T12:45:03.844Z,3.13
2018-05-26T12:47:37.042Z,3.23
2018-05-26T12:50:06.582Z,3.13
2018-05-26T12:52:35.093Z,14.40
2018-05-26T12:55:04.598Z,3.63
2018-05-26T12:57:33.686Z,3.03
2018-05-26T13:00:03.823Z,3.10
2018-05-26T13:02:32.352Z,2.97
2018-05-26T13:05:01.545Z,2.73
2018-05-26T13:07:32.887Z,4.87
2018-05-26T13:10:01.819Z,3.00
2018-05-26T13:12:30.815Z,3.27
2018-05-26T13:14:59.823Z,3.00
2018-05-26T13:17:29.107Z,2.50
2018-05-26T13:19:58.145Z,3.10
2018-05-26T13:22:26.792Z,3.90
2018-05-26T13:24:56.162Z,11.73
2018-05-26T13:27:29.446Z,3.27
2018-05-26T13:29:58.070Z,3.60
2018-05-26T13:32:26.662Z,4.83
2018-05-26T13:34:55.579Z,7.00
2018-05-26T13:37:28.084Z,4.00
2018-05-26T13:39:57.927Z,3.10
2018-05-26T13:42:26.984Z,2.67
2018-05-26T13:44:55.660Z,2.92
2018-05-26T13:47:24.309Z,2.55
2018-05-26T13:49:53.678Z,2.55
2018-05-26T13:52:23.754Z,2.25
2018-05-26T13:54:52.612Z,6.80
2018-05-26T13:57:23.748Z,2.42
2018-05-26T13:59:52.804Z,2.40
2018-05-26T14:02:24.164Z,2.67
2018-05-26T14:04:54.994Z,2.60
2018-05-26T14:07:24.021Z,2.35
2018-05-26T14:09:54.783Z,2.92
2018-05-26T14:12:24.867Z,2.22
2018-05-26T14:14:53.671Z,5.37
2018-05-26T14:17:22.300Z,3.95
2018-05-26T14:19:53.610Z,4.62
2018-05-26T14:22:23.733Z,21.80
2018-05-26T14:24:52.712Z,2.92
2018-05-26T14:27:23.158Z,2.30
2018-05-26T14:29:52.716Z,3.62
2018-05-26T14:32:21.331Z,3.35
2018-05-26T14:34:55.174Z,3.00
2018-05-26T14:37:24.231Z,2.80
2018-05-26T14:39:53.120Z,2.95
2018-05-26T14:42:22.856Z,3.03
2018-05-26T14:47:31.111Z,3.37
2018-05-26T14:50:10.639Z,2.17
2018-05-26T14:52:39.614Z,3.53
2018-05-26T14:55:11.288Z,2.97
2018-05-26T14:57:39.848Z,5.05
2018-05-26T15:00:08.806Z,2.90
2018-05-26T15:02:37.698Z,4.07
2018-05-26T15:05:06.287Z,3.03
2018-05-26T15:07:35.409Z,3.00
2018-05-26T15:10:05.156Z,3.50
2018-05-26T15:12:39.037Z,4.13
2018-05-26T15:15:08.549Z,3.40
2018-05-26T15:17:37.084Z,3.60
2018-05-26T15:20:06.255Z,2.67
2018-05-26T15:22:35.815Z,5.70
2018-05-26T15:25:06.650Z,3.50
2018-05-26T15:27:35.328Z,3.57
2018-05-26T15:30:06.523Z,3.07
2018-05-26T15:32:35.111Z,3.60
2018-05-26T15:35:03.976Z,5.07
2018-05-26T15:37:34.649Z,3.37
2018-05-26T15:40:06.771Z,2.50
2018-05-26T15:42:35.755Z,3.00
2018-05-26T15:45:06.940Z,3.30
2018-05-26T15:47:36.230Z,3.07
2018-05-26T15:50:11.071Z,3.27
2018-05-26T15:52:40.538Z,4.00
2018-05-26T15:55:09.376Z,4.00
2018-05-26T15:57:38.586Z,4.30
2018-05-26T16:00:07.532Z,13.43
2018-05-26T16:02:36.214Z,5.20
2018-05-26T16:05:06.348Z,4.53
2018-05-26T16:07:35.073Z,4.50
2018-05-26T16:10:07.403Z,5.63
2018-05-26T16:12:36.352Z,5.83
2018-05-26T16:15:05.884Z,8.23
2018-05-26T16:17:34.433Z,4.27
2018-05-26T16:20:04.861Z,4.50
2018-05-26T16:22:34.818Z,4.10
2018-05-26T16:25:04.212Z,4.27
2018-05-26T16:27:32.775Z,4.57
2018-05-26T16:30:04.231Z,4.87
2018-05-26T16:32:32.790Z,4.77
2018-05-26T16:35:02.759Z,4.53
2018-05-26T16:37:36.377Z,4.97
2018-05-26T16:40:05.800Z,3.90
2018-05-26T16:42:34.405Z,3.93
2018-05-26T16:45:03.261Z,4.30
2018-05-26T16:47:31.875Z,4.00
2018-05-26T16:50:00.764Z,4.17
2018-05-26T16:52:29.691Z,9.13
2018-05-26T16:54:58.307Z,7.00
2018-05-26T16:57:27.338Z,8.63
2018-05-26T16:59:56.318Z,3.67
2018-05-26T17:02:24.911Z,5.60
2018-05-26T17:07:27.015Z,4.63
2018-05-26T17:09:55.907Z,4.40
2018-05-26T17:12:24.708Z,7.40
2018-05-26T17:14:54.586Z,9.70
2018-05-26T17:17:23.195Z,4.00
2018-05-26T17:19:51.849Z,5.23
2018-05-26T17:22:20.946Z,9.10
2018-05-26T17:24:49.545Z,6.33
2018-05-26T17:27:18.128Z,4.00
2018-05-26T17:29:47.166Z,5.30
2018-05-26T17:32:15.922Z,4.63
2018-05-26T17:34:44.959Z,4.73
2018-05-26T17:37:13.991Z,6.93
2018-05-26T17:39:42.672Z,10.33
2018-05-26T17:42:11.570Z,6.00
2018-05-26T17:44:40.514Z,4.93
2018-05-26T17:47:11.673Z,5.37
2018-05-26T17:49:40.309Z,7.53
2018-05-26T17:52:09.643Z,4.47
2018-05-26T17:54:38.409Z,16.67
2018-05-26T17:59:40.516Z,7.27
2018-05-26T18:02:09.589Z,14.73
2018-05-26T18:04:38.288Z,7.43
2018-05-26T18:07:12.886Z,8.30
2018-05-26T18:09:41.397Z,4.90
2018-05-26T18:12:10.042Z,4.57
2018-05-26T18:14:38.927Z,7.43
2018-05-26T18:17:07.975Z,10.80
2018-05-26T18:19:47.398Z,5.17
2018-05-26T18:22:16.257Z,7.10
2018-05-26T18:24:45.611Z,14.57
2018-05-26T18:27:14.316Z,10.70
2018-05-26T18:29:43.371Z,6.90
2018-05-26T18:32:12.690Z,5.37
2018-05-26T18:34:45.098Z,5.07
2018-05-26T18:37:14.002Z,5.27
2018-05-26T18:39:42.966Z,9.87
2018-05-26T18:42:11.505Z,4.97
2018-05-26T18:44:40.702Z,17.33
2018-05-26T18:47:10.019Z,5.43
2018-05-26T18:49:38.567Z,6.30
2018-05-26T18:52:07.489Z,6.73
2018-05-26T18:54:36.060Z,7.93
2018-05-26T18:57:04.948Z,7.67
2018-05-26T18:59:34.035Z,5.67
2018-05-26T19:04:45.413Z,9.60
2018-05-26T19:07:14.531Z,9.37
2018-05-26T19:09:43.179Z,16.33
2018-05-26T19:12:14.000Z,18.13
2018-05-26T19:14:42.686Z,14.50
2018-05-26T19:17:11.316Z,10.10
2018-05-26T19:19:40.187Z,9.97
2018-05-26T19:22:10.411Z,8.10
2018-05-26T19:24:38.994Z,8.03
2018-05-26T19:27:08.562Z,7.73
2018-05-26T19:29:39.562Z,9.37
2018-05-26T19:32:08.431Z,7.13
2018-05-26T19:34:37.727Z,13.70
2018-05-26T19:37:07.047Z,6.33
2018-05-26T19:39:35.655Z,7.80
2018-05-26T19:42:06.451Z,7.40
2018-05-26T19:44:35.074Z,6.60
2018-05-26T19:47:07.179Z,14.73
2018-05-26T19:49:37.444Z,10.30
2018-05-26T19:52:09.695Z,9.90
2018-05-26T19:57:14.297Z,6.70
2018-05-26T19:59:42.869Z,9.03
2018-05-26T20:02:11.436Z,7.77
2018-05-26T20:04:51.783Z,11.50
2018-05-26T20:07:20.485Z,11.47
2018-05-26T20:09:49.067Z,9.50
2018-05-26T20:12:20.293Z,14.03
2018-05-26T20:14:49.597Z,9.90
2018-05-26T20:17:18.519Z,13.73
2018-05-26T20:22:27.363Z,12.37
2018-05-26T20:24:56.028Z,13.23
2018-05-26T20:27:24.583Z,9.43
2018-05-26T20:29:54.675Z,13.03
2018-05-26T20:32:23.331Z,8.70
2018-05-26T20:34:52.088Z,9.43
2018-05-26T20:37:21.250Z,12.07
2018-05-26T20:39:54.314Z,14.87
2018-05-26T20:42:23.173Z,9.33
2018-05-26T20:44:52.795Z,9.20
2018-05-26T20:47:21.643Z,9.40
2018-05-26T20:49:50.369Z,8.77
2018-05-26T20:52:19.836Z,9.30
2018-05-26T20:54:49.772Z,10.97
2018-05-26T20:57:18.476Z,14.13
2018-05-26T20:59:53.845Z,7.77
2018-05-26T21:02:22.418Z,8.77
2018-05-26T21:04:53.038Z,7.17
2018-05-26T21:07:21.572Z,7.57
2018-05-26T21:09:50.107Z,6.27
2018-05-26T21:12:18.996Z,7.00
2018-05-26T21:14:47.544Z,7.00
2018-05-26T21:17:16.094Z,7.87
2018-05-26T21:19:44.667Z,7.20
2018-05-26T21:22:14.972Z,7.30
2018-05-26T21:24:43.932Z,6.33
2018-05-26T21:27:12.675Z,8.83
2018-05-26T21:29:41.219Z,7.60
2018-05-26T21:32:10.379Z,9.43
2018-05-26T21:34:38.906Z,9.17
2018-05-26T21:37:07.830Z,6.50
2018-05-26T21:39:37.056Z,8.10
2018-05-26T21:42:05.907Z,8.30
2018-05-26T21:44:34.688Z,7.70
2018-05-26T21:47:07.361Z,7.17
2018-05-26T21:49:36.179Z,9.07
2018-05-26T21:52:08.556Z,7.47
2018-05-26T21:54:37.079Z,11.53
2018-05-26T21:57:05.641Z,8.47
2018-05-26T21:59:34.543Z,7.60
2018-05-26T22:02:07.571Z,10.90
2018-05-26T22:04:36.158Z,7.30
2018-05-26T22:07:05.863Z,6.53
2018-05-26T22:09:34.401Z,6.73
2018-05-26T22:12:04.239Z,7.00
2018-05-26T22:14:33.755Z,7.17
2018-05-26T22:17:03.581Z,8.30
2018-05-26T22:19:32.176Z,8.10
2018-05-26T22:22:00.755Z,9.10
2018-05-26T22:24:30.806Z,6.80
2018-05-26T22:27:00.296Z,9.47
2018-05-26T22:29:28.850Z,22.27
2018-05-26T22:31:58.113Z,7.80
2018-05-26T22:34:26.684Z,7.00
2018-05-26T22:36:55.323Z,10.20
2018-05-26T22:39:24.292Z,6.67
2018-05-26T22:41:53.051Z,9.43
2018-05-26T22:44:22.157Z,7.43
2018-05-26T22:46:51.276Z,7.20
2018-05-26T22:49:24.790Z,7.83
2018-05-26T22:51:53.593Z,9.17
2018-05-26T22:54:22.262Z,8.97
2018-05-26T22:56:51.154Z,8.73
2018-05-26T22:59:20.276Z,8.67
2018-05-26T23:01:48.777Z,6.33
2018-05-26T23:04:17.364Z,6.80
2018-05-26T23:06:56.785Z,6.70
2018-05-26T23:09:25.424Z,8.20
2018-05-26T23:11:59.944Z,6.77
2018-05-26T23:14:28.529Z,8.73
2018-05-26T23:16:57.341Z,6.47
2018-05-26T23:19:26.148Z,5.00
2018-05-26T23:21:56.899Z,7.00
2018-05-26T23:24:26.675Z,8.13
2018-05-26T23:26:55.554Z,11.43
2018-05-26T23:29:28.897Z,7.47
2018-05-26T23:31:58.583Z,11.07
2018-05-26T23:34:27.201Z,8.00
2018-05-26T23:36:57.151Z,5.33
2018-05-26T23:39:26.245Z,11.40
2018-05-26T23:41:56.796Z,5.73
2018-05-26T23:44:25.400Z,6.33
2018-05-26T23:46:54.514Z,6.37
2018-05-26T23:49:27.282Z,7.73
2018-05-26T23:51:56.776Z,12.10
2018-05-26T23:54:25.475Z,7.80
2018-05-26T23:59:34.189Z,10.60
