createdAt,value
2016-09-11T00:00:01.966Z,0
2016-09-11T00:01:01.469Z,0
2016-09-11T00:02:01.699Z,0
2016-09-11T00:03:01.390Z,0
2016-09-11T00:04:01.619Z,0
2016-09-11T00:05:02.237Z,0
2016-09-11T00:06:01.406Z,0
2016-09-11T00:07:01.406Z,0
2016-09-11T00:08:01.484Z,0
2016-09-11T00:09:01.723Z,0
2016-09-11T00:10:01.945Z,0
2016-09-11T00:11:01.604Z,0
2016-09-11T00:12:01.427Z,0
2016-09-11T00:13:01.459Z,0
2016-09-11T00:14:01.554Z,0
2016-09-11T00:15:02.697Z,0
2016-09-11T00:16:01.482Z,0
2016-09-11T00:17:01.754Z,0
2016-09-11T00:18:01.440Z,0
2016-09-11T00:19:01.792Z,0
2016-09-11T00:20:01.448Z,0
2016-09-11T00:21:01.461Z,0
2016-09-11T00:22:01.550Z,0
2016-09-11T00:23:01.439Z,0
2016-09-11T00:24:01.748Z,0
2016-09-11T00:25:01.865Z,0
2016-09-11T00:26:01.483Z,0
2016-09-11T00:27:01.471Z,0
2016-09-11T00:28:01.547Z,0
2016-09-11T00:29:01.443Z,0
2016-09-11T00:30:01.478Z,0
2016-09-11T00:31:01.627Z,0
2016-09-11T00:32:01.586Z,0
2016-09-11T00:33:01.781Z,0
2016-09-11T00:34:01.895Z,0
2016-09-11T00:35:01.466Z,0
2016-09-11T00:36:01.510Z,0
2016-09-11T00:37:01.500Z,0
2016-09-11T00:38:01.462Z,0
2016-09-11T00:39:01.477Z,0
2016-09-11T00:40:02.048Z,0
2016-09-11T00:41:01.519Z,0
2016-09-11T00:42:01.505Z,0
2016-09-11T00:43:02.099Z,0
2016-09-11T00:44:01.538Z,0
2016-09-11T00:45:01.827Z,0
2016-09-11T00:46:01.491Z,0
2016-09-11T00:47:01.636Z,0
2016-09-11T00:48:01.526Z,0
2016-09-11T00:49:01.689Z,0
2016-09-11T00:50:02.797Z,0
2016-09-11T00:51:01.523Z,0
2016-09-11T00:52:01.535Z,0
2016-09-11T00:53:01.508Z,0
2016-09-11T00:54:01.820Z,0
2016-09-11T00:55:02.726Z,0
2016-09-11T00:56:01.541Z,0
2016-09-11T00:57:01.510Z,0
2016-09-11T00:58:01.626Z,0
2016-09-11T00:59:01.817Z,0
2016-09-11T01:00:01.553Z,0
2016-09-11T01:01:01.811Z,0
2016-09-11T01:02:01.538Z,0
2016-09-11T01:03:01.830Z,0
2016-09-11T01:04:01.604Z,0
2016-09-11T01:05:01.987Z,0
2016-09-11T01:06:01.539Z,0
2016-09-11T01:07:01.842Z,0
2016-09-11T01:08:01.928Z,0
2016-09-11T01:09:01.764Z,0
2016-09-11T01:10:01.573Z,0
2016-09-11T01:11:01.834Z,0
2016-09-11T01:12:01.556Z,0
2016-09-11T01:13:01.857Z,0
2016-09-11T01:14:01.544Z,0
2016-09-11T01:15:01.539Z,0
2016-09-11T01:16:01.911Z,0
2016-09-11T01:17:01.594Z,0
2016-09-11T01:18:01.544Z,0
2016-09-11T01:19:01.555Z,0
2016-09-11T01:20:02.488Z,0
2016-09-11T01:21:01.773Z,0
2016-09-11T01:22:01.636Z,0
2016-09-11T01:23:01.679Z,0
2016-09-11T01:24:01.858Z,0
2016-09-11T01:25:01.585Z,0
2016-09-11T01:26:01.906Z,0
2016-09-11T01:27:01.598Z,0
2016-09-11T01:28:01.581Z,0
2016-09-11T01:29:01.625Z,0
2016-09-11T01:30:01.926Z,0
2016-09-11T01:31:01.738Z,0
2016-09-11T01:32:01.605Z,0
2016-09-11T01:33:01.611Z,0
2016-09-11T01:34:01.977Z,0
2016-09-11T01:35:01.655Z,0
2016-09-11T01:36:01.621Z,0
2016-09-11T01:37:02.234Z,0
2016-09-11T01:38:02.218Z,0
2016-09-11T01:39:02.070Z,0
2016-09-11T01:40:01.605Z,0
2016-09-11T01:41:01.613Z,0
2016-09-11T01:42:01.917Z,0
2016-09-11T01:43:01.620Z,0
2016-09-11T01:44:01.677Z,0
2016-09-11T01:45:01.916Z,0
2016-09-11T01:46:01.927Z,0
2016-09-11T01:47:01.918Z,0
2016-09-11T01:48:01.906Z,0
2016-09-11T01:49:01.648Z,0
2016-09-11T01:50:02.140Z,0
2016-09-11T01:51:02.016Z,0
2016-09-11T01:52:01.849Z,0
2016-09-11T01:53:01.645Z,0
2016-09-11T01:54:01.722Z,0
2016-09-11T01:55:01.664Z,0
2016-09-11T01:56:01.618Z,0
2016-09-11T01:57:01.636Z,0
2016-09-11T01:58:01.719Z,0
2016-09-11T01:59:02.252Z,0
2016-09-11T02:00:02.807Z,0
2016-09-11T02:01:02.216Z,0
2016-09-11T02:02:01.686Z,0
2016-09-11T02:03:01.671Z,0
2016-09-11T02:04:01.660Z,0
2016-09-11T02:05:02.467Z,0
2016-09-11T02:06:01.656Z,0
2016-09-11T02:07:01.658Z,0
2016-09-11T02:08:01.952Z,0
2016-09-11T02:09:01.719Z,0
2016-09-11T02:10:02.233Z,0
2016-09-11T02:11:01.730Z,0
2016-09-11T02:12:01.656Z,0
2016-09-11T02:13:01.736Z,0
2016-09-11T02:14:01.978Z,0
2016-09-11T02:15:01.819Z,0
2016-09-11T02:16:02.115Z,0
2016-09-11T02:17:01.647Z,0
2016-09-11T02:18:01.746Z,0
2016-09-11T02:19:01.895Z,0
2016-09-11T02:20:01.661Z,0
2016-09-11T02:21:01.668Z,0
2016-09-11T02:22:01.753Z,0
2016-09-11T02:23:01.676Z,0
2016-09-11T02:24:01.692Z,0
2016-09-11T02:25:01.923Z,0
2016-09-11T02:26:01.717Z,0
2016-09-11T02:27:01.781Z,0
2016-09-11T02:28:01.976Z,0
2016-09-11T02:29:01.768Z,0
2016-09-11T02:30:01.884Z,0
2016-09-11T02:31:01.736Z,0
2016-09-11T02:32:01.884Z,0
2016-09-11T02:33:01.691Z,0
2016-09-11T02:34:01.814Z,0
2016-09-11T02:35:01.728Z,0
2016-09-11T02:36:01.687Z,0
2016-09-11T02:37:01.695Z,0
2016-09-11T02:38:01.759Z,0
2016-09-11T02:39:02.059Z,0
2016-09-11T02:40:01.754Z,0
2016-09-11T02:41:01.692Z,0
2016-09-11T02:42:01.836Z,0
2016-09-11T02:43:02.036Z,0
2016-09-11T02:44:01.727Z,0
2016-09-11T02:45:02.568Z,0
2016-09-11T02:46:01.709Z,0
2016-09-11T02:47:01.772Z,0
2016-09-11T02:48:01.724Z,0
2016-09-11T02:49:01.794Z,0
2016-09-11T02:50:02.038Z,0
2016-09-11T02:51:01.890Z,0
2016-09-11T02:52:01.784Z,0
2016-09-11T02:53:02.039Z,0
2016-09-11T02:54:02.357Z,0
2016-09-11T02:55:02.074Z,0
2016-09-11T02:56:01.802Z,0
2016-09-11T02:57:01.760Z,0
2016-09-11T02:58:01.741Z,0
2016-09-11T02:59:01.744Z,0
2016-09-11T03:00:02.163Z,0
2016-09-11T03:01:02.040Z,0
2016-09-11T03:02:01.743Z,0
2016-09-11T03:03:01.870Z,0
2016-09-11T03:04:01.756Z,0
2016-09-11T03:05:02.248Z,0
2016-09-11T03:06:01.793Z,0
2016-09-11T03:07:01.831Z,0
2016-09-11T03:08:02.056Z,0
2016-09-11T03:09:01.835Z,0
2016-09-11T03:10:02.292Z,0
2016-09-11T03:11:01.790Z,0
2016-09-11T03:12:01.756Z,0
2016-09-11T03:13:01.808Z,0
2016-09-11T03:14:02.081Z,0
2016-09-11T03:15:01.921Z,0
2016-09-11T03:16:01.839Z,0
2016-09-11T03:17:01.781Z,0
2016-09-11T03:18:01.916Z,0
2016-09-11T03:19:01.788Z,0
2016-09-11T03:20:02.034Z,0
2016-09-11T03:21:01.816Z,0
2016-09-11T03:22:01.782Z,0
2016-09-11T03:23:01.838Z,0
2016-09-11T03:24:01.842Z,0
2016-09-11T03:25:02.079Z,0
2016-09-11T03:26:01.792Z,0
2016-09-11T03:27:01.797Z,0
2016-09-11T03:28:01.808Z,0
2016-09-11T03:29:01.819Z,0
2016-09-11T03:30:02.904Z,0
2016-09-11T03:31:02.421Z,0
2016-09-11T03:32:01.844Z,0
2016-09-11T03:33:01.804Z,0
2016-09-11T03:34:01.821Z,0
2016-09-11T03:35:02.549Z,0
2016-09-11T03:36:02.140Z,0
2016-09-11T03:37:01.928Z,0
2016-09-11T03:38:02.234Z,0
2016-09-11T03:39:01.960Z,0
2016-09-11T03:40:02.148Z,0
2016-09-11T03:41:01.806Z,0
2016-09-11T03:42:01.830Z,0
2016-09-11T03:43:01.814Z,0
2016-09-11T03:44:02.625Z,0
2016-09-11T03:45:02.379Z,0
2016-09-11T03:46:02.167Z,0
2016-09-11T03:47:02.192Z,0
2016-09-11T03:48:02.209Z,0
2016-09-11T03:49:01.837Z,0
2016-09-11T03:50:02.648Z,0
2016-09-11T03:51:01.856Z,0
2016-09-11T03:52:01.892Z,0
2016-09-11T03:53:01.845Z,0
2016-09-11T03:54:02.256Z,0
2016-09-11T03:55:01.831Z,0
2016-09-11T03:56:01.860Z,0
2016-09-11T03:57:01.862Z,0
2016-09-11T03:58:02.605Z,0
2016-09-11T03:59:01.851Z,0
2016-09-11T04:00:02.395Z,0
2016-09-11T04:01:01.849Z,0
2016-09-11T04:02:01.994Z,0
2016-09-11T04:03:02.532Z,0
2016-09-11T04:04:01.842Z,0
2016-09-11T04:05:02.241Z,0
2016-09-11T04:06:02.204Z,0
2016-09-11T04:07:01.882Z,0
2016-09-11T04:08:02.042Z,0
2016-09-11T04:09:01.866Z,0
2016-09-11T04:10:02.253Z,0
2016-09-11T04:11:02.092Z,0
2016-09-11T04:12:02.174Z,0
2016-09-11T04:13:01.858Z,0
2016-09-11T04:14:01.886Z,0
2016-09-11T04:15:01.879Z,0
2016-09-11T04:16:01.898Z,0
2016-09-11T04:17:01.886Z,0
2016-09-11T04:18:02.216Z,0
2016-09-11T04:19:02.230Z,0
2016-09-11T04:20:02.899Z,4
2016-09-11T04:21:01.946Z,4
2016-09-11T04:22:02.324Z,4
2016-09-11T04:23:01.872Z,4
2016-09-11T04:24:01.872Z,0
2016-09-11T04:25:15.584Z,0
2016-09-11T04:26:01.933Z,4
2016-09-11T04:27:02.124Z,4
2016-09-11T04:28:01.875Z,4
2016-09-11T04:29:01.878Z,4
2016-09-11T04:30:01.873Z,4
2016-09-11T04:31:01.879Z,8
2016-09-11T04:32:02.125Z,8
2016-09-11T04:33:01.884Z,8
2016-09-11T04:34:02.082Z,12
2016-09-11T04:35:02.103Z,12
2016-09-11T04:36:01.902Z,16
2016-09-11T04:37:01.891Z,16
2016-09-11T04:38:01.892Z,20
2016-09-11T04:39:01.897Z,24
2016-09-11T04:40:01.896Z,28
2016-09-11T04:41:01.901Z,32
2016-09-11T04:42:01.927Z,40
2016-09-11T04:43:01.920Z,44
2016-09-11T04:44:01.918Z,52
2016-09-11T04:45:01.909Z,60
2016-09-11T04:46:01.917Z,68
2016-09-11T04:47:01.905Z,80
2016-09-11T04:48:01.910Z,92
2016-09-11T04:49:01.984Z,104
2016-09-11T04:50:01.907Z,116
2016-09-11T04:51:01.904Z,132
2016-09-11T04:52:01.915Z,144
2016-09-11T04:53:01.913Z,164
2016-09-11T04:54:01.912Z,180
2016-09-11T04:55:01.934Z,200
2016-09-11T04:56:01.914Z,216
2016-09-11T04:57:01.917Z,240
2016-09-11T04:58:01.934Z,256
2016-09-11T04:59:01.935Z,280
2016-09-11T05:00:02.826Z,304
2016-09-11T05:01:01.936Z,328
2016-09-11T05:02:01.928Z,352
2016-09-11T05:03:01.928Z,380
2016-09-11T05:04:01.940Z,404
2016-09-11T05:05:01.944Z,428
2016-09-11T05:06:01.944Z,456
2016-09-11T05:07:01.942Z,484
2016-09-11T05:08:01.952Z,512
2016-09-11T05:09:01.949Z,540
2016-09-11T05:10:01.941Z,568
2016-09-11T05:11:01.943Z,600
2016-09-11T05:12:01.941Z,628
2016-09-11T05:13:01.945Z,656
2016-09-11T05:14:01.947Z,692
2016-09-11T05:15:01.954Z,720
2016-09-11T05:16:01.946Z,752
2016-09-11T05:17:01.944Z,784
2016-09-11T05:18:01.956Z,812
2016-09-11T05:19:01.950Z,852
2016-09-11T05:20:01.949Z,888
2016-09-11T05:21:01.966Z,924
2016-09-11T05:22:02.204Z,960
2016-09-11T05:23:01.963Z,1000
2016-09-11T05:24:01.970Z,1040
2016-09-11T05:25:01.960Z,1076
2016-09-11T05:26:01.959Z,1124
2016-09-11T05:27:01.961Z,1164
2016-09-11T05:28:01.961Z,1208
2016-09-11T05:29:01.964Z,1252
2016-09-11T05:30:01.964Z,1312
2016-09-11T05:31:01.966Z,1348
2016-09-11T05:32:01.974Z,1396
2016-09-11T05:33:01.965Z,1444
2016-09-11T05:34:01.974Z,1492
2016-09-11T05:35:02.555Z,1540
2016-09-11T05:36:01.986Z,1588
2016-09-11T05:37:01.976Z,1640
2016-09-11T05:38:01.979Z,1692
2016-09-11T05:39:01.978Z,1748
2016-09-11T05:40:02.011Z,1796
2016-09-11T05:41:01.988Z,1852
2016-09-11T05:42:01.986Z,1928
2016-09-11T05:43:02.303Z,2044
2016-09-11T05:44:01.987Z,2064
2016-09-11T05:45:01.986Z,2156
2016-09-11T05:46:02.245Z,2256
2016-09-11T05:47:01.988Z,2296
2016-09-11T05:48:02.013Z,2352
2016-09-11T05:49:01.997Z,2404
2016-09-11T05:50:01.991Z,2452
2016-09-11T05:51:02.002Z,2492
2016-09-11T05:52:02.012Z,2524
2016-09-11T05:53:02.101Z,2556
2016-09-11T05:54:02.001Z,2584
2016-09-11T05:55:02.253Z,2636
2016-09-11T05:56:02.015Z,2692
2016-09-11T05:57:02.032Z,2744
2016-09-11T05:58:02.022Z,2796
2016-09-11T05:59:02.034Z,2840
2016-09-11T06:00:02.030Z,2888
2016-09-11T06:01:02.037Z,2936
2016-09-11T06:02:02.034Z,2988
2016-09-11T06:03:02.025Z,3032
2016-09-11T06:04:02.048Z,3080
2016-09-11T06:05:02.058Z,3132
2016-09-11T06:06:02.058Z,3180
2016-09-11T06:07:02.037Z,3216
2016-09-11T06:08:02.037Z,3252
2016-09-11T06:09:02.042Z,3292
2016-09-11T06:10:02.043Z,3452
2016-09-11T06:11:02.323Z,3376
2016-09-11T06:12:02.233Z,3412
2016-09-11T06:13:03.284Z,3448
2016-09-11T06:14:02.044Z,3496
2016-09-11T06:15:02.305Z,3540
2016-09-11T06:16:02.075Z,3596
2016-09-11T06:17:02.075Z,3668
2016-09-11T06:18:02.101Z,3740
2016-09-11T06:19:02.107Z,3796
2016-09-11T06:20:02.619Z,3860
2016-09-11T06:21:02.082Z,3940
2016-09-11T06:22:02.406Z,3984
2016-09-11T06:23:02.706Z,4060
2016-09-11T06:24:02.097Z,4144
2016-09-11T06:25:03.974Z,4228
2016-09-11T06:26:02.215Z,4320
2016-09-11T06:27:02.077Z,4424
2016-09-11T06:28:02.634Z,4552
2016-09-11T06:29:02.468Z,4636
2016-09-11T06:30:02.742Z,4780
2016-09-11T06:31:02.567Z,4844
2016-09-11T06:32:02.126Z,4672
2016-09-11T06:33:02.428Z,4624
2016-09-11T06:34:02.210Z,4660
2016-09-11T06:35:02.298Z,4744
2016-09-11T06:36:02.436Z,4868
2016-09-11T06:37:02.126Z,4980
2016-09-11T06:38:02.587Z,5128
2016-09-11T06:39:02.135Z,5304
2016-09-11T06:40:02.669Z,5492
2016-09-11T06:41:02.186Z,5628
2016-09-11T06:42:02.113Z,5940
2016-09-11T06:43:02.551Z,6304
2016-09-11T06:44:02.147Z,6604
2016-09-11T06:45:03.902Z,6812
2016-09-11T06:46:02.432Z,6948
2016-09-11T06:47:02.571Z,7020
2016-09-11T06:48:02.484Z,7076
2016-09-11T06:49:02.157Z,7140
2016-09-11T06:50:02.171Z,7156
2016-09-11T06:51:02.168Z,7168
2016-09-11T06:52:02.317Z,7200
2016-09-11T06:53:02.161Z,7224
2016-09-11T06:54:02.200Z,7292
2016-09-11T06:55:03.078Z,7284
2016-09-11T06:56:02.488Z,7144
2016-09-11T06:57:02.332Z,6848
2016-09-11T06:58:02.212Z,6536
2016-09-11T06:59:02.297Z,6520
2016-09-11T07:00:03.664Z,6852
2016-09-11T07:01:02.228Z,6512
2016-09-11T07:02:02.327Z,6444
2016-09-11T07:03:02.256Z,6568
2016-09-11T07:04:02.577Z,6760
2016-09-11T07:05:02.530Z,6816
2016-09-11T07:06:02.571Z,6716
2016-09-11T07:07:02.564Z,6564
2016-09-11T07:08:02.321Z,6500
2016-09-11T07:09:02.576Z,6904
2016-09-11T07:10:02.566Z,6792
2016-09-11T07:11:02.356Z,6736
2016-09-11T07:12:02.288Z,6872
2016-09-11T07:13:02.271Z,7288
2016-09-11T07:14:02.632Z,7664
2016-09-11T07:15:02.599Z,7876
2016-09-11T07:16:02.276Z,8016
2016-09-11T07:17:02.348Z,8080
2016-09-11T07:18:02.497Z,8196
2016-09-11T07:19:02.696Z,8308
2016-09-11T07:20:02.513Z,8440
2016-09-11T07:21:02.692Z,8596
2016-09-11T07:22:02.746Z,8408
2016-09-11T07:23:02.312Z,8452
2016-09-11T07:24:02.346Z,8464
2016-09-11T07:25:02.638Z,8480
2016-09-11T07:26:02.355Z,8524
2016-09-11T07:27:02.638Z,8568
2016-09-11T07:28:02.329Z,8600
2016-09-11T07:29:02.341Z,8840
2016-09-11T07:30:03.634Z,8696
2016-09-11T07:31:02.590Z,8724
2016-09-11T07:32:02.348Z,8752
2016-09-11T07:33:02.716Z,8720
2016-09-11T07:34:02.552Z,8724
2016-09-11T07:35:03.699Z,8700
2016-09-11T07:36:02.460Z,8664
2016-09-11T07:37:02.603Z,8656
2016-09-11T07:38:04.302Z,8652
2016-09-11T07:39:02.462Z,8756
2016-09-11T07:40:02.671Z,8732
2016-09-11T07:41:02.723Z,8508
2016-09-11T07:42:02.845Z,8436
2016-09-11T07:43:02.786Z,8352
2016-09-11T07:44:02.937Z,8260
2016-09-11T07:45:03.408Z,8180
2016-09-11T07:46:02.781Z,8128
2016-09-11T07:47:02.741Z,8124
2016-09-11T07:48:02.808Z,8084
2016-09-11T07:49:02.495Z,8016
2016-09-11T07:50:02.795Z,8108
2016-09-11T07:51:02.522Z,7828
2016-09-11T07:52:02.488Z,7696
2016-09-11T07:53:02.506Z,7636
2016-09-11T07:54:02.543Z,7628
2016-09-11T07:55:02.867Z,7592
2016-09-11T07:56:02.674Z,7640
2016-09-11T07:57:03.384Z,7744
2016-09-11T07:58:02.608Z,7924
2016-09-11T07:59:02.877Z,8076
2016-09-11T08:00:03.136Z,8228
2016-09-11T08:01:02.568Z,8304
2016-09-11T08:02:02.681Z,8156
2016-09-11T08:03:03.297Z,8160
2016-09-11T08:04:02.852Z,8136
2016-09-11T08:05:03.355Z,8116
2016-09-11T08:06:02.728Z,8080
2016-09-11T08:07:02.907Z,8040
2016-09-11T08:08:03.291Z,8028
2016-09-11T08:09:02.667Z,8008
2016-09-11T08:10:02.746Z,8000
2016-09-11T08:11:03.289Z,8056
2016-09-11T08:12:02.626Z,7976
2016-09-11T08:13:03.040Z,7896
2016-09-11T08:14:03.496Z,7920
2016-09-11T08:15:02.660Z,7904
2016-09-11T08:16:02.704Z,7876
2016-09-11T08:17:02.731Z,7820
2016-09-11T08:18:03.023Z,7848
2016-09-11T08:19:02.803Z,8024
2016-09-11T08:20:03.956Z,7932
2016-09-11T08:21:03.116Z,7960
2016-09-11T08:22:02.727Z,7960
2016-09-11T08:23:02.753Z,7952
2016-09-11T08:24:02.719Z,7940
2016-09-11T08:25:03.172Z,7916
2016-09-11T08:26:03.532Z,7904
2016-09-11T08:27:02.835Z,7884
2016-09-11T08:28:02.792Z,7876
2016-09-11T08:29:02.886Z,7900
2016-09-11T08:30:03.779Z,7916
2016-09-11T08:31:02.975Z,7916
2016-09-11T08:32:02.780Z,7900
2016-09-11T08:33:03.104Z,7872
2016-09-11T08:34:03.145Z,7820
2016-09-11T08:35:03.107Z,7796
2016-09-11T08:36:02.854Z,7756
2016-09-11T08:37:02.857Z,7776
2016-09-11T08:38:02.870Z,7720
2016-09-11T08:39:02.827Z,7716
2016-09-11T08:40:02.973Z,7708
2016-09-11T08:41:02.860Z,7676
2016-09-11T08:42:02.903Z,7644
2016-09-11T08:43:02.857Z,7668
2016-09-11T08:44:02.894Z,7664
2016-09-11T08:45:02.862Z,7680
2016-09-11T08:46:03.187Z,7672
2016-09-11T08:47:02.892Z,7620
2016-09-11T08:48:02.874Z,7632
2016-09-11T08:49:02.893Z,7588
2016-09-11T08:50:02.908Z,7536
2016-09-11T08:51:03.343Z,7500
2016-09-11T08:52:03.039Z,7500
2016-09-11T08:53:02.926Z,7448
2016-09-11T08:54:03.292Z,7408
2016-09-11T08:55:03.119Z,7396
2016-09-11T08:56:02.927Z,7320
2016-09-11T08:57:03.559Z,7184
2016-09-11T08:58:03.382Z,6568
2016-09-11T08:59:02.947Z,5840
2016-09-11T09:00:03.023Z,5784
2016-09-11T09:01:03.038Z,5804
2016-09-11T09:02:02.998Z,5816
2016-09-11T09:03:02.988Z,5824
2016-09-11T09:04:03.370Z,5788
2016-09-11T09:05:04.025Z,5740
2016-09-11T09:06:02.987Z,6144
2016-09-11T09:07:02.985Z,6540
2016-09-11T09:08:03.673Z,6816
2016-09-11T09:09:03.033Z,7140
2016-09-11T09:10:03.060Z,7280
2016-09-11T09:11:03.048Z,7220
2016-09-11T09:12:03.350Z,7188
2016-09-11T09:13:03.582Z,7136
2016-09-11T09:14:02.994Z,7220
2016-09-11T09:15:03.708Z,6856
2016-09-11T09:16:03.223Z,7336
2016-09-11T09:17:03.024Z,7376
2016-09-11T09:18:03.643Z,7592
2016-09-11T09:19:03.572Z,7616
2016-09-11T09:20:03.050Z,7912
2016-09-11T09:21:03.055Z,7928
2016-09-11T09:22:03.078Z,7948
2016-09-11T09:23:03.809Z,7988
2016-09-11T09:24:03.693Z,8056
2016-09-11T09:25:03.198Z,8080
2016-09-11T09:26:04.040Z,8108
2016-09-11T09:27:03.383Z,8112
2016-09-11T09:28:03.403Z,8044
2016-09-11T09:29:03.110Z,7924
2016-09-11T09:30:03.429Z,7848
2016-09-11T09:31:03.097Z,7784
2016-09-11T09:32:03.435Z,7696
2016-09-11T09:33:03.645Z,7648
2016-09-11T09:34:03.320Z,7532
2016-09-11T09:35:03.379Z,7436
2016-09-11T09:36:03.119Z,7360
2016-09-11T09:37:06.119Z,7264
2016-09-11T09:38:03.167Z,7196
2016-09-11T09:39:04.302Z,7116
2016-09-11T09:40:03.142Z,7084
2016-09-11T09:41:03.271Z,7048
2016-09-11T09:42:03.179Z,7068
2016-09-11T09:43:03.480Z,7032
2016-09-11T09:44:03.175Z,6988
2016-09-11T09:45:03.332Z,7004
2016-09-11T09:46:03.740Z,7012
2016-09-11T09:47:03.206Z,7000
2016-09-11T09:48:03.470Z,6996
2016-09-11T09:49:03.266Z,6960
2016-09-11T09:50:03.220Z,6936
2016-09-11T09:51:03.596Z,6908
2016-09-11T09:52:03.514Z,6888
2016-09-11T09:53:03.206Z,6868
2016-09-11T09:54:03.277Z,6848
2016-09-11T09:55:03.606Z,6816
2016-09-11T09:56:03.443Z,6824
2016-09-11T09:57:03.975Z,6836
2016-09-11T09:58:03.233Z,6824
2016-09-11T09:59:03.578Z,6828
2016-09-11T10:00:03.263Z,6796
2016-09-11T10:01:03.253Z,6764
2016-09-11T10:02:03.552Z,6744
2016-09-11T10:03:03.727Z,6748
2016-09-11T10:04:03.612Z,6736
2016-09-11T10:05:03.264Z,6752
2016-09-11T10:06:03.291Z,6748
2016-09-11T10:07:03.323Z,6720
2016-09-11T10:08:03.307Z,6700
2016-09-11T10:09:03.426Z,6712
2016-09-11T10:10:03.403Z,6680
2016-09-11T10:11:03.307Z,6664
2016-09-11T10:12:03.295Z,6652
2016-09-11T10:13:03.305Z,6624
2016-09-11T10:14:03.528Z,6600
2016-09-11T10:15:04.530Z,6592
2016-09-11T10:16:03.664Z,6576
2016-09-11T10:17:03.755Z,6564
2016-09-11T10:18:03.697Z,6556
2016-09-11T10:19:03.440Z,6552
2016-09-11T10:20:03.818Z,6528
2016-09-11T10:21:03.720Z,6540
2016-09-11T10:22:03.488Z,6540
2016-09-11T10:23:03.413Z,6480
2016-09-11T10:24:03.605Z,6484
2016-09-11T10:25:05.683Z,6476
2016-09-11T10:26:03.384Z,6460
2016-09-11T10:27:03.391Z,6444
2016-09-11T10:28:03.397Z,6448
2016-09-11T10:29:03.397Z,6444
2016-09-11T10:30:04.905Z,6460
2016-09-11T10:31:03.734Z,6468
2016-09-11T10:32:03.822Z,6444
2016-09-11T10:33:03.410Z,6416
2016-09-11T10:34:03.750Z,6404
2016-09-11T10:35:03.441Z,6396
2016-09-11T10:36:03.430Z,6376
2016-09-11T10:37:03.440Z,6364
2016-09-11T10:38:03.946Z,6364
2016-09-11T10:39:03.557Z,6348
2016-09-11T10:40:04.164Z,6340
2016-09-11T10:41:03.485Z,6328
2016-09-11T10:42:03.462Z,6320
2016-09-11T10:43:03.467Z,6308
2016-09-11T10:44:03.811Z,6284
2016-09-11T10:45:03.719Z,6284
2016-09-11T10:46:03.572Z,6276
2016-09-11T10:47:03.847Z,6268
2016-09-11T10:48:04.304Z,6268
2016-09-11T10:49:03.833Z,6260
2016-09-11T10:50:03.486Z,6268
2016-09-11T10:51:03.840Z,6268
2016-09-11T10:52:03.757Z,6260
2016-09-11T10:53:03.566Z,6244
2016-09-11T10:54:03.617Z,6240
2016-09-11T10:55:04.486Z,6260
2016-09-11T10:56:03.906Z,6272
2016-09-11T10:57:03.789Z,6236
2016-09-11T10:58:04.255Z,6236
2016-09-11T10:59:03.967Z,6228
2016-09-11T11:00:04.055Z,6204
2016-09-11T11:01:03.625Z,6176
2016-09-11T11:02:03.573Z,6180
2016-09-11T11:03:03.605Z,6176
2016-09-11T11:04:08.590Z,6192
2016-09-11T11:05:03.619Z,6184
2016-09-11T11:06:04.054Z,6176
2016-09-11T11:07:03.594Z,6172
2016-09-11T11:08:03.844Z,6168
2016-09-11T11:09:03.757Z,6160
2016-09-11T11:10:03.594Z,6148
2016-09-11T11:11:03.630Z,6148
2016-09-11T11:12:04.087Z,6148
2016-09-11T11:13:03.607Z,6144
2016-09-11T11:14:03.638Z,6140
2016-09-11T11:15:05.459Z,6132
2016-09-11T11:16:03.857Z,6124
2016-09-11T11:17:03.637Z,6124
2016-09-11T11:18:04.564Z,6104
2016-09-11T11:19:03.917Z,6100
2016-09-11T11:20:03.777Z,6100
2016-09-11T11:21:03.705Z,6100
2016-09-11T11:22:03.895Z,6092
2016-09-11T11:23:03.721Z,6084
2016-09-11T11:24:04.362Z,6068
2016-09-11T11:25:08.087Z,6076
2016-09-11T11:26:03.860Z,6064
2016-09-11T11:27:03.694Z,6064
2016-09-11T11:28:03.767Z,6036
2016-09-11T11:29:03.769Z,6040
2016-09-11T11:30:04.128Z,6028
2016-09-11T11:31:03.923Z,6028
2016-09-11T11:32:04.448Z,6016
2016-09-11T11:33:04.798Z,6012
2016-09-11T11:34:04.120Z,6000
2016-09-11T11:35:05.147Z,5988
2016-09-11T11:36:03.742Z,5980
2016-09-11T11:37:03.785Z,5968
2016-09-11T11:38:03.830Z,5948
2016-09-11T11:39:03.898Z,5944
2016-09-11T11:40:05.100Z,5928
2016-09-11T11:41:04.132Z,5908
2016-09-11T11:42:03.979Z,5896
2016-09-11T11:43:03.974Z,5904
2016-09-11T11:44:04.153Z,5904
2016-09-11T11:45:05.707Z,5868
2016-09-11T11:46:03.899Z,5888
2016-09-11T11:47:05.315Z,5868
2016-09-11T11:48:03.850Z,5880
2016-09-11T11:49:04.800Z,5888
2016-09-11T11:50:04.924Z,5864
2016-09-11T11:51:03.886Z,5864
2016-09-11T11:52:04.111Z,5856
2016-09-11T11:53:04.168Z,5860
2016-09-11T11:54:03.843Z,5844
2016-09-11T11:55:04.058Z,5824
2016-09-11T11:56:04.103Z,5832
2016-09-11T11:57:03.866Z,5824
2016-09-11T11:58:03.887Z,5804
2016-09-11T11:59:04.241Z,5816
2016-09-11T12:00:05.910Z,5808
2016-09-11T12:01:04.250Z,5788
2016-09-11T12:02:03.901Z,5780
2016-09-11T12:03:04.162Z,5768
2016-09-11T12:04:04.255Z,5748
2016-09-11T12:05:04.272Z,5740
2016-09-11T12:06:04.053Z,5728
2016-09-11T12:07:04.532Z,5720
2016-09-11T12:08:04.285Z,5720
2016-09-11T12:09:04.005Z,5712
2016-09-11T12:10:04.566Z,5700
2016-09-11T12:11:03.958Z,5692
2016-09-11T12:12:03.977Z,5684
2016-09-11T12:13:04.048Z,5680
2016-09-11T12:14:04.106Z,5676
2016-09-11T12:15:04.317Z,5676
2016-09-11T12:16:04.329Z,5680
2016-09-11T12:17:04.391Z,5664
2016-09-11T12:18:04.427Z,5660
2016-09-11T12:19:04.038Z,5640
2016-09-11T12:20:04.746Z,5620
2016-09-11T12:21:04.346Z,5616
2016-09-11T12:22:04.363Z,5608
2016-09-11T12:23:04.496Z,5616
2016-09-11T12:24:04.973Z,5604
2016-09-11T12:25:05.034Z,5608
2016-09-11T12:26:04.026Z,5604
2016-09-11T12:27:04.342Z,5620
2016-09-11T12:28:04.305Z,5596
2016-09-11T12:29:04.073Z,5596
2016-09-11T12:30:04.798Z,5596
2016-09-11T12:31:04.203Z,5592
2016-09-11T12:32:04.495Z,5588
2016-09-11T12:33:04.427Z,5584
2016-09-11T12:34:04.226Z,5572
2016-09-11T12:35:04.606Z,5572
2016-09-11T12:36:04.158Z,5564
2016-09-11T12:37:04.109Z,5560
2016-09-11T12:38:04.456Z,5556
2016-09-11T12:39:04.138Z,5548
2016-09-11T12:40:04.830Z,5532
2016-09-11T12:41:04.424Z,5524
2016-09-11T12:42:04.232Z,5520
2016-09-11T12:43:04.119Z,5508
2016-09-11T12:44:04.398Z,5488
2016-09-11T12:45:04.699Z,5484
2016-09-11T12:46:04.438Z,5472
2016-09-11T12:47:05.051Z,5452
2016-09-11T12:48:04.405Z,5448
2016-09-11T12:49:04.222Z,5436
2016-09-11T12:50:05.051Z,5428
2016-09-11T12:51:04.243Z,5420
2016-09-11T12:52:04.502Z,5404
2016-09-11T12:53:04.175Z,5396
2016-09-11T12:54:04.728Z,5384
2016-09-11T12:55:04.717Z,5384
2016-09-11T12:56:04.179Z,5372
2016-09-11T12:57:04.184Z,5360
2016-09-11T12:58:04.185Z,5348
2016-09-11T12:59:04.498Z,5328
2016-09-11T13:00:04.883Z,5312
2016-09-11T13:01:04.560Z,5308
2016-09-11T13:02:04.426Z,5292
2016-09-11T13:03:04.565Z,5284
2016-09-11T13:04:04.333Z,5272
2016-09-11T13:05:05.370Z,5268
2016-09-11T13:06:04.229Z,5268
2016-09-11T13:07:04.531Z,5256
2016-09-11T13:08:04.275Z,5244
2016-09-11T13:09:04.314Z,5248
2016-09-11T13:10:04.712Z,5240
2016-09-11T13:11:04.262Z,5224
2016-09-11T13:12:04.642Z,5220
2016-09-11T13:13:04.395Z,5208
2016-09-11T13:14:06.855Z,5204
2016-09-11T13:15:05.015Z,5196
2016-09-11T13:16:04.978Z,5196
2016-09-11T13:17:04.322Z,5184
2016-09-11T13:18:04.890Z,5188
2016-09-11T13:19:04.404Z,5192
2016-09-11T13:20:04.522Z,5192
2016-09-11T13:21:04.503Z,5180
2016-09-11T13:22:06.100Z,5172
2016-09-11T13:23:04.461Z,5168
2016-09-11T13:24:04.707Z,5152
2016-09-11T13:25:05.076Z,5152
2016-09-11T13:26:04.518Z,5136
2016-09-11T13:27:04.409Z,5136
2016-09-11T13:28:04.397Z,5132
2016-09-11T13:29:04.516Z,5120
2016-09-11T13:30:05.250Z,5116
2016-09-11T13:31:04.533Z,5104
2016-09-11T13:32:04.403Z,5100
2016-09-11T13:33:04.386Z,5104
2016-09-11T13:34:05.169Z,5112
2016-09-11T13:35:05.252Z,5112
2016-09-11T13:36:04.806Z,5112
2016-09-11T13:37:04.438Z,5116
2016-09-11T13:38:04.542Z,5108
2016-09-11T13:39:05.029Z,5120
2016-09-11T13:40:04.782Z,5112
2016-09-11T13:41:04.815Z,5108
2016-09-11T13:42:04.770Z,5096
2016-09-11T13:43:04.536Z,5092
2016-09-11T13:44:04.803Z,5096
2016-09-11T13:45:04.943Z,5104
2016-09-11T13:46:04.949Z,5104
2016-09-11T13:47:04.832Z,5104
2016-09-11T13:48:04.591Z,5112