createdAt,value
2018-05-26T00:00:46.545Z,92.96
2018-05-26T00:01:46.551Z,92.19
2018-05-26T00:02:46.285Z,92.19
2018-05-26T00:03:46.541Z,92.48
2018-05-26T00:04:46.282Z,92.48
2018-05-26T00:05:46.540Z,93.15
2018-05-26T00:06:46.285Z,93.82
2018-05-26T00:07:46.289Z,94.01
2018-05-26T00:08:46.303Z,94.4
2018-05-26T00:09:46.288Z,94.16
2018-05-26T00:10:46.551Z,94.98
2018-05-26T00:11:46.289Z,95.6
2018-05-26T00:12:46.295Z,95.7
2018-05-26T00:13:46.555Z,95.41
2018-05-26T00:14:46.553Z,95.75
2018-05-26T00:15:46.564Z,95.7
2018-05-26T00:16:46.589Z,95.36
2018-05-26T00:17:46.556Z,95.45
2018-05-26T00:18:46.299Z,95.5
2018-05-26T00:19:46.563Z,95.26
2018-05-26T00:20:46.299Z,95.31
2018-05-26T00:21:46.305Z,95.21
2018-05-26T00:22:46.568Z,95.21
2018-05-26T00:23:46.307Z,95.6
2018-05-26T00:24:46.574Z,95.41
2018-05-26T00:25:46.570Z,95.41
2018-05-26T00:26:46.363Z,96.37
2018-05-26T00:27:46.308Z,96.18
2018-05-26T00:28:46.569Z,95.7
2018-05-26T00:29:46.575Z,96.47
2018-05-26T00:30:46.586Z,96.27
2018-05-26T00:31:47.394Z,96.18
2018-05-26T00:32:46.591Z,96.85
2018-05-26T00:33:46.318Z,96.94
2018-05-26T00:34:46.319Z,96.66
2018-05-26T00:35:46.590Z,97.24
2018-05-26T00:36:46.320Z,97.24
2018-05-26T00:37:46.335Z,96.75
2018-05-26T00:38:46.583Z,97.24
2018-05-26T00:39:46.581Z,98
2018-05-26T00:40:46.589Z,97.81
2018-05-26T00:41:46.636Z,97.61
2018-05-26T00:42:46.591Z,97.91
2018-05-26T00:43:46.355Z,98.38
2018-05-26T00:44:46.579Z,98
2018-05-26T00:45:46.324Z,98.33
2018-05-26T00:46:46.337Z,98.96
2018-05-26T00:47:46.586Z,99.01
2018-05-26T00:48:46.351Z,98.86
2018-05-26T00:49:46.344Z,98.72
2018-05-26T00:50:46.588Z,99.39
2018-05-26T00:51:46.591Z,99.49
2018-05-26T00:52:46.333Z,98.96
2018-05-26T00:53:46.597Z,98.91
2018-05-26T00:54:46.590Z,99.01
2018-05-26T00:55:46.338Z,99.34
2018-05-26T00:56:46.334Z,99.77
2018-05-26T00:57:46.338Z,99.58
2018-05-26T00:58:46.595Z,99.39
2018-05-26T00:59:46.605Z,99.77
2018-05-26T01:00:46.600Z,99.99
2018-05-26T01:01:46.624Z,99.99
2018-05-26T01:02:46.604Z,99.99
2018-05-26T01:03:46.613Z,99.99
2018-05-26T01:04:46.596Z,99.99
2018-05-26T01:05:46.345Z,99.99
2018-05-26T01:06:46.615Z,99.99
2018-05-26T01:07:46.347Z,99.99
2018-05-26T01:08:46.609Z,99.99
2018-05-26T01:09:46.352Z,99.99
2018-05-26T01:10:46.607Z,99.99
2018-05-26T01:11:46.613Z,99.99
2018-05-26T01:12:46.613Z,99.99
2018-05-26T01:13:46.353Z,99.99
2018-05-26T01:14:46.352Z,99.99
2018-05-26T01:15:46.615Z,99.99
2018-05-26T01:16:46.351Z,99.99
2018-05-26T01:17:46.621Z,99.99
2018-05-26T01:18:46.626Z,99.99
2018-05-26T01:19:46.616Z,99.99
2018-05-26T01:20:46.359Z,99.99
2018-05-26T01:21:46.622Z,99.99
2018-05-26T01:22:46.627Z,99.99
2018-05-26T01:23:46.359Z,99.99
2018-05-26T01:24:46.616Z,99.99
2018-05-26T01:25:46.362Z,99.99
2018-05-26T01:26:46.622Z,99.99
2018-05-26T01:27:46.360Z,99.99
2018-05-26T01:28:46.363Z,99.99
2018-05-26T01:29:46.364Z,99.99
2018-05-26T01:30:46.621Z,99.99
2018-05-26T01:31:46.625Z,99.99
2018-05-26T01:32:46.370Z,99.99
2018-05-26T01:33:46.628Z,99.99
2018-05-26T01:34:46.633Z,99.99
2018-05-26T01:35:46.629Z,99.99
2018-05-26T01:36:46.629Z,99.99
2018-05-26T01:37:46.372Z,99.99
2018-05-26T01:38:46.387Z,99.99
2018-05-26T01:39:46.646Z,99.99
2018-05-26T01:40:46.629Z,99.99
2018-05-26T01:41:46.376Z,99.99
2018-05-26T01:42:46.396Z,99.99
2018-05-26T01:43:46.375Z,99.99
2018-05-26T01:44:46.387Z,99.99
2018-05-26T01:45:46.633Z,99.99
2018-05-26T01:46:46.630Z,99.99
2018-05-26T01:47:46.634Z,99.99
2018-05-26T01:48:46.376Z,99.99
2018-05-26T01:49:46.637Z,99.99
2018-05-26T01:50:46.637Z,99.99
2018-05-26T01:51:46.639Z,99.99
2018-05-26T01:52:46.635Z,99.99
2018-05-26T01:53:46.644Z,99.99
2018-05-26T01:54:46.642Z,99.99
2018-05-26T01:55:46.380Z,99.99
2018-05-26T01:56:46.683Z,99.99
2018-05-26T01:57:46.377Z,99.99
2018-05-26T01:58:46.379Z,99.99
2018-05-26T01:59:46.379Z,99.99
2018-05-26T02:00:46.652Z,99.99
2018-05-26T02:01:46.379Z,99.99
2018-05-26T02:02:46.638Z,99.99
2018-05-26T02:03:46.651Z,99.99
2018-05-26T02:04:46.380Z,99.99
2018-05-26T02:05:46.643Z,99.99
2018-05-26T02:06:46.649Z,99.99
2018-05-26T02:07:46.377Z,99.99
2018-05-26T02:08:46.387Z,99.99
2018-05-26T02:09:46.643Z,99.99
2018-05-26T02:10:46.383Z,99.99
2018-05-26T02:11:46.648Z,99.99
2018-05-26T02:12:46.387Z,99.99
2018-05-26T02:13:46.647Z,99.99
2018-05-26T02:14:46.656Z,99.99
2018-05-26T02:15:46.385Z,99.99
2018-05-26T02:16:46.650Z,99.99
2018-05-26T02:17:46.656Z,99.99
2018-05-26T02:18:46.650Z,99.99
2018-05-26T02:19:46.654Z,99.99
2018-05-26T02:20:46.648Z,99.99
2018-05-26T02:21:46.651Z,99.99
2018-05-26T02:22:46.678Z,99.99
2018-05-26T02:23:46.659Z,99.99
2018-05-26T02:24:46.653Z,99.99
2018-05-26T02:25:46.384Z,99.99
2018-05-26T02:26:46.707Z,99.99
2018-05-26T02:27:46.650Z,99.99
2018-05-26T02:28:46.403Z,99.99
2018-05-26T02:29:46.649Z,99.99
2018-05-26T02:30:46.396Z,99.99
2018-05-26T02:31:46.665Z,99.99
2018-05-26T02:32:46.392Z,99.99
2018-05-26T02:33:46.393Z,99.99
2018-05-26T02:34:46.674Z,99.99
2018-05-26T02:35:46.652Z,99.99
2018-05-26T02:36:46.661Z,99.99
2018-05-26T02:37:46.647Z,99.99
2018-05-26T02:38:46.652Z,99.99
2018-05-26T02:39:46.664Z,99.99
2018-05-26T02:40:46.656Z,99.99
2018-05-26T02:41:46.655Z,99.99
2018-05-26T02:42:46.655Z,99.99
2018-05-26T02:43:46.660Z,99.99
2018-05-26T02:44:46.656Z,99.99
2018-05-26T02:45:46.415Z,99.99
2018-05-26T02:46:46.679Z,99.99
2018-05-26T02:47:46.668Z,99.99
2018-05-26T02:48:46.692Z,99.99
2018-05-26T02:49:46.673Z,99.99
2018-05-26T02:50:46.409Z,99.99
2018-05-26T02:51:46.399Z,99.99
2018-05-26T02:52:46.676Z,99.99
2018-05-26T02:53:46.659Z,99.99
2018-05-26T02:54:46.665Z,99.99
2018-05-26T02:55:46.665Z,99.99
2018-05-26T02:56:46.410Z,99.99
2018-05-26T02:57:46.662Z,99.99
2018-05-26T02:58:46.654Z,99.99
2018-05-26T02:59:46.665Z,99.99
2018-05-26T03:00:46.403Z,99.99
2018-05-26T03:01:46.655Z,99.99
2018-05-26T03:02:46.668Z,99.99
2018-05-26T03:03:46.659Z,99.99
2018-05-26T03:04:46.661Z,99.99
2018-05-26T03:05:46.395Z,99.99
2018-05-26T03:06:46.663Z,99.99
2018-05-26T03:07:46.654Z,99.99
2018-05-26T03:08:46.395Z,99.99
2018-05-26T03:09:46.679Z,99.99
2018-05-26T03:10:46.660Z,99.99
2018-05-26T03:11:46.672Z,99.99
2018-05-26T03:12:46.655Z,99.99
2018-05-26T03:13:46.660Z,99.99
2018-05-26T03:14:46.397Z,99.99
2018-05-26T03:15:46.656Z,99.99
2018-05-26T03:16:46.406Z,99.99
2018-05-26T03:17:46.653Z,99.99
2018-05-26T03:18:46.396Z,99.99
2018-05-26T03:19:46.401Z,99.99
2018-05-26T03:20:46.676Z,99.99
2018-05-26T03:21:46.655Z,99.99
2018-05-26T03:22:46.658Z,99.99
2018-05-26T03:23:46.668Z,99.99
2018-05-26T03:24:46.402Z,99.99
2018-05-26T03:25:46.656Z,99.99
2018-05-26T03:26:46.653Z,99.99
2018-05-26T03:27:46.396Z,99.99
2018-05-26T03:28:46.658Z,99.99
2018-05-26T03:29:46.403Z,99.99
2018-05-26T03:30:46.671Z,99.99
2018-05-26T03:31:46.666Z,99.99
2018-05-26T03:32:46.671Z,99.99
2018-05-26T03:33:46.660Z,99.99
2018-05-26T03:34:46.659Z,99.99
2018-05-26T03:35:46.394Z,99.99
2018-05-26T03:36:46.658Z,99.99
2018-05-26T03:37:46.400Z,99.99
2018-05-26T03:38:46.661Z,99.99
2018-05-26T03:39:46.401Z,99.99
2018-05-26T03:40:46.656Z,99.99
2018-05-26T03:41:46.659Z,99.99
2018-05-26T03:42:46.398Z,99.99
2018-05-26T03:43:46.656Z,99.99
2018-05-26T03:44:46.670Z,99.99
2018-05-26T03:45:46.657Z,99.99
2018-05-26T03:46:46.399Z,99.99
2018-05-26T03:47:46.659Z,99.99
2018-05-26T03:48:46.663Z,99.99
2018-05-26T03:49:46.713Z,99.99
2018-05-26T03:50:46.659Z,99.99
2018-05-26T03:51:46.663Z,99.99
2018-05-26T03:52:46.660Z,99.99
2018-05-26T03:53:46.663Z,99.99
2018-05-26T03:54:46.662Z,99.99
2018-05-26T03:55:46.666Z,99.99
2018-05-26T03:56:46.710Z,99.99
2018-05-26T03:57:46.404Z,99.99
2018-05-26T03:58:46.400Z,99.99
2018-05-26T03:59:46.406Z,99.99
2018-05-26T04:00:46.407Z,99.99
2018-05-26T04:01:46.404Z,99.99
2018-05-26T04:02:46.662Z,99.99
2018-05-26T04:03:46.670Z,99.99
2018-05-26T04:04:46.663Z,99.99
2018-05-26T04:05:46.723Z,99.99
2018-05-26T04:06:46.410Z,99.99
2018-05-26T04:07:46.663Z,99.99
2018-05-26T04:08:46.686Z,99.99
2018-05-26T04:09:46.671Z,99.99
2018-05-26T04:10:46.694Z,99.99
2018-05-26T04:11:46.409Z,99.99
2018-05-26T04:12:46.413Z,99.99
2018-05-26T04:13:46.693Z,99.99
2018-05-26T04:14:46.671Z,99.99
2018-05-26T04:15:46.415Z,99.99
2018-05-26T04:16:46.675Z,99.99
2018-05-26T04:17:46.673Z,99.99
2018-05-26T04:18:46.690Z,99.99
2018-05-26T04:19:46.417Z,99.99
2018-05-26T04:20:46.692Z,99.99
2018-05-26T04:21:46.688Z,99.87
2018-05-26T04:22:46.694Z,98.91
2018-05-26T04:23:46.696Z,98.14
2018-05-26T04:24:46.693Z,98.34
2018-05-26T04:25:46.697Z,98.19
2018-05-26T04:26:46.999Z,97.52
2018-05-26T04:27:46.694Z,96.47
2018-05-26T04:28:46.701Z,96.17
2018-05-26T04:29:46.700Z,96.75
2018-05-26T04:30:46.450Z,96.66
2018-05-26T04:31:46.449Z,96.56
2018-05-26T04:32:46.701Z,96.51
2018-05-26T04:33:46.445Z,96.85
2018-05-26T04:34:46.448Z,96.75
2018-05-26T04:35:46.706Z,96.94
2018-05-26T04:36:46.714Z,96.66
2018-05-26T04:37:46.448Z,96.56
2018-05-26T04:38:46.720Z,96.56
2018-05-26T04:39:46.738Z,96.56
2018-05-26T04:40:46.719Z,96.75
2018-05-26T04:41:46.715Z,96.08
2018-05-26T04:42:46.724Z,94.73
2018-05-26T04:43:46.722Z,93.63
2018-05-26T04:44:46.727Z,93.34
2018-05-26T04:45:46.730Z,93.44
2018-05-26T04:46:46.468Z,93.73
2018-05-26T04:47:46.734Z,93.39
2018-05-26T04:48:46.737Z,94.4
2018-05-26T04:49:46.758Z,93.58
2018-05-26T04:50:46.740Z,94.35
2018-05-26T04:51:46.770Z,92.86
2018-05-26T04:52:46.757Z,93.15
2018-05-26T04:53:46.744Z,93.15
2018-05-26T04:54:46.491Z,92.67
2018-05-26T04:55:46.749Z,91.8
2018-05-26T04:56:46.768Z,90.98
2018-05-26T04:57:46.749Z,90.41
2018-05-26T04:58:46.751Z,91.08
2018-05-26T04:59:46.753Z,91.08
2018-05-26T05:00:46.512Z,89.73
2018-05-26T05:01:46.763Z,89.54
2018-05-26T05:02:46.789Z,88.96
2018-05-26T05:03:46.529Z,88.33
2018-05-26T05:04:46.787Z,88.24
2018-05-26T05:05:46.850Z,88.14
2018-05-26T05:06:46.519Z,87.37
2018-05-26T05:07:46.527Z,86.99
2018-05-26T05:08:46.782Z,87.85
2018-05-26T05:09:46.545Z,88.24
2018-05-26T05:10:46.786Z,88.04
2018-05-26T05:11:46.795Z,89.06
2018-05-26T05:12:46.794Z,89.54
2018-05-26T05:13:46.806Z,90.12
2018-05-26T05:14:46.819Z,91.42
2018-05-26T05:15:46.814Z,91.46
2018-05-26T05:16:46.800Z,90.79
2018-05-26T05:17:46.803Z,89.64
2018-05-26T05:18:46.811Z,89.54
2018-05-26T05:19:46.813Z,90.31
2018-05-26T05:20:46.562Z,90.12
2018-05-26T05:21:46.563Z,89.64
2018-05-26T05:22:46.820Z,89.92
2018-05-26T05:23:46.561Z,89.92
2018-05-26T05:24:46.827Z,90.41
2018-05-26T05:25:46.598Z,91.17
2018-05-26T05:26:46.621Z,91.61
2018-05-26T05:27:46.836Z,91.99
2018-05-26T05:28:46.572Z,92.57
2018-05-26T05:29:46.856Z,92.38
2018-05-26T05:30:46.866Z,90.79
2018-05-26T05:31:46.853Z,89.06
2018-05-26T05:32:46.850Z,88.81
2018-05-26T05:33:46.601Z,88.14
2018-05-26T05:34:46.856Z,87.46
2018-05-26T05:35:46.868Z,85.58
2018-05-26T05:36:46.617Z,85
2018-05-26T05:37:46.862Z,85.2
2018-05-26T05:38:46.871Z,84.91
2018-05-26T05:39:46.873Z,84.43
2018-05-26T05:40:46.885Z,84.72
2018-05-26T05:41:46.615Z,85.39
2018-05-26T05:42:46.876Z,86.31
2018-05-26T05:43:46.624Z,86.31
2018-05-26T05:44:46.881Z,87.46
2018-05-26T05:45:46.902Z,87.08
2018-05-26T05:46:46.887Z,87.08
2018-05-26T05:47:46.897Z,87.46
2018-05-26T05:48:46.917Z,87.46
2018-05-26T05:49:46.640Z,87.37
2018-05-26T05:50:46.901Z,86.79
2018-05-26T05:51:46.914Z,84.72
2018-05-26T05:52:46.911Z,83.7
2018-05-26T05:53:46.920Z,82.93
2018-05-26T05:54:46.656Z,82.74
2018-05-26T05:55:46.933Z,82.29
2018-05-26T05:56:47.986Z,81.91
2018-05-26T05:57:46.688Z,81.33
2018-05-26T05:58:46.675Z,81.24
2018-05-26T05:59:46.680Z,80.94
2018-05-26T06:00:46.933Z,80.27
2018-05-26T06:01:46.956Z,80.76
2018-05-26T06:02:46.701Z,79.93
2018-05-26T06:03:46.693Z,79.44
2018-05-26T06:04:46.704Z,78.61
2018-05-26T06:05:46.704Z,75.85
2018-05-26T06:06:46.705Z,74.69
2018-05-26T06:07:46.970Z,73.86
2018-05-26T06:08:46.713Z,71.48
2018-05-26T06:09:46.979Z,70.9
2018-05-26T06:10:46.727Z,70.62
2018-05-26T06:11:46.997Z,69.88
2018-05-26T06:12:46.730Z,70.81
2018-05-26T06:13:47.003Z,69.74
2018-05-26T06:23:22.224Z,66.17
2018-05-26T06:24:22.210Z,68.08
2018-05-26T06:25:22.201Z,69.49
2018-05-26T06:26:22.235Z,71.64
2018-05-26T06:27:22.204Z,73.25
2018-05-26T06:28:21.957Z,74.37
2018-05-26T06:29:21.957Z,74.85
2018-05-26T06:30:21.958Z,75.88
2018-05-26T06:31:21.959Z,77.23
2018-05-26T06:32:22.229Z,78.44
2018-05-26T06:33:22.241Z,79.02
2018-05-26T06:34:22.243Z,78.44
2018-05-26T06:35:21.987Z,78.83
2018-05-26T06:36:22.238Z,78.44
2018-05-26T06:37:22.278Z,78.54
2018-05-26T06:38:22.248Z,79.5
2018-05-26T06:39:22.281Z,79.89
2018-05-26T06:40:22.268Z,79.98
2018-05-26T06:41:22.268Z,78.54
2018-05-26T06:42:22.271Z,77.67
2018-05-26T06:43:22.272Z,77.13
2018-05-26T06:44:22.017Z,74.76
2018-05-26T06:45:22.343Z,73.73
2018-05-26T06:46:22.275Z,72.67
2018-05-26T06:47:22.017Z,70.29
2018-05-26T06:48:23.087Z,69.46
2018-05-26T06:49:22.295Z,68.72
2018-05-26T06:50:22.031Z,67.98
2018-05-26T06:51:22.394Z,67.21
2018-05-26T06:52:22.313Z,64.62
2018-05-26T06:53:22.314Z,65.17
2018-05-26T06:54:22.057Z,62.3
2018-05-26T06:55:22.334Z,59.74
2018-05-26T06:56:22.326Z,56.67
2018-05-26T06:57:22.338Z,55.75
2018-05-26T06:58:22.088Z,54.05
2018-05-26T06:59:22.082Z,52.53
2018-05-26T07:00:22.468Z,51.39
2018-05-26T07:01:22.362Z,50.14
2018-05-26T07:02:22.360Z,49.95
2018-05-26T07:03:22.388Z,51.21
2018-05-26T07:04:22.396Z,53.11
2018-05-26T07:05:22.387Z,55
2018-05-26T07:06:22.138Z,56.21
2018-05-26T07:07:22.408Z,57.25
2018-05-26T07:08:22.408Z,57.42
2018-05-26T07:09:22.408Z,59.36
2018-05-26T07:10:22.166Z,59.33
2018-05-26T07:11:22.428Z,58.77
2018-05-26T07:12:22.439Z,56.37
2018-05-26T07:13:22.180Z,55.73
2018-05-26T07:14:22.440Z,54.2
2018-05-26T07:15:22.449Z,52.01
2018-05-26T07:16:22.463Z,50.41
2018-05-26T07:17:22.203Z,50.14
2018-05-26T07:18:22.218Z,48.61
2018-05-26T07:19:22.488Z,48.24
2018-05-26T07:20:22.490Z,47
2018-05-26T07:21:22.495Z,47.27
2018-05-26T07:22:22.510Z,48.07
2018-05-26T07:23:22.531Z,45.92
2018-05-26T07:24:22.521Z,47.68
2018-05-26T07:25:22.269Z,47.27
2018-05-26T07:26:22.541Z,47.56
2018-05-26T07:27:22.549Z,46.49
2018-05-26T07:28:22.562Z,45.54
2018-05-26T07:29:22.305Z,44.87
2018-05-26T07:30:22.575Z,44.12
2018-05-26T07:31:22.581Z,44.31
2018-05-26T07:32:22.599Z,45.65
2018-05-26T07:33:22.598Z,48.24
2018-05-26T07:34:22.343Z,49.27
2018-05-26T07:35:22.618Z,49.46
2018-05-26T07:36:22.620Z,49.46
2018-05-26T07:37:22.381Z,48
2018-05-26T07:38:22.378Z,47.15
2018-05-26T07:39:22.402Z,46.37
2018-05-26T07:40:22.660Z,47.83
2018-05-26T07:41:22.660Z,48.78
2018-05-26T07:42:22.671Z,47.44
2018-05-26T07:43:22.426Z,46.1
2018-05-26T07:44:22.693Z,45.32
2018-05-26T07:45:22.435Z,44.95
2018-05-26T07:46:22.447Z,44.66
2018-05-26T07:47:22.808Z,45.46
2018-05-26T07:48:22.724Z,45.26
2018-05-26T07:49:22.732Z,44.66
2018-05-26T07:50:22.732Z,45.83
2018-05-26T07:51:22.753Z,45.05
2018-05-26T07:52:22.760Z,45.9
2018-05-26T07:53:22.769Z,47.15
2018-05-26T07:54:22.773Z,47.22
2018-05-26T07:55:22.792Z,48.58
2018-05-26T07:56:22.650Z,48.46
2018-05-26T07:57:22.537Z,46.25
2018-05-26T07:58:22.603Z,47.3
2018-05-26T07:59:22.843Z,48.75
2018-05-26T08:00:22.814Z,48.75
2018-05-26T08:01:22.827Z,48.27
2018-05-26T08:02:22.575Z,47.34
2018-05-26T08:03:22.845Z,47.17
2018-05-26T08:04:22.863Z,44.27
2018-05-26T08:05:22.965Z,45.17
2018-05-26T08:06:22.874Z,44.85
2018-05-26T08:07:22.622Z,44.85
2018-05-26T08:08:22.629Z,46.39
2018-05-26T08:09:22.913Z,46.88
2018-05-26T08:10:22.655Z,47.34
2018-05-26T08:11:22.922Z,47.03
2018-05-26T08:12:22.690Z,47.3
2018-05-26T08:13:22.708Z,49.15
2018-05-26T08:14:22.727Z,50.68
2018-05-26T08:15:22.697Z,52.69
2018-05-26T08:16:22.713Z,52.67
2018-05-26T08:17:23.106Z,51.31
2018-05-26T08:18:22.722Z,51.89
2018-05-26T08:19:22.982Z,50.92
2018-05-26T08:20:22.723Z,51.23
2018-05-26T08:21:22.997Z,50.95
2018-05-26T08:22:23.008Z,50.16
2018-05-26T08:23:23.008Z,49.8
2018-05-26T08:24:22.760Z,48.75
2018-05-26T08:25:23.028Z,48.66
2018-05-26T08:26:23.038Z,47.69
2018-05-26T08:27:23.167Z,47.2
2018-05-26T08:28:23.050Z,46.15
2018-05-26T08:29:23.057Z,45.2
2018-05-26T08:30:23.062Z,44.54
2018-05-26T08:31:23.067Z,45.15
2018-05-26T08:32:23.073Z,43.32
2018-05-26T08:33:23.086Z,42.75
2018-05-26T08:34:22.825Z,40.55
2018-05-26T08:35:23.097Z,40
2018-05-26T08:36:23.111Z,39.06
2018-05-26T08:37:22.867Z,37.02
2018-05-26T08:38:22.878Z,37.02
2018-05-26T08:39:22.876Z,35.86
2018-05-26T08:40:23.136Z,34.98
2018-05-26T08:41:23.147Z,36.55
2018-05-26T08:42:22.909Z,36.32
2018-05-26T08:43:22.911Z,36.51
2018-05-26T08:44:23.249Z,36.88
2018-05-26T08:45:23.179Z,36.9
2018-05-26T08:46:23.188Z,36.32
2018-05-26T08:47:23.214Z,35.73
2018-05-26T08:48:22.949Z,36.51
2018-05-26T08:49:23.217Z,37.67
2018-05-26T08:50:22.968Z,37.96
2018-05-26T08:51:23.241Z,39.12
2018-05-26T08:52:22.978Z,41.13
2018-05-26T08:53:23.249Z,42.24
2018-05-26T08:54:23.277Z,44.15
2018-05-26T08:55:23.010Z,45.39
2018-05-26T08:56:23.280Z,46.42
2018-05-26T08:57:23.284Z,47.47
2018-05-26T08:58:23.295Z,49.39
2018-05-26T08:59:23.306Z,48.39
2018-05-26T09:00:23.310Z,50.04
2018-05-26T09:01:23.084Z,49.56
2018-05-26T09:02:23.372Z,49.44
2018-05-26T09:03:23.336Z,49.44
2018-05-26T09:04:23.404Z,49.54
2018-05-26T09:05:23.122Z,48.66
2018-05-26T09:06:23.421Z,49.07
2018-05-26T09:07:23.370Z,49.07
2018-05-26T09:08:23.372Z,49.95
2018-05-26T09:09:23.403Z,50.92
2018-05-26T09:10:23.144Z,51.11
2018-05-26T09:11:23.546Z,51.11
2018-05-26T09:12:23.151Z,51.87
2018-05-26T09:13:23.421Z,52.94
2018-05-26T09:14:23.447Z,52.25
2018-05-26T09:15:23.174Z,51.48
2018-05-26T09:16:23.432Z,50.7
2018-05-26T09:17:23.188Z,50.21
2018-05-26T09:18:23.472Z,50.09
2018-05-26T09:19:23.191Z,51.09
2018-05-26T09:20:23.462Z,50.58
2018-05-26T09:21:23.482Z,50.77
2018-05-26T09:22:23.490Z,49.99
2018-05-26T09:23:23.227Z,50.19
2018-05-26T09:24:23.228Z,50.09
2018-05-26T09:25:23.694Z,49.99
2018-05-26T09:26:23.510Z,50.89
2018-05-26T09:27:23.245Z,50.96
2018-05-26T09:28:23.257Z,51.72
2018-05-26T09:29:23.304Z,51.33
2018-05-26T09:30:23.550Z,51.23
2018-05-26T09:31:23.699Z,52.11
2018-05-26T09:32:23.295Z,52.23
2018-05-26T09:33:23.550Z,50.84
2018-05-26T09:34:23.296Z,50.77
2018-05-26T09:35:23.560Z,50.29
2018-05-26T09:36:23.562Z,49.51
2018-05-26T09:37:23.570Z,50.48
2018-05-26T09:38:23.310Z,50.8
2018-05-26T09:39:23.618Z,48.37
2018-05-26T09:40:23.614Z,48.2
2018-05-26T09:41:23.616Z,48.22
2018-05-26T09:42:23.626Z,47.08
2018-05-26T09:43:23.612Z,46.88
2018-05-26T09:44:23.344Z,46.5
2018-05-26T09:45:23.351Z,46.01
2018-05-26T09:46:23.616Z,46.11
2018-05-26T09:47:23.624Z,46.11
2018-05-26T09:48:23.370Z,47.34
2018-05-26T09:49:23.654Z,47.91
2018-05-26T09:50:23.388Z,48.08
2018-05-26T09:51:23.655Z,48.37
2018-05-26T09:52:23.666Z,53.13
2018-05-26T09:53:23.661Z,54
2018-05-26T09:54:23.407Z,51.31
2018-05-26T09:55:23.674Z,49.87
2018-05-26T09:56:23.452Z,49.87
2018-05-26T09:57:23.424Z,50.16
2018-05-26T09:58:23.425Z,48.83
2018-05-26T09:59:23.434Z,47.96
2018-05-26T10:00:23.725Z,49
2018-05-26T10:01:23.445Z,49.1
2018-05-26T10:02:23.736Z,46.78
2018-05-26T10:03:23.476Z,45.72
2018-05-26T10:04:23.957Z,45.72
2018-05-26T10:05:23.472Z,46.11
2018-05-26T10:06:23.477Z,46.78
2018-05-26T10:07:23.767Z,48.25
2018-05-26T10:08:23.752Z,46.98
2018-05-26T10:09:23.795Z,46.98
2018-05-26T10:10:23.763Z,44.84
2018-05-26T10:11:23.511Z,45.11
2018-05-26T10:12:23.786Z,46.37
2018-05-26T10:13:23.823Z,46.96
2018-05-26T10:14:23.581Z,45.5
2018-05-26T10:15:23.535Z,45.4
2018-05-26T10:16:23.790Z,45.28
2018-05-26T10:17:23.801Z,47.42
2018-05-26T10:18:23.552Z,46.45
2018-05-26T10:19:23.817Z,48.2
2018-05-26T10:20:23.566Z,45.48
2018-05-26T10:21:23.847Z,46.15
2018-05-26T10:22:23.580Z,47.05
2018-05-26T10:23:23.856Z,45.79
2018-05-26T10:53:58.284Z,40.25
2018-05-26T10:54:57.763Z,39.67
2018-05-26T10:55:57.506Z,41.42
2018-05-26T10:56:57.788Z,39.96
2018-05-26T10:57:57.759Z,40.23
2018-05-26T10:58:57.516Z,39.16
2018-05-26T10:59:57.774Z,39.72
2018-05-26T11:00:57.799Z,41.77
2018-05-26T11:01:57.521Z,41.75
2018-05-26T11:02:57.798Z,42.43
2018-05-26T11:03:57.795Z,40.5
2018-05-26T11:04:57.798Z,40.11
2018-05-26T11:05:57.810Z,40.99
2018-05-26T11:06:57.560Z,39.82
2018-05-26T11:07:57.824Z,40.6
2018-05-26T11:08:57.881Z,40.03
2018-05-26T11:09:57.838Z,39.94
2018-05-26T11:10:57.832Z,39.26
2018-05-26T11:11:57.835Z,39.16
2018-05-26T11:12:57.841Z,38.69
2018-05-26T11:13:57.857Z,38.69
2018-05-26T11:14:57.857Z,38.4
2018-05-26T11:15:57.615Z,38.71
2018-05-26T11:16:57.868Z,38.22
2018-05-26T11:17:58.279Z,37.73
2018-05-26T11:18:57.926Z,39.29
2018-05-26T11:19:57.893Z,38.49
2018-05-26T11:20:57.900Z,39.28
2018-05-26T11:21:57.928Z,40.06
2018-05-26T11:22:57.949Z,40.55
2018-05-26T11:23:58.205Z,39.28
2018-05-26T11:24:57.962Z,38.49
2018-05-26T11:25:57.955Z,39.18
2018-05-26T11:26:57.942Z,39.18
2018-05-26T11:27:57.965Z,41.13
2018-05-26T11:28:58.144Z,39.76
2018-05-26T11:29:57.984Z,38.98
2018-05-26T11:30:58.134Z,38.01
2018-05-26T11:31:57.988Z,38.32
2018-05-26T11:32:57.966Z,37.91
2018-05-26T11:33:57.982Z,37.25
2018-05-26T11:34:57.986Z,38.4
2018-05-26T11:35:57.990Z,38.9
2018-05-26T11:36:58.007Z,36.37
2018-05-26T11:37:58.012Z,37.62
2018-05-26T11:38:58.030Z,38.89
2018-05-26T11:39:57.777Z,38.59
2018-05-26T11:40:57.778Z,37.91
2018-05-26T11:41:57.780Z,37.43
2018-05-26T11:42:58.047Z,38.22
2018-05-26T11:43:58.046Z,37.73
2018-05-26T11:44:58.052Z,37.35
2018-05-26T11:45:57.803Z,37.54
2018-05-26T11:46:58.066Z,37.46
2018-05-26T11:47:58.070Z,36.58
2018-05-26T11:48:58.078Z,38.73
2018-05-26T11:49:58.108Z,39.22
2018-05-26T11:50:58.091Z,39.31
2018-05-26T11:51:57.838Z,41.66
2018-05-26T11:52:58.105Z,41.95
2018-05-26T11:53:58.983Z,41.35
2018-05-26T11:54:58.119Z,42.1
2018-05-26T11:55:57.865Z,41.61
2018-05-26T11:56:58.158Z,41.61
2018-05-26T11:57:58.138Z,42.1
2018-05-26T11:58:58.146Z,42.49
2018-05-26T11:59:58.150Z,43.44
2018-05-26T12:00:58.166Z,43.25
2018-05-26T12:01:58.278Z,46.08
2018-05-26T12:02:58.217Z,43.25
2018-05-26T12:03:58.177Z,41.89
2018-05-26T12:04:58.188Z,43.74
2018-05-26T12:05:58.188Z,41.3
2018-05-26T12:06:57.936Z,41.3
2018-05-26T12:07:58.208Z,39.16
2018-05-26T12:08:57.950Z,39.84
2018-05-26T12:09:57.965Z,40.89
2018-05-26T12:10:58.393Z,39.72
2018-05-26T12:11:58.237Z,39.53
2018-05-26T12:12:58.242Z,39.82
2018-05-26T12:13:57.987Z,40.01
2018-05-26T12:14:57.990Z,39.06
2018-05-26T12:15:58.249Z,38.48
2018-05-26T12:16:58.021Z,38.28
2018-05-26T12:17:58.272Z,38.18
2018-05-26T12:18:58.026Z,37.5
2018-05-26T12:19:58.281Z,39.94
2018-05-26T12:20:58.300Z,39.36
2018-05-26T12:21:58.302Z,40.23
2018-05-26T12:22:58.311Z,40.62
2018-05-26T12:24:00.061Z,38.49
2018-05-26T12:24:58.316Z,37.31
2018-05-26T12:25:58.063Z,37.41
2018-05-26T12:26:58.441Z,38.09
2018-05-26T12:27:58.344Z,38.48
2018-05-26T12:28:58.333Z,39.75
2018-05-26T12:29:58.388Z,39.65
2018-05-26T12:30:58.378Z,39.53
2018-05-26T12:31:58.363Z,40.41
2018-05-26T12:32:58.391Z,40.21
2018-05-26T12:33:58.407Z,39.62
2018-05-26T12:34:58.382Z,40.11
2018-05-26T12:35:58.394Z,39.24
2018-05-26T12:36:58.394Z,39.62
2018-05-26T12:37:58.139Z,40.11
2018-05-26T12:38:58.403Z,41.28
2018-05-26T12:39:58.445Z,40.41
2018-05-26T12:40:58.164Z,40.89
2018-05-26T12:41:58.436Z,41.09
2018-05-26T12:42:58.439Z,40.99
2018-05-26T12:43:58.464Z,41.96
2018-05-26T12:44:58.439Z,40.21
2018-05-26T12:45:58.445Z,41.16
2018-05-26T12:46:58.453Z,43.3
2018-05-26T12:47:58.192Z,41.06
2018-05-26T12:48:58.220Z,41.44
2018-05-26T12:49:58.474Z,41.53
2018-05-26T12:50:58.489Z,41.93
2018-05-26T12:51:58.491Z,42.21
2018-05-26T12:52:58.528Z,42.1
2018-05-26T12:53:58.245Z,42.97
2018-05-26T12:54:58.240Z,43.38
2018-05-26T12:55:58.510Z,42
2018-05-26T12:56:58.508Z,41.71
2018-05-26T12:57:58.259Z,41.71
2018-05-26T12:58:58.259Z,41.71
2018-05-26T12:59:58.270Z,41.05
2018-05-26T13:00:58.266Z,41.34
2018-05-26T13:01:58.267Z,40.95
2018-05-26T13:02:58.573Z,40.37
2018-05-26T13:03:58.556Z,40.85
2018-05-26T13:04:58.287Z,40.75
2018-05-26T13:05:58.309Z,40.47
2018-05-26T13:06:58.583Z,40.08
2018-05-26T13:07:58.601Z,40.08
2018-05-26T13:08:58.581Z,39.39
2018-05-26T13:09:58.321Z,39.7
2018-05-26T13:10:58.342Z,39.51
2018-05-26T13:11:58.597Z,39.69
2018-05-26T13:12:58.613Z,40.27
2018-05-26T13:13:58.614Z,39.2
2018-05-26T13:14:58.345Z,39.7
2018-05-26T13:15:58.350Z,39.51
2018-05-26T13:16:58.621Z,39.03
2018-05-26T13:17:58.660Z,38.95
2018-05-26T13:18:58.397Z,38.64
2018-05-26T13:19:58.386Z,39.61
2018-05-26T13:20:58.657Z,41.06
2018-05-26T13:21:58.656Z,42.25
2018-05-26T13:22:58.396Z,40.11
2018-05-26T13:23:58.398Z,38.65
2018-05-26T13:24:58.665Z,39.14
2018-05-26T13:25:58.413Z,39.82
2018-05-26T13:26:58.416Z,37.97
2018-05-26T13:27:58.683Z,38.46
2018-05-26T13:28:58.695Z,38.73
2018-05-26T13:29:58.689Z,39.03
2018-05-26T13:30:58.442Z,40.78
2018-05-26T13:31:58.711Z,40.97
2018-05-26T13:32:58.726Z,40.19
2018-05-26T13:33:58.714Z,39.9