createdAt,value
2023-04-17T00:01:24.315Z,99.90
2023-04-17T00:04:11.404Z,99.90
2023-04-17T00:06:59.380Z,99.90
2023-04-17T00:09:45.318Z,99.90
2023-04-17T00:12:31.254Z,99.90
2023-04-17T00:15:17.228Z,99.90
2023-04-17T00:18:03.370Z,99.90
2023-04-17T00:20:49.114Z,99.90
2023-04-17T00:23:35.581Z,99.90
2023-04-17T00:26:22.079Z,99.90
2023-04-17T00:29:08.292Z,99.90
2023-04-17T00:31:54.193Z,99.90
2023-04-17T00:34:40.514Z,99.90
2023-04-17T00:37:26.361Z,99.90
2023-04-17T00:40:12.930Z,99.90
2023-04-17T00:43:06.589Z,99.90
2023-04-17T00:45:54.168Z,99.90
2023-04-17T00:48:41.029Z,99.90
2023-04-17T00:51:28.023Z,99.90
2023-04-17T00:54:14.722Z,99.90
2023-04-17T00:57:01.545Z,99.90
2023-04-17T00:59:48.411Z,99.90
2023-04-17T01:02:34.976Z,99.90
2023-04-17T01:05:21.134Z,99.90
2023-04-17T01:08:07.477Z,99.90
2023-04-17T01:10:53.684Z,99.90
2023-04-17T01:13:47.214Z,99.90
2023-04-17T01:16:33.776Z,99.90
2023-04-17T01:19:20.365Z,99.90
2023-04-17T01:22:06.601Z,99.90
2023-04-17T01:24:52.766Z,99.90
2023-04-17T01:27:39.195Z,99.90
2023-04-17T01:30:25.813Z,99.90
2023-04-17T01:33:24.374Z,99.90
2023-04-17T01:36:10.538Z,99.90
2023-04-17T01:38:56.864Z,99.90
2023-04-17T01:41:42.919Z,99.90
2023-04-17T01:44:28.954Z,99.90
2023-04-17T01:47:14.938Z,99.90
2023-04-17T01:50:01.162Z,99.90
2023-04-17T01:52:47.175Z,99.90
2023-04-17T01:55:33.061Z,99.90
2023-04-17T01:58:19.012Z,99.90
2023-04-17T02:01:06.159Z,99.90
2023-04-17T02:03:52.595Z,99.90
2023-04-17T02:06:39.564Z,99.90
2023-04-17T02:09:25.436Z,99.90
2023-04-17T02:12:11.415Z,99.90
2023-04-17T02:15:01.184Z,99.90
2023-04-17T02:17:47.422Z,99.90
2023-04-17T02:20:34.151Z,99.90
2023-04-17T02:23:20.357Z,99.90
2023-04-17T02:26:06.625Z,99.90
2023-04-17T02:28:52.980Z,99.90
2023-04-17T02:31:41.463Z,99.90
2023-04-17T02:34:31.005Z,99.90
2023-04-17T02:37:17.148Z,99.90
2023-04-17T02:40:07.102Z,99.90
2023-04-17T02:42:53.104Z,99.90
2023-04-17T02:45:39.035Z,99.90
2023-04-17T02:48:24.845Z,99.90
2023-04-17T02:51:11.722Z,99.90
2023-04-17T02:53:57.731Z,99.90
2023-04-17T02:56:44.047Z,99.90
2023-04-17T02:59:30.043Z,99.90
2023-04-17T03:02:16.606Z,99.90
2023-04-17T03:05:04.237Z,99.90
2023-04-17T03:07:51.564Z,99.90
2023-04-17T03:10:37.874Z,99.90
2023-04-17T03:13:24.350Z,99.90
2023-04-17T03:16:11.906Z,99.90
2023-04-17T03:18:58.320Z,99.90
2023-04-17T03:21:44.335Z,99.90
2023-04-17T03:24:31.588Z,99.90
2023-04-17T03:27:24.310Z,99.90
2023-04-17T03:30:12.898Z,99.90
2023-04-17T03:33:01.667Z,99.90
2023-04-17T03:35:49.982Z,99.90
2023-04-17T03:38:36.729Z,99.90
2023-04-17T03:41:24.998Z,99.90
2023-04-17T03:44:12.536Z,99.90
2023-04-17T03:46:58.719Z,99.90
2023-04-17T03:49:44.811Z,99.90
2023-04-17T03:52:31.848Z,99.90
2023-04-17T03:55:19.340Z,99.90
2023-04-17T03:58:07.867Z,99.90
2023-04-17T04:00:55.624Z,99.90
2023-04-17T04:03:45.643Z,99.90
2023-04-17T04:06:32.715Z,99.90
2023-04-17T04:09:19.845Z,99.90
2023-04-17T04:12:06.786Z,99.90
2023-04-17T04:14:58.505Z,99.90
2023-04-17T04:17:46.050Z,99.90
2023-04-17T04:20:32.690Z,99.90
2023-04-17T04:23:30.766Z,99.90
2023-04-17T04:26:17.199Z,99.90
2023-04-17T04:29:11.871Z,99.90
2023-04-17T04:32:18.794Z,99.90
2023-04-17T04:35:06.792Z,99.90
2023-04-17T04:37:54.723Z,99.90
2023-04-17T04:40:43.822Z,99.90
2023-04-17T04:43:29.812Z,99.90
2023-04-17T04:46:16.797Z,99.90
2023-04-17T04:49:05.452Z,99.90
2023-04-17T04:51:51.240Z,99.90
2023-04-17T04:54:37.233Z,99.90
2023-04-17T04:57:23.717Z,99.90
2023-04-17T05:00:14.347Z,99.90
2023-04-17T05:03:05.443Z,99.90
2023-04-17T05:05:51.626Z,99.90
2023-04-17T05:08:40.882Z,99.90
2023-04-17T05:11:33.377Z,99.90
2023-04-17T05:14:20.808Z,99.90
2023-04-17T05:17:08.415Z,99.90
2023-04-17T05:19:55.048Z,99.90
2023-04-17T05:22:42.838Z,99.90
2023-04-17T05:25:32.233Z,99.90
2023-04-17T05:28:20.618Z,99.90
2023-04-17T05:31:09.766Z,99.90
2023-04-17T05:34:00.388Z,99.90
2023-04-17T05:36:47.398Z,99.90
2023-04-17T05:39:34.362Z,99.90
2023-04-17T05:42:21.474Z,99.90
2023-04-17T05:45:08.023Z,99.90
2023-04-17T05:47:53.963Z,99.90
2023-04-17T05:50:40.512Z,99.90
2023-04-17T05:53:27.424Z,99.90
2023-04-17T05:56:17.117Z,99.90
2023-04-17T05:59:03.201Z,99.90
2023-04-17T06:01:50.007Z,99.90
2023-04-17T06:04:41.448Z,99.90
2023-04-17T06:07:28.170Z,99.90
2023-04-17T06:10:14.337Z,99.90
2023-04-17T06:13:00.699Z,99.90
2023-04-17T06:15:49.567Z,99.90
2023-04-17T06:18:35.990Z,99.90
2023-04-17T06:21:21.961Z,99.90
2023-04-17T06:24:08.629Z,99.90
2023-04-17T06:26:54.691Z,99.90
2023-04-17T06:29:41.104Z,99.90
2023-04-17T06:32:27.442Z,99.90
2023-04-17T06:35:13.671Z,99.90
2023-04-17T06:38:07.227Z,99.90
2023-04-17T06:40:53.260Z,99.90
2023-04-17T06:43:40.100Z,99.90
2023-04-17T06:46:34.493Z,99.90
2023-04-17T06:49:23.359Z,99.90
2023-04-17T06:52:09.748Z,99.90
2023-04-17T06:54:56.861Z,99.90
2023-04-17T06:57:43.176Z,99.90
2023-04-17T07:00:29.066Z,99.90
2023-04-17T07:03:16.675Z,99.90
2023-04-17T07:06:03.367Z,99.90
2023-04-17T07:08:49.581Z,99.90
2023-04-17T07:11:35.938Z,99.90
2023-04-17T07:14:22.991Z,99.90
2023-04-17T07:17:09.003Z,99.90
2023-04-17T07:19:55.162Z,99.90
2023-04-17T07:22:41.530Z,99.90
2023-04-17T07:25:27.570Z,99.90
2023-04-17T07:28:14.415Z,99.90
2023-04-17T07:31:00.651Z,99.90
2023-04-17T07:33:46.859Z,99.90
2023-04-17T07:36:32.885Z,99.90
2023-04-17T07:39:19.918Z,99.90
2023-04-17T07:42:08.867Z,99.90
2023-04-17T07:44:55.869Z,99.90
2023-04-17T07:47:41.920Z,99.90
2023-04-17T07:50:28.264Z,99.90
2023-04-17T07:53:14.604Z,99.90
2023-04-17T07:56:00.552Z,99.90
2023-04-17T07:58:46.537Z,99.90
2023-04-17T08:01:33.858Z,99.90
2023-04-17T08:04:20.713Z,99.90
2023-04-17T08:07:10.545Z,99.90
2023-04-17T08:09:57.279Z,99.80
2023-04-17T08:12:43.363Z,99.60
2023-04-17T08:15:29.324Z,99.60
2023-04-17T08:18:15.564Z,99.40
2023-04-17T08:21:01.730Z,99.60
2023-04-17T08:23:48.185Z,99.80
2023-04-17T08:26:34.626Z,99.90
2023-04-17T08:29:20.833Z,99.90
2023-04-17T08:32:14.508Z,99.90
2023-04-17T08:35:01.584Z,99.90
2023-04-17T08:37:47.909Z,99.90
2023-04-17T08:40:34.079Z,99.90
2023-04-17T08:43:21.393Z,99.90
2023-04-17T08:46:07.670Z,99.90
2023-04-17T08:48:54.950Z,99.80
2023-04-17T08:51:42.750Z,99.90
2023-04-17T08:54:28.610Z,99.90
2023-04-17T08:57:14.820Z,99.60
2023-04-17T09:00:08.189Z,99.70
2023-04-17T09:02:56.170Z,99.40
2023-04-17T09:05:45.885Z,99.10
2023-04-17T09:08:32.039Z,98.80
2023-04-17T09:11:17.915Z,98.50
2023-04-17T09:14:03.906Z,98.00
2023-04-17T09:16:55.953Z,98.00
2023-04-17T09:20:06.192Z,97.20
2023-04-17T09:23:05.454Z,97.50
2023-04-17T09:26:24.948Z,97.40
2023-04-17T09:29:12.563Z,96.20
2023-04-17T09:32:16.032Z,94.80
2023-04-17T09:35:04.946Z,95.50
2023-04-17T09:37:54.112Z,95.00
2023-04-17T09:40:42.262Z,95.30
2023-04-17T09:43:43.223Z,94.80
2023-04-17T09:46:40.637Z,94.80
2023-04-17T09:49:50.197Z,94.70
2023-04-17T09:52:36.816Z,94.50
2023-04-17T09:55:30.128Z,94.60
2023-04-17T09:58:17.780Z,93.90
2023-04-17T10:01:05.348Z,93.80
2023-04-17T10:03:51.959Z,93.70
2023-04-17T10:06:38.286Z,93.70
2023-04-17T10:09:24.923Z,93.30
2023-04-17T10:12:14.003Z,92.30
2023-04-17T10:15:00.693Z,92.50
2023-04-17T10:17:47.320Z,92.40
2023-04-17T10:20:35.445Z,92.00
2023-04-17T10:23:32.917Z,92.70
2023-04-17T10:26:25.388Z,91.60
2023-04-17T10:29:12.807Z,91.20
2023-04-17T10:32:11.401Z,93.00
2023-04-17T10:35:00.792Z,92.30
2023-04-17T10:37:47.352Z,93.20
2023-04-17T10:40:37.602Z,92.10
2023-04-17T10:43:23.742Z,92.80
2023-04-17T10:46:12.720Z,93.00
2023-04-17T10:48:59.333Z,92.90
2023-04-17T10:51:45.712Z,92.00
2023-04-17T10:54:32.872Z,93.00
2023-04-17T10:57:57.558Z,92.90
2023-04-17T11:00:51.825Z,92.80
2023-04-17T11:03:39.036Z,92.60
2023-04-17T11:06:31.339Z,92.50
2023-04-17T11:09:20.901Z,91.90
2023-04-17T11:12:07.044Z,91.90
2023-04-17T11:14:53.070Z,91.00
2023-04-17T11:17:48.796Z,91.50
2023-04-17T11:20:40.298Z,91.40
2023-04-17T11:23:33.528Z,90.80
2023-04-17T11:26:23.535Z,90.80
2023-04-17T11:29:21.018Z,90.90
2023-04-17T11:32:11.308Z,91.10
2023-04-17T11:34:57.946Z,90.20
2023-04-17T11:38:07.098Z,90.00
2023-04-17T11:40:55.763Z,89.40
2023-04-17T11:43:41.862Z,87.10
2023-04-17T11:46:29.842Z,88.20
2023-04-17T11:49:16.177Z,86.80
2023-04-17T11:52:04.405Z,86.20
2023-04-17T11:54:57.944Z,87.50
2023-04-17T11:57:44.261Z,87.00
2023-04-17T12:00:30.555Z,84.30
2023-04-17T12:03:34.422Z,83.30
2023-04-17T12:06:22.110Z,78.30
2023-04-17T12:09:20.829Z,77.80
2023-04-17T12:12:08.105Z,74.40
2023-04-17T12:14:54.436Z,73.80
2023-04-17T12:17:41.457Z,73.40
2023-04-17T12:20:27.617Z,73.70
2023-04-17T12:23:13.711Z,76.00
2023-04-17T12:25:59.878Z,75.40
2023-04-17T12:28:45.903Z,75.30
2023-04-17T12:31:31.564Z,75.30
2023-04-17T12:34:17.579Z,75.60
2023-04-17T12:37:03.440Z,73.10
2023-04-17T12:39:49.319Z,73.10
2023-04-17T12:42:46.200Z,72.40
2023-04-17T12:45:34.408Z,72.70
2023-04-17T12:48:20.515Z,74.00
2023-04-17T12:51:06.980Z,75.30
2023-04-17T12:53:53.092Z,73.60
2023-04-17T12:56:38.971Z,73.10
2023-04-17T12:59:24.999Z,71.10
2023-04-17T13:02:11.339Z,68.10
2023-04-17T13:04:57.565Z,65.60
2023-04-17T13:07:43.956Z,63.60
2023-04-17T13:10:30.116Z,62.00
2023-04-17T13:13:16.187Z,60.10
2023-04-17T13:16:02.175Z,60.80
2023-04-17T13:18:48.102Z,60.70
2023-04-17T13:21:33.990Z,59.00
2023-04-17T13:24:20.444Z,58.90
2023-04-17T13:27:06.650Z,59.00
2023-04-17T13:29:54.249Z,59.30
2023-04-17T13:32:40.652Z,58.50
2023-04-17T13:35:26.892Z,58.80
2023-04-17T13:38:12.730Z,58.90
2023-04-17T13:40:58.781Z,60.90
2023-04-17T13:43:45.200Z,60.50
2023-04-17T13:46:32.977Z,60.70
2023-04-17T13:49:19.237Z,61.80
2023-04-17T13:52:06.658Z,60.30
2023-04-17T13:54:52.895Z,59.60
2023-04-17T13:57:38.997Z,58.20
2023-04-17T14:00:25.489Z,59.80
2023-04-17T14:03:11.831Z,59.80
2023-04-17T14:05:58.216Z,61.90
2023-04-17T14:08:45.457Z,59.70
2023-04-17T14:11:31.634Z,59.40
2023-04-17T14:14:17.811Z,58.60
2023-04-17T14:17:04.196Z,59.60
2023-04-17T14:19:50.043Z,60.10
2023-04-17T14:22:35.959Z,59.50
2023-04-17T14:25:22.413Z,59.50
2023-04-17T14:28:08.535Z,58.70
2023-04-17T14:30:54.539Z,59.80
2023-04-17T14:33:40.464Z,58.00
2023-04-17T14:36:27.606Z,57.10
2023-04-17T14:39:14.000Z,58.10
2023-04-17T14:42:02.076Z,57.20
2023-04-17T14:44:48.463Z,58.20
2023-04-17T14:47:34.503Z,57.80
2023-04-17T14:50:20.509Z,58.20
2023-04-17T14:53:06.639Z,60.60
2023-04-17T14:55:53.066Z,63.20
2023-04-17T14:58:39.069Z,61.30
2023-04-17T15:01:25.277Z,62.40
2023-04-17T15:04:12.002Z,60.70
2023-04-17T15:06:58.057Z,65.00
2023-04-17T15:09:44.311Z,63.50
2023-04-17T15:12:30.218Z,65.50
2023-04-17T15:15:16.345Z,66.80
2023-04-17T15:18:02.332Z,69.50
2023-04-17T15:20:48.382Z,72.70
2023-04-17T15:23:35.459Z,76.20
2023-04-17T15:26:21.861Z,77.40
2023-04-17T15:29:07.835Z,79.60
2023-04-17T15:31:54.030Z,81.10
2023-04-17T15:34:40.936Z,83.20
2023-04-17T15:37:27.671Z,82.20
2023-04-17T15:40:13.855Z,83.30
2023-04-17T15:43:01.474Z,82.20
2023-04-17T15:45:51.771Z,82.40
2023-04-17T15:48:37.866Z,84.80
2023-04-17T15:51:23.914Z,88.50
2023-04-17T15:54:12.009Z,91.20
2023-04-17T15:56:58.937Z,91.70
2023-04-17T15:59:45.298Z,93.10
2023-04-17T16:02:31.526Z,93.60
2023-04-17T16:05:18.348Z,96.70
2023-04-17T16:08:04.656Z,97.70
2023-04-17T16:10:51.689Z,98.20
2023-04-17T16:13:37.798Z,98.90
2023-04-17T16:16:23.903Z,99.40
2023-04-17T16:19:10.910Z,99.00
2023-04-17T16:21:57.738Z,99.30
2023-04-17T16:24:43.923Z,99.30
2023-04-17T16:27:30.260Z,99.20
2023-04-17T16:30:16.312Z,99.70
2023-04-17T16:33:02.796Z,99.50
2023-04-17T16:35:48.775Z,99.40
2023-04-17T16:38:35.782Z,99.30
2023-04-17T16:41:21.762Z,99.90
2023-04-17T16:44:07.508Z,99.90
2023-04-17T16:49:44.336Z,99.50
2023-04-17T16:52:30.378Z,99.80
2023-04-17T16:55:17.044Z,99.90
2023-04-17T16:58:04.396Z,99.90
2023-04-17T17:00:51.197Z,99.90
2023-04-17T17:03:40.040Z,99.90
2023-04-17T17:06:26.873Z,99.90
2023-04-17T17:09:13.519Z,99.90
2023-04-17T17:11:59.664Z,99.90
2023-04-17T17:14:45.629Z,99.90
2023-04-17T17:17:31.692Z,99.90
2023-04-17T17:20:19.290Z,99.90
2023-04-17T17:23:05.487Z,99.90
2023-04-17T17:25:51.551Z,99.90
2023-04-17T17:28:37.657Z,99.90
2023-04-17T17:31:23.980Z,99.90
2023-04-17T17:34:25.507Z,99.90
2023-04-17T17:37:12.651Z,99.90
2023-04-17T17:39:58.713Z,99.90
2023-04-17T17:42:45.240Z,99.90
2023-04-17T17:45:31.456Z,99.90
2023-04-17T17:48:20.548Z,99.90
2023-04-17T17:51:07.072Z,99.90
2023-04-17T17:53:52.857Z,99.90
2023-04-17T17:56:38.819Z,99.90
2023-04-17T17:59:24.945Z,99.90
2023-04-17T18:02:11.187Z,99.90
2023-04-17T18:04:57.737Z,99.90
2023-04-17T18:07:44.097Z,99.90
2023-04-17T18:10:30.450Z,99.90
2023-04-17T18:13:16.356Z,99.90
2023-04-17T18:16:05.666Z,99.90
2023-04-17T18:18:51.884Z,99.90
2023-04-17T18:21:38.247Z,99.90
2023-04-17T18:24:24.543Z,99.90
2023-04-17T18:27:10.836Z,99.90
2023-04-17T18:29:57.920Z,99.90
2023-04-17T18:32:43.919Z,99.90
2023-04-17T18:35:30.231Z,99.90
2023-04-17T18:38:16.751Z,99.90
2023-04-17T18:41:02.675Z,99.90
2023-04-17T18:43:49.061Z,99.90
2023-04-17T18:46:35.326Z,99.90
2023-04-17T18:49:21.701Z,99.90
2023-04-17T18:52:07.748Z,99.90
2023-04-17T18:54:53.789Z,99.90
2023-04-17T18:57:39.787Z,99.90
2023-04-17T19:00:26.235Z,99.90
2023-04-17T19:03:12.504Z,99.90
2023-04-17T19:05:58.267Z,99.90
2023-04-17T19:08:44.250Z,99.90
2023-04-17T19:11:31.016Z,99.90
2023-04-17T19:14:17.243Z,99.90
2023-04-17T19:17:03.177Z,99.90
2023-04-17T19:19:49.024Z,99.90
2023-04-17T19:22:35.254Z,99.90
2023-04-17T19:25:21.500Z,99.90
2023-04-17T19:28:07.731Z,99.90
2023-04-17T19:30:53.938Z,99.90
2023-04-17T19:33:40.176Z,99.90
2023-04-17T19:36:27.490Z,99.90
2023-04-17T19:39:14.298Z,99.90
2023-04-17T19:42:01.436Z,99.90
2023-04-17T19:44:47.425Z,99.90
2023-04-17T19:47:33.396Z,99.90
2023-04-17T19:50:19.988Z,99.90
2023-04-17T19:53:05.885Z,99.90
2023-04-17T19:55:51.968Z,99.90
2023-04-17T19:58:38.692Z,99.90
2023-04-17T20:01:24.920Z,99.90
2023-04-17T20:04:11.345Z,99.90
2023-04-17T20:06:58.854Z,99.90
2023-04-17T20:09:44.939Z,99.90
2023-04-17T20:12:31.234Z,99.90
2023-04-17T20:15:21.937Z,99.90
2023-04-17T20:18:10.647Z,99.90
2023-04-17T20:20:56.967Z,99.90
2023-04-17T20:23:43.630Z,99.90
2023-04-17T20:26:29.654Z,99.90
2023-04-17T20:29:15.785Z,99.90
2023-04-17T20:32:03.925Z,99.90
2023-04-17T20:34:50.452Z,99.90
2023-04-17T20:37:37.133Z,99.90
2023-04-17T20:40:23.288Z,99.90
2023-04-17T20:43:09.225Z,99.90
2023-04-17T20:45:55.500Z,99.90
2023-04-17T20:48:41.751Z,99.90
2023-04-17T20:51:29.256Z,99.90
2023-04-17T20:54:15.941Z,99.90
2023-04-17T20:57:02.092Z,99.90
2023-04-17T20:59:48.229Z,99.90
2023-04-17T21:02:34.542Z,99.90
2023-04-17T21:05:20.942Z,99.90
2023-04-17T21:08:07.175Z,99.90
2023-04-17T21:10:53.507Z,99.90
2023-04-17T21:13:39.737Z,99.90
2023-04-17T21:16:26.488Z,99.90
2023-04-17T21:19:14.206Z,99.90
2023-04-17T21:22:00.362Z,99.90
2023-04-17T21:24:46.302Z,99.90
2023-04-17T21:27:32.548Z,99.90
2023-04-17T21:30:18.654Z,99.90
2023-04-17T21:33:05.044Z,99.90
2023-04-17T21:35:51.357Z,99.90
2023-04-17T21:38:37.195Z,99.90
2023-04-17T21:41:23.350Z,99.90
2023-04-17T21:44:10.632Z,99.90
2023-04-17T21:46:57.446Z,99.90
2023-04-17T21:49:47.018Z,99.90
2023-04-17T21:52:33.565Z,99.90
2023-04-17T21:55:19.514Z,99.90
2023-04-17T21:58:05.562Z,99.90
2023-04-17T22:00:51.761Z,99.90
2023-04-17T22:03:37.622Z,99.90
2023-04-17T22:06:24.155Z,99.90
2023-04-17T22:09:10.378Z,99.90
2023-04-17T22:11:57.182Z,99.90
2023-04-17T22:14:43.275Z,99.90
2023-04-17T22:17:29.192Z,99.90
2023-04-17T22:20:15.363Z,99.90
2023-04-17T22:23:01.686Z,99.90
2023-04-17T22:25:47.653Z,99.90
2023-04-17T22:28:33.618Z,99.90
2023-04-17T22:31:21.023Z,99.90
2023-04-17T22:34:07.328Z,99.90
2023-04-17T22:36:53.231Z,99.90
2023-04-17T22:39:39.254Z,99.90
2023-04-17T22:42:25.270Z,99.90
2023-04-17T22:45:11.224Z,99.90
2023-04-17T22:47:57.174Z,99.90
2023-04-17T22:50:43.752Z,99.90
2023-04-17T22:53:29.972Z,99.90
2023-04-17T22:56:15.695Z,99.90
2023-04-17T22:59:01.637Z,99.90
2023-04-17T23:01:47.693Z,99.90
2023-04-17T23:04:33.771Z,99.90
2023-04-17T23:07:20.681Z,99.90
2023-04-17T23:10:07.028Z,99.90
2023-04-17T23:12:53.014Z,99.90
2023-04-17T23:15:39.369Z,99.90
2023-04-17T23:18:25.630Z,99.90
2023-04-17T23:21:11.814Z,99.90
2023-04-17T23:23:57.616Z,99.90
2023-04-17T23:26:43.793Z,99.90
2023-04-17T23:29:30.215Z,99.90
2023-04-17T23:32:16.635Z,99.90
2023-04-17T23:35:02.523Z,99.90
2023-04-17T23:37:48.842Z,99.90
2023-04-17T23:40:35.836Z,99.90
2023-04-17T23:43:22.025Z,99.90
2023-04-17T23:46:09.874Z,99.90
2023-04-17T23:48:56.142Z,99.90
2023-04-17T23:51:41.944Z,99.90
2023-04-17T23:54:28.006Z,99.90
2023-04-17T23:57:14.024Z,99.90
2023-04-17T23:59:59.941Z,99.90
