createdAt,value
2023-03-11T00:00:47.652Z,96740.81
2023-03-11T00:03:18.898Z,96748.41
2023-03-11T00:05:47.635Z,96748.63
2023-03-11T00:08:20.239Z,96750.44
2023-03-11T00:10:52.683Z,96749.88
2023-03-11T00:13:20.199Z,96754.47
2023-03-11T00:15:51.125Z,96766.16
2023-03-11T00:18:18.716Z,96761.34
2023-03-11T00:20:47.518Z,96765.53
2023-03-11T00:23:15.874Z,96770.75
2023-03-11T00:25:44.897Z,96777.78
2023-03-11T00:28:13.602Z,96784.38
2023-03-11T00:30:43.542Z,96784.78
2023-03-11T00:33:14.744Z,96780.59
2023-03-11T00:35:43.620Z,96785.81
2023-03-11T00:38:15.990Z,96800.66
2023-03-11T00:40:46.307Z,96808.25
2023-03-11T00:43:14.675Z,96815.03
2023-03-11T00:45:42.257Z,96808.97
2023-03-11T00:48:09.885Z,96816.16
2023-03-11T00:50:38.152Z,96814.69
2023-03-11T00:53:07.300Z,96814.06
2023-03-11T00:55:36.255Z,96815.81
2023-03-11T00:58:08.218Z,96813.56
2023-03-11T01:00:46.178Z,96816.75
2023-03-11T01:03:13.765Z,96818.72
2023-03-11T01:05:41.337Z,96808.88
2023-03-11T01:08:08.796Z,96812.28
2023-03-11T01:10:37.004Z,96806.06
2023-03-11T01:13:05.231Z,96809.66
2023-03-11T01:15:37.027Z,96819.09
2023-03-11T01:18:06.092Z,96811.84
2023-03-11T01:20:37.529Z,96806.41
2023-03-11T01:23:07.060Z,96812.88
2023-03-11T01:25:35.195Z,96803.47
2023-03-11T01:28:02.727Z,96801.66
2023-03-11T01:30:31.126Z,96808.22
2023-03-11T01:32:58.997Z,96803.66
2023-03-11T01:35:30.157Z,96800.25
2023-03-11T01:37:58.769Z,96805.31
2023-03-11T01:40:35.883Z,96808.13
2023-03-11T01:43:41.569Z,96795.91
2023-03-11T01:46:33.502Z,96791.06
2023-03-11T01:49:04.035Z,96781.81
2023-03-11T01:51:38.344Z,96782.94
2023-03-11T01:54:12.159Z,96780.94
2023-03-11T01:56:42.742Z,96787.91
2023-03-11T01:59:16.071Z,96784.03
2023-03-11T02:02:04.782Z,96770.59
2023-03-11T02:04:35.224Z,96776.97
2023-03-11T02:07:05.116Z,96769.56
2023-03-11T02:09:32.905Z,96759.13
2023-03-11T02:12:00.975Z,96768.78
2023-03-11T02:14:31.084Z,96761.59
2023-03-11T02:17:00.655Z,96765.06
2023-03-11T02:20:02.254Z,96758.25
2023-03-11T02:22:33.586Z,96754.50
2023-03-11T02:25:13.178Z,96759.72
2023-03-11T02:27:45.475Z,96752.69
2023-03-11T02:30:16.395Z,96754.25
2023-03-11T02:32:48.662Z,96755.28
2023-03-11T02:35:17.773Z,96760.28
2023-03-11T02:37:52.629Z,96760.88
2023-03-11T02:40:23.801Z,96756.69
2023-03-11T02:42:59.716Z,96752.81
2023-03-11T02:45:29.700Z,96750.38
2023-03-11T02:48:00.515Z,96753.19
2023-03-11T02:50:31.246Z,96752.56
2023-03-11T02:52:58.714Z,96757.56
2023-03-11T02:55:26.059Z,96757.09
2023-03-11T02:57:53.422Z,96759.28
2023-03-11T03:00:21.266Z,96755.25
2023-03-11T03:03:03.300Z,96758.03
2023-03-11T03:05:31.033Z,96754.44
2023-03-11T03:07:59.767Z,96765.28
2023-03-11T03:10:27.180Z,96773.53
2023-03-11T03:12:54.607Z,96767.59
2023-03-11T03:15:22.627Z,96766.50
2023-03-11T03:17:51.637Z,96770.84
2023-03-11T03:20:20.782Z,96775.91
2023-03-11T03:22:50.825Z,96779.91
2023-03-11T03:25:22.383Z,96775.53
2023-03-11T03:27:50.663Z,96784.25
2023-03-11T03:30:19.462Z,96786.38
2023-03-11T03:32:47.620Z,96786.28
2023-03-11T03:35:17.461Z,96797.84
2023-03-11T03:37:56.425Z,96798.06
2023-03-11T03:40:24.165Z,96802.06
2023-03-11T03:42:53.682Z,96799.88
2023-03-11T03:45:21.745Z,96806.50
2023-03-11T03:47:52.641Z,96810.16
2023-03-11T03:50:22.514Z,96807.97
2023-03-11T03:52:52.578Z,96803.22
2023-03-11T03:55:22.039Z,96801.69
2023-03-11T03:57:49.846Z,96804.72
2023-03-11T04:00:19.466Z,96813.16
2023-03-11T04:02:53.451Z,96813.19
2023-03-11T04:05:32.191Z,96809.38
2023-03-11T04:08:00.704Z,96815.41
2023-03-11T04:10:28.778Z,96817.56
2023-03-11T04:12:56.327Z,96816.09
2023-03-11T04:15:24.023Z,96815.09
2023-03-11T04:17:51.435Z,96833.84
2023-03-11T04:20:19.138Z,96818.19
2023-03-11T04:22:50.064Z,96818.97
2023-03-11T04:25:18.960Z,96820.75
2023-03-11T04:27:49.920Z,96826.88
2023-03-11T04:30:18.047Z,96818.97
2023-03-11T04:32:47.715Z,96817.81
2023-03-11T04:35:15.643Z,96817.91
2023-03-11T04:37:43.309Z,96820.16
2023-03-11T04:40:12.048Z,96820.47
2023-03-11T04:42:40.541Z,96827.03
2023-03-11T04:45:10.995Z,96827.53
2023-03-11T04:47:39.984Z,96824.66
2023-03-11T04:50:08.041Z,96832.81
2023-03-11T04:52:35.906Z,96824.16
2023-03-11T04:55:04.264Z,96829.16
2023-03-11T04:57:33.033Z,96831.75
2023-03-11T05:00:00.578Z,96833.13
2023-03-11T05:02:28.664Z,96833.50
2023-03-11T05:05:00.242Z,96828.06
2023-03-11T05:07:27.996Z,96831.13
2023-03-11T05:09:56.107Z,96823.13
2023-03-11T05:12:23.985Z,96831.84
2023-03-11T05:14:53.815Z,96823.06
2023-03-11T05:17:21.848Z,96818.50
2023-03-11T05:19:53.723Z,96822.16
2023-03-11T05:22:25.703Z,96811.22
2023-03-11T05:24:53.828Z,96818.50
2023-03-11T05:27:21.641Z,96824.31
2023-03-11T05:29:54.526Z,96825.91
2023-03-11T05:32:24.349Z,96825.31
2023-03-11T05:34:53.330Z,96829.25
2023-03-11T05:37:21.500Z,96830.56
2023-03-11T05:39:52.297Z,96826.81
2023-03-11T05:42:21.531Z,96829.72
2023-03-11T05:44:51.865Z,96817.97
2023-03-11T05:47:19.955Z,96830.06
2023-03-11T05:49:49.109Z,96839.44
2023-03-11T05:52:18.681Z,96842.50
2023-03-11T05:54:51.421Z,96842.72
2023-03-11T05:57:22.041Z,96843.06
2023-03-11T05:59:49.501Z,96841.25
2023-03-11T06:02:17.162Z,96847.88
2023-03-11T06:04:44.825Z,96845.44
2023-03-11T06:07:14.830Z,96860.69
2023-03-11T06:09:44.330Z,96859.94
2023-03-11T06:12:15.933Z,96865.78
2023-03-11T06:14:59.118Z,96864.97
2023-03-11T06:17:28.166Z,96864.66
2023-03-11T06:19:57.061Z,96864.28
2023-03-11T06:22:24.773Z,96858.69
2023-03-11T06:24:52.186Z,96865.38
2023-03-11T06:27:20.257Z,96873.16
2023-03-11T06:29:53.628Z,96880.19
2023-03-11T06:32:22.839Z,96874.28
2023-03-11T06:34:52.866Z,96880.13
2023-03-11T06:37:23.529Z,96869.59
2023-03-11T06:39:54.335Z,96871.66
2023-03-11T06:42:24.351Z,96875.44
2023-03-11T06:44:54.071Z,96867.00
2023-03-11T06:47:22.061Z,96866.41
2023-03-11T06:49:53.897Z,96865.66
2023-03-11T06:52:21.376Z,96863.53
2023-03-11T06:54:48.741Z,96879.31
2023-03-11T06:57:18.095Z,96886.38
2023-03-11T06:59:48.004Z,96896.91
2023-03-11T07:02:17.703Z,96903.06
2023-03-11T07:04:48.767Z,96897.97
2023-03-11T07:07:16.181Z,96906.56
2023-03-11T07:09:43.754Z,96915.16
2023-03-11T07:12:14.990Z,96928.81
2023-03-11T07:14:42.610Z,96954.59
2023-03-11T07:17:09.841Z,96958.84
2023-03-11T07:19:46.583Z,96954.69
2023-03-11T07:22:15.425Z,96957.69
2023-03-11T07:24:47.443Z,96954.88
2023-03-11T07:27:15.592Z,96957.31
2023-03-11T07:29:43.001Z,96965.97
2023-03-11T07:32:10.528Z,96968.88
2023-03-11T07:34:37.841Z,96971.75
2023-03-11T07:37:05.330Z,96974.78
2023-03-11T07:39:32.713Z,96966.63
2023-03-11T07:42:00.031Z,96974.06
2023-03-11T07:44:35.126Z,96977.31
2023-03-11T07:47:04.980Z,96967.69
2023-03-11T07:49:33.372Z,96969.91
2023-03-11T07:52:00.861Z,96977.50
2023-03-11T07:54:28.596Z,96979.72
2023-03-11T07:56:56.062Z,96988.72
2023-03-11T07:59:23.613Z,96997.72
2023-03-11T08:01:51.167Z,96999.69
2023-03-11T08:04:18.736Z,96991.28
2023-03-11T08:06:47.787Z,96996.66
2023-03-11T08:09:15.406Z,97002.47
2023-03-11T08:11:43.069Z,97010.88
2023-03-11T08:14:10.763Z,97000.03
2023-03-11T08:16:40.531Z,97009.25
2023-03-11T08:19:08.001Z,97020.22
2023-03-11T08:21:35.406Z,97016.97
2023-03-11T08:24:06.568Z,97021.41
2023-03-11T08:26:34.296Z,97028.88
2023-03-11T08:29:01.783Z,97047.72
2023-03-11T08:31:33.223Z,97048.13
2023-03-11T08:34:08.320Z,97076.38
2023-03-11T08:36:36.339Z,97079.78
2023-03-11T08:39:04.681Z,97097.00
2023-03-11T08:41:32.651Z,97085.16
2023-03-11T08:44:00.404Z,97091.16
2023-03-11T08:46:27.943Z,97079.56
2023-03-11T08:48:59.297Z,97090.59
2023-03-11T08:51:30.005Z,97097.19
2023-03-11T08:53:57.780Z,97106.75
2023-03-11T08:56:25.779Z,97118.97
2023-03-11T08:58:53.154Z,97106.69
2023-03-11T09:01:20.644Z,97111.66
2023-03-11T09:03:48.021Z,97107.72
2023-03-11T09:06:17.411Z,97108.22
2023-03-11T09:08:45.998Z,97102.97
2023-03-11T09:11:17.368Z,97113.31
2023-03-11T09:13:45.095Z,97123.03
2023-03-11T09:16:15.576Z,97130.84
2023-03-11T09:18:43.078Z,97139.44
2023-03-11T09:21:11.333Z,97149.84
2023-03-11T09:23:41.577Z,97160.41
2023-03-11T09:26:10.289Z,97147.22
2023-03-11T09:28:37.731Z,97146.91
2023-03-11T09:31:05.643Z,97142.00
2023-03-11T09:33:40.910Z,97158.25
2023-03-11T09:36:16.566Z,97171.97
2023-03-11T09:38:45.039Z,97170.19
2023-03-11T09:41:18.424Z,97185.97
2023-03-11T09:44:22.989Z,97192.97
2023-03-11T09:47:32.210Z,97197.38
2023-03-11T09:50:16.580Z,97203.53
2023-03-11T09:53:15.859Z,97211.72
2023-03-11T09:56:06.021Z,97208.31
2023-03-11T09:58:50.651Z,97206.00
2023-03-11T10:01:33.532Z,97201.06
2023-03-11T10:04:10.430Z,97200.59
2023-03-11T10:06:39.831Z,97212.47
2023-03-11T10:09:12.996Z,97236.97
2023-03-11T10:12:23.907Z,97226.19
2023-03-11T10:15:05.091Z,97230.16
2023-03-11T10:17:54.219Z,97231.41
2023-03-11T10:21:17.710Z,97259.72
2023-03-11T10:24:17.069Z,97265.09
2023-03-11T10:26:52.920Z,97281.13
2023-03-11T10:29:30.521Z,97297.75
2023-03-11T10:32:17.673Z,97295.63
2023-03-11T10:34:59.091Z,97300.13
2023-03-11T10:37:48.244Z,97309.25
2023-03-11T10:40:31.345Z,97324.31
2023-03-11T10:43:05.270Z,97331.19
2023-03-11T10:45:44.842Z,97338.34
2023-03-11T10:48:18.056Z,97358.13
2023-03-11T10:51:22.708Z,97372.56
2023-03-11T10:54:00.245Z,97374.97
2023-03-11T10:56:38.321Z,97372.00
2023-03-11T10:59:25.357Z,97386.91
2023-03-11T11:02:28.797Z,97386.06
2023-03-11T11:05:17.261Z,97380.16
2023-03-11T11:07:46.810Z,97392.47
2023-03-11T11:10:29.247Z,97391.53
2023-03-11T11:13:08.965Z,97389.81
2023-03-11T11:16:00.133Z,97391.72
2023-03-11T11:18:49.467Z,97397.41
2023-03-11T11:21:33.571Z,97397.47
2023-03-11T11:24:25.389Z,97392.16
2023-03-11T11:27:11.686Z,97399.28
2023-03-11T11:29:39.289Z,97398.63
2023-03-11T11:32:19.412Z,97396.59
2023-03-11T11:34:59.513Z,97399.38
2023-03-11T11:37:32.617Z,97408.44
2023-03-11T11:40:14.806Z,97409.59
2023-03-11T11:42:57.211Z,97410.41
2023-03-11T11:45:36.410Z,97414.56
2023-03-11T11:48:35.994Z,97421.34
2023-03-11T11:51:18.345Z,97410.78
2023-03-11T11:53:59.756Z,97412.34
2023-03-11T11:56:28.209Z,97409.88
2023-03-11T11:58:55.602Z,97415.66
2023-03-11T12:01:44.370Z,97414.03
2023-03-11T12:04:26.850Z,97404.34
2023-03-11T12:07:32.355Z,97413.59
2023-03-11T12:10:29.160Z,97415.59
2023-03-11T12:13:42.180Z,97418.44
2023-03-11T12:16:54.157Z,97418.88
2023-03-11T12:19:35.027Z,97428.00
2023-03-11T12:22:34.792Z,97428.28
2023-03-11T12:25:26.642Z,97429.03
2023-03-11T12:28:36.698Z,97431.41
2023-03-11T12:31:11.191Z,97444.59
2023-03-11T12:34:02.490Z,97447.78
2023-03-11T12:36:34.849Z,97446.69
2023-03-11T12:39:06.424Z,97466.38
2023-03-11T12:41:42.257Z,97458.94
2023-03-11T12:44:30.848Z,97458.44
2023-03-11T12:46:58.285Z,97453.09
2023-03-11T12:49:34.075Z,97446.31
2023-03-11T12:52:07.103Z,97456.97
2023-03-11T12:54:37.325Z,97460.03
2023-03-11T12:58:04.722Z,97467.06
2023-03-11T13:01:03.150Z,97468.16
2023-03-11T13:04:20.359Z,97472.66
2023-03-11T13:07:23.035Z,97474.06
2023-03-11T13:10:39.061Z,97474.03
2023-03-11T13:13:35.278Z,97484.72
2023-03-11T13:16:14.009Z,97472.75
2023-03-11T13:18:45.231Z,97475.53
2023-03-11T13:21:27.669Z,97488.88
2023-03-11T13:24:21.437Z,97481.47
2023-03-11T13:27:11.815Z,97491.66
2023-03-11T13:30:03.821Z,97495.47
2023-03-11T13:33:05.148Z,97482.47
2023-03-11T13:36:04.103Z,97483.22
2023-03-11T13:38:46.514Z,97483.06
2023-03-11T13:41:31.504Z,97482.94
2023-03-11T13:44:20.197Z,97499.66
2023-03-11T13:46:52.415Z,97506.84
2023-03-11T13:49:40.014Z,97495.41
2023-03-11T13:52:15.646Z,97499.78
2023-03-11T13:54:49.020Z,97504.78
2023-03-11T13:57:27.409Z,97503.47
2023-03-11T13:59:56.469Z,97511.59
2023-03-11T14:02:26.768Z,97519.13
2023-03-11T14:05:03.959Z,97520.91
2023-03-11T14:07:35.411Z,97517.72
2023-03-11T14:10:30.700Z,97511.81
2023-03-11T14:13:17.554Z,97522.78
2023-03-11T14:16:16.681Z,97514.63
2023-03-11T14:18:48.478Z,97519.88
2023-03-11T14:21:22.464Z,97517.19
2023-03-11T14:23:53.393Z,97520.47
2023-03-11T14:26:35.120Z,97521.28
2023-03-11T14:29:11.289Z,97516.09
2023-03-11T14:31:44.289Z,97512.19
2023-03-11T14:34:21.644Z,97515.97
2023-03-11T14:36:54.228Z,97508.94
2023-03-11T14:39:39.992Z,97507.19
2023-03-11T14:42:27.023Z,97512.50
2023-03-11T14:45:05.468Z,97508.94
2023-03-11T14:47:40.119Z,97517.72
2023-03-11T14:50:16.627Z,97519.28
2023-03-11T14:53:07.111Z,97514.91
2023-03-11T14:55:41.149Z,97521.00
2023-03-11T14:58:40.399Z,97515.31
2023-03-11T15:01:16.439Z,97520.38
2023-03-11T15:04:13.390Z,97525.06
2023-03-11T15:06:44.013Z,97532.59
2023-03-11T15:09:22.409Z,97523.84
2023-03-11T15:12:00.166Z,97521.97
2023-03-11T15:14:37.311Z,97534.44
2023-03-11T15:17:17.513Z,97530.34
2023-03-11T15:19:59.350Z,97539.84
2023-03-11T15:22:31.746Z,97538.53
2023-03-11T15:25:02.199Z,97538.13
2023-03-11T15:27:36.317Z,97543.31
2023-03-11T15:30:24.769Z,97547.97
2023-03-11T15:32:53.116Z,97544.81
2023-03-11T15:35:30.723Z,97543.19
2023-03-11T15:38:28.341Z,97549.19
2023-03-11T15:41:02.103Z,97545.50
2023-03-11T15:43:44.325Z,97543.81
2023-03-11T15:46:11.830Z,97548.78
2023-03-11T15:48:39.414Z,97549.97
2023-03-11T15:51:06.770Z,97554.03
2023-03-11T15:53:34.154Z,97558.06
2023-03-11T15:56:12.280Z,97562.41
2023-03-11T15:58:39.737Z,97560.75
2023-03-11T16:01:07.635Z,97570.91
2023-03-11T16:03:35.225Z,97567.69
2023-03-11T16:06:02.633Z,97568.25
2023-03-11T16:08:30.003Z,97572.47
2023-03-11T16:10:58.131Z,97579.47
2023-03-11T16:13:25.475Z,97589.50
2023-03-11T16:15:53.183Z,97586.41
2023-03-11T16:18:20.522Z,97589.63
2023-03-11T16:20:53.075Z,97595.03
2023-03-11T16:23:25.159Z,97598.13
2023-03-11T16:26:02.243Z,97597.47
2023-03-11T16:28:29.781Z,97607.03
2023-03-11T16:30:57.174Z,97606.09
2023-03-11T16:33:24.809Z,97607.03
2023-03-11T16:35:52.192Z,97619.03
2023-03-11T16:38:20.619Z,97621.94
2023-03-11T16:40:58.117Z,97629.22
2023-03-11T16:43:27.064Z,97631.97
2023-03-11T16:45:54.955Z,97636.66
2023-03-11T16:48:23.619Z,97636.66
2023-03-11T16:50:51.356Z,97645.41
2023-03-11T16:53:18.898Z,97636.84
2023-03-11T16:55:48.444Z,97649.78
2023-03-11T16:58:16.085Z,97650.59
2023-03-11T17:00:44.116Z,97657.06
2023-03-11T17:03:14.346Z,97656.41
2023-03-11T17:05:42.300Z,97660.94
2023-03-11T17:08:10.868Z,97673.72
2023-03-11T17:10:43.722Z,97678.06
2023-03-11T17:13:14.009Z,97677.44
2023-03-11T17:15:44.463Z,97678.38
2023-03-11T17:18:13.531Z,97685.34
2023-03-11T17:20:43.618Z,97682.31
2023-03-11T17:23:11.020Z,97677.75
2023-03-11T17:25:41.840Z,97680.66
2023-03-11T17:28:09.588Z,97688.78
2023-03-11T17:30:42.461Z,97694.25
2023-03-11T17:33:09.963Z,97708.53
2023-03-11T17:35:37.858Z,97708.03
2023-03-11T17:38:05.673Z,97712.72
2023-03-11T17:40:33.272Z,97719.84
2023-03-11T17:43:00.758Z,97722.59
2023-03-11T17:45:28.385Z,97733.06
2023-03-11T17:47:55.787Z,97729.22
2023-03-11T17:50:23.395Z,97724.50
2023-03-11T17:52:50.734Z,97732.94
2023-03-11T17:55:18.182Z,97741.81
2023-03-11T17:57:46.100Z,97750.06
2023-03-11T18:00:15.030Z,97761.53
2023-03-11T18:02:42.938Z,97769.47
2023-03-11T18:05:10.517Z,97775.47
2023-03-11T18:07:39.214Z,97780.47
2023-03-11T18:10:08.511Z,97776.91
2023-03-11T18:12:36.465Z,97788.06
2023-03-11T18:15:08.134Z,97800.03
2023-03-11T18:17:36.098Z,97796.78
2023-03-11T18:20:03.923Z,97806.16
2023-03-11T18:22:32.899Z,97812.31
2023-03-11T18:25:01.379Z,97816.50
2023-03-11T18:27:28.795Z,97824.13
2023-03-11T18:29:56.179Z,97824.94
2023-03-11T18:32:24.696Z,97823.31
2023-03-11T18:34:52.226Z,97827.81
2023-03-11T18:37:19.603Z,97831.22
2023-03-11T18:39:47.043Z,97839.66
2023-03-11T18:42:15.939Z,97842.72
2023-03-11T18:44:43.479Z,97846.09
2023-03-11T18:47:10.825Z,97853.88
2023-03-11T18:49:38.245Z,97858.22
2023-03-11T18:52:05.733Z,97864.84
2023-03-11T18:54:33.330Z,97864.22
2023-03-11T18:57:00.710Z,97868.25
2023-03-11T18:59:28.299Z,97863.06
2023-03-11T19:01:55.797Z,97880.25
2023-03-11T19:04:23.307Z,97874.22
2023-03-11T19:06:50.688Z,97888.81
2023-03-11T19:09:18.492Z,97887.16
2023-03-11T19:11:46.224Z,97897.03
2023-03-11T19:14:13.653Z,97895.13
2023-03-11T19:16:41.037Z,97906.91
2023-03-11T19:19:10.803Z,97908.38
2023-03-11T19:21:39.243Z,97902.38
2023-03-11T19:24:07.255Z,97908.06
2023-03-11T19:26:44.876Z,97913.19
2023-03-11T19:29:14.603Z,97919.97
2023-03-11T19:31:43.736Z,97933.91
2023-03-11T19:34:11.688Z,97937.63
2023-03-11T19:36:39.520Z,97941.19
2023-03-11T19:39:07.625Z,97946.38
2023-03-11T19:41:35.371Z,97949.75
2023-03-11T19:44:04.326Z,97946.53
2023-03-11T19:46:34.700Z,97955.28
2023-03-11T19:49:03.724Z,97956.75
2023-03-11T19:51:46.325Z,97965.97
2023-03-11T19:54:16.574Z,97968.91
2023-03-11T19:56:44.087Z,97971.84
2023-03-11T19:59:12.246Z,97976.72
2023-03-11T20:01:40.025Z,97988.69
2023-03-11T20:04:07.779Z,97987.06
2023-03-11T20:06:35.243Z,97993.22
2023-03-11T20:09:02.751Z,97994.16
2023-03-11T20:11:30.134Z,97992.88
2023-03-11T20:13:58.015Z,97991.09
2023-03-11T20:16:25.708Z,97996.94
2023-03-11T20:18:53.135Z,98004.72
2023-03-11T20:21:20.524Z,98006.63
2023-03-11T20:23:49.026Z,98010.34
2023-03-11T20:26:19.102Z,98015.19
2023-03-11T20:28:46.802Z,98028.44
2023-03-11T20:31:20.940Z,98025.19
2023-03-11T20:33:50.693Z,98035.72
2023-03-11T20:36:25.380Z,98040.69
2023-03-11T20:38:55.138Z,98041.81
2023-03-11T20:41:25.522Z,98048.59
2023-03-11T20:43:55.738Z,98053.78
2023-03-11T20:46:23.559Z,98049.13
2023-03-11T20:48:51.098Z,98058.34
2023-03-11T20:51:20.547Z,98060.78
2023-03-11T20:53:49.155Z,98061.72
2023-03-11T20:56:21.200Z,98071.28
2023-03-11T20:58:51.271Z,98083.25
2023-03-11T21:01:29.490Z,98078.22
2023-03-11T21:04:00.957Z,98075.66
2023-03-11T21:06:37.614Z,98085.03
2023-03-11T21:09:11.305Z,98085.34
2023-03-11T21:11:38.967Z,98099.09
2023-03-11T21:14:07.589Z,98100.72
2023-03-11T21:16:37.082Z,98095.69
2023-03-11T21:19:08.214Z,98098.28
2023-03-11T21:21:36.224Z,98102.94
2023-03-11T21:24:04.322Z,98115.25
2023-03-11T21:26:31.762Z,98107.66
2023-03-11T21:28:59.236Z,98118.28
2023-03-11T21:31:29.263Z,98116.97
2023-03-11T21:34:01.046Z,98120.00
2023-03-11T21:36:29.845Z,98114.97
2023-03-11T21:38:57.209Z,98117.88
2023-03-11T21:41:27.638Z,98118.84
2023-03-11T21:43:57.226Z,98120.13
2023-03-11T21:46:29.634Z,98125.41
2023-03-11T21:48:58.479Z,98123.69
2023-03-11T21:51:26.703Z,98127.53
2023-03-11T21:53:54.334Z,98128.50
2023-03-11T21:56:22.266Z,98132.69
2023-03-11T21:58:49.947Z,98137.88
2023-03-11T22:01:17.440Z,98136.09
2023-03-11T22:03:45.121Z,98139.66
2023-03-11T22:06:13.148Z,98142.69
2023-03-11T22:08:42.422Z,98135.56
2023-03-11T22:11:17.526Z,98143.19
2023-03-11T22:13:47.544Z,98145.91
2023-03-11T22:16:15.666Z,98149.78
2023-03-11T22:18:44.141Z,98147.31
2023-03-11T22:21:12.029Z,98146.22
2023-03-11T22:23:39.466Z,98146.22
2023-03-11T22:26:06.989Z,98149.91
2023-03-11T22:28:35.858Z,98143.94
2023-03-11T22:31:12.517Z,98148.13
2023-03-11T22:33:40.726Z,98145.44
2023-03-11T22:36:09.476Z,98140.38
2023-03-11T22:38:37.800Z,98150.59
2023-03-11T22:41:08.094Z,98140.75
2023-03-11T22:43:36.402Z,98141.06
2023-03-11T22:46:06.219Z,98148.75
2023-03-11T22:48:34.745Z,98155.63
2023-03-11T22:51:02.264Z,98151.19
2023-03-11T22:53:29.853Z,98150.34
2023-03-11T22:55:57.196Z,98143.53
2023-03-11T22:58:24.612Z,98151.56
2023-03-11T23:00:51.998Z,98147.38
2023-03-11T23:03:19.449Z,98148.78
2023-03-11T23:05:46.988Z,98151.88
2023-03-11T23:08:16.570Z,98148.16
2023-03-11T23:10:47.346Z,98153.31
2023-03-11T23:13:15.350Z,98154.25
2023-03-11T23:15:46.468Z,98148.72
2023-03-11T23:18:15.783Z,98150.69
2023-03-11T23:20:44.383Z,98153.31
2023-03-11T23:23:12.554Z,98151.16
2023-03-11T23:25:41.875Z,98156.59
2023-03-11T23:28:09.290Z,98170.03
2023-03-11T23:30:36.795Z,98168.84
2023-03-11T23:33:04.189Z,98177.25
2023-03-11T23:35:32.711Z,98179.56
2023-03-11T23:38:00.953Z,98175.06
2023-03-11T23:40:28.571Z,98186.84
2023-03-11T23:42:56.023Z,98179.38
2023-03-11T23:45:23.416Z,98185.75
2023-03-11T23:47:50.819Z,98186.41
2023-03-11T23:50:18.516Z,98194.81
2023-03-11T23:52:45.848Z,98187.06
2023-03-11T23:55:13.438Z,98189.53
2023-03-11T23:57:40.848Z,98191.81
