createdAt,value
2022-11-15T00:00:04.317Z,56.69
2022-11-15T00:01:25.362Z,56.52
2022-11-15T00:02:46.882Z,56.52
2022-11-15T00:04:08.740Z,56.53
2022-11-15T00:05:30.056Z,56.41
2022-11-15T00:06:50.665Z,56.56
2022-11-15T00:08:12.034Z,56.43
2022-11-15T00:09:33.326Z,56.50
2022-11-15T00:11:00.653Z,56.51
2022-11-15T00:12:21.857Z,56.47
2022-11-15T00:13:43.422Z,56.57
2022-11-15T00:15:04.972Z,56.55
2022-11-15T00:16:26.243Z,56.66
2022-11-15T00:17:50.886Z,56.73
2022-11-15T00:19:12.228Z,56.89
2022-11-15T00:20:35.616Z,56.98
2022-11-15T00:21:56.489Z,56.98
2022-11-15T00:23:17.890Z,56.98
2022-11-15T00:24:39.543Z,57.02
2022-11-15T00:26:00.181Z,57.10
2022-11-15T00:27:21.475Z,56.95
2022-11-15T00:28:42.633Z,57.07
2022-11-15T00:30:04.248Z,57.14
2022-11-15T00:31:25.788Z,57.17
2022-11-15T00:32:47.293Z,57.22
2022-11-15T00:34:08.201Z,57.23
2022-11-15T00:35:31.414Z,57.23
2022-11-15T00:36:52.563Z,57.26
2022-11-15T00:38:13.865Z,57.27
2022-11-15T00:39:34.857Z,57.35
2022-11-15T00:40:56.124Z,57.30
2022-11-15T00:42:17.524Z,57.34
2022-11-15T00:43:40.279Z,57.34
2022-11-15T00:45:01.751Z,57.37
2022-11-15T00:46:23.195Z,57.27
2022-11-15T00:47:47.475Z,57.35
2022-11-15T00:49:09.020Z,57.28
2022-11-15T00:50:29.799Z,57.21
2022-11-15T00:51:51.289Z,57.21
2022-11-15T00:53:12.750Z,57.27
2022-11-15T00:54:33.573Z,57.45
2022-11-15T00:55:54.591Z,57.35
2022-11-15T00:57:16.167Z,57.40
2022-11-15T00:58:37.990Z,57.51
2022-11-15T00:59:59.247Z,57.63
2022-11-15T01:01:20.904Z,57.65
2022-11-15T01:02:42.731Z,57.55
2022-11-15T01:04:04.394Z,57.63
2022-11-15T01:05:25.680Z,57.56
2022-11-15T01:06:47.345Z,57.59
2022-11-15T01:08:12.283Z,57.60
2022-11-15T01:09:33.211Z,57.64
2022-11-15T01:10:54.599Z,57.66
2022-11-15T01:12:16.097Z,57.66
2022-11-15T01:13:38.786Z,57.61
2022-11-15T01:15:00.081Z,57.72
2022-11-15T01:16:21.875Z,57.70
2022-11-15T01:17:43.021Z,57.70
2022-11-15T01:19:04.448Z,57.60
2022-11-15T01:20:25.794Z,57.67
2022-11-15T01:21:51.834Z,57.63
2022-11-15T01:23:13.062Z,57.72
2022-11-15T01:24:34.852Z,57.67
2022-11-15T01:26:01.102Z,57.72
2022-11-15T01:27:22.023Z,57.82
2022-11-15T01:28:43.623Z,57.70
2022-11-15T01:30:05.207Z,57.74
2022-11-15T01:31:26.528Z,57.82
2022-11-15T01:32:47.833Z,57.95
2022-11-15T01:34:08.977Z,58.15
2022-11-15T01:35:30.454Z,58.06
2022-11-15T01:36:51.701Z,57.96
2022-11-15T01:38:12.793Z,57.87
2022-11-15T01:39:34.383Z,57.74
2022-11-15T01:40:56.046Z,57.67
2022-11-15T01:42:18.708Z,57.55
2022-11-15T01:43:40.304Z,57.58
2022-11-15T01:45:01.863Z,57.69
2022-11-15T01:46:29.911Z,57.74
2022-11-15T01:47:54.692Z,58.09
2022-11-15T01:49:19.358Z,58.27
2022-11-15T01:50:40.913Z,58.47
2022-11-15T01:52:05.336Z,58.45
2022-11-15T01:53:28.432Z,58.42
2022-11-15T01:54:53.420Z,58.33
2022-11-15T01:56:18.503Z,58.33
2022-11-15T01:57:42.267Z,58.25
2022-11-15T01:59:06.572Z,58.35
2022-11-15T02:00:29.561Z,58.43
2022-11-15T02:01:51.463Z,58.50
2022-11-15T02:03:13.096Z,58.52
2022-11-15T02:04:37.855Z,58.56
2022-11-15T02:06:00.207Z,58.67
2022-11-15T02:07:23.215Z,58.77
2022-11-15T02:08:45.310Z,58.73
2022-11-15T02:10:16.125Z,58.67
2022-11-15T02:11:37.645Z,58.66
2022-11-15T02:13:01.114Z,58.90
2022-11-15T02:14:24.376Z,58.99
2022-11-15T02:16:08.961Z,58.92
2022-11-15T02:17:33.596Z,58.82
2022-11-15T02:19:04.007Z,58.91
2022-11-15T02:20:46.773Z,58.99
2022-11-15T02:22:23.232Z,59.15
2022-11-15T02:23:59.895Z,59.25
2022-11-15T02:25:43.790Z,59.17
2022-11-15T02:27:25.122Z,59.34
2022-11-15T02:28:53.516Z,59.39
2022-11-15T02:30:35.760Z,59.66
2022-11-15T02:32:09.357Z,59.73
2022-11-15T02:33:46.313Z,59.73
2022-11-15T02:35:29.397Z,59.67
2022-11-15T02:37:10.627Z,59.72
2022-11-15T02:38:52.187Z,59.73
2022-11-15T02:40:37.925Z,59.96
2022-11-15T02:42:05.420Z,59.94
2022-11-15T02:43:48.451Z,60.06
2022-11-15T02:45:13.623Z,60.11
2022-11-15T02:47:02.658Z,60.34
2022-11-15T02:48:25.887Z,60.43
2022-11-15T02:49:50.443Z,60.47
2022-11-15T02:51:13.792Z,60.77
2022-11-15T02:52:35.406Z,60.94
2022-11-15T02:53:57.021Z,61.06
2022-11-15T02:55:30.819Z,61.22
2022-11-15T02:56:57.758Z,61.21
2022-11-15T02:58:43.581Z,60.96
2022-11-15T03:00:08.618Z,60.96
2022-11-15T03:01:36.187Z,60.88
2022-11-15T03:03:20.941Z,60.95
2022-11-15T03:05:00.929Z,61.21
2022-11-15T03:06:38.064Z,61.34
2022-11-15T03:08:05.824Z,61.34
2022-11-15T03:09:33.989Z,61.32
2022-11-15T03:11:11.025Z,61.15
2022-11-15T03:12:38.354Z,61.05
2022-11-15T03:14:03.369Z,60.88
2022-11-15T03:15:28.398Z,61.08
2022-11-15T03:17:09.828Z,61.20
2022-11-15T03:18:35.082Z,61.25
2022-11-15T03:19:59.560Z,61.30
2022-11-15T03:21:22.851Z,61.29
2022-11-15T03:22:46.355Z,61.38
2022-11-15T03:24:09.357Z,61.37
2022-11-15T03:25:34.145Z,61.35
2022-11-15T03:26:58.585Z,61.35
2022-11-15T03:28:23.418Z,61.35
2022-11-15T03:29:48.261Z,61.20
2022-11-15T03:31:31.481Z,61.07
2022-11-15T03:32:56.417Z,61.10
2022-11-15T03:34:27.362Z,61.07
2022-11-15T03:35:49.244Z,61.13
2022-11-15T03:37:14.014Z,61.11
2022-11-15T03:38:36.260Z,61.13
2022-11-15T03:39:57.797Z,61.16
2022-11-15T03:41:28.686Z,61.20
2022-11-15T03:42:51.864Z,61.04
2022-11-15T03:44:16.767Z,60.66
2022-11-15T03:45:44.257Z,60.51
2022-11-15T03:47:24.058Z,60.49
2022-11-15T03:48:49.214Z,60.59
2022-11-15T03:50:16.707Z,60.65
2022-11-15T03:51:38.074Z,60.54
2022-11-15T03:53:00.087Z,60.55
2022-11-15T03:54:21.816Z,60.52
2022-11-15T03:55:43.433Z,60.53
2022-11-15T03:57:04.933Z,60.74
2022-11-15T03:58:26.423Z,60.88
2022-11-15T03:59:48.000Z,60.74
2022-11-15T04:01:09.517Z,60.75
2022-11-15T04:02:30.881Z,60.64
2022-11-15T04:03:52.471Z,60.55
2022-11-15T04:05:14.151Z,60.46
2022-11-15T04:06:35.652Z,60.50
2022-11-15T04:07:57.021Z,60.49
2022-11-15T04:09:18.644Z,60.54
2022-11-15T04:10:40.359Z,60.55
2022-11-15T04:12:01.869Z,60.41
2022-11-15T04:13:23.323Z,60.46
2022-11-15T04:14:46.574Z,60.51
2022-11-15T04:16:07.943Z,60.57
2022-11-15T04:17:29.291Z,60.68
2022-11-15T04:18:52.746Z,60.88
2022-11-15T04:20:36.478Z,61.18
2022-11-15T04:22:05.504Z,61.37
2022-11-15T04:23:45.421Z,61.44
2022-11-15T04:25:06.945Z,61.39
2022-11-15T04:26:28.187Z,61.26
2022-11-15T04:27:49.431Z,61.49
2022-11-15T04:29:29.431Z,61.56
2022-11-15T04:30:51.352Z,61.68
2022-11-15T04:32:13.011Z,61.68
2022-11-15T04:33:34.911Z,61.56
2022-11-15T04:34:56.749Z,61.63
2022-11-15T04:36:37.162Z,61.55
2022-11-15T04:37:59.230Z,61.56
2022-11-15T04:39:20.900Z,61.44
2022-11-15T04:40:42.662Z,61.53
2022-11-15T04:42:04.230Z,61.65
2022-11-15T04:43:25.784Z,61.47
2022-11-15T04:44:46.945Z,61.28
2022-11-15T04:46:08.678Z,61.16
2022-11-15T04:47:29.919Z,61.11
2022-11-15T04:48:58.071Z,61.12
2022-11-15T04:50:16.951Z,61.09
2022-11-15T04:51:38.698Z,60.97
2022-11-15T04:53:00.317Z,60.94
2022-11-15T04:54:22.029Z,60.92
2022-11-15T04:55:45.794Z,60.95
2022-11-15T04:57:07.350Z,60.88
2022-11-15T04:58:28.990Z,60.78
2022-11-15T04:59:50.532Z,60.64
2022-11-15T05:01:15.062Z,60.26
2022-11-15T05:02:54.589Z,60.09
2022-11-15T05:04:21.998Z,60.09
2022-11-15T05:05:44.157Z,59.79
2022-11-15T05:07:05.345Z,59.80
2022-11-15T05:08:26.932Z,60.07
2022-11-15T05:09:48.348Z,60.29
2022-11-15T05:11:10.199Z,60.27
2022-11-15T05:12:31.657Z,60.22
2022-11-15T05:13:53.354Z,60.10
2022-11-15T05:15:14.471Z,60.08
2022-11-15T05:16:36.665Z,59.88
2022-11-15T05:17:59.874Z,59.74
2022-11-15T05:19:21.381Z,59.74
2022-11-15T05:20:43.000Z,59.81
2022-11-15T05:22:04.707Z,59.93
2022-11-15T05:23:26.218Z,60.10
2022-11-15T05:24:46.870Z,60.24
2022-11-15T05:26:09.758Z,60.23
2022-11-15T05:27:31.073Z,60.37
2022-11-15T05:28:56.970Z,60.52
2022-11-15T05:30:18.877Z,60.58
2022-11-15T05:31:42.918Z,60.68
2022-11-15T05:33:04.836Z,60.75
2022-11-15T05:34:27.208Z,60.72
2022-11-15T05:35:51.874Z,60.71
2022-11-15T05:37:15.003Z,60.66
2022-11-15T05:38:36.467Z,60.84
2022-11-15T05:39:57.922Z,60.93
2022-11-15T05:41:22.668Z,60.99
2022-11-15T05:42:45.144Z,60.99
2022-11-15T05:44:09.888Z,61.05
2022-11-15T05:45:34.036Z,61.23
2022-11-15T05:46:57.953Z,61.49
2022-11-15T05:48:20.259Z,61.46
2022-11-15T05:49:44.990Z,61.45
2022-11-15T05:51:07.788Z,61.30
2022-11-15T05:52:32.418Z,61.15
2022-11-15T05:53:57.568Z,61.12
2022-11-15T05:55:19.216Z,61.13
2022-11-15T05:56:41.192Z,61.24
2022-11-15T05:58:02.510Z,61.39
2022-11-15T05:59:24.472Z,61.60
2022-11-15T06:00:45.740Z,61.76
2022-11-15T06:02:07.296Z,61.97
2022-11-15T06:03:29.069Z,61.98
2022-11-15T06:04:50.520Z,62.00
2022-11-15T06:06:16.184Z,61.82
2022-11-15T06:07:35.243Z,61.75
2022-11-15T06:08:56.531Z,61.62
2022-11-15T06:10:18.391Z,61.62
2022-11-15T06:11:39.767Z,61.65
2022-11-15T06:13:02.155Z,61.58
2022-11-15T06:14:24.623Z,61.68
2022-11-15T06:15:45.940Z,61.55
2022-11-15T06:17:11.343Z,61.51
2022-11-15T06:18:34.130Z,61.43
2022-11-15T06:19:55.554Z,61.44
2022-11-15T06:21:16.791Z,61.52
2022-11-15T06:22:38.285Z,61.56
2022-11-15T06:23:59.714Z,61.59
2022-11-15T06:25:21.080Z,61.49
2022-11-15T06:26:42.113Z,61.50
2022-11-15T06:28:03.969Z,61.41
2022-11-15T06:29:26.053Z,61.37
2022-11-15T06:30:52.010Z,61.24
2022-11-15T06:32:10.869Z,61.26
2022-11-15T06:33:32.625Z,61.17
2022-11-15T06:34:54.183Z,61.29
2022-11-15T06:36:18.073Z,61.28
2022-11-15T06:37:39.523Z,61.29
2022-11-15T06:39:01.239Z,61.33
2022-11-15T06:40:22.659Z,61.40
2022-11-15T06:41:44.230Z,61.39
2022-11-15T06:43:06.639Z,61.39
2022-11-15T06:44:27.702Z,61.44
2022-11-15T06:45:49.191Z,61.52
2022-11-15T06:47:10.104Z,61.51
2022-11-15T06:48:32.622Z,61.50
2022-11-15T06:49:53.888Z,61.61
2022-11-15T06:51:15.368Z,61.86
2022-11-15T06:52:36.908Z,61.98
2022-11-15T06:53:58.482Z,62.15
2022-11-15T06:55:19.910Z,61.99
2022-11-15T06:56:41.752Z,61.96
2022-11-15T06:58:03.267Z,61.91
2022-11-15T06:59:24.563Z,62.07
2022-11-15T07:00:45.974Z,62.16
2022-11-15T07:02:06.727Z,62.03
2022-11-15T07:03:28.378Z,61.92
2022-11-15T07:04:50.082Z,61.93
2022-11-15T07:06:11.705Z,61.75
2022-11-15T07:07:33.235Z,61.81
2022-11-15T07:08:54.520Z,61.78
2022-11-15T07:10:16.509Z,61.66
2022-11-15T07:11:37.859Z,61.49
2022-11-15T07:12:58.579Z,61.15
2022-11-15T07:14:19.870Z,61.13
2022-11-15T07:15:41.249Z,61.17
2022-11-15T07:17:05.475Z,61.10
2022-11-15T07:18:27.920Z,61.07
2022-11-15T07:19:49.544Z,60.93
2022-11-15T07:21:13.060Z,60.84
2022-11-15T07:22:34.031Z,60.81
2022-11-15T07:23:56.232Z,60.77
2022-11-15T07:25:17.698Z,60.49
2022-11-15T07:26:39.327Z,60.50
2022-11-15T07:28:01.071Z,60.46
2022-11-15T07:29:22.578Z,60.52
2022-11-15T07:30:45.348Z,60.58
2022-11-15T07:32:06.613Z,60.36
2022-11-15T07:33:28.058Z,60.43
2022-11-15T07:34:49.404Z,60.46
2022-11-15T07:36:10.459Z,60.54
2022-11-15T07:37:31.749Z,60.56
2022-11-15T07:38:53.308Z,60.32
2022-11-15T07:40:14.647Z,60.21
2022-11-15T07:41:36.194Z,60.05
2022-11-15T07:43:02.908Z,59.91
2022-11-15T07:44:24.079Z,59.85
2022-11-15T07:45:46.487Z,59.77
2022-11-15T07:47:08.127Z,59.73
2022-11-15T07:48:42.627Z,59.67
2022-11-15T07:49:52.674Z,59.78
2022-11-15T07:51:15.635Z,59.72
2022-11-15T07:52:36.760Z,59.74
2022-11-15T07:53:58.476Z,59.80
2022-11-15T07:55:19.778Z,59.65
2022-11-15T07:56:41.871Z,59.56
2022-11-15T07:58:04.751Z,59.47
2022-11-15T07:59:25.528Z,59.48
2022-11-15T08:00:46.373Z,59.36
2022-11-15T08:02:09.178Z,59.17
2022-11-15T08:03:31.240Z,59.05
2022-11-15T08:04:52.920Z,58.86
2022-11-15T08:06:14.454Z,58.70
2022-11-15T08:07:35.826Z,58.46
2022-11-15T08:08:57.496Z,58.29
2022-11-15T08:10:20.452Z,58.28
2022-11-15T08:11:41.803Z,58.09
2022-11-15T08:13:08.553Z,57.97
2022-11-15T08:14:29.748Z,57.66
2022-11-15T08:15:57.359Z,57.56
2022-11-15T08:17:14.524Z,57.38
2022-11-15T08:18:35.899Z,57.07
2022-11-15T08:19:57.450Z,56.82
2022-11-15T08:21:20.687Z,56.69
2022-11-15T08:22:42.068Z,56.36
2022-11-15T08:24:03.755Z,56.20
2022-11-15T08:25:29.438Z,56.18
2022-11-15T08:26:50.576Z,56.23
2022-11-15T08:28:11.925Z,56.22
2022-11-15T08:29:33.054Z,56.03
2022-11-15T08:30:54.574Z,55.87
2022-11-15T08:32:15.852Z,55.71
2022-11-15T08:33:37.518Z,55.51
2022-11-15T08:34:58.647Z,55.29
2022-11-15T08:36:20.367Z,55.13
2022-11-15T08:37:41.665Z,54.78
2022-11-15T08:39:02.681Z,54.47
2022-11-15T08:40:24.516Z,54.32
2022-11-15T08:41:46.279Z,54.17
2022-11-15T08:43:08.093Z,53.97
2022-11-15T08:44:29.598Z,53.97
2022-11-15T08:45:51.068Z,53.85
2022-11-15T08:47:14.170Z,53.68
2022-11-15T08:48:35.773Z,53.63
2022-11-15T08:49:57.080Z,53.18
2022-11-15T08:51:18.526Z,52.92
2022-11-15T08:52:39.149Z,52.74
2022-11-15T08:54:00.384Z,52.76
2022-11-15T08:55:24.559Z,52.74
2022-11-15T08:56:45.053Z,52.83
2022-11-15T08:58:06.590Z,52.72
2022-11-15T08:59:28.098Z,52.70
2022-11-15T09:00:49.443Z,52.52
2022-11-15T09:02:14.147Z,52.12
2022-11-15T09:03:35.989Z,51.71
2022-11-15T09:04:57.366Z,51.55
2022-11-15T09:06:19.280Z,51.36
2022-11-15T09:07:40.380Z,51.25
2022-11-15T09:09:02.365Z,51.14
2022-11-15T09:10:24.636Z,51.05
2022-11-15T09:11:46.111Z,51.01
2022-11-15T09:13:07.267Z,50.94
2022-11-15T09:14:28.173Z,50.78
2022-11-15T09:15:49.767Z,50.55
2022-11-15T09:17:11.227Z,50.67
2022-11-15T09:18:33.799Z,50.54
2022-11-15T09:19:55.167Z,50.40
2022-11-15T09:21:16.527Z,50.31
2022-11-15T09:22:39.105Z,50.35
2022-11-15T09:24:00.623Z,50.32
2022-11-15T09:25:22.083Z,50.11
2022-11-15T09:26:44.542Z,49.95
2022-11-15T09:28:08.906Z,50.03
2022-11-15T09:29:30.207Z,50.15
2022-11-15T09:30:51.905Z,50.12
2022-11-15T09:32:13.450Z,49.93
2022-11-15T09:33:35.558Z,49.72
2022-11-15T09:34:57.259Z,49.52
2022-11-15T09:36:18.770Z,49.54
2022-11-15T09:37:39.891Z,49.59
2022-11-15T09:39:01.519Z,49.56
2022-11-15T09:40:23.800Z,49.50
2022-11-15T09:42:06.471Z,49.44
2022-11-15T09:43:34.089Z,49.54
2022-11-15T09:45:04.299Z,49.58
2022-11-15T09:46:31.910Z,49.58
2022-11-15T09:48:11.823Z,49.57
2022-11-15T09:49:23.362Z,49.39
2022-11-15T09:50:52.049Z,49.39
2022-11-15T09:51:55.538Z,49.41
2022-11-15T09:52:58.413Z,49.41
2022-11-15T09:55:16.504Z,49.20
2022-11-15T09:56:23.410Z,49.20
2022-11-15T09:57:42.125Z,49.29
2022-11-15T09:58:57.502Z,49.34
2022-11-15T10:00:44.248Z,49.23
2022-11-15T10:01:39.275Z,49.29
2022-11-15T10:03:07.789Z,49.34
2022-11-15T10:04:12.035Z,49.36
2022-11-15T10:05:18.816Z,49.31
2022-11-15T10:06:26.618Z,49.34
2022-11-15T10:07:51.260Z,49.21
2022-11-15T10:10:42.021Z,49.00
2022-11-15T10:11:45.070Z,48.85
2022-11-15T10:12:51.403Z,48.88
2022-11-15T10:13:57.757Z,48.88
2022-11-15T10:15:07.159Z,48.74
2022-11-15T10:16:44.192Z,48.59
2022-11-15T10:17:59.723Z,48.45
2022-11-15T10:19:15.294Z,48.34
2022-11-15T10:20:27.087Z,48.42
2022-11-15T10:21:51.761Z,48.35
2022-11-15T10:22:57.692Z,48.49
2022-11-15T10:24:01.650Z,48.49
2022-11-15T10:25:14.314Z,48.57
2022-11-15T10:26:18.046Z,48.52
2022-11-15T10:27:21.158Z,48.59
2022-11-15T10:28:31.905Z,48.51
2022-11-15T10:29:34.795Z,48.44
2022-11-15T10:30:40.913Z,48.34
2022-11-15T10:31:43.884Z,48.33
2022-11-15T10:32:48.393Z,48.42
2022-11-15T10:33:52.145Z,48.34
2022-11-15T10:34:55.210Z,48.24
2022-11-15T10:36:13.997Z,48.22
2022-11-15T10:37:23.662Z,48.17
2022-11-15T10:38:26.771Z,48.19
2022-11-15T10:39:30.127Z,48.24
2022-11-15T10:40:33.709Z,48.20
2022-11-15T10:41:39.480Z,48.27
2022-11-15T10:42:42.690Z,48.38
2022-11-15T10:43:48.236Z,48.50
2022-11-15T10:44:51.204Z,48.51
2022-11-15T10:45:54.068Z,48.42
2022-11-15T10:47:00.785Z,48.51
2022-11-15T10:48:16.558Z,48.49
2022-11-15T10:49:22.738Z,48.48
2022-11-15T10:50:32.081Z,48.20
2022-11-15T10:51:38.735Z,48.20
2022-11-15T10:52:45.402Z,48.25
2022-11-15T10:53:49.044Z,48.31
2022-11-15T10:55:01.848Z,48.28
2022-11-15T10:56:09.243Z,48.21
2022-11-15T10:57:21.828Z,48.14
2022-11-15T10:58:43.173Z,48.14
2022-11-15T10:59:49.727Z,48.10
2022-11-15T11:00:54.237Z,47.87
2022-11-15T11:01:57.549Z,47.87
2022-11-15T11:03:03.975Z,47.67
2022-11-15T11:04:09.648Z,47.53
2022-11-15T11:05:41.752Z,47.37
2022-11-15T11:06:57.760Z,47.27
2022-11-15T11:08:06.926Z,47.20
2022-11-15T11:09:13.472Z,47.06
2022-11-15T11:10:49.632Z,47.13
2022-11-15T11:11:45.256Z,47.17
2022-11-15T11:12:48.472Z,47.27
2022-11-15T11:13:51.453Z,47.33
2022-11-15T11:14:54.341Z,47.37
2022-11-15T11:16:19.856Z,47.40
2022-11-15T11:17:58.279Z,47.38
2022-11-15T11:19:22.940Z,47.36
2022-11-15T11:20:41.372Z,47.35
2022-11-15T11:21:54.032Z,47.46
2022-11-15T11:23:21.919Z,47.48
2022-11-15T11:24:28.333Z,47.42
2022-11-15T11:25:35.340Z,47.44
2022-11-15T11:26:45.113Z,47.45
2022-11-15T11:27:51.573Z,47.46
2022-11-15T11:29:03.943Z,47.35
2022-11-15T11:31:40.886Z,47.40
2022-11-15T11:33:05.890Z,47.37
2022-11-15T11:34:29.084Z,47.37
2022-11-15T11:35:58.197Z,47.44
2022-11-15T11:37:16.767Z,47.37
2022-11-15T11:38:23.397Z,47.35
2022-11-15T11:39:45.580Z,47.33
2022-11-15T11:41:08.821Z,47.35
2022-11-15T11:42:24.099Z,47.29
2022-11-15T11:43:30.695Z,47.40
2022-11-15T11:44:40.306Z,47.59
2022-11-15T11:46:12.894Z,47.58
2022-11-15T11:47:19.488Z,47.67
2022-11-15T11:48:43.866Z,47.74
2022-11-15T11:49:53.015Z,47.85
2022-11-15T11:50:59.729Z,47.95
2022-11-15T11:52:06.596Z,47.87
2022-11-15T11:53:22.315Z,47.90
2022-11-15T11:54:43.625Z,48.07
2022-11-15T11:55:52.904Z,48.02
2022-11-15T11:56:59.995Z,48.12
2022-11-15T11:58:23.095Z,48.00
2022-11-15T11:59:44.746Z,48.08
2022-11-15T12:01:01.000Z,48.04
2022-11-15T12:02:24.248Z,48.08
2022-11-15T12:03:30.817Z,48.08
2022-11-15T12:04:40.072Z,48.04
2022-11-15T12:05:46.713Z,48.03
2022-11-15T12:06:53.682Z,48.10
2022-11-15T12:08:03.232Z,48.14
2022-11-15T12:09:23.772Z,48.04
2022-11-15T12:10:33.131Z,48.01
2022-11-15T12:11:39.738Z,48.10
2022-11-15T12:12:46.165Z,48.03
2022-11-15T12:13:51.735Z,48.04
2022-11-15T12:14:58.579Z,48.11
2022-11-15T12:16:14.063Z,48.11
2022-11-15T12:17:20.621Z,48.11
2022-11-15T12:18:23.774Z,48.04
2022-11-15T12:19:27.560Z,48.08
2022-11-15T12:20:36.924Z,47.97
2022-11-15T12:21:46.906Z,47.97
2022-11-15T12:23:02.578Z,47.98
2022-11-15T12:24:11.754Z,48.11
2022-11-15T12:25:30.355Z,48.16
2022-11-15T12:26:37.210Z,48.10
2022-11-15T12:27:46.476Z,48.12
2022-11-15T12:29:07.431Z,48.11
2022-11-15T12:30:07.437Z,48.05
2022-11-15T12:31:37.997Z,48.17
2022-11-15T12:34:07.234Z,48.21
2022-11-15T12:35:24.671Z,48.38
2022-11-15T12:36:37.325Z,48.36
2022-11-15T12:37:44.470Z,48.41
2022-11-15T12:38:59.877Z,48.30
2022-11-15T12:40:12.609Z,48.34
2022-11-15T12:41:18.317Z,48.27
2022-11-15T12:42:31.093Z,48.33
2022-11-15T12:43:40.239Z,48.38
2022-11-15T12:44:49.605Z,48.46
2022-11-15T12:45:52.509Z,48.43
2022-11-15T12:47:02.009Z,48.40
2022-11-15T12:48:20.564Z,48.43
2022-11-15T12:49:30.129Z,48.37
2022-11-15T12:50:54.803Z,48.39
2022-11-15T12:52:01.519Z,48.48
2022-11-15T12:53:28.175Z,48.48
2022-11-15T12:54:43.112Z,48.51
2022-11-15T12:55:49.934Z,48.58
2022-11-15T12:57:08.809Z,48.51
2022-11-15T12:58:27.768Z,48.73
2022-11-15T12:59:55.535Z,48.70
2022-11-15T13:00:58.587Z,48.74
2022-11-15T13:02:02.303Z,48.78
2022-11-15T13:03:26.820Z,48.90
2022-11-15T13:04:32.338Z,48.83
2022-11-15T13:05:39.234Z,48.86
2022-11-15T13:06:45.617Z,48.98
2022-11-15T13:07:52.232Z,48.90
2022-11-15T13:08:55.443Z,48.94
2022-11-15T13:09:58.369Z,48.95
2022-11-15T13:11:21.374Z,48.94
2022-11-15T13:12:30.825Z,48.97
2022-11-15T13:13:45.411Z,49.12
2022-11-15T13:14:52.066Z,49.07
2022-11-15T13:16:00.146Z,49.11
2022-11-15T13:17:05.463Z,49.24
2022-11-15T13:18:33.579Z,49.19
2022-11-15T13:19:37.304Z,49.27
2022-11-15T13:20:40.205Z,49.22
2022-11-15T13:22:05.112Z,49.40
2022-11-15T13:23:11.908Z,49.39
2022-11-15T13:24:17.508Z,49.47
2022-11-15T13:25:39.079Z,49.46
2022-11-15T13:26:42.768Z,49.52
2022-11-15T13:27:49.778Z,49.59
2022-11-15T13:28:55.806Z,49.55
2022-11-15T13:30:00.624Z,49.68
2022-11-15T13:32:26.729Z,49.68
2022-11-15T13:33:36.549Z,49.74
2022-11-15T13:34:52.148Z,49.76
2022-11-15T13:35:55.521Z,49.86
2022-11-15T13:36:58.698Z,49.84
2022-11-15T13:38:04.334Z,49.90
2022-11-15T13:39:25.812Z,49.92
2022-11-15T13:40:32.214Z,49.97
2022-11-15T13:41:37.956Z,50.03
2022-11-15T13:42:45.657Z,50.04
2022-11-15T13:43:46.487Z,50.04
2022-11-15T13:44:57.983Z,50.07
2022-11-15T13:46:10.737Z,50.14
2022-11-15T13:47:15.740Z,50.09
2022-11-15T13:48:18.706Z,50.19
2022-11-15T13:49:25.330Z,50.25
2022-11-15T13:50:32.022Z,50.19
2022-11-15T13:51:55.414Z,50.20
2022-11-15T13:53:00.743Z,50.29
2022-11-15T13:54:37.418Z,50.31
2022-11-15T13:55:40.402Z,50.41
2022-11-15T13:56:47.022Z,50.43
2022-11-15T13:57:56.632Z,50.54
2022-11-15T13:58:59.637Z,50.53
2022-11-15T14:00:06.184Z,50.60
2022-11-15T14:01:19.985Z,50.70
2022-11-15T14:02:32.725Z,50.75
2022-11-15T14:03:42.329Z,50.74
2022-11-15T14:04:57.781Z,50.84
2022-11-15T14:06:08.057Z,50.90
2022-11-15T14:07:14.703Z,50.87
2022-11-15T14:08:24.209Z,50.94
2022-11-15T14:09:42.028Z,51.04
2022-11-15T14:10:44.994Z,51.11
2022-11-15T14:11:55.558Z,51.18
2022-11-15T14:12:59.213Z,51.23
2022-11-15T14:14:13.482Z,51.30
2022-11-15T14:15:32.095Z,51.32
2022-11-15T14:16:40.884Z,51.44
2022-11-15T14:17:49.756Z,51.48
2022-11-15T14:18:53.242Z,51.52
2022-11-15T14:19:57.259Z,51.65
2022-11-15T14:21:09.073Z,51.59
2022-11-15T14:22:26.083Z,51.61
2022-11-15T14:23:29.031Z,51.61
2022-11-15T14:24:32.286Z,51.75
2022-11-15T14:25:36.125Z,51.73
2022-11-15T14:26:39.079Z,51.74
2022-11-15T14:27:44.462Z,51.84
2022-11-15T14:28:47.905Z,51.88
2022-11-15T14:29:51.559Z,51.89
2022-11-15T14:30:58.172Z,51.94
2022-11-15T14:32:16.006Z,52.03
2022-11-15T14:33:37.731Z,52.00
2022-11-15T14:34:40.726Z,52.08
2022-11-15T14:35:44.043Z,52.18
2022-11-15T14:36:47.043Z,52.21
2022-11-15T14:37:50.779Z,52.32
2022-11-15T14:38:55.483Z,52.35
2022-11-15T14:39:58.551Z,52.33
2022-11-15T14:41:01.535Z,52.45
2022-11-15T14:42:06.535Z,52.38
2022-11-15T14:43:11.788Z,52.38
2022-11-15T14:44:16.686Z,52.45
2022-11-15T14:45:22.133Z,52.38
2022-11-15T14:46:25.098Z,52.40
2022-11-15T14:47:28.023Z,52.42
2022-11-15T14:48:31.659Z,52.48
2022-11-15T14:49:34.916Z,52.45
2022-11-15T14:50:38.251Z,52.50
2022-11-15T14:51:42.335Z,52.57
2022-11-15T14:52:45.796Z,52.59
2022-11-15T14:53:49.161Z,52.62
2022-11-15T14:54:52.338Z,52.56
2022-11-15T14:55:55.293Z,52.66
2022-11-15T14:56:58.357Z,52.65
2022-11-15T14:58:03.455Z,52.72
2022-11-15T14:59:06.524Z,52.71
2022-11-15T15:00:10.576Z,52.84
2022-11-15T15:01:26.024Z,52.94
2022-11-15T15:02:28.993Z,52.91
2022-11-15T15:03:32.177Z,53.01
2022-11-15T15:04:35.050Z,52.99
2022-11-15T15:05:41.606Z,53.02
2022-11-15T15:06:44.536Z,53.08
2022-11-15T15:07:48.336Z,53.06
2022-11-15T15:08:51.493Z,53.12
2022-11-15T15:10:02.807Z,53.25
2022-11-15T15:10:59.654Z,53.17
2022-11-15T15:12:06.290Z,53.21
2022-11-15T15:13:22.245Z,53.27
2022-11-15T15:14:25.417Z,53.24
2022-11-15T15:15:36.673Z,53.27
2022-11-15T15:16:39.658Z,53.36
2022-11-15T15:17:42.648Z,53.33
2022-11-15T15:18:45.679Z,53.44
2022-11-15T15:19:48.628Z,53.41
2022-11-15T15:21:07.148Z,53.55
2022-11-15T15:22:16.235Z,53.58
2022-11-15T15:23:20.531Z,53.52
2022-11-15T15:24:23.503Z,53.53
2022-11-15T15:25:35.315Z,53.58
2022-11-15T15:26:39.531Z,53.58
2022-11-15T15:27:42.712Z,53.71
2022-11-15T15:28:45.668Z,53.74
2022-11-15T15:29:48.594Z,53.69
2022-11-15T15:30:53.157Z,53.71
2022-11-15T15:31:56.310Z,53.64
2022-11-15T15:32:59.286Z,53.69
2022-11-15T15:34:02.527Z,53.65
2022-11-15T15:35:05.760Z,53.67
2022-11-15T15:36:12.660Z,53.71
2022-11-15T15:37:24.122Z,53.73
2022-11-15T15:38:27.255Z,53.67
2022-11-15T15:39:30.243Z,53.62
2022-11-15T15:40:33.959Z,53.64
2022-11-15T15:41:36.945Z,53.72
2022-11-15T15:42:40.032Z,53.72
2022-11-15T15:43:43.312Z,53.62
2022-11-15T15:44:47.224Z,53.71
2022-11-15T15:45:50.153Z,53.61
2022-11-15T15:46:53.197Z,53.65
2022-11-15T15:47:56.691Z,53.63
2022-11-15T15:48:59.987Z,53.71
2022-11-15T15:50:03.786Z,53.68
2022-11-15T15:51:14.059Z,53.69
2022-11-15T15:52:12.212Z,53.71
2022-11-15T15:53:15.353Z,53.79
2022-11-15T15:54:18.294Z,53.88
2022-11-15T15:55:22.532Z,53.96
2022-11-15T15:56:25.598Z,53.95
2022-11-15T15:57:28.568Z,54.01
2022-11-15T15:58:32.596Z,54.14
2022-11-15T15:59:35.699Z,54.24
2022-11-15T16:00:39.227Z,54.33
2022-11-15T16:01:42.802Z,54.38
2022-11-15T16:02:45.822Z,54.42
2022-11-15T16:03:48.893Z,54.49
2022-11-15T16:04:51.852Z,54.50
2022-11-15T16:05:55.097Z,54.54
2022-11-15T16:07:01.634Z,54.52
2022-11-15T16:08:05.250Z,54.61
2022-11-15T16:09:16.403Z,54.58
2022-11-15T16:10:23.283Z,54.55
2022-11-15T16:11:26.476Z,54.52
2022-11-15T16:12:35.025Z,54.54
2022-11-15T16:13:37.926Z,54.49
2022-11-15T16:14:40.953Z,54.46
2022-11-15T16:15:44.805Z,54.60
2022-11-15T16:16:47.870Z,54.60
2022-11-15T16:17:53.592Z,54.60
2022-11-15T16:18:56.731Z,54.51
2022-11-15T16:19:59.959Z,54.57
2022-11-15T16:21:03.014Z,54.57
2022-11-15T16:22:06.005Z,54.55
2022-11-15T16:23:11.287Z,54.63
2022-11-15T16:24:14.528Z,54.71
2022-11-15T16:25:17.772Z,54.85
2022-11-15T16:26:23.916Z,54.94
2022-11-15T16:27:26.971Z,54.96
2022-11-15T16:28:32.594Z,54.96
2022-11-15T16:29:35.970Z,54.97
2022-11-15T16:30:38.983Z,55.02
2022-11-15T16:31:42.042Z,55.13
2022-11-15T16:32:45.084Z,55.16
2022-11-15T16:33:48.102Z,55.04
2022-11-15T16:34:51.174Z,55.07
2022-11-15T16:35:54.113Z,55.08
2022-11-15T16:36:57.232Z,55.02
2022-11-15T16:38:00.399Z,55.04